createdAt,value
2022-11-03T00:01:17.091Z,34.03
2022-11-03T00:03:45.058Z,34.37
2022-11-03T00:06:13.004Z,35.57
2022-11-03T00:08:43.380Z,33.53
2022-11-03T00:11:13.561Z,39.90
2022-11-03T00:13:44.028Z,36.77
2022-11-03T00:16:13.425Z,40.27
2022-11-03T00:18:41.489Z,35.13
2022-11-03T00:21:12.073Z,37.67
2022-11-03T00:23:43.229Z,32.97
2022-11-03T00:26:13.248Z,36.50
2022-11-03T00:28:42.633Z,31.70
2022-11-03T00:31:13.216Z,30.30
2022-11-03T00:33:42.256Z,33.97
2022-11-03T00:36:15.797Z,29.27
2022-11-03T00:38:45.819Z,33.33
2022-11-03T00:41:14.574Z,31.13
2022-11-03T00:43:42.739Z,30.97
2022-11-03T00:46:11.227Z,33.53
2022-11-03T00:48:39.759Z,38.93
2022-11-03T00:51:12.502Z,33.37
2022-11-03T00:53:42.194Z,33.07
2022-11-03T00:56:14.157Z,35.03
2022-11-03T00:58:42.453Z,42.17
2022-11-03T01:01:13.182Z,37.33
2022-11-03T01:04:03.183Z,45.50
2022-11-03T01:06:52.282Z,37.67
2022-11-03T01:09:21.954Z,40.73
2022-11-03T01:11:58.062Z,36.00
2022-11-03T01:14:27.613Z,37.00
2022-11-03T01:16:55.869Z,41.23
2022-11-03T01:19:23.865Z,32.73
2022-11-03T01:21:52.153Z,37.43
2022-11-03T01:24:20.208Z,36.37
2022-11-03T01:26:48.311Z,39.80
2022-11-03T01:29:17.797Z,36.20
2022-11-03T01:31:45.744Z,33.07
2022-11-03T01:34:16.628Z,39.30
2022-11-03T01:36:45.193Z,36.70
2022-11-03T01:39:13.927Z,43.33
2022-11-03T01:41:43.218Z,36.90
2022-11-03T01:44:34.726Z,41.03
2022-11-03T01:47:13.079Z,40.10
2022-11-03T01:49:45.922Z,37.50
2022-11-03T01:52:19.621Z,34.93
2022-11-03T01:54:51.207Z,43.03
2022-11-03T01:57:26.603Z,46.50
2022-11-03T01:59:59.055Z,46.07
2022-11-03T02:02:27.615Z,46.47
2022-11-03T02:04:57.125Z,41.43
2022-11-03T02:07:29.562Z,41.47
2022-11-03T02:09:57.535Z,40.90
2022-11-03T02:12:25.581Z,39.07
2022-11-03T02:14:59.773Z,43.43
2022-11-03T02:17:29.916Z,43.53
2022-11-03T02:20:01.202Z,42.30
2022-11-03T02:22:58.492Z,38.37
2022-11-03T02:25:44.304Z,48.43
2022-11-03T02:28:13.706Z,37.10
2022-11-03T02:30:45.947Z,42.63
2022-11-03T02:33:25.606Z,37.47
2022-11-03T02:35:58.821Z,39.30
2022-11-03T02:38:29.580Z,40.30
2022-11-03T02:41:04.490Z,40.70
2022-11-03T02:43:33.126Z,51.83
2022-11-03T02:46:03.544Z,43.07
2022-11-03T02:48:31.606Z,32.77
2022-11-03T02:50:59.559Z,39.30
2022-11-03T02:53:30.171Z,37.27
2022-11-03T02:56:06.483Z,41.20
2022-11-03T02:58:40.553Z,44.50
2022-11-03T03:01:15.136Z,41.37
2022-11-03T03:03:48.203Z,43.97
2022-11-03T03:06:22.154Z,38.87
2022-11-03T03:08:54.083Z,43.43
2022-11-03T03:11:37.683Z,41.80
2022-11-03T03:14:10.673Z,44.27
2022-11-03T03:16:48.333Z,37.67
2022-11-03T03:19:24.254Z,35.63
2022-11-03T03:21:55.305Z,33.67
2022-11-03T03:24:30.457Z,39.07
2022-11-03T03:27:04.605Z,36.93
2022-11-03T03:29:39.060Z,35.73
2022-11-03T03:32:10.890Z,36.13
2022-11-03T03:34:42.533Z,41.50
2022-11-03T03:37:12.727Z,38.97
2022-11-03T03:39:43.923Z,36.20
2022-11-03T03:42:15.566Z,33.40
2022-11-03T03:44:44.645Z,33.60
2022-11-03T03:47:19.273Z,40.80
2022-11-03T03:49:47.242Z,36.87
2022-11-03T03:52:16.146Z,38.17
2022-11-03T03:54:44.074Z,40.07
2022-11-03T03:57:17.038Z,41.80
2022-11-03T03:59:45.340Z,42.50
2022-11-03T04:02:13.828Z,37.17
2022-11-03T04:04:42.020Z,37.53
2022-11-03T04:07:43.798Z,44.47
2022-11-03T04:10:11.996Z,37.00
2022-11-03T04:13:00.836Z,40.97
2022-11-03T04:15:46.089Z,37.33
2022-11-03T04:18:31.797Z,39.53
2022-11-03T04:21:17.437Z,36.57
2022-11-03T04:23:45.581Z,40.33
2022-11-03T04:26:15.361Z,36.97
2022-11-03T04:28:44.972Z,37.70
2022-11-03T04:31:14.421Z,38.00
2022-11-03T04:33:43.222Z,37.43
2022-11-03T04:36:16.349Z,38.83
2022-11-03T04:38:45.416Z,37.83
2022-11-03T04:41:17.518Z,36.37
2022-11-03T04:43:47.300Z,39.07
2022-11-03T04:46:18.796Z,38.77
2022-11-03T04:48:47.602Z,36.17
2022-11-03T04:51:17.942Z,40.10
2022-11-03T04:53:50.786Z,35.43
2022-11-03T04:56:23.057Z,36.50
2022-11-03T04:58:53.696Z,36.37
2022-11-03T05:01:24.855Z,36.20
2022-11-03T05:03:55.178Z,49.97
2022-11-03T05:06:24.602Z,43.70
2022-11-03T05:08:55.350Z,41.97
2022-11-03T05:11:33.329Z,43.03
2022-11-03T05:14:05.583Z,39.40
2022-11-03T05:16:34.973Z,37.83
2022-11-03T05:19:03.185Z,40.77
2022-11-03T05:21:31.157Z,37.77
2022-11-03T05:24:04.171Z,38.67
2022-11-03T05:26:35.296Z,40.67
2022-11-03T05:29:10.553Z,38.03
2022-11-03T05:31:41.160Z,40.60
2022-11-03T05:34:30.933Z,37.77
2022-11-03T05:37:00.600Z,38.63
2022-11-03T05:39:32.859Z,39.57
2022-11-03T05:42:01.578Z,44.30
2022-11-03T05:44:36.875Z,41.07
2022-11-03T05:47:10.281Z,43.97
2022-11-03T05:49:38.206Z,41.93
2022-11-03T05:52:09.580Z,38.57
2022-11-03T05:54:37.563Z,42.27
2022-11-03T05:57:09.296Z,40.90
2022-11-03T05:59:38.851Z,36.63
2022-11-03T06:02:34.394Z,43.10
2022-11-03T06:05:03.492Z,46.47
2022-11-03T06:07:32.953Z,38.80
2022-11-03T06:10:00.892Z,41.87
2022-11-03T06:12:31.532Z,36.67
2022-11-03T06:15:00.862Z,41.50
2022-11-03T06:17:29.727Z,41.67
2022-11-03T06:19:59.837Z,39.73
2022-11-03T06:22:30.544Z,43.83
2022-11-03T06:25:01.311Z,47.53
2022-11-03T06:27:32.199Z,39.87
2022-11-03T06:30:04.854Z,39.90
2022-11-03T06:32:34.965Z,40.60
2022-11-03T06:35:02.919Z,40.03
2022-11-03T06:37:33.754Z,37.80
2022-11-03T06:40:17.905Z,40.50
2022-11-03T06:42:45.864Z,53.10
2022-11-03T06:45:21.455Z,50.60
2022-11-03T06:47:50.037Z,49.63
2022-11-03T06:50:24.221Z,59.20
2022-11-03T06:52:53.473Z,55.80
2022-11-03T06:55:27.304Z,64.00
2022-11-03T06:58:00.145Z,59.37
2022-11-03T07:00:36.112Z,60.30
2022-11-03T07:03:09.535Z,59.20
2022-11-03T07:05:38.764Z,65.13
2022-11-03T07:08:20.607Z,57.43
2022-11-03T07:10:48.928Z,68.20
2022-11-03T07:13:21.660Z,69.90
2022-11-03T07:15:52.140Z,63.57
2022-11-03T07:18:24.341Z,66.60
2022-11-03T07:20:54.849Z,61.73
2022-11-03T07:23:25.673Z,66.63
2022-11-03T07:25:55.360Z,71.73
2022-11-03T07:28:27.367Z,83.67
2022-11-03T07:30:56.678Z,70.30
2022-11-03T07:33:27.548Z,71.50
2022-11-03T07:38:48.359Z,72.57
2022-11-03T07:41:19.835Z,71.87
2022-11-03T07:43:54.137Z,78.93
2022-11-03T07:46:24.733Z,61.83
2022-11-03T07:48:56.636Z,65.33
2022-11-03T07:51:28.590Z,65.47
2022-11-03T07:53:59.988Z,62.47
2022-11-03T07:56:33.335Z,67.07
2022-11-03T07:59:05.819Z,67.30
2022-11-03T08:01:38.264Z,62.10
2022-11-03T08:04:09.421Z,66.33
2022-11-03T08:06:37.633Z,59.07
2022-11-03T08:09:05.974Z,53.67
2022-11-03T08:11:33.939Z,59.00
2022-11-03T08:14:14.744Z,54.43
2022-11-03T08:16:47.633Z,47.13
2022-11-03T08:19:22.869Z,54.87
2022-11-03T08:21:50.853Z,47.03
2022-11-03T08:24:18.789Z,45.20
2022-11-03T08:26:46.795Z,44.87
2022-11-03T08:29:14.745Z,45.33
2022-11-03T08:31:44.064Z,47.50
2022-11-03T08:34:12.282Z,40.03
2022-11-03T08:36:40.334Z,46.57
2022-11-03T08:39:08.342Z,38.77
2022-11-03T08:41:36.394Z,36.20
2022-11-03T08:44:04.896Z,36.73
2022-11-03T08:46:32.838Z,34.23
2022-11-03T08:49:02.663Z,37.60
2022-11-03T08:51:30.642Z,41.67
2022-11-03T08:53:58.571Z,33.63
2022-11-03T08:56:26.927Z,39.00
2022-11-03T08:58:54.863Z,38.20
2022-11-03T09:01:22.933Z,36.33
2022-11-03T09:03:50.981Z,32.07
2022-11-03T09:06:20.361Z,42.77
2022-11-03T09:11:36.320Z,37.63
2022-11-03T09:14:04.356Z,40.23
2022-11-03T09:16:32.300Z,41.03
2022-11-03T09:19:00.304Z,41.53
2022-11-03T09:21:29.605Z,57.17
2022-11-03T09:23:59.427Z,42.40
2022-11-03T09:26:27.430Z,34.23
2022-11-03T09:28:55.364Z,28.47
2022-11-03T09:31:25.989Z,25.23
2022-11-03T09:33:53.950Z,24.00
2022-11-03T09:36:21.892Z,23.17
2022-11-03T09:38:51.248Z,21.40
2022-11-03T09:41:26.521Z,20.33
2022-11-03T09:44:04.236Z,17.23
2022-11-03T09:46:32.901Z,16.33
2022-11-03T09:49:00.980Z,18.20
2022-11-03T09:51:29.400Z,19.30
2022-11-03T09:54:03.501Z,15.70
2022-11-03T09:56:32.215Z,19.43
2022-11-03T09:59:01.293Z,17.83
2022-11-03T10:01:29.383Z,16.67
2022-11-03T10:04:01.418Z,13.97
2022-11-03T10:06:30.273Z,15.87
2022-11-03T10:08:59.656Z,20.37
2022-11-03T10:11:27.655Z,19.50
2022-11-03T10:13:57.708Z,15.27
2022-11-03T10:16:27.341Z,12.20
2022-11-03T10:18:55.725Z,15.33
2022-11-03T10:21:28.050Z,13.73
2022-11-03T10:23:56.104Z,11.60
2022-11-03T10:26:25.463Z,16.17
2022-11-03T10:29:01.384Z,12.13
2022-11-03T10:31:37.043Z,16.80
2022-11-03T10:34:08.546Z,13.30
2022-11-03T10:36:36.510Z,21.60
2022-11-03T10:39:25.550Z,14.10
2022-11-03T10:41:59.382Z,31.47
2022-11-03T10:44:28.634Z,17.63
2022-11-03T10:47:01.985Z,13.03
2022-11-03T10:49:31.900Z,15.60
2022-11-03T10:52:15.137Z,15.83
2022-11-03T10:54:43.102Z,11.15
2022-11-03T10:57:12.603Z,11.07
2022-11-03T10:59:41.169Z,26.20
2022-11-03T11:02:18.578Z,10.50
2022-11-03T11:04:48.813Z,10.05
2022-11-03T11:07:25.093Z,16.63
2022-11-03T11:09:54.138Z,24.00
2022-11-03T11:12:32.609Z,16.83
2022-11-03T11:15:08.945Z,14.43
2022-11-03T11:17:49.861Z,15.20
2022-11-03T11:20:36.384Z,13.57
2022-11-03T11:23:49.186Z,12.17
2022-11-03T11:26:30.851Z,11.00
2022-11-03T11:29:44.919Z,13.97
2022-11-03T11:32:52.859Z,11.07
2022-11-03T11:36:06.365Z,13.53
2022-11-03T11:38:59.163Z,13.53
2022-11-03T11:42:05.019Z,14.30
2022-11-03T11:44:53.435Z,14.07
2022-11-03T11:47:51.030Z,14.05
2022-11-03T11:50:31.769Z,13.57
2022-11-03T11:53:29.149Z,12.10
2022-11-03T11:56:03.160Z,11.97
2022-11-03T11:58:42.748Z,13.20
2022-11-03T12:01:24.312Z,8.57
2022-11-03T12:03:54.934Z,6.93
2022-11-03T12:06:41.321Z,13.27
2022-11-03T12:09:16.334Z,9.93
2022-11-03T12:11:50.233Z,13.40
2022-11-03T12:14:28.353Z,10.40
2022-11-03T12:16:56.872Z,16.10
2022-11-03T12:19:39.490Z,12.48
2022-11-03T12:22:09.626Z,10.40
2022-11-03T12:24:51.111Z,12.80
2022-11-03T12:27:40.677Z,11.00
2022-11-03T12:30:15.804Z,8.30
2022-11-03T12:32:43.995Z,12.90
2022-11-03T12:35:13.633Z,11.38
2022-11-03T12:37:43.119Z,10.52
2022-11-03T12:40:14.002Z,11.93
2022-11-03T12:42:43.335Z,9.65
2022-11-03T12:45:13.686Z,9.70
2022-11-03T12:47:41.955Z,7.70
2022-11-03T12:50:10.714Z,10.38
2022-11-03T12:52:38.803Z,9.38
2022-11-03T12:55:07.333Z,8.40
2022-11-03T12:57:35.280Z,18.80
2022-11-03T13:00:06.259Z,16.13
2022-11-03T13:02:34.548Z,10.80
2022-11-03T13:05:02.644Z,11.07
2022-11-03T13:07:34.733Z,13.18
2022-11-03T13:10:04.155Z,9.63
2022-11-03T13:12:31.260Z,10.73
2022-11-03T13:14:59.437Z,13.87
2022-11-03T13:17:35.919Z,16.13
2022-11-03T13:22:39.356Z,12.18
2022-11-03T13:25:09.099Z,10.18
2022-11-03T13:27:37.380Z,7.88
2022-11-03T13:30:07.358Z,18.77
2022-11-03T13:32:36.681Z,11.90
2022-11-03T13:35:08.133Z,11.32
2022-11-03T13:37:38.899Z,11.53
2022-11-03T13:40:08.421Z,14.63
2022-11-03T13:42:36.367Z,13.20
2022-11-03T13:45:04.757Z,16.43
2022-11-03T13:47:40.124Z,10.20
2022-11-03T13:50:22.519Z,9.60
2022-11-03T13:52:50.829Z,11.93
2022-11-03T14:00:54.862Z,9.70
2022-11-03T14:06:12.110Z,11.15
2022-11-03T14:08:40.064Z,13.27
2022-11-03T14:11:21.923Z,11.43
2022-11-03T14:13:50.354Z,8.73
2022-11-03T14:16:18.429Z,9.60
2022-11-03T14:18:46.501Z,10.63
2022-11-03T14:21:15.851Z,10.93
2022-11-03T14:23:43.811Z,6.80
2022-11-03T14:26:22.443Z,11.13
2022-11-03T14:28:59.685Z,13.82
2022-11-03T14:31:27.651Z,12.10
2022-11-03T14:33:55.586Z,9.37
2022-11-03T14:36:24.921Z,12.05
2022-11-03T14:38:53.126Z,13.35
2022-11-03T14:41:38.359Z,14.45
2022-11-03T14:44:06.338Z,15.30
2022-11-03T14:46:34.480Z,17.17
2022-11-03T14:49:02.737Z,19.63
2022-11-03T14:51:32.191Z,16.57
2022-11-03T14:54:00.121Z,12.30
2022-11-03T14:56:28.094Z,15.82
2022-11-03T14:58:56.088Z,16.27
2022-11-03T15:01:24.178Z,13.73
2022-11-03T15:03:52.170Z,14.02
2022-11-03T15:06:20.109Z,15.43
2022-11-03T15:08:55.073Z,15.27
2022-11-03T15:11:24.228Z,15.48
2022-11-03T15:13:52.788Z,16.37
2022-11-03T15:16:20.841Z,17.80
2022-11-03T15:18:49.023Z,18.10
2022-11-03T15:21:16.975Z,16.10
2022-11-03T15:26:34.316Z,22.90
2022-11-03T15:29:02.262Z,17.30
2022-11-03T15:31:30.221Z,25.93
2022-11-03T15:33:58.168Z,27.93
2022-11-03T15:36:26.099Z,49.30
2022-11-03T15:38:54.053Z,37.00
2022-11-03T15:41:22.121Z,43.07
2022-11-03T15:43:51.773Z,23.50
2022-11-03T15:46:20.525Z,20.67
2022-11-03T15:48:49.315Z,29.40
2022-11-03T15:51:17.580Z,27.37
2022-11-03T15:53:45.525Z,26.73
2022-11-03T15:56:13.450Z,19.10
2022-11-03T15:58:41.450Z,23.03
2022-11-03T16:01:10.724Z,19.37
2022-11-03T16:03:38.699Z,16.57
2022-11-03T16:06:07.220Z,17.67
2022-11-03T16:08:35.184Z,18.33
2022-11-03T16:11:03.177Z,22.80
2022-11-03T16:13:31.101Z,20.87
2022-11-03T16:15:59.080Z,19.63
2022-11-03T16:18:28.384Z,19.57
2022-11-03T16:20:56.350Z,18.47
2022-11-03T16:23:24.382Z,19.43
2022-11-03T16:25:52.332Z,20.50
2022-11-03T16:28:20.329Z,20.63
2022-11-03T16:30:53.039Z,21.50
2022-11-03T16:33:22.402Z,22.87
2022-11-03T16:35:51.723Z,24.27
2022-11-03T16:38:19.728Z,18.53
2022-11-03T16:40:47.872Z,22.90
2022-11-03T16:43:15.796Z,25.83
2022-11-03T16:45:43.780Z,21.37
2022-11-03T16:48:11.782Z,24.00
2022-11-03T16:50:41.597Z,23.30
2022-11-03T16:53:13.862Z,25.77
2022-11-03T16:55:41.842Z,24.17
2022-11-03T16:58:09.838Z,23.33
2022-11-03T17:00:38.491Z,25.77
2022-11-03T17:03:06.803Z,28.33
2022-11-03T17:05:35.061Z,25.47
2022-11-03T17:08:03.225Z,21.63
2022-11-03T17:10:32.522Z,22.97
2022-11-03T17:13:00.476Z,20.37
2022-11-03T17:15:28.392Z,17.73
2022-11-03T17:17:56.313Z,19.63
2022-11-03T17:20:24.309Z,20.57
2022-11-03T17:22:52.259Z,22.73
2022-11-03T17:25:20.308Z,21.77
2022-11-03T17:27:52.518Z,24.20
2022-11-03T17:30:22.155Z,19.00
2022-11-03T17:32:52.000Z,16.30
2022-11-03T17:35:22.374Z,25.40
2022-11-03T17:37:51.014Z,13.07
2022-11-03T17:40:21.169Z,18.80
2022-11-03T17:42:50.908Z,21.73
2022-11-03T17:45:20.235Z,20.73
2022-11-03T17:47:50.098Z,20.77
2022-11-03T17:50:19.472Z,19.27
2022-11-03T17:52:48.475Z,18.77
2022-11-03T17:55:20.861Z,16.60
2022-11-03T17:57:50.812Z,17.27
2022-11-03T18:00:21.842Z,21.23
2022-11-03T18:02:50.862Z,20.43
2022-11-03T18:05:23.721Z,20.90
2022-11-03T18:07:52.561Z,24.97
2022-11-03T18:10:20.520Z,23.27
2022-11-03T18:13:10.621Z,15.73
2022-11-03T18:15:41.457Z,17.97
2022-11-03T18:18:29.007Z,21.27
2022-11-03T18:20:57.382Z,19.13
2022-11-03T18:23:26.658Z,23.00
2022-11-03T18:25:55.509Z,15.23
2022-11-03T18:28:24.817Z,17.47
2022-11-03T18:30:55.177Z,18.70
2022-11-03T18:33:26.407Z,16.03
2022-11-03T18:35:55.472Z,20.70
2022-11-03T18:38:24.864Z,16.97
2022-11-03T18:40:53.273Z,22.90
2022-11-03T18:43:24.507Z,20.93
2022-11-03T18:45:53.218Z,23.50
2022-11-03T18:48:21.472Z,21.53
2022-11-03T18:50:51.180Z,16.53
2022-11-03T18:53:21.446Z,19.87
2022-11-03T18:55:49.673Z,18.27
2022-11-03T18:58:19.292Z,18.77
2022-11-03T19:00:48.714Z,19.17
2022-11-03T19:03:18.266Z,17.67
2022-11-03T19:05:48.230Z,19.50
2022-11-03T19:08:21.613Z,19.23
2022-11-03T19:10:49.991Z,19.00
2022-11-03T19:13:25.690Z,22.87
2022-11-03T19:15:55.144Z,19.50
2022-11-03T19:18:23.151Z,24.00
2022-11-03T19:20:51.101Z,16.70
2022-11-03T19:23:19.083Z,18.83
2022-11-03T19:25:47.962Z,18.93
2022-11-03T19:28:19.762Z,23.70
2022-11-03T19:30:47.889Z,15.87
2022-11-03T19:33:22.099Z,18.90
2022-11-03T19:35:51.091Z,20.47
2022-11-03T19:38:20.629Z,24.63
2022-11-03T19:41:06.487Z,23.50
2022-11-03T19:43:35.256Z,27.57
2022-11-03T19:46:04.016Z,21.90
2022-11-03T19:48:35.302Z,22.53
2022-11-03T19:51:04.621Z,22.77
2022-11-03T19:53:33.212Z,24.47
2022-11-03T19:56:01.467Z,20.63
2022-11-03T19:58:30.515Z,21.87
2022-11-03T20:01:01.747Z,22.67
2022-11-03T20:03:34.964Z,18.57
2022-11-03T20:06:03.028Z,26.23
2022-11-03T20:08:32.525Z,21.33
2022-11-03T20:11:00.731Z,19.60
2022-11-03T20:13:34.560Z,21.83
2022-11-03T20:16:02.531Z,23.17
2022-11-03T20:18:30.574Z,23.87
2022-11-03T20:20:59.978Z,21.40
2022-11-03T20:23:30.324Z,23.97
2022-11-03T20:25:58.672Z,25.13
2022-11-03T20:28:29.386Z,27.43
2022-11-03T20:30:59.710Z,25.50
2022-11-03T20:33:27.640Z,25.80
2022-11-03T20:35:56.735Z,23.03
2022-11-03T20:38:27.705Z,24.07
2022-11-03T20:40:58.591Z,25.67
2022-11-03T20:43:29.303Z,27.27
2022-11-03T20:45:57.837Z,27.67
2022-11-03T20:48:25.924Z,28.03
2022-11-03T20:50:54.943Z,23.67
2022-11-03T20:53:25.705Z,21.77
2022-11-03T20:55:54.044Z,25.20
2022-11-03T20:58:22.189Z,27.87
2022-11-03T21:00:50.414Z,26.10
2022-11-03T21:03:37.717Z,27.10
2022-11-03T21:06:09.895Z,29.23
2022-11-03T21:08:39.322Z,27.27
2022-11-03T21:11:25.228Z,23.30
2022-11-03T21:13:56.110Z,27.17
2022-11-03T21:16:42.166Z,23.70
2022-11-03T21:19:33.357Z,23.23
2022-11-03T21:22:01.592Z,23.53
2022-11-03T21:24:30.912Z,28.87
2022-11-03T21:26:58.853Z,22.60
2022-11-03T21:29:53.403Z,21.43
2022-11-03T21:32:16.351Z,26.10
2022-11-03T21:34:45.248Z,23.47
2022-11-03T21:37:15.791Z,23.63
2022-11-03T21:39:45.274Z,26.57
2022-11-03T21:42:31.409Z,27.27
2022-11-03T21:44:59.998Z,24.77
2022-11-03T21:47:28.709Z,25.23
2022-11-03T21:49:55.775Z,28.90
2022-11-03T21:52:31.971Z,24.73
2022-11-03T21:55:02.457Z,25.67
2022-11-03T21:57:30.459Z,25.60
2022-11-03T21:59:59.238Z,25.57
2022-11-03T22:02:30.037Z,25.53
2022-11-03T22:04:58.696Z,28.30
2022-11-03T22:07:26.791Z,27.83
2022-11-03T22:09:54.760Z,25.87
2022-11-03T22:12:24.469Z,28.97
2022-11-03T22:15:09.848Z,25.50
2022-11-03T22:17:37.775Z,28.00
2022-11-03T22:20:23.678Z,24.63
2022-11-03T22:23:09.310Z,27.37
2022-11-03T22:25:54.814Z,28.30
2022-11-03T22:28:24.084Z,22.37
2022-11-03T22:31:09.875Z,26.60
2022-11-03T22:33:57.795Z,26.10
2022-11-03T22:36:24.806Z,25.23
2022-11-03T22:39:09.995Z,26.53
2022-11-03T22:41:55.403Z,27.53
2022-11-03T22:44:42.073Z,28.47
2022-11-03T22:47:11.318Z,26.13
2022-11-03T22:49:41.935Z,25.73
2022-11-03T22:52:11.576Z,26.57
2022-11-03T22:54:38.513Z,26.83
2022-11-03T22:57:07.717Z,28.87
2022-11-03T22:59:37.008Z,27.40
2022-11-03T23:02:05.105Z,26.13
2022-11-03T23:04:33.264Z,27.17
2022-11-03T23:07:01.203Z,28.37
2022-11-03T23:09:29.264Z,24.13
2022-11-03T23:11:57.193Z,27.77
2022-11-03T23:14:45.351Z,24.90
2022-11-03T23:17:14.685Z,26.17
2022-11-03T23:20:00.091Z,26.13
2022-11-03T23:22:28.522Z,26.17
2022-11-03T23:25:01.430Z,27.17
2022-11-03T23:27:29.459Z,24.10
2022-11-03T23:29:57.382Z,29.23
2022-11-03T23:32:26.655Z,24.93
2022-11-03T23:34:54.629Z,29.13
2022-11-03T23:37:22.556Z,28.23
2022-11-03T23:39:50.523Z,30.50
2022-11-03T23:42:18.468Z,27.13
2022-11-03T23:45:03.669Z,28.03
2022-11-03T23:48:02.026Z,29.47
2022-11-03T23:50:30.098Z,23.67
2022-11-03T23:52:58.035Z,27.13
2022-11-03T23:55:25.988Z,27.97
2022-11-03T23:58:11.467Z,26.57
