createdAt,value
2022-08-09T00:01:54.979Z,5.38
2022-08-09T00:04:34.293Z,5.28
2022-08-09T00:07:10.448Z,5.60
2022-08-09T00:09:39.619Z,4.72
2022-08-09T00:12:08.432Z,5.32
2022-08-09T00:14:39.294Z,5.32
2022-08-09T00:17:08.320Z,5.10
2022-08-09T00:19:47.998Z,6.22
2022-08-09T00:22:16.601Z,6.18
2022-08-09T00:24:47.494Z,6.35
2022-08-09T00:27:17.062Z,5.72
2022-08-09T00:30:24.489Z,6.32
2022-08-09T00:32:37.358Z,6.45
2022-08-09T00:35:07.969Z,6.38
2022-08-09T00:37:36.175Z,5.80
2022-08-09T00:40:13.568Z,5.40
2022-08-09T00:44:14.505Z,5.82
2022-08-09T00:45:36.490Z,5.22
2022-08-09T00:48:06.355Z,5.50
2022-08-09T00:50:37.641Z,6.32
2022-08-09T00:53:10.612Z,6.40
2022-08-09T00:56:05.226Z,6.47
2022-08-09T00:58:30.505Z,5.90
2022-08-09T01:01:03.365Z,5.75
2022-08-09T01:03:45.478Z,6.05
2022-08-09T01:06:19.904Z,6.35
2022-08-09T01:08:56.707Z,5.97
2022-08-09T01:11:40.899Z,6.28
2022-08-09T01:14:29.726Z,5.95
2022-08-09T01:17:09.132Z,6.43
2022-08-09T01:19:57.196Z,5.75
2022-08-09T01:24:01.212Z,6.30
2022-08-09T01:26:23.155Z,5.80
2022-08-09T01:28:58.046Z,6.05
2022-08-09T01:32:31.246Z,5.63
2022-08-09T01:34:22.818Z,6.30
2022-08-09T01:36:52.244Z,6.13
2022-08-09T01:39:23.165Z,6.75
2022-08-09T01:41:53.625Z,6.38
2022-08-09T01:44:31.553Z,6.60
2022-08-09T01:47:02.836Z,6.35
2022-08-09T01:49:39.140Z,6.25
2022-08-09T01:52:14.676Z,6.28
2022-08-09T01:54:47.202Z,6.18
2022-08-09T01:57:18.993Z,6.30
2022-08-09T01:59:53.124Z,6.68
2022-08-09T02:02:31.547Z,6.30
2022-08-09T02:05:05.462Z,7.07
2022-08-09T02:08:40.764Z,6.80
2022-08-09T02:10:42.780Z,6.63
2022-08-09T02:13:12.625Z,7.32
2022-08-09T02:15:49.546Z,7.50
2022-08-09T02:18:23.072Z,7.78
2022-08-09T02:20:57.557Z,8.00
2022-08-09T02:23:31.832Z,7.53
2022-08-09T02:26:25.156Z,7.55
2022-08-09T02:29:00.437Z,7.45
2022-08-09T02:31:35.454Z,8.15
2022-08-09T02:34:13.773Z,7.55
2022-08-09T02:37:05.185Z,7.97
2022-08-09T02:39:41.806Z,7.43
2022-08-09T02:42:17.292Z,7.90
2022-08-09T02:44:50.461Z,8.55
2022-08-09T02:47:22.881Z,8.75
2022-08-09T02:50:01.558Z,8.13
2022-08-09T02:52:37.735Z,9.27
2022-08-09T02:55:20.129Z,9.25
2022-08-09T02:58:32.073Z,10.10
2022-08-09T03:00:58.197Z,9.05
2022-08-09T03:04:12.492Z,10.38
2022-08-09T03:06:21.558Z,10.40
2022-08-09T03:08:52.507Z,9.27
2022-08-09T03:11:30.140Z,9.30
2022-08-09T03:14:12.901Z,9.80
2022-08-09T03:16:47.407Z,9.18
2022-08-09T03:19:52.436Z,9.65
2022-08-09T03:22:12.541Z,8.93
2022-08-09T03:24:52.485Z,9.95
2022-08-09T03:27:29.717Z,9.30
2022-08-09T03:30:29.946Z,8.52
2022-08-09T03:33:05.769Z,8.25
2022-08-09T03:36:11.886Z,9.27
2022-08-09T03:38:32.046Z,9.10
2022-08-09T03:41:00.401Z,9.82
2022-08-09T03:43:32.027Z,9.20
2022-08-09T03:46:04.228Z,9.18
2022-08-09T03:48:52.190Z,10.38
2022-08-09T03:51:56.537Z,10.35
2022-08-09T03:54:11.878Z,10.25
2022-08-09T03:56:41.784Z,10.35
2022-08-09T03:59:17.109Z,10.48
2022-08-09T04:01:51.319Z,10.50
2022-08-09T04:04:20.281Z,9.70
2022-08-09T04:06:54.505Z,11.63
2022-08-09T04:09:42.128Z,10.32
2022-08-09T04:12:44.389Z,10.40
2022-08-09T04:15:29.591Z,10.13
2022-08-09T04:18:02.013Z,11.30
2022-08-09T04:20:30.188Z,10.30
2022-08-09T04:23:02.632Z,11.27
2022-08-09T04:25:38.401Z,10.13
2022-08-09T04:28:07.673Z,11.13
2022-08-09T04:30:35.790Z,10.77
2022-08-09T04:33:04.239Z,10.45
2022-08-09T04:35:33.092Z,10.90
2022-08-09T04:38:03.525Z,11.45
2022-08-09T04:40:46.214Z,10.85
2022-08-09T04:43:15.232Z,12.23
2022-08-09T04:45:53.714Z,11.93
2022-08-09T04:48:23.839Z,10.80
2022-08-09T04:51:01.936Z,11.13
2022-08-09T04:53:31.765Z,11.68
2022-08-09T04:56:00.681Z,11.73
2022-08-09T04:58:31.744Z,12.07
2022-08-09T05:01:02.327Z,10.85
2022-08-09T05:03:42.730Z,10.30
2022-08-09T05:06:12.093Z,10.82
2022-08-09T05:09:00.861Z,10.15
2022-08-09T05:11:32.387Z,10.15
2022-08-09T05:14:05.873Z,9.90
2022-08-09T05:16:58.136Z,10.18
2022-08-09T05:19:25.989Z,9.60
2022-08-09T05:21:55.529Z,10.88
2022-08-09T05:24:26.319Z,9.50
2022-08-09T05:26:55.159Z,9.77
2022-08-09T05:29:31.102Z,9.40
2022-08-09T05:32:01.278Z,8.48
2022-08-09T05:34:31.786Z,8.75
2022-08-09T05:37:04.858Z,8.32
2022-08-09T05:39:42.925Z,7.85
2022-08-09T05:42:21.113Z,7.55
2022-08-09T05:44:51.295Z,8.05
2022-08-09T05:47:21.642Z,8.35
2022-08-09T05:50:26.049Z,6.82
2022-08-09T05:52:41.954Z,7.72
2022-08-09T05:55:20.786Z,7.60
2022-08-09T05:57:56.400Z,6.72
2022-08-09T06:00:28.768Z,7.35
2022-08-09T06:02:58.247Z,7.15
2022-08-09T06:05:31.336Z,6.80
2022-08-09T06:08:19.704Z,6.95
2022-08-09T06:10:55.406Z,6.05
2022-08-09T06:13:24.192Z,6.57
2022-08-09T06:15:53.010Z,7.03
2022-08-09T06:18:24.996Z,6.35
2022-08-09T06:20:58.303Z,6.25
2022-08-09T06:23:54.968Z,6.70
2022-08-09T06:26:20.579Z,6.45
2022-08-09T06:28:50.292Z,6.90
2022-08-09T06:31:30.686Z,6.53
2022-08-09T06:33:59.932Z,6.93
2022-08-09T06:36:29.868Z,5.95
2022-08-09T06:38:58.959Z,6.63
2022-08-09T06:42:06.376Z,6.57
2022-08-09T06:44:21.260Z,5.55
2022-08-09T06:46:55.308Z,5.90
2022-08-09T06:49:44.671Z,5.07
2022-08-09T06:52:15.951Z,5.53
2022-08-09T06:54:54.141Z,6.60
2022-08-09T06:57:42.471Z,7.35
2022-08-09T07:00:49.063Z,6.25
2022-08-09T07:03:02.046Z,6.05
2022-08-09T07:06:02.229Z,6.22
2022-08-09T07:08:22.675Z,7.18
2022-08-09T07:10:53.591Z,6.82
2022-08-09T07:13:28.009Z,6.50
2022-08-09T07:16:41.087Z,7.10
2022-08-09T07:18:47.553Z,5.85
2022-08-09T07:21:18.831Z,6.40
2022-08-09T07:23:57.794Z,6.10
2022-08-09T07:26:26.833Z,6.95
2022-08-09T07:29:11.795Z,6.13
2022-08-09T07:31:44.936Z,6.47
2022-08-09T07:34:19.483Z,5.57
2022-08-09T07:36:49.441Z,6.05
2022-08-09T07:39:20.428Z,4.97
2022-08-09T07:42:06.589Z,5.10
2022-08-09T07:44:51.779Z,5.90
2022-08-09T07:47:23.235Z,4.97
2022-08-09T07:50:07.846Z,4.65
2022-08-09T07:52:36.953Z,5.00
2022-08-09T07:55:09.797Z,5.35
2022-08-09T07:57:46.486Z,4.82
2022-08-09T08:00:20.515Z,5.07
2022-08-09T08:03:05.110Z,4.70
2022-08-09T08:05:54.346Z,5.00
2022-08-09T08:09:01.959Z,4.97
2022-08-09T08:12:10.721Z,4.90
2022-08-09T08:14:02.149Z,4.78
2022-08-09T08:16:32.845Z,4.78
2022-08-09T08:19:04.274Z,4.80
2022-08-09T08:21:33.558Z,3.97
2022-08-09T08:24:12.056Z,4.10
2022-08-09T08:26:55.770Z,3.90
2022-08-09T08:29:28.066Z,4.00
2022-08-09T08:32:05.648Z,4.22
2022-08-09T08:34:36.533Z,3.33
2022-08-09T08:37:05.500Z,3.00
2022-08-09T08:39:43.376Z,3.00
2022-08-09T08:42:13.109Z,3.40
2022-08-09T08:44:43.602Z,2.78
2022-08-09T08:47:16.047Z,2.20
2022-08-09T08:49:48.068Z,2.80
2022-08-09T08:55:08.010Z,2.40
2022-08-09T08:57:37.392Z,2.50
2022-08-09T09:00:20.381Z,2.38
2022-08-09T09:03:08.146Z,2.70
2022-08-09T09:05:59.563Z,2.50
2022-08-09T09:08:29.951Z,2.58
2022-08-09T09:11:03.842Z,2.50
2022-08-09T09:13:54.847Z,2.57
2022-08-09T09:16:30.593Z,1.92
2022-08-09T09:19:36.758Z,2.15
2022-08-09T09:22:07.893Z,2.10
2022-08-09T09:24:43.896Z,2.47
2022-08-09T09:28:03.169Z,2.05
2022-08-09T09:30:28.857Z,2.05
2022-08-09T09:33:16.089Z,1.67
2022-08-09T09:36:01.401Z,1.88
2022-08-09T09:38:42.709Z,2.08
2022-08-09T09:41:11.636Z,2.00
2022-08-09T09:44:10.959Z,1.80
2022-08-09T09:46:42.074Z,2.28
2022-08-09T09:49:12.146Z,2.30
2022-08-09T09:51:42.693Z,1.90
2022-08-09T09:54:21.032Z,1.63
2022-08-09T09:58:01.433Z,1.70
2022-08-09T09:59:39.252Z,1.60
2022-08-09T10:02:07.977Z,1.35
2022-08-09T10:04:36.279Z,1.77
2022-08-09T10:07:10.120Z,1.60
2022-08-09T10:09:54.721Z,1.83
2022-08-09T10:12:31.318Z,1.50
2022-08-09T10:15:10.764Z,1.80
2022-08-09T10:20:33.021Z,1.75
2022-08-09T10:23:20.509Z,1.70
2022-08-09T10:26:08.055Z,1.55
2022-08-09T10:28:40.212Z,1.58
2022-08-09T10:34:10.831Z,1.75
2022-08-09T10:36:45.831Z,1.88
2022-08-09T10:39:19.708Z,1.55
2022-08-09T10:41:49.482Z,1.95
2022-08-09T10:44:21.744Z,1.90
2022-08-09T10:48:16.899Z,1.60
2022-08-09T10:50:09.844Z,1.33
2022-08-09T10:53:04.219Z,1.70
2022-08-09T10:55:35.610Z,1.52
2022-08-09T10:58:37.463Z,1.73
2022-08-09T11:03:06.683Z,1.60
2022-08-09T11:04:19.358Z,1.75
2022-08-09T11:07:57.038Z,1.52
2022-08-09T11:10:18.770Z,1.75
2022-08-09T11:13:51.146Z,1.60
2022-08-09T11:16:41.595Z,2.05
2022-08-09T11:19:11.364Z,1.30
2022-08-09T11:22:10.685Z,1.80
2022-08-09T11:25:08.083Z,1.50
2022-08-09T11:28:03.113Z,1.80
2022-08-09T11:30:37.942Z,1.73
2022-08-09T11:33:13.074Z,1.77
2022-08-09T11:35:50.225Z,1.90
2022-08-09T11:38:32.665Z,1.70
2022-08-09T11:41:06.459Z,1.40
2022-08-09T11:43:48.944Z,1.90
2022-08-09T11:46:33.190Z,1.70
2022-08-09T11:49:05.402Z,1.52
2022-08-09T11:52:56.524Z,1.60
2022-08-09T11:55:35.160Z,1.35
2022-08-09T11:58:48.144Z,1.98
2022-08-09T12:01:37.889Z,1.38
2022-08-09T12:04:20.864Z,1.20
2022-08-09T12:06:57.748Z,1.67
2022-08-09T12:09:27.990Z,1.70
2022-08-09T12:12:12.084Z,1.73
2022-08-09T12:15:07.696Z,1.75
2022-08-09T12:17:41.554Z,1.80
2022-08-09T12:20:16.586Z,1.38
2022-08-09T12:22:55.916Z,1.70
2022-08-09T12:25:36.335Z,1.70
2022-08-09T12:29:14.887Z,1.58
2022-08-09T12:30:59.894Z,1.33
2022-08-09T12:33:51.019Z,1.95
2022-08-09T12:36:31.317Z,1.42
2022-08-09T12:39:02.222Z,1.30
2022-08-09T12:41:39.308Z,1.50
2022-08-09T12:44:10.175Z,1.70
2022-08-09T12:46:43.354Z,1.55
2022-08-09T12:49:20.937Z,1.48
2022-08-09T12:52:00.656Z,1.70
2022-08-09T12:54:31.536Z,1.90
2022-08-09T12:57:00.429Z,1.67
2022-08-09T12:59:57.990Z,1.60
2022-08-09T13:02:22.017Z,1.88
2022-08-09T13:05:03.041Z,1.50
2022-08-09T13:07:50.207Z,1.77
2022-08-09T13:10:19.692Z,2.20
2022-08-09T13:13:08.993Z,1.65
2022-08-09T13:15:37.607Z,1.60
2022-08-09T13:18:17.444Z,1.77
2022-08-09T13:21:20.585Z,1.38
2022-08-09T13:24:16.270Z,1.42
2022-08-09T13:26:37.446Z,1.70
2022-08-09T13:29:12.984Z,1.88
2022-08-09T13:32:13.532Z,1.60
2022-08-09T13:34:46.453Z,1.58
2022-08-09T13:37:24.705Z,1.50
2022-08-09T13:41:45.640Z,1.50
2022-08-09T13:42:54.460Z,1.27
2022-08-09T13:45:32.625Z,1.33
2022-08-09T13:48:11.164Z,1.63
2022-08-09T13:50:39.418Z,1.55
2022-08-09T13:53:09.869Z,1.35
2022-08-09T13:55:41.311Z,1.40
2022-08-09T13:58:13.813Z,1.42
2022-08-09T14:00:50.510Z,1.33
2022-08-09T14:04:04.941Z,1.45
2022-08-09T14:06:19.316Z,1.27
2022-08-09T14:08:55.699Z,1.27
2022-08-09T14:11:24.190Z,1.42
2022-08-09T14:14:22.124Z,1.15
2022-08-09T14:16:41.006Z,1.50
2022-08-09T14:19:09.403Z,1.20
2022-08-09T14:21:38.134Z,1.50
2022-08-09T14:24:18.652Z,1.25
2022-08-09T14:26:51.885Z,1.23
2022-08-09T14:29:25.578Z,1.52
2022-08-09T14:32:11.114Z,1.13
2022-08-09T14:34:42.147Z,1.25
2022-08-09T14:37:10.789Z,1.40
2022-08-09T14:39:47.706Z,1.00
2022-08-09T14:42:30.530Z,1.10
2022-08-09T14:46:38.969Z,1.08
2022-08-09T14:47:57.057Z,1.23
2022-08-09T14:50:26.441Z,1.27
2022-08-09T14:52:55.350Z,1.00
2022-08-09T14:55:25.042Z,1.15
2022-08-09T14:57:53.234Z,1.20
2022-08-09T15:00:23.325Z,1.08
2022-08-09T15:02:52.238Z,1.15
2022-08-09T15:05:21.086Z,1.40
2022-08-09T15:07:54.895Z,0.90
2022-08-09T15:10:27.055Z,1.10
2022-08-09T15:12:55.959Z,1.10
2022-08-09T15:15:28.436Z,1.10
2022-08-09T15:17:58.557Z,1.00
2022-08-09T15:21:55.921Z,1.17
2022-08-09T15:24:02.196Z,1.13
2022-08-09T15:26:18.500Z,1.20
2022-08-09T15:28:55.470Z,1.08
2022-08-09T15:31:28.367Z,1.23
2022-08-09T15:34:33.343Z,1.20
2022-08-09T15:36:58.063Z,1.40
2022-08-09T15:39:34.782Z,1.10
2022-08-09T15:42:16.530Z,1.10
2022-08-09T15:44:47.533Z,1.15
2022-08-09T15:47:22.311Z,1.00
2022-08-09T15:50:04.115Z,1.13
2022-08-09T15:52:35.310Z,1.20
2022-08-09T15:55:04.200Z,1.30
2022-08-09T15:57:44.231Z,1.27
2022-08-09T16:00:24.181Z,1.08
2022-08-09T16:02:54.918Z,1.20
2022-08-09T16:05:47.456Z,1.20
2022-08-09T16:08:30.669Z,1.20
2022-08-09T16:10:59.774Z,1.10
2022-08-09T16:14:02.620Z,1.13
2022-08-09T16:16:25.954Z,1.10
2022-08-09T16:18:56.630Z,1.00
2022-08-09T16:21:25.455Z,1.10
2022-08-09T16:23:58.425Z,0.95
2022-08-09T16:26:34.778Z,1.30
2022-08-09T16:29:10.999Z,1.23
2022-08-09T16:32:19.527Z,1.20
2022-08-09T16:34:29.396Z,1.55
2022-08-09T16:37:17.865Z,1.10
2022-08-09T16:39:54.779Z,1.10
2022-08-09T16:42:34.517Z,0.90
2022-08-09T16:45:05.925Z,1.02
2022-08-09T16:48:42.196Z,1.13
2022-08-09T16:50:28.737Z,1.17
2022-08-09T16:53:01.219Z,0.82
2022-08-09T16:55:31.478Z,0.95
2022-08-09T16:58:20.956Z,1.00
2022-08-09T17:00:51.715Z,1.10
2022-08-09T17:03:21.348Z,0.90
2022-08-09T17:06:03.478Z,0.98
2022-08-09T17:08:59.025Z,1.00
2022-08-09T17:11:41.073Z,1.15
2022-08-09T17:14:25.701Z,0.98
2022-08-09T17:17:01.067Z,0.90
2022-08-09T17:19:47.653Z,1.05
2022-08-09T17:22:23.812Z,1.10
2022-08-09T17:24:54.881Z,0.90
2022-08-09T17:27:24.305Z,0.85
2022-08-09T17:29:53.335Z,1.10
2022-08-09T17:32:34.860Z,0.90
2022-08-09T17:35:11.503Z,0.90
2022-08-09T17:38:14.243Z,0.90
2022-08-09T17:40:31.915Z,0.95
2022-08-09T17:43:10.866Z,1.13
2022-08-09T17:46:04.059Z,0.88
2022-08-09T17:48:38.912Z,0.95
2022-08-09T17:51:18.247Z,1.00
2022-08-09T17:53:53.361Z,1.10
2022-08-09T17:56:27.501Z,0.80
2022-08-09T17:59:03.226Z,1.00
2022-08-09T18:02:03.459Z,0.82
2022-08-09T18:04:28.154Z,1.05
2022-08-09T18:06:56.308Z,0.88
2022-08-09T18:09:41.127Z,1.05
2022-08-09T18:12:17.869Z,1.05
2022-08-09T18:14:54.941Z,0.93
2022-08-09T18:17:27.174Z,0.80
2022-08-09T18:20:55.805Z,0.70
2022-08-09T18:23:07.035Z,0.80
2022-08-09T18:25:50.914Z,1.10
2022-08-09T18:30:42.521Z,1.20
2022-08-09T18:31:10.693Z,1.13
2022-08-09T18:33:40.217Z,0.90
2022-08-09T18:36:25.406Z,1.30
2022-08-09T18:39:02.176Z,1.17
2022-08-09T18:41:34.209Z,1.20
2022-08-09T18:44:13.116Z,0.90
2022-08-09T18:46:49.543Z,1.02
2022-08-09T18:49:32.294Z,1.20
2022-08-09T18:52:11.592Z,1.13
2022-08-09T18:54:42.009Z,0.90
2022-08-09T18:57:18.288Z,0.90
2022-08-09T18:59:51.411Z,0.70
2022-08-09T19:02:20.354Z,0.65
2022-08-09T19:05:14.737Z,0.82
2022-08-09T19:07:38.740Z,0.70
2022-08-09T19:10:13.945Z,0.80
2022-08-09T19:12:53.521Z,0.90
2022-08-09T19:15:33.664Z,0.70
2022-08-09T19:18:02.834Z,0.90
2022-08-09T19:20:39.024Z,0.80
2022-08-09T19:23:16.526Z,0.95
2022-08-09T19:26:02.355Z,0.80
2022-08-09T19:28:34.940Z,1.13
2022-08-09T19:31:07.616Z,0.80
2022-08-09T19:33:36.882Z,0.93
2022-08-09T19:36:07.129Z,1.30
2022-08-09T19:38:42.953Z,1.10
2022-08-09T19:41:11.290Z,1.10
2022-08-09T19:44:02.430Z,1.02
2022-08-09T19:46:35.205Z,1.40
2022-08-09T19:50:08.710Z,1.17
2022-08-09T19:51:55.515Z,1.35
2022-08-09T19:54:26.143Z,1.70
2022-08-09T19:56:54.543Z,1.45
2022-08-09T19:59:59.735Z,1.65
2022-08-09T20:02:36.240Z,1.50
2022-08-09T20:05:09.744Z,1.60
2022-08-09T20:07:59.069Z,1.40
2022-08-09T20:10:36.475Z,1.50
2022-08-09T20:13:06.916Z,1.60
2022-08-09T20:16:33.520Z,1.73
2022-08-09T20:18:27.615Z,1.38
2022-08-09T20:20:56.857Z,1.10
2022-08-09T20:23:39.069Z,1.42
2022-08-09T20:26:13.340Z,1.40
2022-08-09T20:28:47.936Z,1.52
2022-08-09T20:31:17.402Z,1.40
2022-08-09T20:33:46.763Z,1.35
2022-08-09T20:36:20.865Z,1.25
2022-08-09T20:39:28.564Z,1.30
2022-08-09T20:41:38.828Z,1.52
2022-08-09T20:44:10.012Z,1.60
2022-08-09T20:46:43.959Z,1.67
2022-08-09T20:49:13.862Z,1.65
2022-08-09T20:51:44.213Z,1.70
2022-08-09T20:54:17.095Z,1.92
2022-08-09T20:56:49.738Z,1.60
2022-08-09T21:00:19.637Z,1.73
2022-08-09T21:02:12.154Z,2.05
2022-08-09T21:05:52.968Z,2.13
2022-08-09T21:07:38.672Z,2.15
2022-08-09T21:10:11.998Z,2.20
2022-08-09T21:15:34.640Z,1.90
2022-08-09T21:18:23.636Z,2.42
2022-08-09T21:20:54.073Z,1.95
2022-08-09T21:23:36.111Z,2.55
2022-08-09T21:26:11.667Z,2.53
2022-08-09T21:28:55.367Z,2.38
2022-08-09T21:31:24.549Z,2.58
2022-08-09T21:34:13.247Z,2.55
2022-08-09T21:36:45.834Z,2.70
2022-08-09T21:39:27.797Z,2.70
2022-08-09T21:42:03.590Z,2.75
2022-08-09T21:44:35.909Z,2.80
2022-08-09T21:47:08.916Z,3.08
2022-08-09T21:49:39.195Z,3.10
2022-08-09T21:52:16.934Z,3.00
2022-08-09T21:54:49.468Z,2.92
2022-08-09T21:57:37.315Z,2.97
2022-08-09T22:00:12.958Z,2.90
2022-08-09T22:02:43.105Z,2.80
2022-08-09T22:05:22.144Z,2.70
2022-08-09T22:07:53.283Z,2.72
2022-08-09T22:10:24.146Z,3.28
2022-08-09T22:12:52.760Z,2.88
2022-08-09T22:15:34.883Z,3.10
2022-08-09T22:18:04.139Z,3.17
2022-08-09T22:20:36.898Z,2.60
2022-08-09T22:23:13.302Z,2.95
2022-08-09T22:26:07.090Z,3.08
2022-08-09T22:28:33.387Z,3.08
2022-08-09T22:31:03.300Z,3.35
2022-08-09T22:33:37.701Z,3.10
2022-08-09T22:36:19.277Z,3.03
2022-08-09T22:38:48.329Z,3.20
2022-08-09T22:41:16.645Z,3.80
2022-08-09T22:44:02.426Z,3.42
2022-08-09T22:48:12.786Z,3.40
2022-08-09T22:49:23.390Z,3.10
2022-08-09T22:51:56.799Z,3.20
2022-08-09T22:54:27.900Z,3.42
2022-08-09T22:56:58.683Z,3.70
2022-08-09T22:59:56.835Z,3.60
2022-08-09T23:02:20.382Z,3.58
2022-08-09T23:04:54.071Z,3.55
2022-08-09T23:08:27.367Z,3.78
2022-08-09T23:10:30.358Z,3.40
2022-08-09T23:12:59.364Z,3.45
2022-08-09T23:15:27.972Z,3.38
2022-08-09T23:17:57.849Z,3.45
2022-08-09T23:20:28.907Z,3.55
2022-08-09T23:22:57.523Z,3.33
2022-08-09T23:25:25.842Z,3.47
2022-08-09T23:28:00.544Z,3.75
2022-08-09T23:30:51.607Z,3.33
2022-08-09T23:33:22.278Z,3.60
2022-08-09T23:36:04.714Z,3.67
2022-08-09T23:38:36.089Z,3.63
2022-08-09T23:41:28.691Z,3.80
2022-08-09T23:43:58.702Z,3.88
2022-08-09T23:46:27.053Z,3.30
2022-08-09T23:48:57.080Z,3.70
2022-08-09T23:51:25.460Z,3.00
2022-08-09T23:53:55.185Z,3.53
2022-08-09T23:56:51.896Z,4.07
2022-08-09T23:59:20.554Z,3.60
