createdAt,value
2019-03-28T00:00:42.680Z,13.63
2019-03-28T00:03:15.076Z,13.24
2019-03-28T00:05:47.471Z,12.82
2019-03-28T00:08:20.082Z,13.70
2019-03-28T00:10:52.341Z,15.38
2019-03-28T00:13:24.819Z,16.73
2019-03-28T00:15:58.194Z,16.73
2019-03-28T00:18:30.852Z,16.01
2019-03-28T00:21:02.946Z,15.38
2019-03-28T00:23:36.786Z,14.83
2019-03-28T00:26:09.586Z,14.29
2019-03-28T00:28:42.135Z,13.80
2019-03-28T00:31:14.336Z,13.37
2019-03-28T00:33:46.771Z,12.93
2019-03-28T00:36:19.380Z,13.73
2019-03-28T00:38:51.781Z,15.21
2019-03-28T00:41:23.891Z,16.45
2019-03-28T00:43:56.291Z,16.45
2019-03-28T00:46:28.353Z,15.76
2019-03-28T00:49:00.516Z,15.11
2019-03-28T00:51:32.741Z,14.58
2019-03-28T00:54:04.876Z,14.07
2019-03-28T00:56:46.608Z,13.62
2019-03-28T00:59:10.996Z,13.14
2019-03-28T01:01:43.170Z,12.73
2019-03-28T01:04:15.996Z,13.61
2019-03-28T01:06:48.163Z,15.50
2019-03-28T01:09:20.801Z,16.96
2019-03-28T01:11:52.980Z,17.00
2019-03-28T01:14:25.397Z,16.21
2019-03-28T01:16:57.530Z,15.52
2019-03-28T01:19:30.023Z,14.94
2019-03-28T01:22:02.241Z,14.39
2019-03-28T01:24:34.551Z,13.89
2019-03-28T01:27:07.007Z,13.44
2019-03-28T01:29:39.731Z,13.02
2019-03-28T01:32:11.846Z,12.59
2019-03-28T01:34:44.361Z,13.55
2019-03-28T01:37:16.420Z,15.48
2019-03-28T01:39:48.826Z,16.92
2019-03-28T01:42:21.554Z,16.91
2019-03-28T01:44:53.957Z,16.14
2019-03-28T01:47:26.070Z,15.48
2019-03-28T01:49:58.285Z,14.89
2019-03-28T01:52:30.758Z,14.35
2019-03-28T01:55:03.246Z,13.88
2019-03-28T01:57:35.771Z,13.39
2019-03-28T02:00:12.457Z,12.99
2019-03-28T02:02:45.334Z,12.56
2019-03-28T02:05:18.252Z,13.49
2019-03-28T02:07:50.516Z,15.34
2019-03-28T02:10:22.831Z,16.73
2019-03-28T02:12:54.980Z,16.64
2019-03-28T02:15:27.277Z,15.89
2019-03-28T02:17:59.751Z,15.21
2019-03-28T02:20:32.026Z,14.68
2019-03-28T02:23:04.406Z,14.16
2019-03-28T02:25:37.075Z,13.66
2019-03-28T02:28:09.452Z,13.21
2019-03-28T02:30:41.730Z,12.77
2019-03-28T02:33:14.162Z,13.61
2019-03-28T02:35:46.562Z,15.18
2019-03-28T02:38:18.782Z,16.50
2019-03-28T02:40:50.991Z,16.52
2019-03-28T02:43:23.442Z,15.80
2019-03-28T02:45:56.487Z,15.14
2019-03-28T02:48:29.166Z,14.58
2019-03-28T02:51:01.522Z,14.06
2019-03-28T02:53:33.615Z,13.55
2019-03-28T02:56:05.927Z,13.10
2019-03-28T02:58:38.232Z,12.67
2019-03-28T03:01:10.556Z,12.28
2019-03-28T03:03:42.960Z,13.27
2019-03-28T03:06:15.549Z,14.97
2019-03-28T03:08:47.902Z,16.26
2019-03-28T03:11:20.526Z,16.33
2019-03-28T03:13:52.631Z,15.58
2019-03-28T03:16:25.141Z,14.92
2019-03-28T03:18:57.437Z,14.38
2019-03-28T03:21:29.731Z,13.86
2019-03-28T03:24:02.080Z,13.42
2019-03-28T03:26:34.387Z,12.97
2019-03-28T03:29:06.816Z,13.82
2019-03-28T03:31:39.135Z,15.47
2019-03-28T03:34:11.275Z,16.61
2019-03-28T03:36:43.804Z,16.59
2019-03-28T03:39:15.944Z,15.85
2019-03-28T03:41:48.612Z,15.21
2019-03-28T03:44:21.106Z,14.65
2019-03-28T03:46:53.830Z,14.14
2019-03-28T03:49:26.193Z,13.68
2019-03-28T03:51:58.547Z,13.21
2019-03-28T03:54:30.933Z,12.80
2019-03-28T03:57:03.781Z,13.70
2019-03-28T03:59:35.972Z,15.41
2019-03-28T04:02:08.422Z,16.73
2019-03-28T04:04:41.057Z,16.69
2019-03-28T04:07:13.636Z,15.96
2019-03-28T04:09:46.139Z,15.30
2019-03-28T04:12:18.766Z,14.72
2019-03-28T04:14:51.562Z,14.23
2019-03-28T04:17:24.267Z,13.70
2019-03-28T04:19:56.514Z,13.28
2019-03-28T04:22:29.122Z,12.88
2019-03-28T04:25:01.396Z,13.76
2019-03-28T04:27:34.016Z,15.55
2019-03-28T04:30:08.976Z,16.99
2019-03-28T04:32:41.478Z,17.03
2019-03-28T04:35:13.812Z,16.24
2019-03-28T04:37:46.732Z,15.58
2019-03-28T04:40:19.142Z,15.00
2019-03-28T04:42:51.772Z,14.48
2019-03-28T04:45:24.266Z,13.99
2019-03-28T04:47:56.716Z,13.53
2019-03-28T04:50:28.961Z,13.10
2019-03-28T04:53:01.487Z,12.69
2019-03-28T04:55:33.769Z,13.55
2019-03-28T04:58:06.001Z,15.34
2019-03-28T05:00:38.326Z,16.85
2019-03-28T05:03:11.047Z,16.82
2019-03-28T05:05:43.521Z,16.07
2019-03-28T05:08:16.094Z,15.42
2019-03-28T05:10:48.372Z,14.89
2019-03-28T05:13:20.727Z,14.38
2019-03-28T05:15:52.972Z,13.90
2019-03-28T05:18:25.472Z,13.48
2019-03-28T05:20:57.932Z,13.07
2019-03-28T05:23:30.752Z,13.85
2019-03-28T05:26:02.990Z,15.47
2019-03-28T05:28:35.367Z,16.89
2019-03-28T05:31:08.355Z,16.85
2019-03-28T05:33:40.911Z,16.17
2019-03-28T05:36:13.357Z,15.51
2019-03-28T05:38:46.176Z,14.97
2019-03-28T05:41:18.386Z,14.52
2019-03-28T05:43:50.761Z,14.03
2019-03-28T05:46:24.656Z,13.62
2019-03-28T05:48:57.334Z,13.23
2019-03-28T05:51:29.881Z,14.04
2019-03-28T05:54:02.261Z,15.58
2019-03-28T05:56:34.988Z,17.07
2019-03-28T05:59:11.066Z,17.16
2019-03-28T06:01:41.266Z,16.44
2019-03-28T06:04:13.736Z,15.86
2019-03-28T06:06:46.081Z,15.35
2019-03-28T06:09:19.278Z,14.87
2019-03-28T06:11:52.972Z,14.44
2019-03-28T06:14:25.723Z,14.03
2019-03-28T06:16:58.019Z,13.65
2019-03-28T06:19:30.216Z,13.28
2019-03-28T06:22:03.652Z,14.28
2019-03-28T06:24:36.041Z,16.14
2019-03-28T06:27:08.302Z,16.52
2019-03-28T06:29:40.756Z,15.92
2019-03-28T06:32:13.371Z,15.35
2019-03-28T06:34:45.648Z,14.86
2019-03-28T06:37:18.345Z,14.48
2019-03-28T06:39:51.260Z,14.07
2019-03-28T06:42:24.011Z,13.75
2019-03-28T06:44:56.476Z,13.45
2019-03-28T06:47:28.826Z,13.14
2019-03-28T06:50:01.246Z,14.23
2019-03-28T06:52:34.066Z,16.03
2019-03-28T06:55:06.721Z,16.43
2019-03-28T06:57:39.355Z,15.75
2019-03-28T07:00:11.911Z,15.17
2019-03-28T07:02:44.066Z,14.73
2019-03-28T07:05:16.402Z,14.38
2019-03-28T07:07:48.795Z,14.01
2019-03-28T07:10:22.391Z,13.70
2019-03-28T07:12:54.371Z,13.39
2019-03-28T07:15:26.991Z,14.45
2019-03-28T07:17:59.676Z,16.28
2019-03-28T07:20:32.721Z,16.58
2019-03-28T07:23:04.990Z,16.06
2019-03-28T07:25:37.446Z,15.48
2019-03-28T07:28:09.683Z,15.04
2019-03-28T07:30:42.031Z,14.66
2019-03-28T07:33:14.273Z,14.31
2019-03-28T07:35:46.650Z,14.00
2019-03-28T07:38:19.000Z,13.72
2019-03-28T07:40:51.575Z,14.61
2019-03-28T07:43:25.312Z,16.37
2019-03-28T07:45:58.034Z,16.86
2019-03-28T07:48:30.995Z,16.34
2019-03-28T07:51:03.416Z,15.89
2019-03-28T07:53:35.815Z,15.47
2019-03-28T07:56:08.153Z,15.14
2019-03-28T07:58:40.331Z,14.80
2019-03-28T08:01:12.896Z,14.49
2019-03-28T08:03:45.285Z,14.24
2019-03-28T08:06:17.647Z,14.08
2019-03-28T08:08:50.150Z,13.89
2019-03-28T08:11:22.765Z,13.76
2019-03-28T08:13:54.895Z,13.63
2019-03-28T08:16:29.019Z,13.51
2019-03-28T08:19:01.519Z,14.72
2019-03-28T08:21:33.895Z,16.89
2019-03-28T08:24:06.258Z,17.47
2019-03-28T08:26:38.580Z,17.06
2019-03-28T08:29:10.965Z,16.66
2019-03-28T08:31:45.036Z,16.33
2019-03-28T08:34:18.583Z,16.09
2019-03-28T08:36:51.341Z,15.89
2019-03-28T08:39:23.723Z,15.62
2019-03-28T08:41:56.470Z,15.40
2019-03-28T08:44:29.205Z,15.18
2019-03-28T08:47:01.845Z,15.03
2019-03-28T08:49:34.191Z,14.79
2019-03-28T08:52:06.580Z,14.61
2019-03-28T08:54:39.005Z,14.47
2019-03-28T08:57:11.676Z,14.38
2019-03-28T08:59:44.076Z,14.27
2019-03-28T09:02:16.458Z,14.16
2019-03-28T09:04:50.332Z,14.07
2019-03-28T09:07:22.972Z,13.97
2019-03-28T09:09:55.850Z,13.85
2019-03-28T09:12:28.370Z,13.70
2019-03-28T09:15:06.638Z,13.58
2019-03-28T09:17:39.096Z,13.45
2019-03-28T09:20:11.415Z,13.39
2019-03-28T09:22:43.671Z,13.45
2019-03-28T09:25:16.165Z,13.53
2019-03-28T09:27:51.563Z,13.56
2019-03-28T09:30:29.687Z,13.56
2019-03-28T09:33:02.131Z,13.53
2019-03-28T09:35:34.622Z,13.51
2019-03-28T09:38:07.151Z,13.41
2019-03-28T09:40:39.365Z,13.39
2019-03-28T09:43:12.050Z,13.32
2019-03-28T09:45:44.530Z,13.24
2019-03-28T09:48:17.090Z,13.18
2019-03-28T09:50:49.575Z,13.14
2019-03-28T09:53:22.174Z,13.10
2019-03-28T09:55:54.536Z,13.08
2019-03-28T09:58:26.913Z,13.07
2019-03-28T10:01:03.062Z,13.04
2019-03-28T10:03:33.597Z,13.07
2019-03-28T10:06:06.201Z,13.10
2019-03-28T10:08:39.211Z,13.13
2019-03-28T10:11:11.667Z,13.10
2019-03-28T10:13:44.101Z,13.14
2019-03-28T10:16:16.731Z,13.21
2019-03-28T10:18:49.103Z,13.27
2019-03-28T10:21:21.433Z,13.31
2019-03-28T10:23:54.141Z,13.32
2019-03-28T10:26:26.400Z,13.34
2019-03-28T10:28:59.760Z,13.32
2019-03-28T10:31:32.155Z,13.30
2019-03-28T10:34:04.655Z,13.28
2019-03-28T10:36:36.916Z,13.30
2019-03-28T10:39:10.192Z,13.28
2019-03-28T10:41:42.941Z,13.28
2019-03-28T10:44:15.360Z,13.31
2019-03-28T10:46:47.835Z,13.32
2019-03-28T10:49:20.010Z,13.35
2019-03-28T10:51:53.311Z,13.41
2019-03-28T10:54:25.889Z,13.48
2019-03-28T10:57:12.504Z,13.56
2019-03-28T10:59:33.721Z,13.58
2019-03-28T11:02:06.086Z,13.61
2019-03-28T11:04:38.431Z,13.62
2019-03-28T11:07:10.601Z,13.61
2019-03-28T11:09:43.311Z,13.61
2019-03-28T11:12:15.951Z,13.63
2019-03-28T11:14:48.506Z,13.69
2019-03-28T11:17:21.792Z,13.76
2019-03-28T11:19:56.134Z,13.79
2019-03-28T11:22:29.310Z,13.79
2019-03-28T11:25:01.485Z,13.88
2019-03-28T11:27:33.713Z,13.94
2019-03-28T11:30:10.616Z,13.99
2019-03-28T11:32:43.300Z,14.06
2019-03-28T11:35:15.878Z,14.11
2019-03-28T11:37:48.181Z,14.20
2019-03-28T11:40:20.811Z,14.25
2019-03-28T11:42:53.879Z,14.29
2019-03-28T11:45:27.225Z,14.32
2019-03-28T11:47:59.551Z,14.34
2019-03-28T11:50:32.071Z,14.35
2019-03-28T11:53:04.661Z,14.37
2019-03-28T11:55:36.866Z,14.42
2019-03-28T11:58:09.471Z,14.45
2019-03-28T12:00:41.771Z,14.49
2019-03-28T12:03:14.215Z,14.54
2019-03-28T12:05:46.721Z,14.52
2019-03-28T12:08:19.075Z,14.48
2019-03-28T12:10:51.950Z,14.51
2019-03-28T12:13:25.641Z,14.51
2019-03-28T12:15:57.901Z,14.51
2019-03-28T12:18:30.256Z,14.49
2019-03-28T12:21:03.536Z,14.48
2019-03-28T12:23:36.135Z,14.44
2019-03-28T12:26:08.701Z,14.39
2019-03-28T12:28:41.763Z,14.34
2019-03-28T12:31:14.000Z,14.31
2019-03-28T12:33:46.375Z,14.35
2019-03-28T12:36:19.061Z,14.37
2019-03-28T12:38:51.390Z,14.34
2019-03-28T12:41:23.866Z,14.32
2019-03-28T12:43:56.117Z,14.32
2019-03-28T12:46:28.632Z,14.34
2019-03-28T12:49:01.021Z,14.34
2019-03-28T12:51:34.631Z,14.34
2019-03-28T12:54:07.073Z,14.34
2019-03-28T12:56:39.781Z,14.32
2019-03-28T12:59:12.311Z,14.37
2019-03-28T13:01:44.767Z,14.45
2019-03-28T13:04:17.346Z,14.51
2019-03-28T13:06:49.746Z,14.59
2019-03-28T13:09:22.152Z,14.61
2019-03-28T13:11:54.732Z,14.69
2019-03-28T13:14:27.277Z,14.71
2019-03-28T13:17:00.096Z,14.73
2019-03-28T13:19:32.516Z,14.78
2019-03-28T13:22:05.057Z,14.76
2019-03-28T13:24:37.661Z,14.80
2019-03-28T13:27:10.711Z,14.85
2019-03-28T13:29:43.556Z,14.83
2019-03-28T13:32:16.304Z,14.87
2019-03-28T13:34:48.456Z,14.90
2019-03-28T13:37:20.776Z,14.90
2019-03-28T13:39:53.096Z,14.93
2019-03-28T13:42:25.196Z,14.96
2019-03-28T13:44:57.681Z,15.00
2019-03-28T13:47:30.040Z,15.04
2019-03-28T13:50:02.715Z,15.11
2019-03-28T13:52:35.301Z,15.21
2019-03-28T13:55:10.811Z,15.23
2019-03-28T13:57:43.554Z,15.25
2019-03-28T14:00:19.236Z,15.30
2019-03-28T14:02:58.424Z,15.34
2019-03-28T14:05:26.221Z,15.37
2019-03-28T14:07:58.748Z,15.35
2019-03-28T14:10:31.621Z,15.37
2019-03-28T14:13:04.020Z,15.34
2019-03-28T14:15:36.762Z,15.33
2019-03-28T14:18:09.170Z,15.30
2019-03-28T14:20:42.181Z,15.23
2019-03-28T14:23:14.640Z,15.21
2019-03-28T14:25:48.394Z,15.13
2019-03-28T14:28:20.931Z,15.04
2019-03-28T14:30:53.701Z,15.00
2019-03-28T14:33:27.272Z,14.92
2019-03-28T14:35:59.861Z,14.85
2019-03-28T14:38:32.491Z,14.78
2019-03-28T14:41:04.991Z,14.68
2019-03-28T14:43:37.846Z,14.59
2019-03-28T14:46:11.681Z,14.49
2019-03-28T14:48:44.041Z,14.42
2019-03-28T14:51:16.536Z,14.34
2019-03-28T14:53:49.072Z,14.27
2019-03-28T14:56:22.005Z,14.23
2019-03-28T14:58:55.396Z,14.17
2019-03-28T15:01:27.735Z,14.14
2019-03-28T15:04:00.215Z,14.10
2019-03-28T15:06:33.685Z,14.10
2019-03-28T15:09:09.775Z,14.03
2019-03-28T15:11:43.405Z,14.00
2019-03-28T15:14:16.176Z,13.94
2019-03-28T15:16:49.082Z,13.88
2019-03-28T15:19:21.435Z,13.82
2019-03-28T15:21:53.966Z,13.78
2019-03-28T15:24:26.730Z,13.72
2019-03-28T15:26:59.312Z,13.68
2019-03-28T15:29:31.896Z,13.62
2019-03-28T15:32:04.331Z,13.58
2019-03-28T15:34:36.970Z,13.55
2019-03-28T15:37:09.440Z,13.48
2019-03-28T15:39:41.953Z,13.45
2019-03-28T15:42:14.695Z,13.38
2019-03-28T15:44:47.335Z,13.34
2019-03-28T15:47:19.451Z,13.31
2019-03-28T15:49:52.353Z,13.28
2019-03-28T15:52:27.421Z,13.27
2019-03-28T15:54:59.210Z,13.21
2019-03-28T15:57:31.811Z,13.18
2019-03-28T16:00:04.105Z,13.17
2019-03-28T16:02:38.055Z,13.11
2019-03-28T16:05:10.355Z,13.10
2019-03-28T16:07:43.136Z,13.07
2019-03-28T16:10:15.666Z,13.03
2019-03-28T16:12:48.050Z,13.02
2019-03-28T16:15:20.360Z,13.03
2019-03-28T16:17:53.075Z,13.03
2019-03-28T16:20:25.710Z,13.02
2019-03-28T16:22:58.365Z,12.99
2019-03-28T16:25:31.174Z,12.97
2019-03-28T16:28:03.780Z,12.93
2019-03-28T16:30:38.670Z,12.87
2019-03-28T16:33:11.212Z,12.84
2019-03-28T16:35:43.705Z,12.80
2019-03-28T16:38:16.306Z,12.73
2019-03-28T16:40:48.858Z,12.66
2019-03-28T16:43:25.684Z,12.59
2019-03-28T16:45:58.332Z,12.52
2019-03-28T16:48:30.990Z,12.47
2019-03-28T16:51:03.532Z,12.39
2019-03-28T16:53:36.076Z,12.31
2019-03-28T16:56:08.750Z,12.24
2019-03-28T16:58:41.485Z,12.16
2019-03-28T17:01:14.190Z,12.08
2019-03-28T17:03:46.645Z,12.00
2019-03-28T17:06:19.170Z,11.94
2019-03-28T17:08:51.826Z,11.89
2019-03-28T17:11:24.755Z,11.77
2019-03-28T17:13:57.209Z,11.70
2019-03-28T17:16:29.629Z,11.68
2019-03-28T17:19:02.275Z,11.62
2019-03-28T17:21:34.701Z,11.56
2019-03-28T17:24:07.250Z,11.52
2019-03-28T17:26:39.937Z,11.48
2019-03-28T17:29:12.743Z,11.42
2019-03-28T17:31:45.390Z,11.38
2019-03-28T17:34:17.816Z,11.34
2019-03-28T17:36:50.582Z,11.31
2019-03-28T17:39:23.230Z,11.24
2019-03-28T17:41:55.935Z,11.21
2019-03-28T17:44:29.015Z,11.17
2019-03-28T17:47:01.431Z,11.15
2019-03-28T17:49:34.151Z,11.11
2019-03-28T17:52:07.111Z,11.10
2019-03-28T17:54:40.480Z,11.06
2019-03-28T17:57:13.714Z,11.03
2019-03-28T17:59:46.546Z,10.98
2019-03-28T18:02:19.130Z,11.00
2019-03-28T18:04:51.757Z,10.96
2019-03-28T18:07:24.465Z,10.91
2019-03-28T18:09:56.905Z,10.90
2019-03-28T18:12:29.815Z,10.90
2019-03-28T18:15:02.416Z,10.86
2019-03-28T18:17:35.335Z,10.84
2019-03-28T18:20:08.650Z,10.83
2019-03-28T18:22:41.135Z,10.80
2019-03-28T18:25:13.623Z,10.80
2019-03-28T18:27:46.172Z,10.77
2019-03-28T18:30:20.225Z,10.72
2019-03-28T18:32:52.852Z,10.69
2019-03-28T18:35:25.168Z,10.66
2019-03-28T18:37:57.806Z,10.60
2019-03-28T18:40:30.161Z,10.56
2019-03-28T18:43:02.938Z,10.53
2019-03-28T18:45:35.888Z,10.45
2019-03-28T18:48:09.334Z,10.42
2019-03-28T18:50:42.413Z,10.35
2019-03-28T18:53:14.736Z,10.28
2019-03-28T18:55:47.110Z,10.24
2019-03-28T18:58:19.540Z,10.15
2019-03-28T19:00:52.316Z,10.10
2019-03-28T19:03:24.665Z,10.04
2019-03-28T19:05:57.345Z,9.97
2019-03-28T19:08:29.810Z,9.91
2019-03-28T19:11:02.341Z,9.84
2019-03-28T19:13:35.615Z,9.83
2019-03-28T19:16:08.240Z,9.77
2019-03-28T19:18:40.650Z,9.74
2019-03-28T19:21:13.253Z,9.70
2019-03-28T19:23:45.631Z,9.65
2019-03-28T19:26:18.040Z,9.62
2019-03-28T19:28:50.641Z,9.60
2019-03-28T19:31:23.275Z,9.55
2019-03-28T19:33:55.700Z,9.47
2019-03-28T19:36:28.236Z,9.42
2019-03-28T19:39:00.460Z,9.36
2019-03-28T19:41:34.507Z,9.31
2019-03-28T19:44:06.930Z,10.48
2019-03-28T19:46:39.392Z,12.51
2019-03-28T19:49:11.717Z,14.34
2019-03-28T19:51:47.491Z,14.73
2019-03-28T19:54:18.475Z,14.21
2019-03-28T19:56:51.125Z,13.69
2019-03-28T19:59:23.635Z,13.30
2019-03-28T20:01:56.256Z,12.92
2019-03-28T20:04:29.066Z,12.56
2019-03-28T20:07:01.531Z,12.20
2019-03-28T20:09:34.236Z,11.87
2019-03-28T20:12:06.888Z,11.53
2019-03-28T20:14:39.506Z,11.24
2019-03-28T20:17:12.192Z,10.96
2019-03-28T20:19:44.410Z,10.66
2019-03-28T20:22:16.764Z,10.39
2019-03-28T20:24:49.255Z,10.15
2019-03-28T20:27:22.373Z,9.91
2019-03-28T20:29:55.994Z,9.70
2019-03-28T20:32:28.500Z,9.49
2019-03-28T20:35:01.200Z,9.29
2019-03-28T20:37:33.926Z,9.10
2019-03-28T20:40:09.192Z,8.96
2019-03-28T20:42:43.005Z,10.15
2019-03-28T20:45:16.970Z,12.25
2019-03-28T20:47:50.868Z,14.04
2019-03-28T20:50:23.902Z,14.37
2019-03-28T20:52:56.445Z,13.80
2019-03-28T20:55:28.868Z,13.30
2019-03-28T20:58:01.295Z,12.90
2019-03-28T21:00:46.470Z,12.56
2019-03-28T21:03:18.921Z,12.18
2019-03-28T21:05:51.525Z,11.86
2019-03-28T21:08:23.971Z,11.59
2019-03-28T21:10:56.350Z,11.31
2019-03-28T21:13:30.055Z,11.06
2019-03-28T21:16:02.530Z,10.79
2019-03-28T21:18:34.900Z,10.56
2019-03-28T21:21:07.620Z,10.35
2019-03-28T21:23:40.360Z,10.15
2019-03-28T21:26:12.856Z,9.97
2019-03-28T21:28:47.497Z,9.83
2019-03-28T21:31:19.550Z,9.65
2019-03-28T21:33:54.900Z,9.50
2019-03-28T21:36:29.933Z,10.72
2019-03-28T21:39:01.331Z,12.88
2019-03-28T21:41:35.793Z,14.64
2019-03-28T21:44:07.886Z,14.85
2019-03-28T21:46:40.280Z,14.29
2019-03-28T21:49:13.915Z,13.78
2019-03-28T21:51:47.642Z,13.38
2019-03-28T21:54:20.196Z,13.02
2019-03-28T21:56:52.833Z,12.70
2019-03-28T21:59:25.120Z,12.37
2019-03-28T22:01:58.360Z,12.10
2019-03-28T22:04:31.236Z,11.83
2019-03-28T22:07:03.821Z,11.56
2019-03-28T22:09:39.501Z,11.34
2019-03-28T22:12:10.192Z,11.12
2019-03-28T22:14:42.716Z,12.24
2019-03-28T22:17:15.866Z,14.14
2019-03-28T22:19:48.645Z,15.68
2019-03-28T22:22:21.115Z,15.86
2019-03-28T22:24:53.430Z,15.24
2019-03-28T22:27:26.105Z,14.73
2019-03-28T22:29:58.485Z,14.29
2019-03-28T22:32:30.950Z,13.88
2019-03-28T22:35:03.332Z,13.52
2019-03-28T22:37:35.531Z,13.18
2019-03-28T22:40:11.756Z,12.87
2019-03-28T22:42:42.945Z,12.55
2019-03-28T22:45:15.551Z,12.23
2019-03-28T22:47:48.269Z,11.94
2019-03-28T22:50:20.897Z,13.02
2019-03-28T22:52:53.504Z,14.87
2019-03-28T22:55:25.896Z,16.48
2019-03-28T22:57:58.490Z,16.66
2019-03-28T23:00:44.949Z,16.03
2019-03-28T23:03:19.085Z,15.41
2019-03-28T23:05:51.660Z,14.92
2019-03-28T23:08:24.265Z,14.49
2019-03-28T23:10:56.750Z,14.08
2019-03-28T23:13:29.210Z,13.70
2019-03-28T23:16:02.352Z,13.35
2019-03-28T23:18:35.688Z,13.04
2019-03-28T23:21:08.120Z,12.72
2019-03-28T23:23:40.612Z,13.83
2019-03-28T23:26:13.207Z,15.72
2019-03-28T23:28:45.577Z,16.17
2019-03-28T23:31:18.350Z,15.54
2019-03-28T23:33:51.022Z,15.03
2019-03-28T23:36:23.435Z,14.56
2019-03-28T23:38:56.046Z,14.14
2019-03-28T23:41:28.605Z,13.75
2019-03-28T23:44:01.885Z,13.41
2019-03-28T23:46:34.370Z,13.06
2019-03-28T23:49:18.086Z,14.18
2019-03-28T23:52:02.062Z,16.17
2019-03-28T23:54:39.510Z,16.61
2019-03-28T23:57:11.951Z,15.99
2019-03-28T23:59:44.496Z,15.42
