createdAt,value
2018-10-09T00:00:42.426Z,100768.88
2018-10-09T00:03:11.757Z,100765.61
2018-10-09T00:05:40.912Z,100777.49
2018-10-09T00:08:10.247Z,100768.92
2018-10-09T00:10:39.275Z,100770.27
2018-10-09T00:13:08.916Z,100767.67
2018-10-09T00:15:38.408Z,100771.99
2018-10-09T00:18:07.517Z,100762.94
2018-10-09T00:20:36.612Z,100760.10
2018-10-09T00:23:06.116Z,100761.82
2018-10-09T00:25:35.183Z,100758.02
2018-10-09T00:28:04.399Z,100760.55
2018-10-09T00:30:33.808Z,100760.44
2018-10-09T00:33:02.818Z,100762.58
2018-10-09T00:35:31.898Z,100762.50
2018-10-09T00:38:01.393Z,100766.19
2018-10-09T00:40:30.495Z,100762.77
2018-10-09T00:42:59.853Z,100761.69
2018-10-09T00:45:29.675Z,100766.34
2018-10-09T00:47:58.807Z,100766.42
2018-10-09T00:50:28.003Z,100772.92
2018-10-09T00:52:57.600Z,100777.56
2018-10-09T00:55:27.327Z,100779.05
2018-10-09T00:57:56.399Z,100771.06
2018-10-09T01:00:25.775Z,100775.50
2018-10-09T01:02:54.918Z,100769.78
2018-10-09T01:05:24.025Z,100772.97
2018-10-09T01:07:53.992Z,100777.13
2018-10-09T01:10:23.219Z,100765.88
2018-10-09T01:12:52.303Z,100774.84
2018-10-09T01:15:21.919Z,100780.11
2018-10-09T01:17:51.088Z,100779.13
2018-10-09T01:20:36.991Z,100776.07
2018-10-09T01:23:06.883Z,100779.70
2018-10-09T01:25:36.720Z,100782.06
2018-10-09T01:28:06.131Z,100789.77
2018-10-09T01:30:35.402Z,100778.65
2018-10-09T01:33:04.567Z,100779.44
2018-10-09T01:35:34.021Z,100778.94
2018-10-09T01:38:03.057Z,100786.55
2018-10-09T01:40:32.429Z,100784.44
2018-10-09T01:43:01.927Z,100787.76
2018-10-09T01:45:31.027Z,100782.86
2018-10-09T01:48:00.124Z,100787.52
2018-10-09T01:50:29.635Z,100783.98
2018-10-09T01:52:58.677Z,100787.77
2018-10-09T01:55:27.819Z,100790.98
2018-10-09T01:57:57.330Z,100798.09
2018-10-09T02:00:27.135Z,100797.13
2018-10-09T02:02:56.304Z,100799.70
2018-10-09T02:05:26.348Z,100803.13
2018-10-09T02:07:55.543Z,100805.95
2018-10-09T02:10:24.675Z,100803.86
2018-10-09T02:12:54.044Z,100800.48
2018-10-09T02:15:23.135Z,100802.87
2018-10-09T02:17:52.374Z,100796.40
2018-10-09T02:20:22.248Z,100783.78
2018-10-09T02:22:51.357Z,100789.22
2018-10-09T02:25:20.371Z,100773.25
2018-10-09T02:27:50.256Z,100786.66
2018-10-09T02:30:19.360Z,100791.81
2018-10-09T02:32:48.853Z,100783.73
2018-10-09T02:35:18.395Z,100786.79
2018-10-09T02:37:47.591Z,100798.94
2018-10-09T02:40:17.744Z,100792.17
2018-10-09T02:42:48.035Z,100782.48
2018-10-09T02:45:17.324Z,100778.95
2018-10-09T02:47:47.202Z,100773.53
2018-10-09T02:50:16.319Z,100770.19
2018-10-09T02:52:45.414Z,100772.20
2018-10-09T02:55:14.907Z,100776.44
2018-10-09T02:57:44.120Z,100778.25
2018-10-09T03:00:13.196Z,100781.31
2018-10-09T03:02:43.227Z,100759.63
2018-10-09T03:05:12.252Z,100753.16
2018-10-09T03:07:41.547Z,100761.23
2018-10-09T03:10:11.016Z,100767.73
2018-10-09T03:12:40.124Z,100754.74
2018-10-09T03:15:09.163Z,100750.45
2018-10-09T03:17:38.704Z,100753.52
2018-10-09T03:20:07.848Z,100764.42
2018-10-09T03:22:37.009Z,100760.50
2018-10-09T03:25:06.911Z,100764.05
2018-10-09T03:27:36.021Z,100762.47
2018-10-09T03:30:06.363Z,100763.94
2018-10-09T03:32:35.839Z,100773.41
2018-10-09T03:35:05.180Z,100579.06
2018-10-09T03:37:34.506Z,100779.67
2018-10-09T03:40:04.056Z,100778.31
2018-10-09T03:42:33.234Z,100761.12
2018-10-09T03:45:02.340Z,100753.16
2018-10-09T03:47:31.844Z,100760.27
2018-10-09T03:50:01.246Z,100755.89
2018-10-09T03:52:30.285Z,100745.97
2018-10-09T03:54:59.840Z,100746.05
2018-10-09T03:57:28.936Z,100729.27
2018-10-09T03:59:58.062Z,100727.67
2018-10-09T04:02:27.543Z,100722.69
2018-10-09T04:04:56.643Z,100718.16
2018-10-09T04:07:25.692Z,100710.08
2018-10-09T04:09:56.668Z,100707.50
2018-10-09T04:12:26.127Z,100679.03
2018-10-09T04:14:55.271Z,100705.30
2018-10-09T04:17:24.791Z,100703.78
2018-10-09T04:19:53.820Z,100711.17
2018-10-09T04:22:23.788Z,100715.34
2018-10-09T04:24:53.382Z,100710.32
2018-10-09T04:27:22.456Z,100707.50
2018-10-09T04:29:51.531Z,100707.01
2018-10-09T04:32:20.988Z,100711.55
2018-10-09T04:34:50.076Z,100722.81
2018-10-09T04:37:19.287Z,100716.08
2018-10-09T04:39:49.399Z,100716.16
2018-10-09T04:42:18.437Z,100713.45
2018-10-09T04:44:47.471Z,100717.63
2018-10-09T04:47:16.676Z,100730.73
2018-10-09T04:49:45.728Z,100732.86
2018-10-09T04:52:14.794Z,100739.61
2018-10-09T04:54:44.299Z,100730.53
2018-10-09T04:57:13.320Z,100732.94
2018-10-09T04:59:42.475Z,100747.20
2018-10-09T05:02:11.696Z,100757.01
2018-10-09T05:04:40.773Z,100761.79
2018-10-09T05:07:09.779Z,100766.92
2018-10-09T05:09:39.123Z,100763.01
2018-10-09T05:12:08.255Z,100769.50
2018-10-09T05:14:37.327Z,100767.55
2018-10-09T05:17:06.943Z,100762.16
2018-10-09T05:19:36.054Z,100764.86
2018-10-09T05:22:05.080Z,100767.18
2018-10-09T05:24:35.183Z,100769.63
2018-10-09T05:27:04.891Z,100755.16
2018-10-09T05:29:33.994Z,100757.61
2018-10-09T05:32:03.603Z,100763.01
2018-10-09T05:34:32.776Z,100766.08
2018-10-09T05:37:01.933Z,100760.92
2018-10-09T05:39:31.392Z,100757.48
2018-10-09T05:42:00.473Z,100768.64
2018-10-09T05:44:29.636Z,100765.58
2018-10-09T05:46:59.068Z,100755.66
2018-10-09T05:49:28.247Z,100757.75
2018-10-09T05:51:57.352Z,100774.53
2018-10-09T05:54:26.699Z,100774.64
2018-10-09T05:56:56.032Z,100779.44
2018-10-09T05:59:25.255Z,100779.06
2018-10-09T06:01:54.761Z,100775.02
2018-10-09T06:04:23.759Z,100776.37
2018-10-09T06:06:53.668Z,100784.09
2018-10-09T06:09:23.075Z,100780.67
2018-10-09T06:11:52.092Z,100793.66
2018-10-09T06:14:21.123Z,100796.50
2018-10-09T06:16:50.658Z,100802.20
2018-10-09T06:19:19.659Z,100803.19
2018-10-09T06:21:48.739Z,100807.72
2018-10-09T06:24:18.192Z,100806.25
2018-10-09T06:26:47.379Z,100808.09
2018-10-09T06:29:16.404Z,100798.53
2018-10-09T06:31:46.763Z,100806.37
2018-10-09T06:34:15.824Z,100797.67
2018-10-09T06:36:44.835Z,100808.34
2018-10-09T06:39:14.171Z,100810.42
2018-10-09T06:41:43.503Z,100806.01
2018-10-09T06:44:12.564Z,100816.44
2018-10-09T06:46:42.055Z,100819.02
2018-10-09T06:49:11.123Z,100814.84
2018-10-09T06:51:40.247Z,100821.88
2018-10-09T06:54:09.647Z,100811.33
2018-10-09T06:56:38.447Z,100820.16
2018-10-09T06:59:07.529Z,100818.80
2018-10-09T07:01:36.927Z,100813.53
2018-10-09T07:04:06.048Z,100813.77
2018-10-09T07:06:35.132Z,100815.73
2018-10-09T07:09:06.637Z,100812.55
2018-10-09T07:11:35.811Z,100815.12
2018-10-09T07:14:04.893Z,100813.30
2018-10-09T07:16:34.368Z,100811.80
2018-10-09T07:19:03.854Z,100809.36
2018-10-09T07:21:32.987Z,100818.92
2018-10-09T07:24:02.267Z,100826.05
2018-10-09T07:26:31.305Z,100821.73
2018-10-09T07:29:00.359Z,100822.55
2018-10-09T07:31:29.884Z,100820.86
2018-10-09T07:33:59.140Z,100808.55
2018-10-09T07:36:28.303Z,100815.07
2018-10-09T07:38:57.656Z,100816.89
2018-10-09T07:41:27.276Z,100828.20
2018-10-09T07:43:56.774Z,100827.34
2018-10-09T07:46:26.273Z,100829.16
2018-10-09T07:48:55.292Z,100833.30
2018-10-09T07:51:25.213Z,100833.44
2018-10-09T07:53:55.104Z,100837.86
2018-10-09T07:56:24.134Z,100843.50
2018-10-09T07:58:53.283Z,100841.23
2018-10-09T08:01:22.483Z,100841.80
2018-10-09T08:03:51.527Z,100843.52
2018-10-09T08:06:20.583Z,100846.45
2018-10-09T08:08:50.284Z,100840.81
2018-10-09T08:11:19.455Z,100733.14
2018-10-09T08:13:49.032Z,100843.48
2018-10-09T08:16:18.599Z,100841.97
2018-10-09T08:18:47.688Z,100841.04
2018-10-09T08:21:16.777Z,100848.27
2018-10-09T08:23:45.859Z,100840.91
2018-10-09T08:26:15.396Z,100836.49
2018-10-09T08:28:44.431Z,100843.13
2018-10-09T08:31:13.510Z,100842.66
2018-10-09T08:33:42.564Z,100844.31
2018-10-09T08:36:11.772Z,100853.55
2018-10-09T08:38:41.271Z,100818.68
2018-10-09T08:41:10.381Z,100842.62
2018-10-09T08:43:39.463Z,100837.22
2018-10-09T08:46:08.972Z,100835.24
2018-10-09T08:48:38.227Z,100840.88
2018-10-09T08:51:07.347Z,100842.50
2018-10-09T08:53:36.508Z,100838.27
2018-10-09T08:56:05.573Z,100833.36
2018-10-09T08:58:34.647Z,100833.33
2018-10-09T09:01:04.148Z,100841.13
2018-10-09T09:03:33.319Z,100839.65
2018-10-09T09:06:02.365Z,100837.44
2018-10-09T09:08:31.461Z,100834.95
2018-10-09T09:11:01.335Z,100836.84
2018-10-09T09:13:30.455Z,100843.61
2018-10-09T09:15:59.771Z,100843.16
2018-10-09T09:18:28.835Z,100845.64
2018-10-09T09:20:58.004Z,100834.23
2018-10-09T09:23:27.343Z,100833.81
2018-10-09T09:25:56.799Z,100834.23
2018-10-09T09:28:25.832Z,100841.45
2018-10-09T09:30:55.340Z,100839.06
2018-10-09T09:33:24.436Z,100845.02
2018-10-09T09:35:54.390Z,100840.45
2018-10-09T09:38:23.759Z,100839.29
2018-10-09T09:40:52.994Z,100831.34
2018-10-09T09:43:22.291Z,100844.48
2018-10-09T09:45:51.927Z,100840.59
2018-10-09T09:48:20.902Z,100835.43
2018-10-09T09:50:50.047Z,100837.14
2018-10-09T09:53:19.155Z,100838.36
2018-10-09T09:55:48.267Z,100832.90
2018-10-09T09:58:17.534Z,100832.54
2018-10-09T10:00:52.159Z,100832.08
2018-10-09T10:03:21.267Z,100809.71
2018-10-09T10:05:50.366Z,100820.75
2018-10-09T10:08:19.480Z,100823.05
2018-10-09T10:10:48.496Z,100822.91
2018-10-09T10:13:17.648Z,100823.23
2018-10-09T10:15:46.734Z,100829.82
2018-10-09T10:18:15.828Z,100831.73
2018-10-09T10:20:44.956Z,100831.81
2018-10-09T10:23:14.161Z,100837.76
2018-10-09T10:25:43.355Z,100832.97
2018-10-09T10:28:12.385Z,100826.31
2018-10-09T10:30:41.823Z,100824.60
2018-10-09T10:33:10.872Z,100829.69
2018-10-09T10:35:40.025Z,100824.48
2018-10-09T10:38:09.507Z,100814.20
2018-10-09T10:40:38.579Z,100818.05
2018-10-09T10:43:07.775Z,100817.45
2018-10-09T10:45:37.101Z,100819.27
2018-10-09T10:48:06.450Z,100816.48
2018-10-09T10:50:35.563Z,100810.92
2018-10-09T10:53:04.751Z,100807.00
2018-10-09T10:55:33.891Z,100808.17
2018-10-09T10:58:02.927Z,100801.11
2018-10-09T11:00:32.299Z,100801.67
2018-10-09T11:03:01.458Z,100802.75
2018-10-09T11:05:30.481Z,100807.27
2018-10-09T11:08:00.023Z,100808.34
2018-10-09T11:10:29.079Z,100810.47
2018-10-09T11:12:58.175Z,100803.28
2018-10-09T11:15:27.219Z,100798.23
2018-10-09T11:17:56.271Z,100791.45
2018-10-09T11:20:25.311Z,100791.05
2018-10-09T11:22:54.737Z,100802.79
2018-10-09T11:25:23.862Z,100802.81
2018-10-09T11:27:52.919Z,100799.09
2018-10-09T11:30:22.460Z,100811.49
2018-10-09T11:32:51.549Z,100807.94
2018-10-09T11:35:20.791Z,100806.94
2018-10-09T11:37:49.908Z,100798.77
2018-10-09T11:40:19.092Z,100805.25
2018-10-09T11:42:48.153Z,100806.33
2018-10-09T11:45:17.264Z,100803.13
2018-10-09T11:47:46.327Z,100801.78
2018-10-09T11:50:15.455Z,100801.67
2018-10-09T11:52:44.824Z,100809.81
2018-10-09T11:55:14.439Z,100811.09
2018-10-09T11:57:43.519Z,100807.75
2018-10-09T12:00:13.028Z,100803.53
2018-10-09T12:02:42.252Z,100807.40
2018-10-09T12:05:11.419Z,100794.61
2018-10-09T12:07:40.847Z,100811.74
2018-10-09T12:10:09.927Z,100812.18
2018-10-09T12:12:38.963Z,100810.86
2018-10-09T12:15:08.447Z,100798.75
2018-10-09T12:17:37.935Z,100806.10
2018-10-09T12:20:06.995Z,100812.72
2018-10-09T12:22:36.519Z,100800.11
2018-10-09T12:25:05.721Z,100800.88
2018-10-09T12:27:34.811Z,100804.73
2018-10-09T12:30:04.070Z,100803.02
2018-10-09T12:32:33.081Z,100796.05
2018-10-09T12:35:02.331Z,100801.73
2018-10-09T12:37:31.440Z,100795.25
2018-10-09T12:40:00.479Z,100792.67
2018-10-09T12:42:29.623Z,100793.45
2018-10-09T12:44:59.104Z,100790.84
2018-10-09T12:47:28.192Z,100793.33
2018-10-09T12:49:57.568Z,100787.87
2018-10-09T12:52:26.747Z,100786.72
2018-10-09T12:54:55.926Z,100775.81
2018-10-09T12:57:24.951Z,100772.29
2018-10-09T12:59:54.275Z,100777.07
2018-10-09T13:02:23.510Z,100775.36
2018-10-09T13:04:52.571Z,100773.11
2018-10-09T13:07:22.150Z,100748.42
2018-10-09T13:09:51.589Z,100794.05
2018-10-09T13:12:20.687Z,100794.77
2018-10-09T13:14:49.819Z,100790.36
2018-10-09T13:17:19.012Z,100791.90
2018-10-09T13:19:47.965Z,100779.91
2018-10-09T13:22:17.257Z,100788.47
2018-10-09T13:24:46.959Z,100808.30
2018-10-09T13:27:16.335Z,100800.47
2018-10-09T13:29:45.788Z,100813.57
2018-10-09T13:32:14.883Z,100802.38
2018-10-09T13:34:44.887Z,100805.52
2018-10-09T13:37:14.391Z,100778.86
2018-10-09T13:39:43.443Z,100813.57
2018-10-09T13:42:13.016Z,100810.50
2018-10-09T13:44:42.738Z,100797.95
2018-10-09T13:47:11.807Z,100787.91
2018-10-09T13:49:41.632Z,100782.77
2018-10-09T13:52:11.023Z,100785.21
2018-10-09T13:54:40.095Z,100793.03
2018-10-09T13:57:09.185Z,100791.24
2018-10-09T13:59:38.811Z,100787.98
2018-10-09T14:02:08.172Z,100791.98
2018-10-09T14:04:37.443Z,100776.59
2018-10-09T14:07:06.922Z,100780.48
2018-10-09T14:09:36.146Z,100764.02
2018-10-09T14:12:05.304Z,100770.67
2018-10-09T14:14:35.017Z,100758.09
2018-10-09T14:17:04.947Z,100770.17
2018-10-09T14:19:34.032Z,100763.54
2018-10-09T14:22:03.151Z,100761.17
2018-10-09T14:24:32.491Z,100762.30
2018-10-09T14:27:01.672Z,100761.86
2018-10-09T14:29:31.020Z,100763.49
2018-10-09T14:32:00.173Z,100763.41
2018-10-09T14:34:29.201Z,100770.84
2018-10-09T14:36:59.487Z,100769.35
2018-10-09T14:39:28.555Z,100762.64
2018-10-09T14:41:57.560Z,100772.78
2018-10-09T14:44:27.031Z,100763.60
2018-10-09T14:46:56.149Z,100771.01
2018-10-09T14:49:25.228Z,100770.31
2018-10-09T14:51:54.728Z,100769.57
2018-10-09T14:54:23.895Z,100771.31
2018-10-09T14:56:52.924Z,100770.59
2018-10-09T14:59:22.572Z,100763.60
2018-10-09T15:01:51.599Z,100761.67
2018-10-09T15:04:20.861Z,100768.96
2018-10-09T15:06:50.038Z,100771.28
2018-10-09T15:09:19.117Z,100759.95
2018-10-09T15:11:48.312Z,100759.32
2018-10-09T15:14:17.507Z,100753.55
2018-10-09T15:16:46.583Z,100761.17
2018-10-09T15:19:15.760Z,100762.52
2018-10-09T15:21:45.302Z,100760.81
2018-10-09T15:24:14.387Z,100765.29
2018-10-09T15:26:43.407Z,100758.94
2018-10-09T15:29:12.952Z,100758.22
2018-10-09T15:31:42.010Z,100759.73
2018-10-09T15:34:11.101Z,100771.26
2018-10-09T15:36:40.314Z,100774.59
2018-10-09T15:39:11.267Z,100771.09
2018-10-09T15:41:40.952Z,100775.38
2018-10-09T15:44:09.912Z,100767.62
2018-10-09T15:46:39.080Z,100767.49
2018-10-09T15:49:08.132Z,100770.85
2018-10-09T15:51:37.255Z,100769.41
2018-10-09T15:54:06.625Z,100762.69
2018-10-09T15:56:35.694Z,100759.58
2018-10-09T15:59:04.855Z,100754.52
2018-10-09T16:01:34.011Z,100761.10
2018-10-09T16:04:03.467Z,100757.05
2018-10-09T16:06:32.503Z,100777.48
2018-10-09T16:09:02.399Z,100781.16
2018-10-09T16:11:31.877Z,100778.45
2018-10-09T16:14:01.000Z,100776.74
2018-10-09T16:16:30.167Z,100759.44
2018-10-09T16:18:59.607Z,100763.41
2018-10-09T16:21:28.639Z,100706.98
2018-10-09T16:23:57.677Z,100750.67
2018-10-09T16:26:27.312Z,100750.15
2018-10-09T16:28:56.424Z,100742.70
2018-10-09T16:31:25.818Z,100747.82
2018-10-09T16:33:54.947Z,100753.44
2018-10-09T16:36:23.964Z,100758.50
2018-10-09T16:38:53.020Z,100758.73
2018-10-09T16:41:22.517Z,100763.20
2018-10-09T16:43:51.525Z,100774.65
2018-10-09T16:46:20.711Z,100780.16
2018-10-09T16:48:49.871Z,100775.78
2018-10-09T16:51:18.985Z,100784.03
2018-10-09T16:53:48.244Z,100775.23
2018-10-09T16:56:17.630Z,100784.53
2018-10-09T16:58:46.657Z,100787.77
2018-10-09T17:01:15.690Z,100792.28
2018-10-09T17:03:45.163Z,100794.09
2018-10-09T17:06:14.632Z,100787.77
2018-10-09T17:08:43.665Z,100785.12
2018-10-09T17:11:13.130Z,100788.95
2018-10-09T17:13:42.420Z,100784.88
2018-10-09T17:16:11.523Z,100784.45
2018-10-09T17:18:40.966Z,100790.16
2018-10-09T17:21:10.137Z,100790.03
2018-10-09T17:23:39.172Z,100801.94
2018-10-09T17:26:08.660Z,100816.33
2018-10-09T17:28:38.077Z,100812.38
2018-10-09T17:31:07.180Z,100815.91
2018-10-09T17:33:36.298Z,100821.05
2018-10-09T17:36:05.487Z,100821.05
2018-10-09T17:38:34.783Z,100816.17
2018-10-09T17:41:04.250Z,100810.57
2018-10-09T17:43:33.424Z,100823.40
2018-10-09T17:46:02.487Z,100814.59
2018-10-09T17:48:31.588Z,100817.16
2018-10-09T17:51:01.834Z,100819.40
2018-10-09T17:53:30.930Z,100809.77
2018-10-09T17:56:01.080Z,100817.00
2018-10-09T17:58:30.307Z,100828.73
2018-10-09T18:00:59.490Z,100818.09
2018-10-09T18:03:28.543Z,100817.27
2018-10-09T18:05:57.904Z,100830.26
2018-10-09T18:08:26.931Z,100830.98
2018-10-09T18:10:56.113Z,100825.84
2018-10-09T18:13:25.334Z,100827.30
2018-10-09T18:15:54.443Z,100831.97
2018-10-09T18:18:23.616Z,100842.33
2018-10-09T18:20:53.476Z,100836.97
2018-10-09T18:23:22.873Z,100834.48
2018-10-09T18:25:52.407Z,100829.59
2018-10-09T18:28:21.731Z,100830.28
2018-10-09T18:30:50.897Z,100833.92
2018-10-09T18:33:20.096Z,100836.86
2018-10-09T18:35:49.364Z,100837.02
2018-10-09T18:38:18.656Z,100842.33
2018-10-09T18:40:48.179Z,100839.26
2018-10-09T18:43:17.709Z,100811.91
2018-10-09T18:45:48.019Z,100832.06
2018-10-09T18:48:18.297Z,100843.63
2018-10-09T18:50:47.450Z,100838.58
2018-10-09T18:53:16.511Z,100842.77
2018-10-09T18:55:45.683Z,100839.44
2018-10-09T18:58:14.833Z,100842.40
2018-10-09T19:00:43.849Z,100831.92
2018-10-09T19:03:13.015Z,100833.41
2018-10-09T19:05:42.064Z,100842.64
2018-10-09T19:08:11.152Z,100834.14
2018-10-09T19:10:40.379Z,100849.27
2018-10-09T19:13:09.892Z,100857.09
2018-10-09T19:15:38.961Z,100863.98
2018-10-09T19:18:08.149Z,100859.20
2018-10-09T19:20:37.465Z,100865.57
2018-10-09T19:23:07.317Z,100877.50
2018-10-09T19:25:36.401Z,100868.17
2018-10-09T19:28:05.875Z,100885.17
2018-10-09T19:30:35.319Z,100882.83
2018-10-09T19:33:04.406Z,100880.98
2018-10-09T19:35:33.812Z,100882.97
2018-10-09T19:38:02.933Z,100877.83
2018-10-09T19:40:32.433Z,100885.54
2018-10-09T19:43:01.610Z,100891.09
2018-10-09T19:45:30.799Z,100893.66
2018-10-09T19:48:00.116Z,100889.75
2018-10-09T19:50:29.217Z,100893.81
2018-10-09T19:52:58.232Z,100888.64
2018-10-09T19:55:27.412Z,100892.09
2018-10-09T19:57:56.476Z,100890.38
2018-10-09T20:00:25.617Z,100890.35
2018-10-09T20:02:54.879Z,100894.30
2018-10-09T20:05:23.961Z,100890.59
2018-10-09T20:07:53.047Z,100890.77
2018-10-09T20:10:22.091Z,100895.08
2018-10-09T20:12:52.104Z,100893.97
2018-10-09T20:15:21.173Z,100894.35
2018-10-09T20:17:50.343Z,100895.58
2018-10-09T20:20:19.416Z,100891.86
2018-10-09T20:22:48.827Z,100901.13
2018-10-09T20:25:17.976Z,100898.55
2018-10-09T20:27:47.037Z,100902.11
2018-10-09T20:30:16.145Z,100867.45
2018-10-09T20:32:45.227Z,100905.04
2018-10-09T20:35:14.440Z,100905.42
2018-10-09T20:37:43.479Z,100906.29
2018-10-09T20:40:12.563Z,100911.09
2018-10-09T20:42:41.931Z,100914.55
2018-10-09T20:45:11.037Z,100843.22
2018-10-09T20:47:43.495Z,100905.70
2018-10-09T20:50:13.347Z,100900.08
2018-10-09T20:52:43.282Z,100900.19
2018-10-09T20:55:12.833Z,100909.02
2018-10-09T20:57:41.870Z,100892.19
2018-10-09T21:00:10.920Z,100900.91
2018-10-09T21:02:39.974Z,100905.84
2018-10-09T21:05:09.214Z,100908.18
2018-10-09T21:07:38.247Z,100910.63
2018-10-09T21:10:08.023Z,100917.13
2018-10-09T21:12:37.272Z,100911.48
2018-10-09T21:15:06.433Z,100918.22
2018-10-09T21:17:35.933Z,100902.27
2018-10-09T21:20:05.169Z,100908.02
2018-10-09T21:22:34.211Z,100912.73
2018-10-09T21:25:03.294Z,100908.78
2018-10-09T21:27:32.783Z,100908.30
2018-10-09T21:30:01.904Z,100909.16
2018-10-09T21:32:30.967Z,100915.64
2018-10-09T21:35:00.005Z,100904.48
2018-10-09T21:37:29.065Z,100891.33
2018-10-09T21:39:58.208Z,100897.12
2018-10-09T21:42:27.404Z,100897.73
2018-10-09T21:44:56.435Z,100903.51
2018-10-09T21:47:25.669Z,100903.77
2018-10-09T21:49:54.919Z,100900.08
2018-10-09T21:52:23.939Z,100904.13
2018-10-09T21:54:53.095Z,100903.99
2018-10-09T21:57:22.156Z,100889.77
2018-10-09T21:59:51.255Z,100899.93
2018-10-09T22:02:20.773Z,100903.77
2018-10-09T22:04:49.861Z,100910.98
2018-10-09T22:07:19.286Z,100904.13
2018-10-09T22:09:48.949Z,100901.55
2018-10-09T22:12:17.963Z,100905.97
2018-10-09T22:14:46.995Z,100926.00
2018-10-09T22:17:16.349Z,100923.05
2018-10-09T22:19:45.450Z,100926.98
2018-10-09T22:22:14.547Z,100929.44
2018-10-09T22:24:43.654Z,100924.28
2018-10-09T22:27:12.805Z,100926.73
2018-10-09T22:29:41.930Z,100924.63
2018-10-09T22:32:11.538Z,100920.23
2018-10-09T22:34:40.553Z,100933.73
2018-10-09T22:37:10.467Z,100930.05
2018-10-09T22:39:39.527Z,100929.18
2018-10-09T22:42:08.844Z,100937.29
2018-10-09T22:44:37.908Z,100946.02
2018-10-09T22:47:07.019Z,100936.81
2018-10-09T22:49:36.075Z,100943.80
2018-10-09T22:52:05.759Z,100948.47
2018-10-09T22:54:35.248Z,100944.79
2018-10-09T22:57:04.306Z,100949.08
2018-10-09T22:59:33.422Z,100952.28
2018-10-09T23:02:02.860Z,100942.95
2018-10-09T23:04:31.884Z,100952.89
2018-10-09T23:07:00.932Z,100950.17
2018-10-09T23:09:30.384Z,100945.23
2018-10-09T23:11:59.396Z,100955.06
2018-10-09T23:14:28.622Z,100965.01
2018-10-09T23:16:58.629Z,100961.81
2018-10-09T23:19:27.762Z,100963.04
2018-10-09T23:21:56.832Z,100962.18
2018-10-09T23:24:26.275Z,100965.13
2018-10-09T23:26:55.311Z,100975.33
2018-10-09T23:29:24.351Z,100970.59
2018-10-09T23:31:53.722Z,100972.50
2018-10-09T23:34:22.767Z,100969.00
2018-10-09T23:36:51.900Z,100972.30
2018-10-09T23:39:21.313Z,100970.95
2018-10-09T23:41:50.395Z,100970.44
2018-10-09T23:44:19.432Z,100964.39
2018-10-09T23:46:49.037Z,100984.28
2018-10-09T23:49:19.290Z,100984.34
2018-10-09T23:51:48.666Z,100985.30
2018-10-09T23:54:17.776Z,100982.81
2018-10-09T23:56:46.883Z,100983.68
2018-10-09T23:59:16.463Z,100981.50
