createdAt,value
2023-02-07T05:25:11.474Z,12.80
2023-02-07T05:27:38.574Z,10.80
2023-02-07T05:30:07.698Z,10.50
2023-02-07T05:32:53.241Z,9.50
2023-02-07T05:35:20.925Z,11.30
2023-02-07T05:37:48.155Z,11.20
2023-02-07T05:40:16.036Z,11.80
2023-02-07T05:42:43.379Z,11.30
2023-02-07T05:45:11.141Z,10.50
2023-02-07T05:47:38.808Z,10.30
2023-02-07T05:50:06.881Z,10.70
2023-02-07T05:52:35.795Z,11.70
2023-02-07T05:55:04.958Z,9.40
2023-02-07T05:57:32.408Z,8.90
2023-02-07T06:00:00.119Z,10.40
2023-02-07T06:02:27.819Z,9.10
2023-02-07T06:04:55.400Z,11.70
2023-02-07T06:07:22.645Z,10.70
2023-02-07T06:12:24.847Z,11.30
2023-02-07T06:14:51.984Z,9.00
2023-02-07T06:19:53.963Z,9.50
2023-02-07T06:22:21.106Z,11.60
2023-02-07T06:27:17.772Z,10.30
2023-02-07T06:29:45.342Z,13.60
2023-02-07T06:32:12.897Z,9.70
2023-02-07T06:34:40.860Z,11.50
2023-02-07T06:37:08.136Z,9.40
2023-02-07T06:42:03.946Z,9.90
2023-02-07T06:44:31.396Z,11.20
2023-02-07T06:49:28.670Z,10.50
2023-02-07T06:51:56.754Z,10.60
2023-02-07T06:54:24.502Z,10.70
2023-02-07T06:56:51.967Z,10.00
2023-02-07T06:59:28.543Z,10.10
2023-02-07T07:04:29.597Z,9.50
2023-02-07T07:06:57.253Z,11.20
2023-02-07T07:09:24.766Z,9.50
2023-02-07T07:14:21.549Z,10.40
2023-02-07T07:16:50.068Z,9.20
2023-02-07T07:19:17.713Z,11.10
2023-02-07T07:21:48.703Z,11.30
2023-02-07T07:24:17.764Z,11.30
2023-02-07T07:26:49.829Z,12.70
2023-02-07T07:29:19.696Z,10.20
2023-02-07T07:31:47.461Z,10.10
2023-02-07T07:34:15.582Z,11.30
2023-02-07T07:36:42.766Z,11.80
2023-02-07T07:39:13.412Z,12.10
2023-02-07T07:41:43.321Z,10.90
2023-02-07T07:44:13.618Z,10.80
2023-02-07T07:46:41.165Z,9.70
2023-02-07T07:49:09.261Z,11.60
2023-02-07T07:51:37.093Z,9.90
2023-02-07T07:54:07.041Z,10.00
2023-02-07T07:56:36.811Z,11.50
2023-02-07T07:59:20.070Z,10.90
2023-02-07T08:01:53.106Z,9.70
2023-02-07T08:04:20.556Z,12.60
2023-02-07T08:06:48.583Z,11.70
2023-02-07T08:09:16.010Z,11.70
2023-02-07T08:11:52.504Z,10.50
2023-02-07T08:14:19.931Z,10.50
2023-02-07T08:16:47.486Z,10.60
2023-02-07T08:19:17.601Z,10.40
2023-02-07T08:21:47.724Z,11.70
2023-02-07T08:24:16.110Z,11.70
2023-02-07T08:26:44.478Z,11.20
2023-02-07T08:29:13.427Z,10.30
2023-02-07T08:31:44.709Z,11.60
2023-02-07T08:34:13.365Z,11.90
2023-02-07T08:36:41.483Z,10.70
2023-02-07T08:39:09.650Z,13.60
2023-02-07T08:41:38.133Z,13.10
2023-02-07T08:44:05.753Z,11.40
2023-02-07T08:46:34.970Z,13.40
2023-02-07T08:49:11.050Z,13.70
2023-02-07T08:51:42.374Z,10.90
2023-02-07T08:54:22.245Z,12.80
2023-02-07T08:57:00.287Z,12.00
2023-02-07T08:59:30.271Z,11.60
2023-02-07T09:01:58.287Z,12.80
2023-02-07T09:04:26.677Z,13.90
2023-02-07T09:06:54.063Z,14.50
2023-02-07T09:09:21.850Z,13.30
2023-02-07T09:11:52.159Z,14.00
2023-02-07T09:14:19.844Z,13.60
2023-02-07T09:16:47.280Z,12.60
2023-02-07T09:19:14.842Z,14.50
2023-02-07T09:21:42.070Z,10.90
2023-02-07T09:26:38.536Z,12.50
2023-02-07T09:29:14.140Z,13.70
2023-02-07T09:31:44.522Z,12.10
2023-02-07T09:34:12.186Z,12.70
2023-02-07T09:36:40.480Z,15.60
2023-02-07T09:39:10.426Z,13.00
2023-02-07T09:41:56.982Z,11.50
2023-02-07T09:44:48.606Z,13.40
2023-02-07T09:47:27.508Z,13.00
2023-02-07T09:50:06.040Z,14.00
2023-02-07T09:52:49.990Z,12.60
2023-02-07T09:55:23.712Z,12.70
2023-02-07T09:58:22.275Z,14.30
2023-02-07T10:01:01.059Z,15.40
2023-02-07T10:03:31.421Z,14.20
2023-02-07T10:06:17.879Z,13.30
2023-02-07T10:08:51.472Z,12.80
2023-02-07T10:11:26.068Z,12.90
2023-02-07T10:13:53.293Z,12.80
2023-02-07T10:16:23.451Z,13.40
2023-02-07T10:18:57.115Z,13.70
2023-02-07T10:21:53.442Z,14.60
2023-02-07T10:24:51.569Z,14.70
2023-02-07T10:27:32.702Z,13.00
2023-02-07T10:30:16.368Z,14.40
2023-02-07T10:32:46.951Z,14.10
2023-02-07T10:35:39.116Z,12.50
2023-02-07T10:38:30.981Z,9.10
2023-02-07T10:41:06.828Z,15.20
2023-02-07T10:43:35.397Z,12.80
2023-02-07T10:46:09.068Z,13.50
2023-02-07T10:48:40.376Z,12.60
2023-02-07T10:51:30.921Z,14.70
2023-02-07T10:54:08.192Z,12.60
2023-02-07T10:56:53.588Z,11.80
2023-02-07T10:59:38.723Z,15.30
2023-02-07T11:02:48.311Z,11.80
2023-02-07T11:05:15.862Z,14.50
2023-02-07T11:08:02.025Z,13.70
2023-02-07T11:10:33.605Z,14.90
2023-02-07T11:13:04.285Z,12.00
2023-02-07T11:15:31.703Z,12.70
2023-02-07T11:17:59.409Z,15.30
2023-02-07T11:20:43.492Z,11.40
2023-02-07T11:23:15.732Z,13.70
2023-02-07T11:25:53.064Z,13.20
2023-02-07T11:28:36.085Z,14.50
2023-02-07T11:31:09.998Z,11.50
2023-02-07T11:33:37.973Z,14.10
2023-02-07T11:36:31.529Z,13.40
2023-02-07T11:39:00.139Z,12.80
2023-02-07T11:41:34.504Z,13.20
2023-02-07T11:44:17.252Z,13.50
2023-02-07T11:46:54.026Z,13.40
2023-02-07T11:49:30.370Z,13.10
2023-02-07T11:52:02.899Z,11.00
2023-02-07T11:54:37.282Z,15.90
2023-02-07T11:57:19.401Z,13.40
2023-02-07T12:00:18.692Z,12.70
2023-02-07T12:03:08.600Z,12.00
2023-02-07T12:05:46.940Z,13.90
2023-02-07T12:08:19.225Z,11.80
2023-02-07T12:10:51.450Z,11.70
2023-02-07T12:13:35.504Z,13.00
2023-02-07T12:16:05.321Z,14.50
2023-02-07T12:18:42.669Z,13.00
2023-02-07T12:21:22.261Z,12.90
2023-02-07T12:24:31.008Z,12.30
2023-02-07T12:27:16.833Z,12.20
2023-02-07T12:29:57.796Z,11.90
2023-02-07T12:32:37.113Z,12.80
2023-02-07T12:35:11.082Z,13.20
2023-02-07T12:37:42.575Z,13.20
2023-02-07T12:40:20.878Z,14.90
2023-02-07T12:43:11.608Z,11.30
2023-02-07T12:46:01.981Z,12.20
2023-02-07T12:48:51.203Z,14.00
2023-02-07T12:51:41.491Z,13.40
2023-02-07T12:54:28.068Z,11.20
2023-02-07T12:57:12.359Z,14.80
2023-02-07T12:59:58.743Z,13.80
2023-02-07T13:02:40.244Z,11.00
2023-02-07T13:05:44.841Z,13.10
2023-02-07T13:08:52.022Z,13.30
2023-02-07T13:11:41.306Z,13.40
2023-02-07T13:14:47.686Z,12.20
2023-02-07T13:17:37.949Z,14.50
2023-02-07T13:20:39.366Z,13.50
2023-02-07T13:23:24.534Z,13.80
2023-02-07T13:25:57.204Z,13.90
2023-02-07T13:28:41.550Z,13.40
2023-02-07T17:44:32.973Z,6.00
2023-02-07T17:47:06.465Z,6.60
2023-02-07T17:49:37.287Z,6.30
2023-02-07T17:52:17.121Z,6.60
2023-02-07T17:54:47.382Z,8.90
2023-02-07T17:57:17.995Z,6.00
2023-02-07T17:59:48.892Z,6.40
2023-02-07T18:02:35.981Z,5.80
2023-02-07T18:05:07.542Z,6.60
2023-02-07T18:07:37.707Z,9.50
2023-02-07T18:10:18.575Z,8.20
2023-02-07T18:12:48.631Z,7.60
2023-02-07T18:15:22.127Z,6.50
2023-02-07T18:17:53.663Z,6.60
2023-02-07T18:20:25.901Z,7.50
2023-02-07T18:23:15.596Z,7.30
2023-02-07T18:25:54.220Z,7.40
2023-02-07T18:28:31.082Z,8.00
2023-02-07T18:31:24.544Z,7.10
2023-02-07T18:34:00.466Z,6.00
2023-02-07T18:36:40.182Z,5.90
2023-02-07T18:39:11.893Z,7.50
2023-02-07T18:41:45.926Z,6.50
2023-02-07T18:44:14.907Z,4.90
2023-02-07T18:46:51.485Z,5.80
2023-02-07T18:49:28.680Z,5.70
2023-02-07T18:52:04.088Z,6.70
2023-02-07T18:54:32.952Z,3.60
2023-02-07T18:57:05.439Z,6.50
2023-02-07T18:59:34.977Z,5.30
2023-02-07T19:02:08.587Z,6.10
2023-02-07T19:04:37.060Z,7.20
2023-02-07T19:07:06.701Z,4.70
2023-02-07T19:09:35.858Z,6.20
2023-02-07T19:12:05.888Z,5.00
2023-02-07T19:14:41.175Z,4.90
2023-02-07T19:17:10.115Z,6.60
2023-02-07T19:19:39.109Z,6.80
2023-02-07T19:22:11.180Z,4.70
2023-02-07T19:24:41.944Z,5.60
2023-02-07T19:27:10.379Z,7.30
2023-02-07T19:29:39.177Z,5.00
2023-02-07T19:32:09.615Z,6.00
2023-02-07T19:34:38.801Z,6.30
2023-02-07T19:37:07.996Z,6.70
2023-02-07T19:39:38.436Z,3.40
2023-02-07T19:42:10.564Z,4.50
2023-02-07T19:44:43.043Z,5.60
2023-02-07T19:47:13.210Z,4.50
2023-02-07T19:49:43.925Z,3.90
2023-02-07T19:52:17.206Z,4.70
2023-02-07T19:54:50.213Z,5.10
2023-02-07T19:57:24.265Z,4.90
2023-02-07T19:59:55.977Z,4.60
2023-02-07T20:02:26.271Z,5.10
2023-02-07T20:04:54.971Z,4.00
2023-02-07T20:07:24.671Z,4.10
2023-02-07T20:09:53.775Z,4.60
2023-02-07T20:12:22.878Z,4.90
2023-02-07T20:14:54.939Z,5.70
2023-02-07T20:17:26.100Z,4.70
2023-02-07T20:19:57.131Z,3.70
2023-02-07T20:22:28.234Z,5.80
2023-02-07T20:24:57.291Z,3.60
2023-02-07T20:27:25.951Z,5.90
2023-02-07T20:29:57.101Z,5.80
2023-02-07T20:32:29.160Z,5.80
2023-02-07T20:34:57.754Z,7.50
2023-02-07T20:37:26.533Z,7.10
2023-02-07T20:39:55.640Z,8.00
2023-02-07T20:42:30.789Z,6.10
2023-02-07T20:44:59.548Z,6.90
2023-02-07T20:47:28.139Z,4.30
2023-02-07T20:50:00.916Z,5.60
2023-02-07T20:52:29.912Z,6.20
2023-02-07T20:54:58.587Z,7.40
2023-02-07T20:57:31.372Z,6.50
2023-02-07T20:59:59.871Z,8.50
2023-02-07T21:02:31.436Z,8.70
2023-02-07T21:05:00.096Z,7.20
2023-02-07T21:07:28.840Z,9.00
2023-02-07T21:09:59.932Z,7.90
2023-02-07T21:12:28.509Z,6.30
2023-02-07T21:14:57.726Z,4.80
2023-02-07T21:17:29.051Z,9.30
2023-02-07T21:19:57.541Z,8.70
2023-02-07T21:22:34.503Z,8.20
2023-02-07T21:27:31.264Z,6.70
2023-02-07T21:29:59.848Z,8.40
2023-02-07T21:32:30.915Z,8.30
2023-02-07T21:34:59.630Z,8.20
2023-02-07T21:37:28.158Z,6.00
2023-02-07T21:39:57.056Z,7.50
2023-02-07T21:42:25.530Z,7.50
2023-02-07T21:44:53.980Z,6.90
2023-02-07T21:47:22.699Z,8.20
2023-02-07T21:49:51.487Z,8.00
2023-02-07T21:52:20.380Z,5.20
2023-02-07T21:54:52.242Z,7.50
2023-02-07T21:57:31.651Z,8.80
2023-02-07T22:00:03.230Z,4.70
2023-02-07T22:02:34.933Z,8.00
2023-02-07T22:05:03.626Z,6.30
2023-02-07T22:07:32.461Z,6.80
2023-02-07T22:10:03.811Z,6.50
2023-02-07T22:12:34.951Z,6.70
2023-02-07T22:15:03.735Z,7.10
2023-02-07T22:17:32.240Z,5.10
2023-02-07T22:20:04.616Z,6.50
2023-02-07T22:22:33.179Z,5.40
2023-02-07T22:25:01.766Z,6.20
2023-02-07T22:27:31.280Z,5.10
2023-02-07T22:30:00.361Z,7.00
2023-02-07T22:32:29.354Z,7.10
2023-02-07T22:34:58.267Z,6.80
2023-02-07T22:37:26.921Z,5.90
2023-02-07T22:39:55.813Z,4.50
2023-02-07T22:42:24.627Z,5.40
2023-02-07T22:44:55.948Z,7.90
2023-02-07T22:47:24.433Z,5.10
2023-02-07T22:49:53.521Z,7.00
2023-02-07T22:52:22.005Z,7.10
2023-02-07T22:54:52.741Z,5.00
2023-02-07T22:57:21.317Z,5.60
2023-02-07T22:59:49.907Z,6.20
2023-02-07T23:02:20.758Z,6.40
2023-02-07T23:04:49.527Z,7.70
2023-02-07T23:07:17.998Z,6.60
2023-02-07T23:09:48.640Z,4.90
2023-02-07T23:12:25.925Z,6.10
2023-02-07T23:14:54.417Z,7.40
2023-02-07T23:17:22.916Z,8.20
2023-02-07T23:19:59.040Z,7.40
2023-02-07T23:22:27.858Z,6.90
2023-02-07T23:24:56.832Z,8.00
2023-02-07T23:27:25.418Z,6.80
2023-02-07T23:29:53.998Z,7.20
2023-02-07T23:32:25.344Z,4.00
2023-02-07T23:34:53.831Z,6.00
2023-02-07T23:37:23.059Z,6.90
2023-02-07T23:39:53.501Z,6.60
2023-02-07T23:42:22.391Z,8.10
2023-02-07T23:44:53.384Z,7.00
2023-02-07T23:47:21.970Z,5.50
2023-02-07T23:49:50.454Z,7.80
2023-02-07T23:52:18.999Z,6.60
2023-02-07T23:54:47.722Z,7.10
2023-02-07T23:57:16.206Z,5.90
2023-02-07T23:59:44.795Z,7.00
