createdAt,value
2018-06-29T00:01:57.534Z,87.40
2018-06-29T00:04:25.645Z,87.30
2018-06-29T00:06:53.917Z,87.20
2018-06-29T00:09:22.148Z,86.80
2018-06-29T00:11:50.279Z,86.70
2018-06-29T00:14:18.429Z,86.00
2018-06-29T00:16:46.717Z,86.10
2018-06-29T00:19:14.972Z,86.00
2018-06-29T00:21:43.067Z,85.80
2018-06-29T00:24:11.226Z,85.70
2018-06-29T00:26:39.468Z,85.70
2018-06-29T00:29:07.601Z,85.70
2018-06-29T00:31:35.826Z,85.70
2018-06-29T00:34:03.978Z,85.60
2018-06-29T00:36:32.090Z,85.20
2018-06-29T00:39:00.206Z,85.10
2018-06-29T00:41:28.367Z,85.20
2018-06-29T00:43:56.489Z,85.30
2018-06-29T00:46:24.597Z,85.20
2018-06-29T00:48:52.718Z,85.10
2018-06-29T00:51:20.831Z,85.30
2018-06-29T00:53:48.960Z,84.90
2018-06-29T00:56:17.074Z,84.60
2018-06-29T00:58:45.237Z,84.60
2018-06-29T01:01:13.349Z,84.40
2018-06-29T01:03:41.478Z,84.20
2018-06-29T01:06:09.590Z,84.40
2018-06-29T01:11:05.581Z,84.20
2018-06-29T01:13:33.809Z,84.50
2018-06-29T01:16:01.934Z,84.40
2018-06-29T01:18:30.137Z,84.10
2018-06-29T01:20:58.261Z,83.70
2018-06-29T01:23:26.374Z,84.60
2018-06-29T01:25:54.493Z,83.70
2018-06-29T01:28:22.601Z,83.70
2018-06-29T01:30:50.724Z,83.70
2018-06-29T01:33:18.830Z,83.80
2018-06-29T01:35:46.950Z,83.90
2018-06-29T01:38:15.053Z,84.20
2018-06-29T01:40:43.200Z,84.00
2018-06-29T01:45:39.329Z,84.20
2018-06-29T01:48:07.686Z,84.00
2018-06-29T01:50:35.858Z,84.30
2018-06-29T01:53:03.970Z,84.10
2018-06-29T01:55:32.098Z,85.00
2018-06-29T01:58:00.208Z,84.40
2018-06-29T02:00:28.394Z,84.50
2018-06-29T02:02:56.461Z,84.70
2018-06-29T02:05:24.590Z,84.80
2018-06-29T02:07:52.702Z,84.80
2018-06-29T02:10:20.832Z,85.00
2018-06-29T02:12:48.958Z,84.90
2018-06-29T02:15:17.082Z,84.90
2018-06-29T02:17:45.193Z,84.90
2018-06-29T02:20:13.396Z,85.00
2018-06-29T02:22:41.515Z,84.90
2018-06-29T02:25:09.693Z,85.00
2018-06-29T02:27:38.184Z,84.90
2018-06-29T02:30:06.643Z,85.20
2018-06-29T02:32:34.775Z,84.20
2018-06-29T02:35:02.895Z,83.50
2018-06-29T02:37:31.013Z,83.30
2018-06-29T02:39:59.121Z,83.30
2018-06-29T02:42:27.255Z,83.40
2018-06-29T02:44:55.626Z,83.20
2018-06-29T02:47:23.749Z,83.10
2018-06-29T02:49:52.672Z,83.20
2018-06-29T02:52:21.036Z,83.20
2018-06-29T02:54:49.141Z,83.20
2018-06-29T02:57:17.310Z,83.40
2018-06-29T02:59:45.430Z,83.70
2018-06-29T03:02:13.564Z,84.00
2018-06-29T03:04:41.767Z,84.30
2018-06-29T03:07:09.887Z,84.70
2018-06-29T03:09:38.008Z,84.80
2018-06-29T03:12:06.134Z,85.30
2018-06-29T03:14:34.269Z,85.60
2018-06-29T03:17:02.392Z,85.60
2018-06-29T03:19:30.516Z,85.60
2018-06-29T03:21:58.637Z,85.80
2018-06-29T03:24:26.859Z,86.10
2018-06-29T03:26:54.978Z,86.30
2018-06-29T03:31:51.017Z,86.50
2018-06-29T03:36:47.031Z,87.10
2018-06-29T03:39:15.147Z,87.60
2018-06-29T03:41:43.286Z,87.70
2018-06-29T03:44:11.397Z,88.20
2018-06-29T03:46:39.526Z,88.30
2018-06-29T03:49:07.639Z,88.60
2018-06-29T03:51:35.754Z,88.40
2018-06-29T03:54:03.877Z,88.90
2018-06-29T03:56:31.999Z,88.90
2018-06-29T03:59:00.188Z,89.10
2018-06-29T04:01:28.332Z,89.10
2018-06-29T04:03:56.471Z,89.30
2018-06-29T04:06:24.592Z,89.60
2018-06-29T04:08:52.719Z,89.80
2018-06-29T04:11:20.835Z,89.90
2018-06-29T04:13:48.976Z,90.10
2018-06-29T04:16:17.100Z,90.30
2018-06-29T04:18:45.235Z,90.40
2018-06-29T04:21:13.362Z,90.00
2018-06-29T04:23:41.489Z,90.30
2018-06-29T04:26:09.607Z,89.70
2018-06-29T04:28:37.726Z,89.80
2018-06-29T04:31:05.944Z,89.50
2018-06-29T04:33:34.079Z,89.30
2018-06-29T04:36:02.278Z,89.10
2018-06-29T04:38:30.451Z,89.30
2018-06-29T04:40:58.580Z,89.30
2018-06-29T04:43:26.736Z,89.30
2018-06-29T04:45:54.847Z,89.30
2018-06-29T04:48:22.969Z,89.60
2018-06-29T04:50:51.090Z,89.50
2018-06-29T04:53:19.257Z,89.20
2018-06-29T04:55:47.361Z,89.50
2018-06-29T04:58:15.496Z,89.30
2018-06-29T05:00:43.779Z,89.30
2018-06-29T05:03:11.907Z,89.30
2018-06-29T05:05:40.048Z,89.30
2018-06-29T05:08:08.206Z,89.50
2018-06-29T05:10:36.313Z,89.40
2018-06-29T05:15:32.492Z,90.20
2018-06-29T05:18:00.766Z,90.40
2018-06-29T05:20:28.935Z,90.40
2018-06-29T05:22:57.088Z,90.30
2018-06-29T05:25:25.208Z,90.20
2018-06-29T05:27:53.353Z,89.90
2018-06-29T05:30:21.587Z,89.30
2018-06-29T05:32:49.711Z,88.90
2018-06-29T05:35:17.888Z,88.50
2018-06-29T05:37:46.024Z,88.80
2018-06-29T05:40:14.180Z,88.40
2018-06-29T05:42:42.298Z,88.10
2018-06-29T05:45:10.294Z,89.00
2018-06-29T05:47:38.431Z,88.40
2018-06-29T05:50:06.623Z,88.30
2018-06-29T05:52:34.934Z,87.60
2018-06-29T05:55:03.059Z,87.10
2018-06-29T05:57:31.219Z,87.00
2018-06-29T05:59:59.333Z,87.00
2018-06-29T06:02:27.446Z,87.10
2018-06-29T06:04:55.611Z,87.10
2018-06-29T06:07:23.984Z,86.70
2018-06-29T06:09:52.147Z,86.80
2018-06-29T06:12:20.297Z,86.70
2018-06-29T06:14:48.434Z,86.50
2018-06-29T06:17:16.556Z,86.20
2018-06-29T06:19:56.188Z,85.90
2018-06-29T06:22:24.444Z,85.80
2018-06-29T06:24:52.836Z,85.40
2018-06-29T06:27:21.076Z,85.70
2018-06-29T06:29:49.234Z,85.60
2018-06-29T06:32:17.414Z,85.20
2018-06-29T06:34:45.552Z,85.40
2018-06-29T06:37:13.681Z,86.40
2018-06-29T06:39:41.811Z,86.60
2018-06-29T06:42:09.959Z,86.70
2018-06-29T06:44:38.088Z,86.10
2018-06-29T06:47:06.305Z,86.20
2018-06-29T06:49:34.663Z,86.30
2018-06-29T06:52:03.433Z,86.80
2018-06-29T06:54:31.563Z,86.60
2018-06-29T06:56:59.722Z,85.80
2018-06-29T06:59:27.910Z,85.20
2018-06-29T07:01:56.021Z,85.00
2018-06-29T07:04:24.139Z,85.00
2018-06-29T07:06:52.262Z,84.80
2018-06-29T07:09:20.377Z,84.70
2018-06-29T07:11:48.495Z,83.80
2018-06-29T07:14:16.658Z,83.40
2018-06-29T07:16:44.770Z,84.10
2018-06-29T07:19:12.982Z,82.90
2018-06-29T07:21:41.099Z,84.50
2018-06-29T07:24:09.231Z,83.30
2018-06-29T07:26:37.823Z,82.60
2018-06-29T07:29:06.019Z,82.40
2018-06-29T07:31:34.196Z,82.60
2018-06-29T07:34:02.371Z,83.00
2018-06-29T07:36:30.526Z,82.50
2018-06-29T07:38:58.677Z,80.00
2018-06-29T07:41:26.829Z,80.10
2018-06-29T07:43:54.944Z,80.80
2018-06-29T07:46:23.119Z,80.60
2018-06-29T07:48:51.243Z,81.00
2018-06-29T07:51:19.475Z,80.10
2018-06-29T07:53:47.671Z,80.70
2018-06-29T07:56:15.873Z,81.30
2018-06-29T07:58:44.091Z,81.90
2018-06-29T08:01:12.179Z,81.30
2018-06-29T08:05:09.798Z,80.00
2018-06-29T08:07:38.001Z,79.60
2018-06-29T08:10:06.280Z,78.10
2018-06-29T08:12:34.455Z,78.00
2018-06-29T08:15:02.896Z,78.10
2018-06-29T08:17:31.107Z,79.00
2018-06-29T08:19:59.523Z,78.70
2018-06-29T08:22:27.665Z,78.20
2018-06-29T08:25:07.617Z,77.10
2018-06-29T08:27:35.747Z,76.10
2018-06-29T08:30:04.546Z,76.70
2018-06-29T08:32:32.663Z,77.50
2018-06-29T08:35:00.787Z,78.20
2018-06-29T08:37:28.907Z,77.60
2018-06-29T08:39:57.079Z,78.60
2018-06-29T08:42:25.231Z,78.70
2018-06-29T08:44:53.407Z,77.80
2018-06-29T08:47:21.631Z,76.90
2018-06-29T08:49:49.746Z,78.10
2018-06-29T08:52:18.201Z,77.90
2018-06-29T08:54:46.304Z,77.00
2018-06-29T08:57:14.490Z,78.30
2018-06-29T08:59:42.594Z,77.80
2018-06-29T09:02:10.748Z,75.80
2018-06-29T09:04:38.857Z,74.40
2018-06-29T09:07:07.280Z,74.70
2018-06-29T09:09:35.408Z,75.10
2018-06-29T09:12:03.544Z,75.30
2018-06-29T09:14:31.719Z,75.70
2018-06-29T09:19:27.788Z,76.10
2018-06-29T09:21:55.915Z,75.60
2018-06-29T09:24:24.057Z,75.20
2018-06-29T09:26:52.265Z,74.90
2018-06-29T09:29:20.425Z,75.00
2018-06-29T09:31:48.560Z,74.80
2018-06-29T09:34:16.668Z,75.70
2018-06-29T09:36:44.923Z,76.00
2018-06-29T09:39:13.843Z,75.70
2018-06-29T09:41:44.032Z,76.00
2018-06-29T09:44:12.183Z,75.20
2018-06-29T09:46:40.427Z,75.40
2018-06-29T09:49:08.545Z,75.40
2018-06-29T09:51:36.667Z,76.20
2018-06-29T09:54:04.875Z,75.30
2018-06-29T09:56:32.916Z,75.30
2018-06-29T09:59:01.053Z,76.90
2018-06-29T10:01:29.342Z,76.50
2018-06-29T10:03:57.327Z,76.20
2018-06-29T10:06:25.467Z,76.30
2018-06-29T10:08:53.590Z,76.10
2018-06-29T10:13:49.748Z,76.00
2018-06-29T10:16:17.907Z,74.10
2018-06-29T10:18:46.067Z,74.20
2018-06-29T10:21:20.737Z,75.90
2018-06-29T10:23:49.796Z,76.20
2018-06-29T10:26:17.915Z,75.90
2018-06-29T10:28:46.042Z,75.30
2018-06-29T10:31:14.169Z,75.80
2018-06-29T10:33:42.310Z,75.90
2018-06-29T10:36:10.458Z,74.60
2018-06-29T10:38:38.631Z,74.10
2018-06-29T10:41:06.747Z,73.20
2018-06-29T10:43:35.016Z,74.10
2018-06-29T10:46:03.231Z,74.40
2018-06-29T10:48:31.355Z,73.70
2018-06-29T10:50:59.475Z,75.70
2018-06-29T10:53:27.602Z,74.00
2018-06-29T10:55:55.872Z,74.10
2018-06-29T10:58:24.002Z,74.40
2018-06-29T11:00:52.135Z,76.10
2018-06-29T11:03:20.383Z,73.70
2018-06-29T11:05:48.511Z,73.30
2018-06-29T11:08:16.717Z,73.60
2018-06-29T11:10:44.832Z,73.40
2018-06-29T11:13:12.946Z,73.80
2018-06-29T11:15:41.058Z,75.40
2018-06-29T11:18:09.214Z,73.10
2018-06-29T11:20:37.331Z,71.50
2018-06-29T11:23:05.471Z,71.30
2018-06-29T11:25:33.588Z,70.00
2018-06-29T11:28:01.711Z,69.30
2018-06-29T11:30:29.831Z,70.50
2018-06-29T11:32:57.955Z,70.50
2018-06-29T11:35:26.073Z,69.30
2018-06-29T11:37:54.285Z,69.20
2018-06-29T11:40:22.419Z,68.20
2018-06-29T11:42:51.337Z,69.30
2018-06-29T11:45:19.456Z,67.20
2018-06-29T11:47:47.595Z,68.40
2018-06-29T11:50:15.703Z,68.80
2018-06-29T11:52:43.850Z,68.60
2018-06-29T11:55:11.988Z,66.90
2018-06-29T11:57:40.110Z,66.40
2018-06-29T12:00:08.259Z,65.70
2018-06-29T12:02:36.383Z,67.50
2018-06-29T12:05:04.515Z,66.00
2018-06-29T12:07:32.675Z,66.50
2018-06-29T12:10:00.826Z,67.30
2018-06-29T12:12:28.955Z,66.60
2018-06-29T12:14:57.159Z,66.70
2018-06-29T12:17:25.227Z,64.90
2018-06-29T12:19:53.570Z,64.50
2018-06-29T12:22:21.706Z,65.10
2018-06-29T12:24:49.855Z,64.50
2018-06-29T12:27:19.632Z,63.70
2018-06-29T12:29:47.875Z,63.50
2018-06-29T12:32:16.853Z,63.80
2018-06-29T12:34:52.389Z,62.80
2018-06-29T12:37:22.788Z,62.60
2018-06-29T12:40:01.889Z,64.00
2018-06-29T12:45:25.072Z,64.30
2018-06-29T12:47:55.665Z,65.90
2018-06-29T12:50:36.108Z,65.10
2018-06-29T12:53:24.878Z,63.50
2018-06-29T12:56:10.016Z,64.80
2018-06-29T12:58:45.692Z,63.70
2018-06-29T13:01:26.011Z,62.60
2018-06-29T13:04:05.472Z,64.00
2018-06-29T13:09:21.776Z,63.00
2018-06-29T13:18:28.825Z,61.20
2018-06-29T13:20:56.922Z,61.80
2018-06-29T13:23:25.111Z,62.70
2018-06-29T13:25:53.279Z,64.60
2018-06-29T13:28:21.524Z,63.30
2018-06-29T13:30:49.648Z,64.20
2018-06-29T13:33:17.805Z,63.50
2018-06-29T13:35:46.087Z,62.80
2018-06-29T13:38:14.409Z,64.50
2018-06-29T13:40:42.666Z,62.60
2018-06-29T13:43:10.933Z,61.40
2018-06-29T13:45:39.127Z,61.60
2018-06-29T13:48:07.323Z,61.10
2018-06-29T13:50:35.439Z,60.30
2018-06-29T13:53:04.090Z,61.50
2018-06-29T13:55:32.855Z,62.20
2018-06-29T13:58:01.989Z,60.90
2018-06-29T14:00:30.187Z,61.40
2018-06-29T14:02:58.415Z,60.70
2018-06-29T14:05:27.106Z,59.50
2018-06-29T14:07:55.282Z,59.40
2018-06-29T14:10:23.583Z,61.10
2018-06-29T14:12:51.947Z,59.60
2018-06-29T14:15:20.184Z,58.10
2018-06-29T14:17:48.280Z,57.80
2018-06-29T14:20:16.382Z,57.60
2018-06-29T14:22:44.504Z,58.10
2018-06-29T14:25:12.625Z,59.10
2018-06-29T14:27:40.767Z,59.40
2018-06-29T14:30:09.016Z,58.70
2018-06-29T14:32:37.380Z,58.70
2018-06-29T14:35:06.267Z,60.90
2018-06-29T14:37:34.362Z,59.40
2018-06-29T14:40:02.472Z,58.90
2018-06-29T14:42:30.595Z,58.80
2018-06-29T14:44:58.751Z,58.50
2018-06-29T14:47:26.871Z,59.10
2018-06-29T14:49:54.985Z,59.50
2018-06-29T14:52:23.091Z,60.10
2018-06-29T14:54:51.211Z,59.80
2018-06-29T14:57:19.326Z,60.50
2018-06-29T14:59:47.450Z,60.90
2018-06-29T15:02:15.580Z,60.50
2018-06-29T15:04:43.691Z,61.00
2018-06-29T15:07:11.864Z,61.30
2018-06-29T15:09:40.127Z,62.00
2018-06-29T15:12:08.252Z,61.30
2018-06-29T15:14:36.461Z,60.70
2018-06-29T15:17:05.300Z,60.60
2018-06-29T15:19:33.420Z,60.90
2018-06-29T15:22:01.685Z,61.40
2018-06-29T15:24:29.802Z,61.30
2018-06-29T15:26:57.960Z,61.60
2018-06-29T15:29:26.097Z,61.10
2018-06-29T15:31:54.300Z,61.50
2018-06-29T15:34:22.437Z,62.60
2018-06-29T15:36:50.587Z,61.80
2018-06-29T15:39:18.725Z,61.40
2018-06-29T15:41:46.873Z,60.90
2018-06-29T15:44:15.024Z,60.50
2018-06-29T15:46:43.171Z,60.40
2018-06-29T15:49:11.339Z,60.50
2018-06-29T15:51:40.035Z,61.20
2018-06-29T15:54:08.199Z,60.80
2018-06-29T15:56:36.372Z,61.30
2018-06-29T15:59:04.514Z,61.60
2018-06-29T16:01:32.715Z,61.70
2018-06-29T16:04:01.343Z,61.10
2018-06-29T16:06:29.525Z,61.10
2018-06-29T16:08:57.630Z,60.00
2018-06-29T16:11:25.788Z,59.90
2018-06-29T16:13:53.970Z,60.40
2018-06-29T16:16:22.264Z,60.30
2018-06-29T16:18:50.375Z,61.00
2018-06-29T16:21:18.486Z,60.90
2018-06-29T16:23:46.610Z,61.20
2018-06-29T16:26:14.773Z,60.80
2018-06-29T16:28:42.879Z,60.80
2018-06-29T16:31:11.076Z,61.10
2018-06-29T16:33:39.281Z,60.60
2018-06-29T16:36:07.438Z,61.20
2018-06-29T16:38:35.534Z,60.00
2018-06-29T16:41:03.650Z,59.50
2018-06-29T16:43:31.755Z,59.80
2018-06-29T16:45:59.876Z,60.00
2018-06-29T16:48:27.993Z,59.80
2018-06-29T16:50:56.106Z,59.50
2018-06-29T16:53:24.212Z,59.50
2018-06-29T16:55:52.384Z,59.60
2018-06-29T16:58:20.667Z,60.10
2018-06-29T17:00:48.775Z,60.30
2018-06-29T17:03:16.944Z,60.40
2018-06-29T17:05:45.138Z,60.90
2018-06-29T17:08:13.211Z,60.50
2018-06-29T17:10:41.355Z,60.40
2018-06-29T17:13:09.840Z,59.90
2018-06-29T17:15:37.935Z,59.30
2018-06-29T17:18:06.226Z,59.50
2018-06-29T17:20:34.370Z,59.50
2018-06-29T17:23:02.611Z,59.60
2018-06-29T17:25:31.010Z,60.00
2018-06-29T17:27:59.266Z,59.90
2018-06-29T17:30:27.420Z,59.30
2018-06-29T17:32:55.596Z,59.30
2018-06-29T17:35:23.763Z,59.40
2018-06-29T17:40:19.896Z,60.10
2018-06-29T17:42:48.055Z,59.30
2018-06-29T17:45:16.175Z,59.60
2018-06-29T17:47:44.324Z,59.50
2018-06-29T17:50:12.780Z,59.70
2018-06-29T17:52:40.965Z,59.80
2018-06-29T17:55:09.282Z,60.00
2018-06-29T17:57:37.393Z,60.40
2018-06-29T18:00:05.782Z,60.50
2018-06-29T18:02:33.918Z,60.10
2018-06-29T18:05:02.045Z,60.00
2018-06-29T18:07:30.190Z,60.40
2018-06-29T18:09:58.321Z,60.60
2018-06-29T18:12:26.439Z,61.10
2018-06-29T18:14:54.636Z,61.00
2018-06-29T18:17:23.960Z,61.20
2018-06-29T18:19:52.288Z,61.60
2018-06-29T18:22:20.563Z,62.10
2018-06-29T18:24:48.679Z,62.80
2018-06-29T18:27:16.897Z,63.20
2018-06-29T18:29:45.109Z,63.60
2018-06-29T18:32:13.240Z,64.20
2018-06-29T18:34:41.422Z,64.10
2018-06-29T18:37:09.663Z,64.70
2018-06-29T18:42:05.901Z,64.40
2018-06-29T18:44:34.000Z,64.30
2018-06-29T18:47:02.099Z,64.70
2018-06-29T18:49:30.275Z,64.80
2018-06-29T18:51:58.370Z,64.70
2018-06-29T18:54:26.477Z,65.00
2018-06-29T18:56:54.618Z,64.80
2018-06-29T18:59:22.795Z,64.80
2018-06-29T19:01:50.912Z,64.90
2018-06-29T19:04:19.111Z,65.30
2018-06-29T19:06:47.212Z,65.20
2018-06-29T19:09:15.467Z,65.20
2018-06-29T19:11:43.943Z,65.60
2018-06-29T19:14:12.089Z,65.60
2018-06-29T19:16:40.227Z,65.40
2018-06-29T19:19:08.342Z,65.70
2018-06-29T19:21:36.434Z,65.70
2018-06-29T19:24:04.707Z,66.20
2018-06-29T19:26:32.811Z,67.20
2018-06-29T19:29:01.001Z,68.00
2018-06-29T19:31:29.100Z,68.40
2018-06-29T19:33:57.204Z,68.80
2018-06-29T19:36:25.313Z,69.10
2018-06-29T19:38:53.540Z,69.30
2018-06-29T19:41:21.635Z,69.70
2018-06-29T19:43:49.743Z,70.10
2018-06-29T19:46:17.876Z,70.00
2018-06-29T19:48:46.228Z,70.40
2018-06-29T19:51:14.326Z,70.90
2018-06-29T19:53:42.503Z,71.20
2018-06-29T19:56:10.611Z,71.10
2018-06-29T20:01:07.256Z,70.60
2018-06-29T20:03:35.402Z,70.80
2018-06-29T20:06:03.539Z,71.40
2018-06-29T20:08:31.779Z,71.60
2018-06-29T20:10:59.970Z,72.10
2018-06-29T20:13:28.078Z,71.90
2018-06-29T20:15:56.191Z,72.60
2018-06-29T20:18:24.434Z,72.80
2018-06-29T20:20:52.600Z,73.10
2018-06-29T20:23:20.795Z,73.00
2018-06-29T20:25:48.935Z,73.00
2018-06-29T20:28:17.183Z,73.20
2018-06-29T20:30:45.313Z,73.50
2018-06-29T20:33:13.699Z,73.50
2018-06-29T20:38:09.673Z,73.80
2018-06-29T20:40:37.737Z,74.10
2018-06-29T20:43:06.105Z,74.20
2018-06-29T20:45:34.360Z,74.10
2018-06-29T20:48:02.570Z,74.10
2018-06-29T20:50:30.744Z,74.20
2018-06-29T20:52:58.859Z,74.10
2018-06-29T20:55:26.979Z,73.80
2018-06-29T20:57:55.094Z,73.60
2018-06-29T21:00:23.200Z,74.00
2018-06-29T21:02:51.327Z,74.20
2018-06-29T21:07:47.423Z,74.60
2018-06-29T21:10:15.554Z,74.50
2018-06-29T21:12:43.654Z,74.80
2018-06-29T21:15:11.890Z,75.20
2018-06-29T21:17:39.998Z,75.20
2018-06-29T21:20:08.135Z,75.50
2018-06-29T21:22:36.277Z,75.70
2018-06-29T21:25:04.408Z,75.80
2018-06-29T21:27:32.523Z,76.10
2018-06-29T21:30:00.728Z,76.40
2018-06-29T21:32:29.030Z,76.60
2018-06-29T21:34:57.267Z,76.50
2018-06-29T21:37:25.493Z,76.30
2018-06-29T21:39:53.775Z,76.30
2018-06-29T21:42:21.891Z,76.10
2018-06-29T21:44:50.075Z,76.10
2018-06-29T21:47:18.262Z,76.00
2018-06-29T21:49:46.478Z,76.10
2018-06-29T21:52:14.670Z,76.20
2018-06-29T21:54:42.786Z,76.30
2018-06-29T21:57:10.931Z,76.10
2018-06-29T21:59:39.781Z,76.30
2018-06-29T22:02:07.963Z,76.20
2018-06-29T22:04:36.112Z,76.30
2018-06-29T22:07:04.391Z,76.40
2018-06-29T22:09:33.690Z,76.40
2018-06-29T22:12:01.803Z,76.90
2018-06-29T22:14:29.907Z,76.90
2018-06-29T22:16:58.027Z,77.00
2018-06-29T22:19:26.276Z,77.20
2018-06-29T22:21:54.542Z,77.30
2018-06-29T22:24:22.667Z,77.40
2018-06-29T22:26:50.787Z,77.10
2018-06-29T22:29:18.898Z,77.10
2018-06-29T22:31:47.044Z,77.20
2018-06-29T22:34:15.192Z,77.40
2018-06-29T22:36:43.361Z,77.30
2018-06-29T22:41:41.331Z,77.00
2018-06-29T22:44:09.506Z,77.10
2018-06-29T22:46:37.634Z,77.00
2018-06-29T22:49:05.755Z,77.30
2018-06-29T22:51:33.874Z,78.40
2018-06-29T22:54:02.085Z,77.90
2018-06-29T22:56:30.211Z,78.20
2018-06-29T22:58:58.325Z,78.40
2018-06-29T23:01:26.440Z,78.60
2018-06-29T23:03:55.879Z,79.40
2018-06-29T23:06:25.123Z,78.40
2018-06-29T23:08:53.241Z,78.40
2018-06-29T23:11:21.367Z,79.60
2018-06-29T23:16:17.697Z,79.30
2018-06-29T23:18:45.806Z,79.30
2018-06-29T23:21:13.951Z,79.50
2018-06-29T23:23:42.722Z,79.60
2018-06-29T23:26:10.843Z,79.70
2018-06-29T23:28:39.153Z,79.90
2018-06-29T23:31:07.210Z,80.00
2018-06-29T23:33:35.316Z,80.10
2018-06-29T23:36:03.455Z,80.00
2018-06-29T23:38:31.554Z,80.20
2018-06-29T23:40:59.843Z,80.20
2018-06-29T23:43:27.962Z,80.10
2018-06-29T23:45:56.067Z,80.00
2018-06-29T23:48:24.192Z,79.90
2018-06-29T23:50:52.304Z,79.90
2018-06-29T23:53:20.444Z,80.00
2018-06-29T23:55:48.538Z,80.20
2018-06-29T23:58:16.642Z,80.60
