createdAt,value
2022-11-05T00:00:20.507Z,0.00
2022-11-05T00:05:25.714Z,0.00
2022-11-05T00:10:31.784Z,0.00
2022-11-05T00:15:20.831Z,0.00
2022-11-05T00:20:26.885Z,0.00
2022-11-05T00:25:16.101Z,0.00
2022-11-05T00:30:21.989Z,0.00
2022-11-05T00:35:28.048Z,0.00
2022-11-05T00:40:17.189Z,0.00
2022-11-05T00:45:22.811Z,0.00
2022-11-05T00:50:28.891Z,0.00
2022-11-05T00:55:17.867Z,0.00
2022-11-05T01:00:24.239Z,0.00
2022-11-05T01:05:30.343Z,0.00
2022-11-05T01:10:19.293Z,0.00
2022-11-05T01:15:25.215Z,0.00
2022-11-05T01:20:31.309Z,0.00
2022-11-05T01:25:20.435Z,0.00
2022-11-05T01:30:26.423Z,0.00
2022-11-05T01:35:32.534Z,0.00
2022-11-05T01:40:21.669Z,0.00
2022-11-05T01:45:27.382Z,0.00
2022-11-05T01:50:16.590Z,0.00
2022-11-05T01:55:22.602Z,0.00
2022-11-05T02:00:28.715Z,0.00
2022-11-05T02:05:16.973Z,0.00
2022-11-05T02:10:23.226Z,0.00
2022-11-05T02:15:29.113Z,0.00
2022-11-05T02:20:18.160Z,0.00
2022-11-05T02:25:24.247Z,0.00
2022-11-05T02:30:30.218Z,0.00
2022-11-05T02:35:19.300Z,0.00
2022-11-05T02:40:25.415Z,0.00
2022-11-05T02:45:31.031Z,0.00
2022-11-05T02:50:20.173Z,0.00
2022-11-05T02:55:26.162Z,0.00
2022-11-05T03:00:32.311Z,0.00
2022-11-05T03:05:20.488Z,0.00
2022-11-05T03:10:26.925Z,0.00
2022-11-05T03:15:15.630Z,0.00
2022-11-05T03:20:21.878Z,0.00
2022-11-05T03:25:27.805Z,0.00
2022-11-05T03:30:16.790Z,0.00
2022-11-05T03:35:22.915Z,0.00
2022-11-05T03:40:29.030Z,0.00
2022-11-05T03:45:18.313Z,0.00
2022-11-05T03:50:24.451Z,0.00
2022-11-05T03:55:30.607Z,0.00
2022-11-05T04:00:19.548Z,0.00
2022-11-05T04:05:24.961Z,0.00
2022-11-05T04:10:30.947Z,0.00
2022-11-05T04:15:20.816Z,0.00
2022-11-05T04:20:26.100Z,0.00
2022-11-05T04:25:32.101Z,0.00
2022-11-05T04:30:21.059Z,0.00
2022-11-05T04:35:27.248Z,0.00
2022-11-05T04:40:16.246Z,0.00
2022-11-05T04:45:22.087Z,0.00
2022-11-05T04:50:28.047Z,0.00
2022-11-05T04:55:17.189Z,0.00
2022-11-05T05:00:23.252Z,0.00
2022-11-05T05:05:28.669Z,0.00
2022-11-05T05:10:17.593Z,0.00
2022-11-05T05:15:23.697Z,0.00
2022-11-05T05:20:29.703Z,0.00
2022-11-05T05:25:18.752Z,0.00
2022-11-05T05:30:24.871Z,0.00
2022-11-05T05:35:30.942Z,0.00
2022-11-05T05:40:20.018Z,0.00
2022-11-05T05:45:25.603Z,0.00
2022-11-05T05:50:31.800Z,0.00
2022-11-05T05:55:20.695Z,0.00
2022-11-05T06:00:26.900Z,0.00
2022-11-05T06:05:16.383Z,0.00
2022-11-05T06:10:22.546Z,0.04
2022-11-05T06:15:34.587Z,0.41
2022-11-05T06:20:17.640Z,1.45
2022-11-05T06:25:23.607Z,3.04
2022-11-05T06:30:29.625Z,5.08
2022-11-05T06:35:18.905Z,8.06
2022-11-05T06:40:24.753Z,11.69
2022-11-05T06:45:30.247Z,17.22
2022-11-05T06:50:19.353Z,18.78
2022-11-05T06:55:25.427Z,19.50
2022-11-05T07:00:31.652Z,24.03
2022-11-05T07:05:19.671Z,30.39
2022-11-05T07:10:25.869Z,35.14
2022-11-05T07:15:31.943Z,31.68
2022-11-05T07:20:20.974Z,35.01
2022-11-05T07:25:27.811Z,47.53
2022-11-05T07:30:16.019Z,52.66
2022-11-05T07:35:22.093Z,68.01
2022-11-05T07:40:28.154Z,66.60
2022-11-05T07:45:16.807Z,58.36
2022-11-05T07:50:22.879Z,59.47
2022-11-05T07:55:28.939Z,49.13
2022-11-05T08:00:18.204Z,86.24
2022-11-05T08:05:24.402Z,109.21
2022-11-05T08:10:30.569Z,164.85
2022-11-05T08:15:19.435Z,163.10
2022-11-05T08:20:25.567Z,121.06
2022-11-05T08:25:31.595Z,140.21
2022-11-05T08:30:20.663Z,103.34
2022-11-05T08:35:26.732Z,90.92
2022-11-05T08:40:32.699Z,59.01
2022-11-05T08:45:21.522Z,97.64
2022-11-05T08:50:27.519Z,66.62
2022-11-05T08:55:16.621Z,57.46
2022-11-05T09:00:22.655Z,51.14
2022-11-05T09:05:27.983Z,77.42
2022-11-05T09:10:17.001Z,89.34
2022-11-05T09:15:23.120Z,104.49
2022-11-05T09:20:29.187Z,110.37
2022-11-05T09:25:18.170Z,143.99
2022-11-05T09:30:24.315Z,133.69
2022-11-05T09:35:30.402Z,134.35
2022-11-05T09:40:19.375Z,139.14
2022-11-05T09:45:25.225Z,117.25
2022-11-05T09:50:31.362Z,111.21
2022-11-05T09:55:20.310Z,96.04
2022-11-05T10:00:26.379Z,83.75
2022-11-05T10:05:31.778Z,87.17
2022-11-05T10:10:20.822Z,87.89
2022-11-05T10:15:26.845Z,71.71
2022-11-05T10:20:16.052Z,72.84
2022-11-05T10:25:21.900Z,75.72
2022-11-05T10:30:28.016Z,74.44
2022-11-05T10:35:16.984Z,64.54
2022-11-05T10:40:23.116Z,78.62
2022-11-05T10:45:28.846Z,95.90
2022-11-05T10:50:17.922Z,167.01
2022-11-05T10:55:23.919Z,211.89
2022-11-05T11:00:30.016Z,188.44
2022-11-05T11:05:19.362Z,147.59
2022-11-05T11:10:25.397Z,129.80
2022-11-05T11:15:31.960Z,127.14
2022-11-05T11:20:20.751Z,105.95
2022-11-05T11:25:26.576Z,94.99
2022-11-05T11:30:32.613Z,77.32
2022-11-05T11:35:21.775Z,73.86
2022-11-05T11:40:27.757Z,71.14
2022-11-05T11:45:16.545Z,75.76
2022-11-05T11:50:22.545Z,77.20
2022-11-05T11:55:28.589Z,67.19
2022-11-05T12:00:17.758Z,81.77
2022-11-05T12:05:23.012Z,99.06
2022-11-05T12:10:29.004Z,102.60
2022-11-05T12:15:18.068Z,91.42
2022-11-05T12:20:24.397Z,75.31
2022-11-05T12:25:30.257Z,65.27
2022-11-05T12:30:19.216Z,63.70
2022-11-05T12:35:25.278Z,60.65
2022-11-05T12:40:31.365Z,58.96
2022-11-05T12:45:19.990Z,62.08
2022-11-05T12:55:32.140Z,90.52
2022-11-05T13:00:21.171Z,90.14
2022-11-05T13:05:26.521Z,91.94
2022-11-05T13:10:15.544Z,79.15
2022-11-05T13:15:21.579Z,66.37
2022-11-05T13:20:27.939Z,65.20
2022-11-05T13:25:16.751Z,69.50
2022-11-05T13:30:22.772Z,59.32
2022-11-05T13:35:28.833Z,48.90
2022-11-05T13:40:18.001Z,44.34
2022-11-05T13:45:23.789Z,49.51
2022-11-05T13:50:29.711Z,64.59
2022-11-05T13:55:18.905Z,62.15
2022-11-05T14:00:25.127Z,53.03
2022-11-05T14:05:31.320Z,48.72
2022-11-05T14:10:20.356Z,47.39
2022-11-05T14:15:26.394Z,47.27
2022-11-05T14:20:32.587Z,36.04
2022-11-05T14:25:21.546Z,34.22
2022-11-05T14:30:27.664Z,33.16
2022-11-05T14:35:16.710Z,30.53
2022-11-05T14:40:22.698Z,29.01
2022-11-05T14:45:28.364Z,32.99
2022-11-05T14:50:17.283Z,41.50
2022-11-05T14:55:23.467Z,47.30
2022-11-05T15:00:29.492Z,53.05
2022-11-05T15:05:17.696Z,47.50
2022-11-05T15:10:23.908Z,27.00
2022-11-05T15:15:29.776Z,16.71
2022-11-05T15:20:19.096Z,11.69
2022-11-05T15:25:24.974Z,8.98
2022-11-05T15:30:30.945Z,6.79
2022-11-05T15:35:20.046Z,4.94
2022-11-05T15:40:26.105Z,3.23
2022-11-05T15:45:32.071Z,1.68
2022-11-05T15:50:21.094Z,0.33
2022-11-05T15:55:27.256Z,0.00
2022-11-05T16:00:16.588Z,0.00
2022-11-05T16:05:22.573Z,0.00
2022-11-05T16:10:28.607Z,0.00
2022-11-05T16:15:17.563Z,0.00
2022-11-05T16:20:23.653Z,0.00
2022-11-05T16:25:29.732Z,0.00
2022-11-05T16:30:18.737Z,0.00
2022-11-05T16:35:24.868Z,0.00
2022-11-05T16:40:30.857Z,0.00
2022-11-05T16:45:19.605Z,0.00
2022-11-05T16:50:25.817Z,0.00
2022-11-05T16:55:31.854Z,0.00
2022-11-05T17:00:20.967Z,0.00
2022-11-05T17:05:27.198Z,0.00
2022-11-05T17:10:16.267Z,0.00
2022-11-05T17:15:22.405Z,0.00
2022-11-05T17:20:28.350Z,0.00
2022-11-05T17:25:17.399Z,0.00
2022-11-05T17:30:24.356Z,0.00
2022-11-05T17:35:29.557Z,0.00
2022-11-05T17:40:18.701Z,0.00
2022-11-05T17:45:24.244Z,0.00
2022-11-05T17:50:30.349Z,0.00
2022-11-05T17:55:19.402Z,0.00
2022-11-05T18:00:25.444Z,0.00
2022-11-05T18:05:30.716Z,0.00
2022-11-05T18:10:19.819Z,0.00
2022-11-05T18:15:25.921Z,0.00
2022-11-05T18:20:31.961Z,0.00
2022-11-05T18:25:21.027Z,0.00
2022-11-05T18:30:27.133Z,0.00
2022-11-05T18:35:16.126Z,0.00
2022-11-05T18:40:22.255Z,0.00
2022-11-05T18:45:29.860Z,0.00
2022-11-05T18:50:16.977Z,0.00
2022-11-05T18:55:23.179Z,0.00
2022-11-05T19:00:29.218Z,0.00
2022-11-05T19:05:33.954Z,0.00
2022-11-05T19:10:24.508Z,0.00
2022-11-05T19:15:30.631Z,0.00
2022-11-05T19:20:19.710Z,0.00
2022-11-05T19:25:25.703Z,0.00
2022-11-05T19:30:31.963Z,0.00
2022-11-05T19:35:20.817Z,0.00
2022-11-05T19:40:26.876Z,0.00
2022-11-05T19:45:44.291Z,0.00
2022-11-05T19:50:21.646Z,0.00
2022-11-05T19:55:27.739Z,0.00
2022-11-05T20:00:16.899Z,0.00
2022-11-05T20:05:23.088Z,0.00
2022-11-05T20:10:29.155Z,0.00
2022-11-05T20:15:18.309Z,0.00
2022-11-05T20:20:24.288Z,0.00
2022-11-05T20:25:30.292Z,0.00
2022-11-05T20:30:19.379Z,0.00
2022-11-05T20:35:25.465Z,0.00
2022-11-05T20:40:32.346Z,0.00
2022-11-05T20:45:20.168Z,0.00
2022-11-05T20:50:26.155Z,0.00
2022-11-05T20:55:32.283Z,0.00
2022-11-05T21:00:21.287Z,0.00
2022-11-05T21:05:31.240Z,0.00
2022-11-05T21:10:15.729Z,0.00
2022-11-05T21:15:21.837Z,0.00
2022-11-05T21:20:27.769Z,0.00
2022-11-05T21:25:16.845Z,0.00
2022-11-05T21:30:22.978Z,0.00
2022-11-05T21:35:29.065Z,0.00
2022-11-05T21:40:18.045Z,0.00
2022-11-05T21:45:23.707Z,0.00
2022-11-05T21:50:29.765Z,0.00
2022-11-05T21:55:18.977Z,0.00
2022-11-05T22:00:24.926Z,0.00
2022-11-05T22:05:31.237Z,0.00
2022-11-05T22:10:20.408Z,0.00
2022-11-05T22:15:26.435Z,0.00
2022-11-05T22:20:32.428Z,0.00
2022-11-05T22:25:21.607Z,0.00
2022-11-05T22:30:27.629Z,0.00
2022-11-05T22:35:16.576Z,0.00
2022-11-05T22:40:24.100Z,0.00
2022-11-05T22:45:28.274Z,0.00
2022-11-05T22:50:17.372Z,0.00
2022-11-05T22:55:23.425Z,0.00
2022-11-05T23:00:29.477Z,0.00
2022-11-05T23:05:17.859Z,0.00
2022-11-05T23:10:23.838Z,0.00
2022-11-05T23:15:29.893Z,0.00
2022-11-05T23:20:19.061Z,0.00
2022-11-05T23:25:25.039Z,0.00
2022-11-05T23:30:31.074Z,0.00
2022-11-05T23:35:20.221Z,0.00
2022-11-05T23:40:26.461Z,0.00
2022-11-05T23:45:31.886Z,0.00
2022-11-05T23:50:21.050Z,0.00
2022-11-05T23:55:27.012Z,0.00
