createdAt,value
2023-01-17T00:02:46.490Z,3.70
2023-01-17T00:05:32.607Z,3.70
2023-01-17T00:08:17.976Z,3.70
2023-01-17T00:10:45.394Z,3.70
2023-01-17T00:13:14.042Z,3.70
2023-01-17T00:15:49.018Z,3.70
2023-01-17T00:18:19.191Z,3.70
2023-01-17T00:21:05.341Z,3.70
2023-01-17T00:23:56.635Z,3.70
2023-01-17T00:26:25.565Z,3.70
2023-01-17T00:28:53.493Z,3.70
2023-01-17T00:31:21.095Z,3.70
2023-01-17T00:33:50.391Z,3.60
2023-01-17T00:36:17.879Z,3.60
2023-01-17T00:38:45.326Z,3.70
2023-01-17T00:41:14.942Z,3.70
2023-01-17T00:44:02.930Z,3.70
2023-01-17T00:46:49.168Z,3.70
2023-01-17T00:49:36.426Z,3.60
2023-01-17T00:52:22.735Z,3.60
2023-01-17T00:55:08.585Z,3.70
2023-01-17T00:57:54.505Z,3.70
2023-01-17T01:00:40.429Z,3.80
2023-01-17T01:03:28.257Z,3.80
2023-01-17T01:06:15.732Z,3.80
2023-01-17T01:09:01.813Z,3.80
2023-01-17T01:11:47.855Z,3.90
2023-01-17T01:14:33.715Z,3.90
2023-01-17T01:17:19.996Z,4.00
2023-01-17T01:20:19.551Z,4.00
2023-01-17T01:23:07.467Z,4.00
2023-01-17T01:25:54.608Z,4.00
2023-01-17T01:28:40.733Z,4.00
2023-01-17T01:31:26.899Z,4.00
2023-01-17T01:33:55.800Z,4.00
2023-01-17T01:36:24.514Z,4.00
2023-01-17T01:39:00.085Z,4.00
2023-01-17T01:41:28.881Z,4.10
2023-01-17T01:43:57.587Z,4.00
2023-01-17T01:46:32.766Z,4.00
2023-01-17T01:49:06.825Z,4.00
2023-01-17T01:51:42.650Z,4.00
2023-01-17T01:54:19.397Z,4.00
2023-01-17T01:56:50.730Z,4.00
2023-01-17T01:59:23.796Z,4.00
2023-01-17T02:01:58.335Z,4.00
2023-01-17T02:04:32.532Z,4.00
2023-01-17T02:07:08.391Z,4.00
2023-01-17T02:09:38.583Z,4.00
2023-01-17T02:12:09.722Z,4.00
2023-01-17T02:14:38.368Z,4.00
2023-01-17T02:17:31.272Z,4.00
2023-01-17T02:20:49.634Z,4.00
2023-01-17T02:32:03.340Z,4.10
2023-01-17T02:34:41.659Z,4.10
2023-01-17T02:37:19.890Z,4.10
2023-01-17T02:39:59.391Z,4.10
2023-01-17T02:42:39.063Z,4.10
2023-01-17T02:45:10.434Z,4.10
2023-01-17T02:47:40.989Z,4.10
2023-01-17T02:50:17.967Z,4.10
2023-01-17T02:53:09.322Z,4.20
2023-01-17T02:55:55.045Z,4.20
2023-01-17T02:58:41.314Z,4.10
2023-01-17T03:01:30.250Z,4.20
2023-01-17T03:04:07.243Z,4.20
2023-01-17T03:06:45.115Z,4.30
2023-01-17T03:09:16.816Z,4.30
2023-01-17T03:11:46.531Z,4.30
2023-01-17T03:14:15.271Z,4.30
2023-01-17T03:16:44.695Z,4.30
2023-01-17T03:19:16.204Z,4.30
2023-01-17T03:21:44.963Z,4.40
2023-01-17T03:24:13.703Z,4.40
2023-01-17T03:26:45.044Z,4.40
2023-01-17T03:29:13.788Z,4.40
2023-01-17T03:31:42.456Z,4.40
2023-01-17T03:34:11.163Z,4.40
2023-01-17T03:36:42.772Z,4.40
2023-01-17T03:39:11.760Z,4.50
2023-01-17T03:41:40.455Z,4.50
2023-01-17T03:44:09.169Z,4.50
2023-01-17T03:46:37.896Z,4.50
2023-01-17T03:49:06.625Z,4.50
2023-01-17T03:51:36.450Z,4.50
2023-01-17T03:54:06.739Z,4.50
2023-01-17T03:56:36.512Z,4.50
2023-01-17T03:59:05.352Z,4.50
2023-01-17T04:01:34.157Z,4.50
2023-01-17T04:04:03.085Z,4.60
2023-01-17T04:06:31.827Z,4.60
2023-01-17T04:09:00.573Z,4.50
2023-01-17T04:11:30.689Z,4.50
2023-01-17T04:13:59.419Z,4.50
2023-01-17T04:16:33.441Z,4.50
2023-01-17T04:21:34.662Z,4.50
2023-01-17T04:24:03.343Z,4.50
2023-01-17T04:26:32.068Z,4.50
2023-01-17T04:29:00.849Z,4.50
2023-01-17T04:31:29.656Z,4.50
2023-01-17T04:34:02.508Z,4.60
2023-01-17T04:36:31.267Z,4.60
2023-01-17T04:39:01.294Z,4.60
2023-01-17T04:41:30.034Z,4.60
2023-01-17T04:44:00.108Z,4.60
2023-01-17T04:46:28.903Z,4.60
2023-01-17T04:48:57.569Z,4.50
2023-01-17T04:51:27.364Z,4.60
2023-01-17T04:53:56.001Z,4.50
2023-01-17T04:56:26.273Z,4.60
2023-01-17T04:58:55.030Z,4.60
2023-01-17T05:01:25.471Z,4.60
2023-01-17T05:03:54.614Z,4.60
2023-01-17T05:06:23.372Z,4.60
2023-01-17T05:08:52.407Z,4.60
2023-01-17T05:11:21.086Z,4.60
2023-01-17T05:13:51.296Z,4.60
2023-01-17T05:16:20.542Z,4.60
2023-01-17T05:18:52.749Z,4.60
2023-01-17T05:21:22.129Z,4.60
2023-01-17T05:23:51.065Z,4.60
2023-01-17T05:26:19.801Z,4.60
2023-01-17T05:28:50.164Z,4.50
2023-01-17T05:31:19.066Z,4.60
2023-01-17T05:33:47.906Z,4.60
2023-01-17T05:36:16.744Z,4.60
2023-01-17T05:38:45.580Z,4.60
2023-01-17T05:41:14.474Z,4.60
2023-01-17T05:43:43.146Z,4.60
2023-01-17T05:46:13.381Z,4.60
2023-01-17T05:48:42.292Z,4.60
2023-01-17T05:51:10.988Z,4.60
2023-01-17T05:53:39.692Z,4.60
2023-01-17T05:56:08.856Z,4.60
2023-01-17T05:58:37.611Z,4.60
2023-01-17T06:01:06.677Z,4.50
2023-01-17T06:03:36.921Z,4.50
2023-01-17T06:06:07.000Z,4.50
2023-01-17T06:08:36.080Z,4.50
2023-01-17T06:11:04.854Z,4.40
2023-01-17T06:13:33.533Z,4.40
2023-01-17T06:16:04.318Z,4.50
2023-01-17T06:18:33.503Z,4.50
2023-01-17T06:21:03.649Z,4.50
2023-01-17T06:23:32.424Z,4.50
2023-01-17T06:26:04.751Z,4.50
2023-01-17T06:28:33.831Z,4.50
2023-01-17T06:31:10.859Z,4.50
2023-01-17T06:33:39.595Z,4.40
2023-01-17T06:36:10.519Z,4.40
2023-01-17T06:38:39.127Z,4.40
2023-01-17T06:46:26.758Z,4.50
2023-01-17T06:48:54.340Z,4.30
2023-01-17T06:51:22.217Z,4.30
2023-01-17T06:53:49.872Z,4.20
2023-01-17T06:56:18.025Z,4.30
2023-01-17T06:58:49.812Z,4.30
2023-01-17T07:01:17.849Z,4.30
2023-01-17T07:06:52.719Z,4.30
2023-01-17T07:09:20.289Z,4.20
2023-01-17T07:11:47.624Z,4.20
2023-01-17T07:14:18.116Z,4.30
2023-01-17T07:16:48.411Z,4.20
2023-01-17T07:19:15.879Z,4.10
2023-01-17T07:21:44.569Z,4.10
2023-01-17T07:24:14.904Z,4.10
2023-01-17T07:26:43.821Z,4.20
2023-01-17T07:29:12.955Z,4.10
2023-01-17T07:31:41.619Z,4.20
2023-01-17T07:34:10.843Z,4.10
2023-01-17T07:36:39.526Z,4.10
2023-01-17T07:39:08.192Z,4.20
2023-01-17T07:41:41.437Z,4.10
2023-01-17T07:44:11.933Z,4.10
2023-01-17T07:46:41.077Z,4.20
2023-01-17T07:49:09.741Z,4.10
2023-01-17T07:51:38.439Z,4.20
2023-01-17T07:54:07.191Z,4.20
2023-01-17T07:56:37.710Z,4.20
2023-01-17T07:59:06.517Z,4.20
2023-01-17T08:01:35.299Z,4.20
2023-01-17T08:04:04.114Z,4.20
2023-01-17T08:06:32.767Z,4.20
2023-01-17T08:09:01.461Z,4.10
2023-01-17T08:11:30.295Z,4.20
2023-01-17T08:14:00.336Z,4.10
2023-01-17T08:16:29.983Z,4.10
2023-01-17T08:18:59.055Z,4.00
2023-01-17T08:21:27.709Z,4.00
2023-01-17T08:23:56.565Z,3.90
2023-01-17T08:26:25.317Z,3.90
2023-01-17T08:29:00.221Z,4.00
2023-01-17T08:31:32.434Z,3.90
2023-01-17T08:34:01.374Z,4.00
2023-01-17T08:36:31.414Z,4.00
2023-01-17T08:39:00.910Z,4.00
2023-01-17T08:41:29.728Z,4.00
2023-01-17T08:43:58.397Z,3.90
2023-01-17T08:46:27.099Z,4.00
2023-01-17T08:49:00.099Z,3.90
2023-01-17T08:51:29.568Z,4.00
2023-01-17T08:53:58.498Z,4.00
2023-01-17T08:56:27.466Z,4.00
2023-01-17T08:58:56.204Z,4.00
2023-01-17T09:01:25.027Z,4.10
2023-01-17T09:03:53.838Z,4.20
2023-01-17T09:06:24.051Z,4.20
2023-01-17T09:08:54.922Z,4.20
2023-01-17T09:11:23.642Z,4.10
2023-01-17T09:13:52.349Z,4.00
2023-01-17T09:16:21.453Z,4.10
2023-01-17T09:18:50.212Z,3.90
2023-01-17T09:21:19.834Z,3.90
2023-01-17T09:23:50.012Z,4.00
2023-01-17T09:26:22.055Z,3.90
2023-01-17T09:28:52.010Z,3.90
2023-01-17T09:31:23.194Z,4.00
2023-01-17T09:33:53.299Z,4.00
2023-01-17T09:36:23.018Z,4.00
2023-01-17T09:38:58.785Z,4.00
2023-01-17T09:41:32.146Z,4.00
2023-01-17T09:44:16.324Z,4.10
2023-01-17T09:46:49.356Z,4.00
2023-01-17T09:49:40.754Z,4.10
2023-01-17T09:52:15.148Z,4.10
2023-01-17T09:54:49.000Z,4.10
2023-01-17T09:57:42.310Z,4.10
2023-01-17T10:00:31.439Z,4.10
2023-01-17T10:03:27.155Z,4.10
2023-01-17T10:06:25.176Z,4.20
2023-01-17T10:09:46.833Z,4.20
2023-01-17T10:12:30.221Z,4.20
2023-01-17T10:15:39.699Z,4.30
2023-01-17T10:18:34.221Z,4.30
2023-01-17T10:21:11.860Z,4.40
2023-01-17T10:24:23.871Z,4.40
2023-01-17T10:26:57.361Z,4.40
2023-01-17T10:29:34.232Z,4.50
2023-01-17T10:32:04.319Z,4.50
2023-01-17T10:34:43.856Z,4.50
2023-01-17T10:37:22.387Z,4.50
2023-01-17T10:39:55.261Z,4.50
2023-01-17T10:42:30.413Z,4.40
2023-01-17T10:45:16.447Z,4.50
2023-01-17T10:47:53.476Z,4.50
2023-01-17T10:50:26.905Z,4.50
2023-01-17T10:53:08.808Z,4.40
2023-01-17T10:55:49.971Z,4.40
2023-01-17T10:58:18.966Z,4.50
2023-01-17T11:00:59.140Z,4.50
2023-01-17T11:03:28.844Z,4.60
2023-01-17T11:06:18.980Z,4.50
2023-01-17T11:08:56.869Z,4.50
2023-01-17T11:11:32.320Z,4.60
2023-01-17T11:14:05.901Z,4.60
2023-01-17T11:16:37.528Z,4.60
2023-01-17T11:19:16.899Z,4.60
2023-01-17T11:21:56.096Z,4.50
2023-01-17T11:24:33.262Z,4.40
2023-01-17T11:27:01.965Z,4.40
2023-01-17T11:29:37.320Z,4.50
2023-01-17T11:32:34.372Z,4.50
2023-01-17T11:35:20.633Z,4.40
2023-01-17T11:37:53.428Z,4.40
2023-01-17T11:40:32.138Z,4.40
2023-01-17T11:43:24.253Z,4.40
2023-01-17T11:46:07.693Z,4.40
2023-01-17T11:48:40.416Z,4.40
2023-01-17T11:51:25.661Z,4.30
2023-01-17T11:54:04.598Z,4.40
2023-01-17T11:56:36.552Z,4.30
2023-01-17T11:59:34.785Z,4.30
2023-01-17T12:02:58.025Z,4.40
2023-01-17T12:05:53.729Z,4.40
2023-01-17T12:08:42.477Z,4.50
2023-01-17T12:11:23.165Z,4.40
2023-01-17T12:14:09.908Z,4.50
2023-01-17T12:17:03.540Z,4.60
2023-01-17T12:20:04.893Z,4.50
2023-01-17T12:23:01.928Z,4.60
2023-01-17T12:26:00.429Z,4.70
2023-01-17T12:29:35.482Z,4.70
2023-01-17T12:32:43.212Z,4.80
2023-01-17T12:35:19.256Z,4.70
2023-01-17T12:38:04.932Z,4.70
2023-01-17T12:40:42.890Z,4.60
2023-01-17T12:43:22.814Z,4.70
2023-01-17T12:45:54.825Z,4.70
2023-01-17T12:48:29.993Z,4.70
2023-01-17T12:51:07.161Z,4.70
2023-01-17T12:53:48.261Z,4.70
2023-01-17T12:56:26.790Z,4.70
2023-01-17T12:59:09.848Z,4.70
2023-01-17T13:01:43.308Z,4.70
2023-01-17T13:04:24.078Z,4.60
2023-01-17T13:07:10.273Z,4.60
2023-01-17T13:09:48.769Z,4.60
2023-01-17T13:12:23.087Z,4.60
2023-01-17T13:14:54.287Z,4.60
2023-01-17T13:17:36.877Z,4.50
2023-01-17T13:28:03.329Z,4.50
2023-01-17T13:31:02.848Z,4.40
2023-01-17T13:33:48.004Z,4.40
2023-01-17T13:36:47.305Z,4.40
2023-01-17T13:44:31.390Z,4.40
2023-01-17T13:49:51.565Z,4.40
2023-01-17T13:52:34.152Z,4.30
2023-01-17T13:55:05.453Z,4.30
2023-01-17T13:57:43.793Z,4.30
2023-01-17T14:00:51.916Z,4.40
2023-01-17T14:04:04.536Z,4.30
2023-01-17T14:06:44.630Z,4.30
2023-01-17T14:09:27.835Z,4.30
2023-01-17T14:12:25.369Z,4.30
2023-01-17T14:14:57.919Z,4.20
2023-01-17T14:17:51.996Z,4.10
2023-01-17T14:21:07.770Z,4.20
2023-01-17T14:24:04.164Z,4.00
2023-01-17T14:26:59.171Z,4.00
2023-01-17T14:29:53.492Z,4.00
2023-01-17T14:32:25.849Z,4.00
2023-01-17T14:34:57.332Z,4.00
2023-01-17T14:37:42.354Z,4.00
2023-01-17T14:40:26.475Z,4.00
2023-01-17T14:43:04.420Z,3.90
2023-01-17T14:45:37.208Z,4.00
2023-01-17T14:48:15.656Z,4.00
2023-01-17T14:50:50.078Z,4.00
2023-01-17T14:53:22.068Z,3.70
2023-01-17T14:55:56.639Z,3.70
2023-01-17T14:58:29.041Z,3.50
2023-01-17T15:01:02.924Z,3.40
2023-01-17T15:03:43.304Z,3.50
2023-01-17T15:06:18.315Z,3.50
2023-01-17T15:08:49.705Z,3.40
2023-01-17T15:11:26.996Z,3.60
2023-01-17T15:13:59.406Z,3.60
2023-01-17T15:16:33.771Z,3.60
2023-01-17T15:19:03.601Z,3.20
2023-01-17T15:21:40.628Z,3.20
2023-01-17T15:24:17.084Z,3.20
2023-01-17T15:26:47.787Z,3.20
2023-01-17T15:29:26.623Z,3.20
2023-01-17T15:31:58.860Z,3.00
2023-01-17T15:34:31.310Z,3.10
2023-01-17T15:37:04.057Z,3.20
2023-01-17T15:39:36.116Z,3.20
2023-01-17T15:42:10.131Z,3.20
2023-01-17T15:44:48.458Z,3.10
2023-01-17T15:47:31.758Z,3.00
2023-01-17T15:50:02.674Z,2.90
2023-01-17T15:52:31.876Z,2.80
2023-01-17T15:55:15.039Z,2.70
2023-01-17T15:57:49.001Z,2.50
2023-01-17T16:00:26.787Z,2.50
2023-01-17T16:02:58.979Z,2.60
2023-01-17T16:05:46.801Z,2.70
2023-01-17T16:13:38.827Z,2.80
2023-01-17T16:16:12.813Z,2.50
2023-01-17T16:18:40.926Z,2.50
2023-01-17T16:21:23.874Z,2.50
2023-01-17T16:23:52.508Z,2.60
2023-01-17T16:26:21.284Z,2.70
2023-01-17T16:28:51.932Z,2.50
2023-01-17T16:31:21.101Z,2.50
2023-01-17T16:33:51.848Z,2.70
2023-01-17T16:36:23.199Z,2.70
2023-01-17T16:38:55.456Z,2.60
2023-01-17T16:41:26.817Z,2.60
2023-01-17T16:44:06.576Z,2.60
2023-01-17T16:46:38.886Z,2.40
2023-01-17T16:49:10.690Z,2.20
2023-01-17T16:51:42.827Z,2.10
2023-01-17T16:54:13.748Z,2.10
2023-01-17T16:56:44.134Z,2.20
2023-01-17T16:59:14.491Z,2.30
2023-01-17T17:01:43.797Z,2.10
2023-01-17T17:04:13.896Z,2.20
2023-01-17T17:06:43.661Z,2.30
2023-01-17T17:09:18.625Z,2.30
2023-01-17T17:11:49.671Z,2.20
2023-01-17T17:14:23.030Z,2.00
2023-01-17T17:16:55.260Z,2.10
2023-01-17T17:19:24.536Z,2.20
2023-01-17T17:21:53.659Z,2.20
2023-01-17T17:24:22.473Z,2.20
2023-01-17T17:26:51.307Z,2.30
2023-01-17T17:29:22.221Z,2.20
2023-01-17T17:31:51.087Z,2.20
2023-01-17T17:34:20.033Z,2.30
2023-01-17T17:36:48.794Z,2.30
2023-01-17T17:39:18.713Z,2.00
2023-01-17T17:41:48.627Z,2.00
2023-01-17T17:44:18.012Z,2.10
2023-01-17T17:46:54.271Z,2.10
2023-01-17T17:49:23.008Z,2.10
2023-01-17T17:51:51.917Z,1.90
2023-01-17T17:54:56.795Z,1.70
2023-01-17T17:57:25.600Z,1.90
2023-01-17T17:59:59.800Z,2.00
2023-01-17T18:02:30.109Z,1.90
2023-01-17T18:07:42.105Z,1.80
2023-01-17T18:10:22.082Z,1.60
2023-01-17T18:13:00.824Z,1.50
2023-01-17T18:15:33.422Z,1.50
2023-01-17T18:19:04.088Z,1.70
2023-01-17T18:21:38.896Z,1.70
2023-01-17T18:24:11.874Z,1.80
2023-01-17T18:26:43.868Z,1.50
2023-01-17T18:30:13.050Z,1.30
2023-01-17T18:33:06.570Z,1.50
2023-01-17T18:36:21.100Z,1.50
2023-01-17T19:40:23.162Z,1.10
2023-01-17T19:42:52.300Z,0.80
2023-01-17T19:45:22.609Z,0.80
2023-01-17T19:47:52.189Z,0.90
2023-01-17T19:50:21.500Z,0.90
2023-01-17T19:53:00.821Z,1.00
2023-01-17T19:55:31.832Z,0.80
2023-01-17T19:58:03.079Z,0.60
2023-01-17T20:00:45.974Z,0.60
2023-01-17T20:03:15.373Z,0.60
2023-01-17T20:05:46.416Z,0.70
2023-01-17T20:08:15.770Z,0.60
2023-01-17T20:10:49.130Z,0.50
2023-01-17T20:13:18.507Z,0.40
2023-01-17T20:15:48.300Z,0.40
2023-01-17T20:18:17.843Z,0.30
2023-01-17T20:20:56.962Z,0.30
2023-01-17T20:23:27.328Z,0.40
2023-01-17T20:26:01.391Z,0.40
2023-01-17T20:28:32.900Z,0.40
2023-01-17T20:31:09.837Z,0.20
2023-01-17T20:33:38.956Z,0.40
2023-01-17T20:36:11.560Z,0.50
2023-01-17T20:38:46.201Z,0.40
2023-01-17T20:41:20.009Z,0.50
2023-01-17T20:43:51.962Z,0.50
2023-01-17T20:46:27.239Z,0.50
2023-01-17T20:49:04.800Z,0.50
2023-01-17T20:51:38.429Z,0.40
2023-01-17T20:54:11.592Z,0.50
2023-01-17T20:56:42.995Z,0.50
2023-01-17T20:59:17.977Z,0.50
2023-01-17T21:01:47.464Z,0.50
2023-01-17T21:04:18.070Z,0.50
2023-01-17T21:06:47.951Z,0.40
2023-01-17T21:09:17.379Z,0.40
2023-01-17T21:11:48.589Z,0.20
2023-01-17T21:14:17.971Z,0.20
2023-01-17T21:16:47.471Z,0.20
2023-01-17T21:19:17.335Z,0.20
2023-01-17T21:21:48.853Z,0.20
2023-01-17T21:24:19.401Z,0.40
2023-01-17T21:26:51.715Z,0.30
2023-01-17T21:29:21.216Z,0.30
2023-01-17T21:32:21.308Z,0.30
2023-01-17T21:35:02.801Z,0.40
2023-01-17T21:37:32.059Z,0.50
2023-01-17T21:40:02.495Z,0.30
2023-01-17T21:42:34.916Z,0.30
2023-01-17T21:45:03.855Z,0.30
2023-01-17T21:47:32.888Z,0.30
2023-01-17T21:50:02.200Z,0.40
2023-01-17T21:52:31.972Z,0.50
2023-01-17T21:55:14.593Z,0.30
2023-01-17T21:58:10.490Z,0.40
2023-01-17T22:00:39.312Z,0.30
2023-01-17T22:03:08.266Z,0.30
2023-01-17T22:05:37.538Z,0.40
2023-01-17T22:08:14.549Z,0.40
2023-01-17T22:10:46.572Z,0.40
2023-01-17T22:13:19.676Z,0.30
2023-01-17T22:16:00.568Z,0.40
2023-01-17T22:18:30.606Z,0.40
2023-01-17T22:20:59.782Z,0.40
2023-01-17T22:23:28.807Z,0.40
2023-01-17T22:26:04.110Z,0.40
2023-01-17T22:28:35.482Z,0.40
2023-01-17T22:31:10.851Z,0.30
2023-01-17T22:33:43.154Z,0.30
2023-01-17T22:39:07.433Z,0.30
2023-01-17T22:41:39.817Z,0.10
2023-01-17T22:44:12.849Z,0.30
2023-01-17T22:46:42.366Z,0.20
2023-01-17T22:49:17.039Z,0.10
2023-01-17T22:51:46.326Z,0.20
2023-01-17T22:54:15.634Z,0.30
2023-01-17T22:56:45.150Z,0.30
2023-01-17T22:59:16.141Z,0.30
2023-01-17T23:01:45.035Z,0.30
2023-01-17T23:04:17.341Z,0.20
2023-01-17T23:06:46.197Z,0.30
2023-01-17T23:09:18.014Z,0.20
2023-01-17T23:11:50.850Z,0.20
2023-01-17T23:14:24.779Z,0.20
2023-01-17T23:17:13.397Z,0.20
2023-01-17T23:19:44.789Z,0.20
2023-01-17T23:22:17.612Z,0.20
2023-01-17T23:24:50.954Z,0.20
2023-01-17T23:27:40.921Z,0.10
2023-01-17T23:30:15.475Z,0.10
2023-01-17T23:32:48.532Z,0.20
2023-01-17T23:35:20.439Z,0.10
2023-01-17T23:38:06.855Z,0.20
2023-01-17T23:40:38.289Z,0.20
2023-01-17T23:43:24.395Z,0.20
2023-01-17T23:45:56.972Z,0.20
2023-01-17T23:49:03.884Z,0.20
2023-01-17T23:51:32.959Z,0.20
2023-01-17T23:54:05.502Z,0.30
2023-01-17T23:56:35.260Z,0.20
2023-01-17T23:59:04.548Z,0.30
