createdAt,value
2018-09-15T00:02:55.025Z,1014.01
2018-09-15T00:07:50.775Z,1013.95
2018-09-15T00:12:46.565Z,1014.04
2018-09-15T00:17:42.336Z,1013.96
2018-09-15T00:22:38.126Z,1014.01
2018-09-15T00:27:33.863Z,1014.03
2018-09-15T00:32:29.502Z,1014.06
2018-09-15T00:37:26.503Z,1014.05
2018-09-15T00:42:21.806Z,1014.09
2018-09-15T00:47:17.720Z,1014.18
2018-09-15T00:52:13.582Z,1014.23
2018-09-15T00:57:09.423Z,1014.13
2018-09-15T01:02:05.145Z,1014.21
2018-09-15T01:07:01.157Z,1014.18
2018-09-15T01:11:56.985Z,1014.05
2018-09-15T01:16:52.937Z,1014.03
2018-09-15T01:21:50.456Z,1014.12
2018-09-15T01:26:45.782Z,1014.07
2018-09-15T01:31:41.438Z,1014.09
2018-09-15T01:36:38.230Z,1014.04
2018-09-15T01:41:34.133Z,1014.02
2018-09-15T01:46:29.895Z,1014.07
2018-09-15T01:51:27.117Z,1014.09
2018-09-15T01:56:23.844Z,1014.08
2018-09-15T02:01:19.338Z,1014.14
2018-09-15T02:06:16.120Z,1014.07
2018-09-15T02:11:12.562Z,1014.13
2018-09-15T02:16:08.041Z,1014.00
2018-09-15T02:21:03.783Z,1013.93
2018-09-15T02:26:00.926Z,1014.03
2018-09-15T02:30:56.273Z,1014.06
2018-09-15T02:35:52.961Z,1013.94
2018-09-15T02:40:48.389Z,1013.98
2018-09-15T02:45:43.988Z,1013.92
2018-09-15T02:50:39.857Z,1013.96
2018-09-15T02:55:35.561Z,1013.95
2018-09-15T03:00:31.715Z,1014.04
2018-09-15T03:05:27.443Z,1014.05
2018-09-15T03:10:23.065Z,1014.18
2018-09-15T03:15:18.882Z,1014.14
2018-09-15T03:20:14.953Z,1014.22
2018-09-15T03:25:11.983Z,1014.18
2018-09-15T03:30:07.617Z,1014.22
2018-09-15T03:35:03.435Z,1014.18
2018-09-15T03:39:59.657Z,1014.26
2018-09-15T03:44:55.193Z,1014.29
2018-09-15T03:49:51.059Z,1014.20
2018-09-15T03:54:46.806Z,1014.32
2018-09-15T03:59:42.512Z,1014.36
2018-09-15T04:04:38.370Z,1014.35
2018-09-15T04:09:34.077Z,1014.36
2018-09-15T04:14:29.752Z,1014.44
2018-09-15T04:19:25.830Z,1014.49
2018-09-15T04:24:21.566Z,1014.54
2018-09-15T04:29:17.285Z,1014.53
2018-09-15T04:34:12.940Z,1014.61
2018-09-15T04:39:08.715Z,1014.58
2018-09-15T04:44:04.980Z,1014.53
2018-09-15T04:49:01.282Z,1014.63
2018-09-15T04:53:57.206Z,1014.59
2018-09-15T04:58:54.254Z,1014.66
2018-09-15T05:03:49.398Z,1014.74
2018-09-15T05:08:45.313Z,1014.82
2018-09-15T05:13:42.545Z,1014.77
2018-09-15T05:18:38.132Z,1014.86
2018-09-15T05:23:33.590Z,1014.84
2018-09-15T05:28:29.729Z,1014.85
2018-09-15T05:33:25.495Z,1015.06
2018-09-15T05:38:22.607Z,1014.91
2018-09-15T05:43:18.130Z,1014.96
2018-09-15T05:48:14.217Z,1014.93
2018-09-15T05:53:09.996Z,1015.02
2018-09-15T05:58:07.555Z,1015.03
2018-09-15T06:03:03.276Z,1015.14
2018-09-15T06:07:58.977Z,1015.12
2018-09-15T06:12:55.267Z,1015.14
2018-09-15T06:17:51.256Z,1015.15
2018-09-15T06:22:47.247Z,1015.22
2018-09-15T06:27:43.139Z,1015.31
2018-09-15T06:32:39.658Z,1015.37
2018-09-15T06:37:35.510Z,1015.37
2018-09-15T06:42:32.286Z,1015.30
2018-09-15T06:47:29.389Z,1015.43
2018-09-15T06:52:26.142Z,1015.65
2018-09-15T06:57:21.649Z,1015.72
2018-09-15T07:02:17.566Z,1015.67
2018-09-15T07:07:13.983Z,1015.83
2018-09-15T07:12:10.862Z,1015.89
2018-09-15T07:17:06.214Z,1015.98
2018-09-15T07:22:03.256Z,1016.00
2018-09-15T07:26:58.863Z,1015.96
2018-09-15T07:31:56.193Z,1015.92
2018-09-15T07:36:53.226Z,1015.96
2018-09-15T07:41:50.112Z,1015.95
2018-09-15T07:46:45.994Z,1016.01
2018-09-15T07:51:43.255Z,1016.09
2018-09-15T07:56:38.970Z,1016.08
2018-09-15T08:01:35.467Z,1016.21
2018-09-15T08:06:32.662Z,1016.24
2018-09-15T08:11:29.512Z,1016.32
2018-09-15T08:16:25.543Z,1016.39
2018-09-15T08:21:21.281Z,1016.53
2018-09-15T08:26:17.131Z,1016.39
2018-09-15T08:31:12.896Z,1016.45
2018-09-15T08:36:09.201Z,1016.49
2018-09-15T08:41:05.427Z,1016.51
2018-09-15T08:46:01.280Z,1016.50
2018-09-15T08:50:57.388Z,1016.55
2018-09-15T08:55:53.650Z,1016.55
2018-09-15T09:00:49.721Z,1016.64
2018-09-15T09:05:45.859Z,1016.62
2018-09-15T09:10:42.087Z,1016.72
2018-09-15T09:15:38.098Z,1016.66
2018-09-15T09:20:34.910Z,1016.66
2018-09-15T09:25:30.740Z,1016.80
2018-09-15T09:30:26.561Z,1016.84
2018-09-15T09:35:23.033Z,1016.85
2018-09-15T09:40:20.831Z,1016.89
2018-09-15T09:45:17.084Z,1016.95
2018-09-15T09:50:13.084Z,1016.95
2018-09-15T09:55:09.037Z,1016.88
2018-09-15T10:00:04.709Z,1016.98
2018-09-15T10:05:00.717Z,1016.88
2018-09-15T10:09:56.586Z,1016.91
2018-09-15T10:14:52.702Z,1016.84
2018-09-15T10:19:49.673Z,1016.81
2018-09-15T10:24:45.221Z,1016.87
2018-09-15T10:29:42.232Z,1016.89
2018-09-15T10:34:37.664Z,1016.86
2018-09-15T10:39:34.881Z,1016.85
2018-09-15T10:44:30.809Z,1016.92
2018-09-15T10:49:26.712Z,1016.96
2018-09-15T10:54:22.661Z,1017.04
2018-09-15T10:59:18.328Z,1016.98
2018-09-15T11:04:14.241Z,1017.03
2018-09-15T11:09:10.846Z,1016.99
2018-09-15T11:14:06.494Z,1016.86
2018-09-15T11:19:02.018Z,1016.88
2018-09-15T11:23:57.787Z,1017.00
2018-09-15T11:28:53.399Z,1017.06
2018-09-15T11:33:50.370Z,1017.06
2018-09-15T11:38:46.334Z,1017.07
2018-09-15T11:43:42.568Z,1017.09
2018-09-15T11:53:40.723Z,1017.12
2018-09-15T11:58:36.448Z,1017.11
2018-09-15T12:03:32.532Z,1017.08
2018-09-15T12:08:28.418Z,1017.21
2018-09-15T12:13:24.177Z,1017.22
2018-09-15T12:18:21.285Z,1017.19
2018-09-15T12:23:17.215Z,1017.27
2018-09-15T12:28:13.361Z,1017.28
2018-09-15T12:33:09.524Z,1017.24
2018-09-15T12:38:05.604Z,1017.16
2018-09-15T12:43:02.187Z,1017.21
2018-09-15T12:47:58.615Z,1017.33
2018-09-15T12:52:53.886Z,1017.45
2018-09-15T12:57:49.536Z,1017.46
2018-09-15T13:02:45.366Z,1017.41
2018-09-15T13:07:40.990Z,1017.36
2018-09-15T13:12:36.934Z,1017.32
2018-09-15T13:17:32.700Z,1017.37
2018-09-15T13:22:29.924Z,1017.35
2018-09-15T13:27:25.654Z,1017.28
2018-09-15T13:37:24.010Z,1017.35
2018-09-15T13:42:20.713Z,1017.39
2018-09-15T13:47:16.600Z,1017.33
2018-09-15T13:52:13.403Z,1017.38
2018-09-15T13:57:09.855Z,1017.45
2018-09-15T14:02:05.958Z,1017.46
2018-09-15T14:07:02.157Z,1017.53
2018-09-15T14:11:58.537Z,1017.42
2018-09-15T14:16:54.375Z,1017.48
2018-09-15T14:21:50.380Z,1017.51
2018-09-15T14:26:45.895Z,1017.41
2018-09-15T14:31:42.919Z,1017.47
2018-09-15T14:36:38.318Z,1017.43
2018-09-15T14:41:33.972Z,1017.37
2018-09-15T14:46:29.854Z,1017.38
2018-09-15T14:51:26.084Z,1017.50
2018-09-15T14:56:21.992Z,1017.43
2018-09-15T15:01:17.945Z,1017.28
2018-09-15T15:06:13.899Z,1017.21
2018-09-15T15:11:09.951Z,1017.20
2018-09-15T15:16:06.173Z,1017.31
2018-09-15T15:21:01.952Z,1017.22
2018-09-15T15:25:58.278Z,1017.25
2018-09-15T15:30:54.126Z,1017.26
2018-09-15T15:35:51.316Z,1017.20
2018-09-15T15:40:47.195Z,1017.28
2018-09-15T15:45:44.099Z,1017.38
2018-09-15T15:50:39.656Z,1017.42
2018-09-15T15:55:35.491Z,1017.37
2018-09-15T16:00:31.445Z,1017.44
2018-09-15T16:05:28.256Z,1017.31
2018-09-15T16:10:23.653Z,1017.36
2018-09-15T16:15:19.710Z,1017.25
2018-09-15T16:20:15.567Z,1017.44
2018-09-15T16:25:12.533Z,1017.45
2018-09-15T16:30:08.531Z,1017.44
2018-09-15T16:35:04.617Z,1017.50
2018-09-15T16:40:00.413Z,1017.46
2018-09-15T16:44:56.259Z,1017.39
2018-09-15T16:49:52.173Z,1017.35
2018-09-15T16:54:47.914Z,1017.44
2018-09-15T16:59:44.447Z,1017.42
2018-09-15T17:04:41.358Z,1017.43
2018-09-15T17:09:36.626Z,1017.42
2018-09-15T17:14:32.294Z,1017.45
2018-09-15T17:19:28.066Z,1017.39
2018-09-15T17:24:24.705Z,1017.53
2018-09-15T17:29:20.247Z,1017.51
2018-09-15T17:34:16.078Z,1017.59
2018-09-15T17:39:12.231Z,1017.58
2018-09-15T17:44:08.852Z,1017.67
2018-09-15T17:49:05.483Z,1017.62
2018-09-15T17:54:01.389Z,1017.74
2018-09-15T17:58:57.161Z,1017.70
2018-09-15T18:03:54.231Z,1017.71
2018-09-15T18:08:49.537Z,1017.71
2018-09-15T18:13:45.416Z,1017.82
2018-09-15T18:18:41.369Z,1017.84
2018-09-15T18:23:37.368Z,1017.93
2018-09-15T18:28:34.072Z,1017.99
2018-09-15T18:33:30.895Z,1018.02
2018-09-15T18:38:26.643Z,1017.99
2018-09-15T18:43:23.420Z,1018.03
2018-09-15T18:48:18.948Z,1018.10
2018-09-15T18:53:14.836Z,1018.20
2018-09-15T18:58:10.536Z,1018.11
2018-09-15T19:03:06.254Z,1018.19
2018-09-15T19:08:02.164Z,1018.22
2018-09-15T19:12:57.906Z,1018.30
2018-09-15T19:17:54.653Z,1018.29
2018-09-15T19:22:49.799Z,1018.29
2018-09-15T19:27:46.566Z,1018.33
2018-09-15T19:32:42.089Z,1018.41
2018-09-15T19:37:37.929Z,1018.31
2018-09-15T19:42:33.610Z,1018.55
2018-09-15T19:47:30.454Z,1018.48
2018-09-15T19:52:25.810Z,1018.47
2018-09-15T19:57:22.030Z,1018.45
2018-09-15T20:02:17.778Z,1018.54
2018-09-15T20:07:14.427Z,1018.57
2018-09-15T20:12:09.995Z,1018.60
2018-09-15T20:17:05.650Z,1018.57
2018-09-15T20:22:01.483Z,1018.58
2018-09-15T20:26:57.279Z,1018.64
2018-09-15T20:31:53.433Z,1018.58
2018-09-15T20:36:49.137Z,1018.61
2018-09-15T20:41:45.059Z,1018.64
2018-09-15T20:46:41.215Z,1018.61
2018-09-15T20:51:36.908Z,1018.58
2018-09-15T20:56:32.430Z,1018.66
2018-09-15T21:01:28.547Z,1018.68
2018-09-15T21:06:24.165Z,1018.76
2018-09-15T21:11:20.613Z,1018.79
2018-09-15T21:16:16.412Z,1018.79
2018-09-15T21:21:13.142Z,1018.76
2018-09-15T21:26:08.892Z,1018.78
2018-09-15T21:31:04.565Z,1018.83
2018-09-15T21:36:00.490Z,1018.83
2018-09-15T21:40:56.523Z,1018.71
2018-09-15T21:45:53.459Z,1018.81
2018-09-15T21:50:48.779Z,1018.84
2018-09-15T21:55:44.442Z,1018.85
2018-09-15T22:00:41.530Z,1018.80
2018-09-15T22:05:37.154Z,1018.76
2018-09-15T22:10:33.139Z,1018.80
2018-09-15T22:15:29.196Z,1018.81
2018-09-15T22:20:24.922Z,1018.92
2018-09-15T22:25:20.663Z,1018.84
2018-09-15T22:30:16.555Z,1018.81
2018-09-15T22:35:12.502Z,1018.81
2018-09-15T22:40:08.569Z,1018.88
2018-09-15T22:45:04.198Z,1018.82
2018-09-15T22:50:01.129Z,1018.76
2018-09-15T22:54:57.432Z,1018.78
2018-09-15T22:59:53.399Z,1018.76
2018-09-15T23:04:49.226Z,1018.77
2018-09-15T23:09:45.031Z,1018.78
2018-09-15T23:14:41.817Z,1018.84
2018-09-15T23:19:37.909Z,1018.73
2018-09-15T23:24:34.778Z,1018.72
2018-09-15T23:29:31.303Z,1018.69
2018-09-15T23:34:26.875Z,1018.65
2018-09-15T23:39:23.920Z,1018.70
2018-09-15T23:44:20.632Z,1018.65
2018-09-15T23:49:16.116Z,1018.52
2018-09-15T23:54:11.704Z,1018.50
2018-09-15T23:59:08.894Z,1018.46
