createdAt,value
2018-04-07T00:01:07.486Z,4.60
2018-04-07T00:03:42.601Z,4.63
2018-04-07T00:06:16.842Z,5.00
2018-04-07T00:08:50.483Z,5.20
2018-04-07T00:11:24.562Z,4.50
2018-04-07T00:13:59.881Z,4.67
2018-04-07T00:16:33.979Z,4.80
2018-04-07T00:19:07.497Z,4.67
2018-04-07T00:21:40.204Z,4.90
2018-04-07T00:24:14.157Z,4.83
2018-04-07T00:26:49.298Z,5.20
2018-04-07T00:29:23.578Z,4.90
2018-04-07T00:31:57.958Z,5.43
2018-04-07T00:34:30.222Z,5.17
2018-04-07T00:37:02.958Z,5.43
2018-04-07T00:39:38.042Z,5.17
2018-04-07T00:42:12.358Z,5.17
2018-04-07T00:44:47.022Z,4.93
2018-04-07T00:47:20.343Z,6.03
2018-04-07T00:49:54.544Z,5.70
2018-04-07T00:52:29.956Z,5.43
2018-04-07T00:55:04.083Z,6.33
2018-04-07T00:57:38.241Z,5.37
2018-04-07T01:00:12.004Z,5.90
2018-04-07T01:02:46.604Z,5.80
2018-04-07T01:05:21.099Z,5.87
2018-04-07T01:07:56.822Z,5.70
2018-04-07T01:10:30.461Z,5.33
2018-04-07T01:13:04.803Z,5.93
2018-04-07T01:15:42.702Z,5.50
2018-04-07T01:18:18.681Z,5.77
2018-04-07T01:20:51.678Z,5.60
2018-04-07T01:23:23.595Z,5.83
2018-04-07T01:26:01.383Z,5.87
2018-04-07T01:28:58.781Z,6.10
2018-04-07T01:31:39.521Z,6.00
2018-04-07T01:34:20.141Z,5.83
2018-04-07T01:37:05.357Z,5.73
2018-04-07T01:39:41.347Z,6.17
2018-04-07T01:42:15.059Z,5.43
2018-04-07T01:44:50.179Z,5.97
2018-04-07T01:47:23.321Z,6.03
2018-04-07T01:49:56.718Z,6.80
2018-04-07T01:52:29.807Z,5.23
2018-04-07T01:55:03.599Z,5.43
2018-04-07T01:57:37.720Z,6.13
2018-04-07T02:00:11.981Z,5.73
2018-04-07T02:02:46.275Z,5.87
2018-04-07T02:05:18.964Z,5.90
2018-04-07T02:07:55.316Z,5.67
2018-04-07T02:10:29.842Z,6.30
2018-04-07T02:13:05.302Z,6.37
2018-04-07T02:15:38.504Z,6.63
2018-04-07T02:18:12.588Z,6.60
2018-04-07T02:20:55.440Z,5.90
2018-04-07T02:23:27.842Z,6.67
2018-04-07T02:26:01.325Z,6.07
2018-04-07T02:28:35.021Z,5.80
2018-04-07T02:31:08.239Z,5.60
2018-04-07T02:33:41.205Z,5.30
2018-04-07T02:36:14.745Z,5.37
2018-04-07T02:38:48.721Z,5.73
2018-04-07T02:41:22.562Z,6.40
2018-04-07T02:43:56.704Z,6.13
2018-04-07T02:46:30.245Z,6.03
2018-04-07T02:49:04.037Z,6.43
2018-04-07T02:51:37.541Z,6.43
2018-04-07T02:54:11.480Z,6.80
2018-04-07T02:56:46.446Z,6.20
2018-04-07T02:59:21.003Z,6.20
2018-04-07T03:01:55.694Z,6.07
2018-04-07T03:04:29.203Z,6.17
2018-04-07T03:07:03.720Z,5.70
2018-04-07T03:09:39.358Z,5.80
2018-04-07T03:12:13.541Z,5.47
2018-04-07T03:14:48.581Z,5.33
2018-04-07T03:17:22.920Z,6.60
2018-04-07T03:19:58.879Z,6.23
2018-04-07T03:22:32.748Z,6.10
2018-04-07T03:25:06.486Z,6.40
2018-04-07T03:27:39.977Z,6.90
2018-04-07T03:30:14.425Z,6.83
2018-04-07T03:32:49.543Z,7.23
2018-04-07T03:35:23.658Z,6.67
2018-04-07T03:37:57.075Z,6.77
2018-04-07T03:40:30.661Z,6.83
2018-04-07T03:43:03.726Z,6.53
2018-04-07T03:45:55.898Z,6.00
2018-04-07T03:48:28.281Z,6.10
2018-04-07T03:51:01.083Z,6.50
2018-04-07T03:53:34.039Z,6.43
2018-04-07T03:56:07.543Z,6.30
2018-04-07T03:58:42.221Z,5.80
2018-04-07T04:01:23.585Z,5.77
2018-04-07T04:03:57.439Z,6.30
2018-04-07T04:06:33.554Z,6.87
2018-04-07T04:09:07.743Z,5.77
2018-04-07T04:11:41.577Z,5.80
2018-04-07T04:14:14.943Z,6.53
2018-04-07T04:16:48.282Z,6.10
2018-04-07T04:19:21.838Z,6.03
2018-04-07T04:22:04.301Z,5.77
2018-04-07T04:24:36.878Z,6.27
2018-04-07T04:27:08.179Z,6.33
2018-04-07T04:29:41.279Z,5.50
2018-04-07T04:32:14.281Z,5.83
2018-04-07T04:34:48.522Z,5.50
2018-04-07T04:37:20.780Z,6.07
2018-04-07T04:39:54.222Z,5.50
2018-04-07T04:42:27.466Z,5.53
2018-04-07T04:45:00.718Z,5.63
2018-04-07T04:47:34.103Z,5.73
2018-04-07T04:50:08.862Z,6.07
2018-04-07T04:52:41.920Z,5.87
2018-04-07T04:55:15.418Z,5.57
2018-04-07T04:57:49.244Z,6.00
2018-04-07T05:00:23.046Z,5.50
2018-04-07T05:03:09.165Z,5.10
2018-04-07T05:05:40.920Z,5.87
2018-04-07T05:08:14.223Z,5.67
2018-04-07T05:10:47.478Z,6.03
2018-04-07T05:13:20.861Z,5.60
2018-04-07T05:15:52.780Z,6.53
2018-04-07T05:18:24.587Z,5.30
2018-04-07T05:20:57.794Z,5.00
2018-04-07T05:23:31.424Z,5.47
2018-04-07T05:26:04.182Z,5.47
2018-04-07T05:28:38.744Z,5.70
2018-04-07T05:31:12.463Z,5.87
2018-04-07T05:33:48.083Z,5.50
2018-04-07T05:36:21.823Z,5.67
2018-04-07T05:38:57.587Z,6.73
2018-04-07T05:41:34.903Z,6.10
2018-04-07T05:44:09.424Z,5.67
2018-04-07T05:46:43.218Z,5.07
2018-04-07T05:49:16.000Z,5.70
2018-04-07T05:51:49.941Z,4.70
2018-04-07T05:54:24.163Z,5.73
2018-04-07T05:56:58.018Z,5.50
2018-04-07T05:59:31.062Z,5.47
2018-04-07T06:02:03.584Z,5.37
2018-04-07T06:04:48.540Z,5.47
2018-04-07T06:07:33.978Z,5.17
2018-04-07T06:10:05.564Z,5.07
2018-04-07T06:12:39.526Z,5.43
2018-04-07T06:48:15.000Z,4.70
2018-04-07T06:50:51.647Z,4.43
2018-04-07T06:53:25.125Z,4.17
2018-04-07T06:55:59.819Z,3.97
2018-04-07T06:58:48.718Z,4.10
2018-04-07T07:01:22.987Z,3.87
2018-04-07T07:03:57.125Z,4.20
2018-04-07T07:06:33.404Z,3.97
2018-04-07T07:09:08.399Z,4.00
2018-04-07T07:11:44.161Z,4.10
2018-04-07T07:14:19.098Z,4.37
2018-04-07T07:16:55.005Z,4.23
2018-04-07T07:19:32.956Z,3.97
2018-04-07T07:22:08.760Z,3.97
2018-04-07T07:24:42.196Z,3.87
2018-04-07T07:27:17.062Z,3.43
2018-04-07T07:29:51.021Z,3.90
2018-04-07T07:32:23.299Z,3.67
2018-04-07T07:34:58.117Z,3.87
2018-04-07T07:37:31.398Z,4.07
2018-04-07T07:40:08.511Z,4.00
2018-04-07T07:42:41.406Z,3.90
2018-04-07T07:45:14.298Z,4.00
2018-04-07T07:47:46.162Z,3.40
2018-04-07T07:50:19.100Z,3.57
2018-04-07T07:52:53.975Z,3.70
2018-04-07T07:55:27.005Z,3.50
2018-04-07T07:58:04.829Z,3.57
2018-04-07T08:00:50.528Z,3.77
2018-04-07T08:09:00.479Z,3.17
2018-04-07T08:11:34.489Z,3.30
2018-04-07T08:14:08.060Z,3.47
2018-04-07T08:16:46.097Z,3.33
2018-04-07T08:19:19.372Z,3.40
2018-04-07T08:21:53.464Z,3.30
2018-04-07T08:24:30.652Z,3.43
2018-04-07T08:27:04.962Z,3.53
2018-04-07T08:29:39.383Z,3.13
2018-04-07T08:32:12.513Z,3.50
2018-04-07T08:34:46.064Z,3.93
2018-04-07T08:37:18.265Z,3.37
2018-04-07T08:39:56.690Z,3.47
2018-04-07T08:45:35.536Z,3.60
2018-04-07T08:48:07.943Z,3.73
2018-04-07T08:50:39.635Z,3.30
2018-04-07T08:53:11.576Z,3.43
2018-04-07T08:55:44.281Z,3.53
2018-04-07T08:58:16.133Z,3.40
2018-04-07T09:00:50.963Z,3.20
2018-04-07T09:03:24.917Z,3.33
2018-04-07T09:05:58.674Z,4.23
2018-04-07T09:08:34.277Z,3.93
2018-04-07T09:11:08.121Z,3.20
2018-04-07T09:13:45.359Z,3.10
2018-04-07T09:16:16.059Z,3.23
2018-04-07T09:18:48.298Z,3.53
2018-04-07T09:21:19.762Z,3.03
2018-04-07T09:23:54.323Z,3.57
2018-04-07T09:26:24.406Z,3.17
2018-04-07T09:29:06.885Z,3.40
2018-04-07T09:31:40.167Z,2.97
2018-04-07T09:34:09.315Z,3.67
2018-04-07T09:36:41.777Z,2.80
2018-04-07T09:39:13.263Z,3.43
2018-04-07T09:41:44.201Z,3.50
2018-04-07T09:44:15.483Z,3.20
2018-04-07T09:46:48.057Z,3.20
2018-04-07T09:49:16.686Z,3.37
2018-04-07T09:51:48.938Z,3.73
2018-04-07T09:54:23.559Z,3.30
2018-04-07T09:56:57.835Z,3.30
2018-04-07T09:59:30.407Z,3.50
2018-04-07T10:02:07.602Z,3.53
2018-04-07T10:04:39.298Z,3.50
2018-04-07T10:07:20.383Z,3.33
2018-04-07T10:12:29.585Z,3.20
2018-04-07T10:14:58.375Z,3.20
2018-04-07T10:17:29.323Z,3.57
2018-04-07T10:20:00.975Z,3.30
2018-04-07T10:22:32.429Z,3.10
2018-04-07T10:25:02.310Z,3.60
2018-04-07T10:27:33.485Z,3.03
2018-04-07T10:30:02.153Z,3.30
2018-04-07T10:32:36.265Z,3.00
2018-04-07T10:35:09.719Z,3.43
2018-04-07T10:37:42.279Z,3.30
2018-04-07T10:40:14.903Z,3.37
2018-04-07T10:42:53.657Z,3.30
2018-04-07T10:48:24.741Z,3.30
2018-04-07T10:51:00.802Z,3.33
2018-04-07T10:53:36.314Z,3.13
2018-04-07T10:56:08.439Z,3.77
2018-04-07T10:58:42.353Z,3.40
2018-04-07T11:01:14.650Z,3.50
2018-04-07T11:03:45.689Z,3.30
2018-04-07T11:06:16.206Z,3.47
2018-04-07T11:08:44.818Z,3.20
2018-04-07T11:11:13.453Z,3.50
2018-04-07T11:13:45.149Z,3.60
2018-04-07T11:16:19.418Z,3.70
2018-04-07T11:18:57.799Z,3.70
2018-04-07T11:21:26.959Z,3.33
2018-04-07T11:23:57.294Z,3.77
2018-04-07T11:26:26.915Z,3.77
2018-04-07T11:28:56.801Z,3.50
2018-04-07T11:31:28.844Z,3.53
2018-04-07T11:34:04.063Z,3.40
2018-04-07T11:36:32.802Z,3.67
2018-04-07T11:39:13.389Z,4.37
2018-04-07T11:41:43.352Z,3.77
2018-04-07T11:44:12.799Z,4.13
2018-04-07T11:46:56.235Z,4.00
2018-04-07T11:49:26.260Z,4.00
2018-04-07T11:51:56.979Z,3.93
2018-04-07T11:54:27.838Z,4.10
2018-04-07T11:56:58.833Z,3.30
2018-04-07T11:59:29.535Z,4.00
2018-04-07T12:02:00.259Z,3.33
2018-04-07T12:04:29.758Z,3.80
2018-04-07T12:07:00.249Z,3.57
2018-04-07T12:09:28.916Z,3.60
2018-04-07T12:12:03.842Z,3.63
2018-04-07T12:14:35.635Z,3.60
2018-04-07T12:19:48.325Z,3.97
2018-04-07T12:22:18.735Z,3.63
2018-04-07T12:24:48.955Z,3.40
2018-04-07T12:27:24.245Z,3.73
2018-04-07T12:30:01.362Z,3.77
2018-04-07T12:32:31.907Z,3.80
2018-04-07T12:35:04.097Z,3.83
2018-04-07T12:37:32.915Z,4.10
2018-04-07T12:40:05.394Z,3.87
2018-04-07T12:42:35.373Z,4.17
2018-04-07T12:47:51.225Z,3.93
2018-04-07T12:50:21.286Z,3.60
2018-04-07T12:55:35.355Z,3.80
2018-04-07T12:58:10.731Z,4.10
2018-04-07T13:00:40.990Z,3.90
2018-04-07T13:03:12.200Z,3.50
2018-04-07T13:05:42.455Z,4.00
2018-04-07T13:08:13.499Z,3.87
2018-04-07T13:10:42.063Z,3.33
2018-04-07T13:13:12.922Z,4.00
2018-04-07T13:15:43.185Z,3.77
2018-04-07T13:18:11.901Z,4.33
2018-04-07T13:20:41.811Z,3.63
2018-04-07T13:23:12.983Z,3.53
2018-04-07T13:25:43.823Z,3.77
2018-04-07T13:28:13.827Z,3.53
2018-04-07T13:30:43.833Z,3.90
2018-04-07T13:33:13.828Z,3.47
2018-04-07T13:35:45.023Z,3.27
2018-04-07T13:38:13.866Z,3.03
2018-04-07T13:40:45.773Z,3.33
2018-04-07T13:43:14.561Z,3.10
2018-04-07T13:45:45.236Z,3.20
2018-04-07T13:48:15.725Z,3.60
2018-04-07T13:50:44.357Z,3.43
2018-04-07T13:53:18.658Z,3.70
2018-04-07T13:55:50.381Z,3.73
2018-04-07T13:58:20.196Z,3.80
2018-04-07T14:00:50.520Z,3.50
2018-04-07T14:03:23.291Z,2.73
2018-04-07T14:05:59.939Z,3.63
2018-04-07T14:08:31.152Z,3.43
2018-04-07T14:11:03.295Z,3.47
2018-04-07T14:13:32.777Z,3.20
2018-04-07T14:16:03.672Z,3.00
2018-04-07T14:18:32.612Z,2.80
2018-04-07T14:21:02.738Z,3.43
2018-04-07T14:23:43.259Z,2.70
2018-04-07T14:26:15.380Z,2.50
2018-04-07T14:28:52.086Z,2.40
2018-04-07T14:31:23.709Z,2.77
2018-04-07T14:33:52.462Z,3.50
2018-04-07T14:36:22.767Z,3.40
2018-04-07T14:38:53.375Z,3.47
2018-04-07T14:41:22.637Z,3.33
2018-04-07T14:43:56.493Z,2.80
2018-04-07T14:46:27.455Z,3.20
2018-04-07T14:48:57.864Z,3.50
2018-04-07T14:51:27.760Z,3.40
2018-04-07T14:53:57.152Z,3.33
2018-04-07T14:56:27.862Z,3.70
2018-04-07T14:58:59.938Z,3.10
2018-04-07T15:01:29.761Z,3.30
2018-04-07T15:04:00.317Z,3.30
2018-04-07T15:06:28.901Z,3.50
2018-04-07T15:08:59.268Z,3.10
2018-04-07T15:11:29.217Z,2.60
2018-04-07T15:14:00.422Z,2.20
2018-04-07T15:16:31.014Z,2.90
2018-04-07T15:18:59.620Z,2.80
2018-04-07T15:21:29.492Z,2.80
2018-04-07T15:24:00.083Z,2.33
2018-04-07T15:26:30.834Z,2.57
2018-04-07T15:29:10.620Z,2.43
2018-04-07T15:31:42.568Z,2.87
2018-04-07T15:34:11.231Z,2.60
2018-04-07T15:36:41.215Z,2.67
2018-04-07T15:39:12.317Z,2.63
2018-04-07T15:41:42.394Z,2.33
2018-04-07T15:44:13.565Z,2.57
2018-04-07T15:46:44.368Z,3.07
2018-04-07T15:49:14.492Z,2.87
2018-04-07T15:51:45.557Z,3.00
2018-04-07T15:54:27.343Z,2.90
2018-04-07T15:56:59.049Z,3.40
2018-04-07T16:02:40.099Z,3.10
2018-04-07T16:05:12.203Z,3.50
2018-04-07T16:07:47.224Z,3.73
2018-04-07T16:10:19.850Z,3.20
2018-04-07T16:12:50.396Z,4.07
2018-04-07T16:15:19.501Z,3.67
2018-04-07T16:17:50.529Z,3.23
2018-04-07T16:20:27.982Z,3.50
2018-04-07T16:23:01.982Z,3.70
2018-04-07T16:25:34.523Z,3.70
2018-04-07T16:28:08.780Z,4.00
2018-04-07T16:30:52.758Z,3.70
2018-04-07T16:33:25.281Z,3.77
2018-04-07T16:35:55.233Z,3.87
2018-04-07T16:38:26.023Z,3.20
2018-04-07T16:40:55.910Z,4.30
2018-04-07T16:43:29.208Z,4.53
2018-04-07T16:46:03.802Z,4.10
2018-04-07T16:48:43.019Z,3.90
2018-04-07T16:51:15.400Z,3.73
2018-04-07T16:53:47.538Z,3.90
2018-04-07T16:56:21.026Z,3.77
2018-04-07T16:58:53.620Z,3.70
2018-04-07T17:01:26.224Z,3.60
2018-04-07T17:03:59.861Z,3.43
2018-04-07T17:06:34.285Z,3.50
2018-04-07T17:09:07.280Z,3.30
2018-04-07T17:11:40.606Z,3.13
2018-04-07T17:14:14.500Z,3.00
2018-04-07T17:16:50.099Z,3.40
2018-04-07T17:19:34.391Z,3.23
2018-04-07T17:24:55.620Z,2.83
2018-04-07T17:27:27.600Z,2.70
2018-04-07T17:30:06.738Z,2.87
2018-04-07T17:32:39.480Z,2.80
2018-04-07T17:35:15.703Z,2.80
2018-04-07T17:37:50.576Z,2.63
2018-04-07T17:40:24.917Z,3.03
2018-04-07T17:42:58.924Z,3.00
2018-04-07T17:45:32.419Z,3.50
2018-04-07T17:48:05.957Z,2.60
2018-04-07T17:50:43.603Z,3.07
2018-04-07T17:53:18.678Z,2.57
2018-04-07T17:55:53.417Z,2.70
2018-04-07T17:58:28.705Z,2.57
2018-04-07T18:01:02.898Z,2.30
2018-04-07T18:03:37.270Z,2.33
2018-04-07T18:06:13.106Z,2.20
2018-04-07T18:11:26.730Z,2.63
2018-04-07T18:14:04.960Z,2.60
2018-04-07T18:16:39.280Z,2.53
2018-04-07T18:21:50.543Z,2.73
2018-04-07T18:24:26.282Z,2.70
2018-04-07T18:27:03.480Z,2.30
2018-04-07T18:29:37.622Z,2.40
2018-04-07T18:32:14.081Z,3.10
2018-04-07T18:34:51.025Z,3.00
2018-04-07T18:40:04.122Z,2.97
2018-04-07T18:42:36.007Z,2.53
2018-04-07T18:45:21.974Z,2.30
2018-04-07T18:48:07.444Z,2.50
2018-04-07T18:50:52.758Z,2.60
2018-04-07T18:53:49.361Z,2.67
2018-04-07T18:56:57.522Z,2.20
2018-04-07T18:59:46.524Z,2.40
2018-04-07T19:02:32.525Z,3.00
