createdAt,value
2022-09-07T00:00:55.778Z,24.1000
2022-09-07T00:01:57.994Z,24.1000
2022-09-07T00:03:00.394Z,24.1000
2022-09-07T00:06:42.154Z,23.8700
2022-09-07T00:07:44.287Z,23.8700
2022-09-07T00:08:46.470Z,23.8600
2022-09-07T00:09:48.640Z,23.8700
2022-09-07T00:10:50.814Z,23.8600
2022-09-07T00:11:53.047Z,23.8700
2022-09-07T00:12:55.259Z,23.8700
2022-09-07T00:13:55.346Z,23.8400
2022-09-07T00:14:57.532Z,23.8400
2022-09-07T00:15:59.758Z,23.8200
2022-09-07T00:17:01.937Z,23.8100
2022-09-07T00:18:04.100Z,23.8300
2022-09-07T00:19:06.231Z,23.8500
2022-09-07T00:20:08.376Z,23.8500
2022-09-07T00:21:10.558Z,23.8600
2022-09-07T00:22:12.798Z,23.8600
2022-09-07T00:23:14.991Z,23.8400
2022-09-07T00:24:17.209Z,23.8300
2022-09-07T00:25:19.416Z,23.8300
2022-09-07T00:26:21.571Z,23.8300
2022-09-07T00:27:23.785Z,23.8200
2022-09-07T00:28:26.064Z,23.8400
2022-09-07T00:29:28.159Z,23.8400
2022-09-07T00:30:30.351Z,23.8500
2022-09-07T00:31:32.592Z,23.8500
2022-09-07T00:32:34.753Z,23.8500
2022-09-07T00:33:36.954Z,23.8600
2022-09-07T00:34:39.168Z,23.8400
2022-09-07T00:35:41.376Z,23.8300
2022-09-07T00:36:43.592Z,23.8300
2022-09-07T00:37:45.842Z,23.8300
2022-09-07T00:38:48.069Z,23.8100
2022-09-07T00:39:50.374Z,23.7900
2022-09-07T00:40:52.648Z,23.7700
2022-09-07T00:41:54.924Z,23.7700
2022-09-07T00:42:55.072Z,23.7600
2022-09-07T00:43:57.318Z,23.7700
2022-09-07T00:44:59.586Z,23.7800
2022-09-07T00:46:01.993Z,23.7900
2022-09-07T00:47:02.020Z,23.7900
2022-09-07T00:48:04.215Z,23.7700
2022-09-07T00:49:06.427Z,23.7600
2022-09-07T00:50:08.693Z,23.7800
2022-09-07T00:51:10.962Z,23.8000
2022-09-07T00:52:13.196Z,23.8100
2022-09-07T00:53:15.433Z,23.8100
2022-09-07T00:54:17.599Z,23.8200
2022-09-07T00:55:19.821Z,23.8200
2022-09-07T00:56:22.013Z,23.8200
2022-09-07T00:57:24.280Z,23.8100
2022-09-07T00:58:26.705Z,23.7900
2022-09-07T00:59:28.855Z,23.7600
2022-09-07T01:00:31.114Z,23.7600
2022-09-07T01:01:33.511Z,23.7900
2022-09-07T01:02:35.731Z,23.8000
2022-09-07T01:03:35.685Z,23.8200
2022-09-07T01:04:37.930Z,23.8200
2022-09-07T01:05:40.116Z,23.8400
2022-09-07T01:06:42.298Z,23.8200
2022-09-07T01:07:44.485Z,23.8200
2022-09-07T01:08:46.708Z,23.8400
2022-09-07T01:09:48.875Z,23.8400
2022-09-07T01:10:51.052Z,23.8400
2022-09-07T01:11:53.264Z,23.8500
2022-09-07T01:12:55.493Z,23.8200
2022-09-07T01:13:55.598Z,23.8200
2022-09-07T01:14:57.839Z,23.8400
2022-09-07T01:16:00.176Z,23.8300
2022-09-07T01:17:02.368Z,23.8300
2022-09-07T01:18:02.500Z,23.8300
2022-09-07T01:19:04.780Z,23.8200
2022-09-07T01:20:07.022Z,23.8200
2022-09-07T01:21:09.259Z,23.7900
2022-09-07T01:22:11.515Z,23.7700
2022-09-07T01:23:13.771Z,23.7500
2022-09-07T01:24:16.061Z,23.7600
2022-09-07T01:25:18.316Z,23.7700
2022-09-07T01:26:18.411Z,23.7900
2022-09-07T01:27:20.678Z,23.7800
2022-09-07T01:28:22.926Z,23.7600
2022-09-07T01:29:25.213Z,23.7700
2022-09-07T01:30:27.461Z,23.7600
2022-09-07T01:31:29.786Z,23.7600
2022-09-07T01:32:31.945Z,23.7400
2022-09-07T01:33:34.146Z,23.7300
2022-09-07T01:34:36.384Z,23.7200
2022-09-07T01:35:38.570Z,23.7400
2022-09-07T01:36:40.827Z,23.7000
2022-09-07T01:37:43.066Z,23.7000
2022-09-07T01:38:45.291Z,23.7200
2022-09-07T01:39:47.677Z,23.7400
2022-09-07T01:40:49.801Z,23.7100
2022-09-07T01:41:52.019Z,23.7200
2022-09-07T01:42:54.201Z,23.7400
2022-09-07T01:43:56.375Z,23.7500
2022-09-07T01:44:58.631Z,23.7400
2022-09-07T01:46:00.869Z,23.7500
2022-09-07T01:47:03.040Z,23.7400
2022-09-07T01:48:03.132Z,23.7400
2022-09-07T01:49:05.348Z,23.7300
2022-09-07T01:50:07.613Z,23.7300
2022-09-07T01:51:09.833Z,23.7100
2022-09-07T01:52:12.075Z,23.7200
2022-09-07T01:53:14.320Z,23.7100
2022-09-07T01:54:16.585Z,23.7200
2022-09-07T01:55:18.843Z,23.7100
2022-09-07T01:56:21.030Z,23.7200
2022-09-07T01:57:23.225Z,23.7000
2022-09-07T01:58:25.550Z,23.6800
2022-09-07T01:59:27.633Z,23.6900
2022-09-07T02:03:18.237Z,23.6800
2022-09-07T02:04:20.423Z,23.6900
2022-09-07T02:05:22.645Z,23.6700
2022-09-07T02:06:24.890Z,23.6800
2022-09-07T02:07:27.141Z,23.6800
2022-09-07T02:08:29.461Z,23.7000
2022-09-07T02:09:31.644Z,23.7000
2022-09-07T02:10:33.878Z,23.6900
2022-09-07T02:11:36.104Z,23.7100
2022-09-07T02:12:38.363Z,23.7100
2022-09-07T02:13:40.622Z,23.7200
2022-09-07T02:14:42.856Z,23.7200
2022-09-07T02:15:45.173Z,23.7100
2022-09-07T02:16:45.207Z,23.7100
2022-09-07T02:17:47.412Z,23.7200
2022-09-07T02:18:49.672Z,23.7200
2022-09-07T02:19:51.843Z,23.7100
2022-09-07T02:20:54.056Z,23.7300
2022-09-07T02:21:56.268Z,23.7100
2022-09-07T02:22:58.460Z,23.7000
2022-09-07T02:24:00.679Z,23.7200
2022-09-07T02:25:02.874Z,23.7100
2022-09-07T02:26:05.073Z,23.7100
2022-09-07T02:27:05.146Z,23.7200
2022-09-07T02:28:07.360Z,23.7100
2022-09-07T02:29:09.580Z,23.7200
2022-09-07T02:30:11.786Z,23.6900
2022-09-07T02:31:14.013Z,23.6900
2022-09-07T02:32:14.049Z,23.6600
2022-09-07T02:33:16.262Z,23.6800
2022-09-07T02:34:18.538Z,23.7100
2022-09-07T02:35:20.753Z,23.7200
2022-09-07T02:36:22.977Z,23.7200
2022-09-07T02:37:25.212Z,23.7000
2022-09-07T02:38:27.487Z,23.7200
2022-09-07T02:39:29.709Z,23.7200
2022-09-07T02:40:31.830Z,23.7100
2022-09-07T02:41:34.025Z,23.7200
2022-09-07T02:42:36.237Z,23.7300
2022-09-07T02:43:38.441Z,23.7100
2022-09-07T02:44:40.662Z,23.7300
2022-09-07T02:45:42.838Z,23.7300
2022-09-07T02:46:45.198Z,23.7300
2022-09-07T02:47:47.262Z,23.7400
2022-09-07T02:48:49.461Z,23.7400
2022-09-07T02:49:51.661Z,23.7100
2022-09-07T02:50:53.841Z,23.7000
2022-09-07T02:51:56.005Z,23.7200
2022-09-07T02:52:58.190Z,23.7100
2022-09-07T02:54:00.381Z,23.6900
2022-09-07T02:55:02.617Z,23.6800
2022-09-07T02:56:04.743Z,23.6700
2022-09-07T02:57:06.921Z,23.6200
2022-09-07T02:58:09.054Z,23.6300
2022-09-07T02:59:11.245Z,23.6300
2022-09-07T03:00:13.487Z,23.6100
2022-09-07T03:01:15.670Z,23.6000
2022-09-07T03:02:15.720Z,23.6200
2022-09-07T03:03:17.796Z,23.6100
2022-09-07T03:04:19.993Z,23.6500
2022-09-07T03:05:22.219Z,23.6700
2022-09-07T03:06:24.381Z,23.6600
2022-09-07T03:07:26.593Z,23.6900
2022-09-07T03:08:28.926Z,23.6800
2022-09-07T03:09:31.061Z,23.6600
2022-09-07T03:10:33.333Z,23.6600
2022-09-07T03:11:35.523Z,23.6600
2022-09-07T03:12:37.740Z,23.6600
2022-09-07T03:13:39.949Z,23.6800
2022-09-07T03:14:42.181Z,23.7100
2022-09-07T03:15:44.480Z,23.7000
2022-09-07T03:16:44.500Z,23.7000
2022-09-07T03:17:46.710Z,23.6900
2022-09-07T03:18:48.898Z,23.6800
2022-09-07T03:19:51.066Z,23.6800
2022-09-07T03:20:53.282Z,23.6700
2022-09-07T03:21:55.394Z,23.6800
2022-09-07T03:22:57.559Z,23.7000
2022-09-07T03:23:59.710Z,23.7000
2022-09-07T03:25:01.849Z,23.6800
2022-09-07T03:26:04.031Z,23.7000
2022-09-07T03:27:06.164Z,23.6400
2022-09-07T03:28:08.297Z,23.6300
2022-09-07T03:29:10.384Z,23.6300
2022-09-07T03:30:12.469Z,23.6500
2022-09-07T03:31:14.677Z,23.6600
2022-09-07T03:32:16.722Z,23.6500
2022-09-07T03:33:18.849Z,23.6600
2022-09-07T03:34:20.942Z,23.6800
2022-09-07T03:35:23.039Z,23.6900
2022-09-07T03:36:25.146Z,23.7100
2022-09-07T03:37:27.224Z,23.7200
2022-09-07T03:38:29.394Z,23.7100
2022-09-07T03:39:31.586Z,23.6900
2022-09-07T03:40:33.631Z,23.7000
2022-09-07T03:41:35.801Z,23.6800
2022-09-07T03:42:37.930Z,23.6900
2022-09-07T03:43:40.068Z,23.7000
2022-09-07T03:44:42.189Z,23.6700
2022-09-07T03:45:44.365Z,23.6300
2022-09-07T03:46:46.493Z,23.6500
2022-09-07T03:47:48.635Z,23.6600
2022-09-07T03:48:50.829Z,23.6700
2022-09-07T03:49:52.966Z,23.6700
2022-09-07T03:50:55.140Z,23.6800
2022-09-07T03:51:57.384Z,23.6900
2022-09-07T03:52:59.558Z,23.6700
2022-09-07T03:54:01.770Z,23.6900
2022-09-07T03:55:03.948Z,23.6700
2022-09-07T03:56:03.997Z,23.6600
2022-09-07T03:57:06.201Z,23.6700
2022-09-07T03:58:08.378Z,23.6900
2022-09-07T03:59:10.582Z,23.6900
2022-09-07T04:00:12.791Z,23.6800
2022-09-07T04:01:01.754Z,23.6700
2022-09-07T04:02:02.370Z,23.7600
2022-09-07T04:03:04.563Z,23.8100
2022-09-07T04:04:06.747Z,23.8600
2022-09-07T04:05:11.076Z,23.9000
2022-09-07T04:06:06.837Z,23.9000
2022-09-07T04:07:09.046Z,23.9100
2022-09-07T04:08:09.199Z,23.8900
2022-09-07T04:09:11.422Z,23.8600
2022-09-07T04:10:11.496Z,23.8900
2022-09-07T04:11:13.709Z,23.9100
2022-09-07T04:12:15.918Z,23.9000
2022-09-07T04:13:18.193Z,23.8800
2022-09-07T04:14:20.392Z,23.8800
2022-09-07T04:15:22.616Z,23.8800
2022-09-07T04:16:24.866Z,23.8400
2022-09-07T04:17:27.084Z,23.8400
2022-09-07T04:18:29.369Z,23.8700
2022-09-07T04:19:31.526Z,23.8600
2022-09-07T04:20:33.768Z,23.8700
2022-09-07T04:21:36.004Z,23.8800
2022-09-07T04:22:36.048Z,23.8800
2022-09-07T04:23:38.270Z,23.8800
2022-09-07T04:24:40.432Z,23.8800
2022-09-07T04:25:42.630Z,23.8900
2022-09-07T04:26:46.791Z,23.8800
2022-09-07T04:27:48.876Z,23.8800
2022-09-07T04:28:51.001Z,23.8900
2022-09-07T04:29:53.036Z,23.8900
2022-09-07T04:30:55.240Z,23.8900
2022-09-07T04:31:57.252Z,23.8900
2022-09-07T04:32:59.332Z,23.8600
2022-09-07T04:34:01.453Z,23.8700
2022-09-07T04:35:03.495Z,23.8800
2022-09-07T04:36:03.446Z,23.8800
2022-09-07T04:37:05.528Z,23.8800
2022-09-07T04:38:07.704Z,23.8800
2022-09-07T04:39:07.776Z,23.9000
2022-09-07T04:40:09.968Z,23.8900
2022-09-07T04:41:12.091Z,23.8900
2022-09-07T04:42:13.205Z,23.8400
2022-09-07T04:42:37.923Z,23.8100
2022-09-07T04:43:40.107Z,23.8500
2022-09-07T04:44:42.300Z,23.8700
2022-09-07T04:45:44.488Z,23.8800
2022-09-07T04:46:44.506Z,23.9000
2022-09-07T04:47:46.735Z,23.9000
2022-09-07T04:48:48.978Z,23.9100
2022-09-07T04:49:51.254Z,23.8900
2022-09-07T04:50:53.461Z,23.8800
2022-09-07T04:51:55.698Z,23.8900
2022-09-07T04:52:57.942Z,23.8900
2022-09-07T04:54:00.199Z,23.9000
2022-09-07T04:55:02.444Z,23.9100
2022-09-07T04:56:04.636Z,23.9100
2022-09-07T04:57:06.888Z,23.9000
2022-09-07T04:58:06.979Z,23.9000
2022-09-07T04:59:09.231Z,23.8600
2022-09-07T05:00:11.520Z,23.7500
2022-09-07T05:01:13.899Z,23.5700
2022-09-07T05:02:16.143Z,23.4000
2022-09-07T05:03:18.389Z,23.4200
2022-09-07T05:04:20.652Z,23.2700
2022-09-07T05:05:22.972Z,23.1700
2022-09-07T05:06:23.107Z,23.1900
2022-09-07T05:07:25.408Z,23.1200
2022-09-07T05:08:27.696Z,23.0300
2022-09-07T05:09:29.991Z,22.9000
2022-09-07T05:10:32.329Z,22.7600
2022-09-07T05:11:34.643Z,22.7000
2022-09-07T05:12:34.822Z,22.5900
2022-09-07T05:13:37.155Z,22.5800
2022-09-07T05:14:39.486Z,22.6400
2022-09-07T05:15:41.864Z,22.5600
2022-09-07T05:16:44.207Z,22.4800
2022-09-07T05:17:44.352Z,22.4300
2022-09-07T05:18:46.678Z,22.3600
2022-09-07T05:19:48.948Z,22.4300
2022-09-07T05:20:51.288Z,22.3700
2022-09-07T05:21:53.591Z,22.4500
2022-09-07T05:22:55.886Z,22.4500
2022-09-07T05:23:56.022Z,22.3800
2022-09-07T05:24:58.337Z,22.3900
2022-09-07T05:26:00.634Z,22.4200
2022-09-07T05:27:02.938Z,22.4000
2022-09-07T05:28:05.194Z,22.5100
2022-09-07T05:31:36.280Z,22.2700
2022-09-07T05:34:38.203Z,22.3200
2022-09-07T05:35:40.413Z,22.4000
2022-09-07T05:36:42.688Z,22.4500
2022-09-07T05:37:44.934Z,22.4500
2022-09-07T05:38:47.213Z,22.5300
2022-09-07T05:39:49.558Z,22.5700
2022-09-07T05:40:51.686Z,22.6500
2022-09-07T05:41:53.925Z,22.7200
2022-09-07T05:42:56.103Z,22.7700
2022-09-07T05:45:00.580Z,22.9100
2022-09-07T05:46:00.723Z,22.9800
2022-09-07T05:47:02.932Z,23.0500
2022-09-07T05:48:05.153Z,23.1400
2022-09-07T05:49:07.351Z,23.1700
2022-09-07T05:50:09.520Z,23.2100
2022-09-07T05:51:11.744Z,23.2600
2022-09-07T05:52:13.997Z,23.3100
2022-09-07T05:53:16.244Z,23.3600
2022-09-07T05:54:18.502Z,23.3800
2022-09-07T05:55:29.958Z,23.4000
2022-09-07T05:56:22.959Z,23.4200
2022-09-07T05:57:25.207Z,23.4400
2022-09-07T05:58:25.306Z,23.4600
2022-09-07T05:59:27.461Z,23.4900
2022-09-07T06:00:29.648Z,23.5300
2022-09-07T06:01:31.863Z,23.5600
2022-09-07T06:02:38.993Z,23.5600
2022-09-07T06:03:36.258Z,23.5600
2022-09-07T06:04:40.549Z,23.5700
2022-09-07T06:05:40.600Z,23.6200
2022-09-07T06:06:47.769Z,23.6300
2022-09-07T06:07:45.145Z,23.6200
2022-09-07T06:08:47.315Z,23.6300
2022-09-07T06:10:49.650Z,23.6500
2022-09-07T06:11:51.831Z,23.6600
2022-09-07T06:12:54.096Z,23.6500
2022-09-07T06:13:56.244Z,23.6400
2022-09-07T06:14:58.466Z,23.6600
2022-09-07T06:16:00.664Z,23.6600
2022-09-07T06:17:02.926Z,23.6700
2022-09-07T06:18:05.220Z,23.6800
2022-09-07T06:19:07.404Z,23.7000
2022-09-07T06:20:09.606Z,23.7100
2022-09-07T06:21:11.881Z,23.7200
2022-09-07T06:22:14.107Z,23.7100
2022-09-07T06:23:16.369Z,23.6900
2022-09-07T06:24:16.442Z,23.7200
2022-09-07T06:25:18.710Z,23.7400
2022-09-07T06:26:20.909Z,23.7500
2022-09-07T06:27:23.149Z,23.7300
2022-09-07T06:28:25.421Z,23.7500
2022-09-07T06:29:27.563Z,23.7400
2022-09-07T06:30:29.798Z,23.7400
2022-09-07T06:31:32.130Z,23.7300
2022-09-07T06:32:49.634Z,23.7500
2022-09-07T06:33:36.568Z,23.7500
2022-09-07T06:34:38.716Z,23.7400
2022-09-07T06:35:38.790Z,23.7700
2022-09-07T06:36:40.967Z,23.7500
2022-09-07T06:37:43.133Z,23.7400
2022-09-07T06:37:47.468Z,23.7500
2022-09-07T06:38:49.660Z,23.7600
2022-09-07T06:39:51.951Z,23.7600
2022-09-07T06:43:58.669Z,23.7600
2022-09-07T06:45:00.785Z,23.7700
2022-09-07T06:47:05.287Z,23.7700
2022-09-07T06:48:07.418Z,23.7600
2022-09-07T06:49:09.631Z,23.7600
2022-09-07T06:50:09.694Z,23.7700
2022-09-07T06:51:11.924Z,23.7800
2022-09-07T06:52:14.168Z,23.8000
2022-09-07T06:55:20.824Z,23.7600
2022-09-07T06:56:23.016Z,23.7700
2022-09-07T06:57:25.227Z,23.7900
2022-09-07T06:58:27.458Z,23.7900
2022-09-07T06:59:29.667Z,23.8100
2022-09-07T07:00:31.899Z,23.8100
2022-09-07T07:01:34.126Z,23.8300
2022-09-07T07:02:36.355Z,23.8200
2022-09-07T07:03:36.508Z,23.8200
2022-09-07T07:04:41.194Z,23.8600
2022-09-07T07:05:40.967Z,23.8700
2022-09-07T07:06:43.267Z,23.8700
2022-09-07T07:07:45.496Z,23.8600
2022-09-07T07:08:47.714Z,23.8600
2022-09-07T07:09:49.957Z,23.8600
2022-09-07T07:10:52.113Z,23.8500
2022-09-07T07:11:54.326Z,23.8400
2022-09-07T07:12:56.500Z,23.8800
2022-09-07T07:13:58.707Z,23.8900
2022-09-07T07:15:00.954Z,23.9100
2022-09-07T07:16:01.102Z,23.9100
2022-09-07T07:17:03.279Z,23.9300
2022-09-07T07:18:20.306Z,23.9100
2022-09-07T07:19:07.686Z,23.9000
2022-09-07T07:20:09.869Z,23.9000
2022-09-07T07:21:12.094Z,23.9100
2022-09-07T07:22:42.662Z,23.9000
2022-09-07T07:23:16.623Z,23.8900
2022-09-07T07:24:18.897Z,23.9200
2022-09-07T07:25:21.178Z,23.9100
2022-09-07T07:26:21.261Z,23.8800
2022-09-07T07:27:23.536Z,23.8900
2022-09-07T07:29:28.438Z,23.8900
2022-09-07T07:30:30.385Z,23.8900
2022-09-07T07:31:32.640Z,23.8900
2022-09-07T07:32:34.912Z,23.8700
2022-09-07T07:33:38.196Z,23.8900
2022-09-07T07:34:37.387Z,23.8800
2022-09-07T07:35:39.645Z,23.8800
2022-09-07T07:36:41.905Z,23.8800
2022-09-07T07:37:44.187Z,23.9200
2022-09-07T07:39:02.503Z,23.9200
2022-09-07T07:41:53.720Z,23.9500
2022-09-07T07:42:55.388Z,23.9200
2022-09-07T07:43:55.410Z,23.9400
2022-09-07T07:46:02.499Z,23.9400
2022-09-07T07:47:02.237Z,23.9400
2022-09-07T07:48:04.461Z,23.9600
2022-09-07T07:49:06.728Z,23.9700
2022-09-07T07:51:12.095Z,23.9700
2022-09-07T07:54:17.776Z,23.9900
2022-09-07T07:55:49.276Z,24.0100
2022-09-07T07:56:22.263Z,24.0000
2022-09-07T07:57:24.457Z,24.0000
2022-09-07T07:58:26.702Z,24.0100
2022-09-07T07:59:28.984Z,24.0300
2022-09-07T08:00:50.774Z,24.0200
2022-09-07T08:01:31.383Z,24.0100
2022-09-07T08:02:33.490Z,24.0100
2022-09-07T08:03:35.633Z,24.0200
2022-09-07T08:04:35.765Z,24.0300
2022-09-07T08:05:37.996Z,24.0200
2022-09-07T08:06:40.248Z,23.9800
2022-09-07T08:07:42.451Z,24.0100
2022-09-07T08:08:44.672Z,24.0000
2022-09-07T08:09:46.905Z,23.9900
2022-09-07T08:10:49.143Z,23.9800
2022-09-07T08:11:51.424Z,24.0000
2022-09-07T08:12:53.640Z,23.9800
2022-09-07T08:13:55.894Z,24.0000
2022-09-07T08:14:56.005Z,24.0000
2022-09-07T08:15:58.287Z,24.0200
2022-09-07T08:17:00.509Z,24.0400
2022-09-07T08:18:02.745Z,24.0300
2022-09-07T08:19:04.994Z,24.0400
2022-09-07T08:20:07.289Z,24.0800
2022-09-07T08:21:09.554Z,24.0800
2022-09-07T08:22:11.837Z,24.0600
2022-09-07T08:23:14.136Z,24.0700
2022-09-07T08:24:14.277Z,24.0700
2022-09-07T08:25:16.599Z,24.0600
2022-09-07T08:26:18.876Z,24.0700
2022-09-07T08:27:21.179Z,24.0800
2022-09-07T08:28:23.513Z,24.1000
2022-09-07T08:29:23.631Z,24.1000
2022-09-07T08:30:25.958Z,24.1100
2022-09-07T08:31:28.248Z,24.1100
2022-09-07T08:32:30.478Z,24.1100
2022-09-07T08:33:32.977Z,24.1000
2022-09-07T08:34:35.035Z,24.1000
2022-09-07T08:35:37.323Z,24.1100
2022-09-07T08:36:39.524Z,24.1200
2022-09-07T08:37:39.666Z,24.0900
2022-09-07T08:38:41.873Z,24.1000
2022-09-07T08:39:44.177Z,24.0900
2022-09-07T08:40:46.341Z,24.0900
2022-09-07T08:41:48.546Z,24.0900
2022-09-07T08:42:50.732Z,24.0900
2022-09-07T08:43:52.907Z,24.1100
2022-09-07T08:44:55.096Z,24.1100
2022-09-07T08:45:57.298Z,24.1000
2022-09-07T08:46:59.490Z,24.0900
2022-09-07T08:48:01.666Z,24.0600
2022-09-07T08:49:03.841Z,24.0600
2022-09-07T08:50:06.026Z,23.9800
2022-09-07T08:51:08.215Z,23.9600
2022-09-07T08:52:10.389Z,23.9800
2022-09-07T08:53:12.462Z,24.0000
2022-09-07T08:54:14.593Z,24.0300
2022-09-07T08:55:16.799Z,24.0300
2022-09-07T08:56:16.846Z,24.0300
2022-09-07T08:57:22.094Z,24.0300
2022-09-07T08:58:45.338Z,24.0400
2022-09-07T08:59:23.463Z,24.0300
2022-09-07T09:00:25.648Z,24.0400
2022-09-07T09:01:31.312Z,24.0500
2022-09-07T09:02:28.896Z,24.0400
2022-09-07T09:03:30.812Z,24.0400
2022-09-07T09:04:33.226Z,24.0400
2022-09-07T09:05:34.521Z,24.0300
2022-09-07T09:06:36.699Z,24.0400
2022-09-07T09:07:38.724Z,24.0600
2022-09-07T09:08:40.971Z,24.0600
2022-09-07T09:09:43.187Z,24.0600
2022-09-07T09:10:45.357Z,24.0600
2022-09-07T09:11:47.580Z,24.0600
2022-09-07T09:12:49.778Z,24.0600
2022-09-07T09:13:52.038Z,24.0700
2022-09-07T09:14:54.197Z,24.0900
2022-09-07T09:15:54.387Z,24.0800
2022-09-07T09:16:56.498Z,24.0800
2022-09-07T09:17:58.665Z,24.0600
2022-09-07T09:19:00.875Z,24.0000
2022-09-07T09:20:03.022Z,24.0100
2022-09-07T09:21:05.177Z,24.0000
2022-09-07T09:22:07.366Z,24.0300
2022-09-07T09:23:09.497Z,24.0500
2022-09-07T09:24:11.659Z,24.0700
2022-09-07T09:25:13.811Z,24.0700
2022-09-07T09:26:15.981Z,24.0700
2022-09-07T09:27:18.145Z,24.0600
2022-09-07T09:28:20.305Z,24.0600
2022-09-07T09:29:22.518Z,24.0600
2022-09-07T09:30:24.678Z,24.0600
2022-09-07T09:31:26.942Z,24.0900
2022-09-07T09:32:29.116Z,24.0900
2022-09-07T09:33:31.356Z,24.0700
2022-09-07T09:34:35.215Z,24.0800
2022-09-07T09:35:35.773Z,24.0900
2022-09-07T09:36:38.017Z,24.0900
2022-09-07T09:37:38.122Z,24.0900
2022-09-07T09:38:40.319Z,24.0900
2022-09-07T09:39:42.660Z,24.0600
2022-09-07T09:40:44.852Z,24.0700
2022-09-07T09:41:47.078Z,24.0500
2022-09-07T09:42:49.335Z,24.0700
2022-09-07T09:43:51.588Z,24.0800
2022-09-07T09:44:53.905Z,24.1000
2022-09-07T09:47:58.492Z,24.1000
2022-09-07T09:49:00.684Z,24.1200
2022-09-07T09:50:02.971Z,24.1200
2022-09-07T09:53:09.625Z,24.1500
2022-09-07T09:54:11.834Z,24.1600
2022-09-07T09:56:16.216Z,24.1700
2022-09-07T09:57:18.376Z,24.1800
2022-09-07T10:00:29.282Z,24.1600
2022-09-07T10:01:26.938Z,24.1500
2022-09-07T10:04:31.522Z,24.1600
2022-09-07T10:05:33.718Z,24.1700
2022-09-07T10:06:35.901Z,24.1800
2022-09-07T10:07:38.153Z,24.2000
2022-09-07T10:08:40.420Z,24.2000
2022-09-07T10:09:42.714Z,24.2000
2022-09-07T10:10:43.827Z,24.2000
2022-09-07T10:12:45.204Z,24.1700
2022-09-07T10:13:47.389Z,24.2000
2022-09-07T10:14:49.674Z,24.2100
2022-09-07T10:15:52.034Z,24.2100
2022-09-07T10:16:54.205Z,24.2100
2022-09-07T10:17:56.471Z,24.2100
2022-09-07T10:18:58.710Z,24.2100
2022-09-07T10:20:00.981Z,24.2100
2022-09-07T10:21:03.232Z,24.2100
2022-09-07T10:22:03.340Z,24.2400
2022-09-07T10:23:05.550Z,24.2500
2022-09-07T10:24:07.807Z,24.2800
2022-09-07T10:25:10.028Z,24.3000
2022-09-07T10:26:12.329Z,24.3000
2022-09-07T10:27:14.540Z,24.2900
2022-09-07T10:28:16.801Z,24.2700
2022-09-07T10:29:19.074Z,24.2700
2022-09-07T10:30:21.315Z,24.2600
2022-09-07T10:31:23.557Z,24.2800
2022-09-07T10:32:23.595Z,24.2900
2022-09-07T10:33:25.806Z,24.2900
2022-09-07T10:34:28.011Z,24.2800
2022-09-07T10:35:30.185Z,24.2800
2022-09-07T10:36:32.458Z,24.2800
2022-09-07T10:37:34.682Z,24.2700
2022-09-07T10:38:36.919Z,24.2700
2022-09-07T10:39:39.245Z,24.2600
2022-09-07T10:40:41.375Z,24.2600
2022-09-07T10:41:43.586Z,24.2600
2022-09-07T10:43:20.770Z,24.2600
2022-09-07T10:43:45.801Z,24.2400
2022-09-07T10:44:48.054Z,24.2500
2022-09-07T10:45:50.297Z,24.2600
2022-09-07T10:46:59.890Z,24.2700
2022-09-07T10:47:52.635Z,24.2700
2022-09-07T10:48:54.863Z,24.2900
2022-09-07T10:50:57.206Z,24.3000
2022-09-07T10:51:59.477Z,24.3200
2022-09-07T10:53:13.415Z,24.3200
2022-09-07T10:54:31.768Z,24.3000
2022-09-07T10:55:03.940Z,24.2900
2022-09-07T10:56:06.126Z,24.3200
2022-09-07T10:57:08.338Z,24.3300
2022-09-07T10:58:10.549Z,24.3300
2022-09-07T10:59:12.664Z,24.3400
2022-09-07T11:00:14.870Z,24.3500
2022-09-07T11:01:17.128Z,24.3500
2022-09-07T11:02:19.400Z,24.3600
2022-09-07T11:03:25.283Z,24.3700
2022-09-07T11:04:23.785Z,24.3600
2022-09-07T11:05:31.075Z,24.3800
2022-09-07T11:06:26.132Z,24.3600
2022-09-07T11:07:28.419Z,24.3700
2022-09-07T11:08:31.077Z,24.3800
2022-09-07T11:09:32.863Z,24.3900
2022-09-07T11:10:35.123Z,24.4000
2022-09-07T11:12:39.496Z,24.4000
2022-09-07T11:14:02.139Z,24.4100
2022-09-07T11:14:43.899Z,24.4000
2022-09-07T11:15:46.123Z,24.4100
2022-09-07T11:16:51.745Z,24.4200
2022-09-07T11:17:52.969Z,24.4300
2022-09-07T11:18:52.972Z,24.4200
2022-09-07T11:19:54.847Z,24.4400
2022-09-07T11:20:57.062Z,24.4500
2022-09-07T11:21:59.220Z,24.4600
2022-09-07T11:22:59.282Z,24.4600
2022-09-07T11:24:01.476Z,24.4600
2022-09-07T11:26:05.936Z,24.4300
2022-09-07T11:27:08.143Z,24.4400
2022-09-07T11:28:10.391Z,24.4600
2022-09-07T11:30:14.869Z,24.4700
2022-09-07T11:31:17.216Z,24.5000
2022-09-07T11:32:19.287Z,24.5000
2022-09-07T11:33:21.535Z,24.5100
2022-09-07T11:34:24.372Z,24.5100
2022-09-07T11:35:23.835Z,24.5000
2022-09-07T11:36:26.111Z,24.5000
2022-09-07T11:37:28.292Z,24.5100
2022-09-07T11:38:30.595Z,24.5200
2022-09-07T11:39:32.768Z,24.5300
2022-09-07T11:40:34.964Z,24.5300
2022-09-07T11:41:37.172Z,24.5500
2022-09-07T11:42:43.358Z,24.5500
2022-09-07T11:43:41.629Z,24.5500
2022-09-07T11:44:43.849Z,24.5600
2022-09-07T11:45:46.070Z,24.5600
2022-09-07T11:46:48.284Z,24.5800
2022-09-07T11:47:50.504Z,24.5600
2022-09-07T11:48:50.594Z,24.5800
2022-09-07T11:49:57.199Z,24.5900
2022-09-07T11:50:55.044Z,24.5800
2022-09-07T11:51:57.267Z,24.6000
2022-09-07T11:52:59.508Z,24.6000
2022-09-07T11:54:01.750Z,24.6200
2022-09-07T11:55:03.933Z,24.6300
2022-09-07T11:56:06.134Z,24.6300
2022-09-07T11:57:08.363Z,24.6300
2022-09-07T11:58:10.586Z,24.6200
2022-09-07T11:59:12.824Z,24.5800
2022-09-07T12:00:15.094Z,24.5800
2022-09-07T12:01:15.131Z,24.5600
2022-09-07T12:02:17.369Z,24.5400
2022-09-07T12:03:22.588Z,24.5500
2022-09-07T12:04:21.782Z,24.5300
2022-09-07T12:05:23.969Z,24.5400
2022-09-07T12:06:26.211Z,24.5500
2022-09-07T12:07:28.458Z,24.5500
2022-09-07T12:08:30.950Z,24.5600
2022-09-07T12:09:33.002Z,24.5500
2022-09-07T12:10:35.227Z,24.5600
2022-09-07T12:11:37.490Z,24.5500
2022-09-07T12:12:37.615Z,24.5600
2022-09-07T12:13:39.857Z,24.5600
2022-09-07T12:14:42.147Z,24.5700
2022-09-07T12:15:44.510Z,24.5800
2022-09-07T12:16:46.649Z,24.5800
2022-09-07T12:17:48.909Z,24.5900
2022-09-07T12:18:51.172Z,24.5900
2022-09-07T12:19:53.394Z,24.6000
2022-09-07T12:20:55.580Z,24.5900
2022-09-07T12:21:55.683Z,24.6000
2022-09-07T12:23:02.191Z,24.6000
2022-09-07T12:24:00.196Z,24.5900
2022-09-07T12:25:02.468Z,24.6000
2022-09-07T12:26:04.701Z,24.6100
2022-09-07T12:27:06.960Z,24.6100
2022-09-07T12:28:09.251Z,24.6300
2022-09-07T12:29:11.487Z,24.6200
2022-09-07T12:30:13.804Z,24.6400
2022-09-07T12:31:13.895Z,24.6300
2022-09-07T12:33:18.413Z,24.6200
2022-09-07T12:34:20.638Z,24.6400
2022-09-07T12:35:22.923Z,24.6500
2022-09-07T12:36:25.190Z,24.6500
2022-09-07T12:37:27.433Z,24.6600
2022-09-07T12:38:29.657Z,24.6600
2022-09-07T12:39:31.869Z,24.6600
2022-09-07T12:40:34.073Z,24.6700
2022-09-07T12:41:34.132Z,24.6700
2022-09-07T12:42:37.249Z,24.6700
2022-09-07T12:43:38.613Z,24.6700
2022-09-07T12:44:40.852Z,24.6800
2022-09-07T12:45:43.168Z,24.6900
2022-09-07T12:46:46.723Z,24.6900
2022-09-07T12:47:49.231Z,24.7000
2022-09-07T12:48:49.924Z,24.6900
2022-09-07T12:49:52.131Z,24.7100
2022-09-07T12:50:52.248Z,24.7200
2022-09-07T12:52:09.234Z,24.7200
2022-09-07T12:52:56.746Z,24.7200
2022-09-07T12:53:59.002Z,24.7200
2022-09-07T12:55:26.058Z,24.7300
2022-09-07T12:56:18.960Z,24.7300
2022-09-07T12:58:08.005Z,24.7100
2022-09-07T12:59:17.518Z,24.7400
2022-09-07T13:00:12.535Z,24.7300
2022-09-07T13:01:12.793Z,24.7400
2022-09-07T13:02:15.047Z,24.7500
2022-09-07T13:04:19.373Z,24.7500
2022-09-07T13:05:21.579Z,24.7900
2022-09-07T13:07:25.990Z,24.7700
2022-09-07T13:08:28.156Z,24.7800
2022-09-07T13:09:30.310Z,24.7900
2022-09-07T13:10:32.515Z,24.7900
2022-09-07T13:11:34.766Z,24.8000
2022-09-07T13:14:09.653Z,24.7800