createdAt,value
2023-03-21T00:01:59.631Z,100.00
2023-03-21T00:04:37.934Z,100.00
2023-03-21T00:07:12.523Z,100.00
2023-03-21T00:09:42.639Z,100.00
2023-03-21T00:12:11.765Z,100.00
2023-03-21T00:14:41.468Z,100.00
2023-03-21T00:17:10.912Z,100.00
2023-03-21T00:19:41.358Z,100.00
2023-03-21T00:22:10.129Z,100.00
2023-03-21T00:24:39.354Z,100.00
2023-03-21T00:27:38.357Z,100.00
2023-03-21T00:30:00.220Z,100.00
2023-03-21T00:32:28.424Z,100.00
2023-03-21T00:35:16.340Z,100.00
2023-03-21T00:37:45.079Z,100.00
2023-03-21T00:40:26.737Z,100.00
2023-03-21T00:42:59.605Z,100.00
2023-03-21T00:45:29.266Z,100.00
2023-03-21T00:47:57.839Z,100.00
2023-03-21T00:50:26.244Z,100.00
2023-03-21T00:52:54.696Z,100.00
2023-03-21T00:55:22.728Z,100.00
2023-03-21T00:58:01.270Z,100.00
2023-03-21T01:00:33.088Z,100.00
2023-03-21T01:03:17.529Z,100.00
2023-03-21T01:06:06.152Z,100.00
2023-03-21T01:08:50.652Z,100.00
2023-03-21T01:11:22.729Z,100.00
2023-03-21T01:13:56.014Z,100.00
2023-03-21T01:16:27.642Z,100.00
2023-03-21T01:18:56.333Z,100.00
2023-03-21T01:21:24.474Z,100.00
2023-03-21T01:23:53.478Z,100.00
2023-03-21T01:26:21.864Z,100.00
2023-03-21T01:28:50.022Z,100.00
2023-03-21T01:31:19.102Z,100.00
2023-03-21T01:33:49.043Z,100.00
2023-03-21T01:36:23.539Z,100.00
2023-03-21T01:38:52.704Z,100.00
2023-03-21T01:41:36.624Z,100.00
2023-03-21T01:44:08.938Z,100.00
2023-03-21T01:46:53.912Z,100.00
2023-03-21T01:49:34.284Z,100.00
2023-03-21T01:52:13.148Z,100.00
2023-03-21T01:54:45.330Z,100.00
2023-03-21T01:57:17.974Z,100.00
2023-03-21T01:59:58.277Z,100.00
2023-03-21T02:02:30.034Z,100.00
2023-03-21T02:05:04.085Z,100.00
2023-03-21T02:07:35.841Z,100.00
2023-03-21T02:10:08.160Z,100.00
2023-03-21T02:12:36.650Z,100.00
2023-03-21T02:15:06.243Z,100.00
2023-03-21T02:17:42.485Z,100.00
2023-03-21T02:20:40.537Z,100.00
2023-03-21T02:23:39.952Z,100.00
2023-03-21T02:26:42.280Z,100.00
2023-03-21T02:29:31.154Z,100.00
2023-03-21T02:32:22.603Z,100.00
2023-03-21T02:35:19.803Z,100.00
2023-03-21T02:38:00.594Z,100.00
2023-03-21T02:40:35.541Z,100.00
2023-03-21T02:43:20.848Z,100.00
2023-03-21T02:45:56.055Z,100.00
2023-03-21T02:48:48.126Z,100.00
2023-03-21T02:51:21.848Z,100.00
2023-03-21T02:54:24.609Z,100.00
2023-03-21T02:56:49.214Z,100.00
2023-03-21T02:59:19.619Z,100.00
2023-03-21T03:01:47.728Z,100.00
2023-03-21T03:04:24.665Z,100.00
2023-03-21T03:07:12.581Z,100.00
2023-03-21T03:10:01.115Z,100.00
2023-03-21T03:12:35.989Z,100.00
2023-03-21T03:15:18.250Z,100.00
2023-03-21T03:17:53.228Z,100.00
2023-03-21T03:20:38.005Z,100.00
2023-03-21T03:23:18.545Z,100.00
2023-03-21T03:25:52.620Z,100.00
2023-03-21T03:28:25.853Z,100.00
2023-03-21T03:31:07.902Z,100.00
2023-03-21T03:33:41.500Z,100.00
2023-03-21T03:36:30.345Z,100.00
2023-03-21T03:38:59.676Z,100.00
2023-03-21T03:41:40.476Z,100.00
2023-03-21T03:44:18.503Z,100.00
2023-03-21T03:46:53.970Z,100.00
2023-03-21T03:49:26.041Z,100.00
2023-03-21T03:51:59.731Z,100.00
2023-03-21T03:54:33.898Z,100.00
2023-03-21T03:57:05.163Z,100.00
2023-03-21T03:59:36.089Z,100.00
2023-03-21T04:02:06.819Z,100.00
2023-03-21T04:04:35.167Z,100.00
2023-03-21T04:07:03.696Z,100.00
2023-03-21T04:09:43.601Z,100.00
2023-03-21T04:12:14.887Z,100.00
2023-03-21T04:14:47.484Z,100.00
2023-03-21T04:17:17.078Z,100.00
2023-03-21T04:19:45.614Z,100.00
2023-03-21T04:22:14.640Z,100.00
2023-03-21T04:24:43.010Z,100.00
2023-03-21T04:27:11.478Z,100.00
2023-03-21T04:29:41.856Z,100.00
2023-03-21T04:32:16.515Z,100.00
2023-03-21T04:34:50.317Z,100.00
2023-03-21T04:37:19.855Z,100.00
2023-03-21T04:39:48.172Z,100.00
2023-03-21T04:42:18.600Z,100.00
2023-03-21T04:44:49.965Z,100.00
2023-03-21T04:47:20.501Z,100.00
2023-03-21T04:49:49.685Z,100.00
2023-03-21T04:52:17.944Z,100.00
2023-03-21T04:54:46.605Z,100.00
2023-03-21T04:57:15.402Z,100.00
2023-03-21T04:59:46.446Z,100.00
2023-03-21T05:02:16.097Z,100.00
2023-03-21T05:04:44.386Z,100.00
2023-03-21T05:07:12.651Z,100.00
2023-03-21T05:09:40.926Z,100.00
2023-03-21T05:12:09.383Z,100.00
2023-03-21T05:14:37.514Z,100.00
2023-03-21T05:17:05.707Z,100.00
2023-03-21T05:19:40.573Z,100.00
2023-03-21T05:22:10.180Z,100.00
2023-03-21T05:24:39.336Z,100.00
2023-03-21T05:27:07.502Z,100.00
2023-03-21T05:29:36.596Z,100.00
2023-03-21T05:32:05.306Z,100.00
2023-03-21T05:34:35.215Z,100.00
2023-03-21T05:37:03.326Z,100.00
2023-03-21T05:39:31.452Z,100.00
2023-03-21T05:42:00.122Z,100.00
2023-03-21T05:44:29.355Z,100.00
2023-03-21T05:47:00.263Z,100.00
2023-03-21T05:49:28.402Z,100.00
2023-03-21T05:51:57.894Z,100.00
2023-03-21T05:54:26.091Z,100.00
2023-03-21T05:56:54.139Z,100.00
2023-03-21T05:59:22.218Z,100.00
2023-03-21T06:01:51.044Z,100.00
2023-03-21T06:04:19.116Z,100.00
2023-03-21T06:06:47.796Z,100.00
2023-03-21T06:09:17.459Z,100.00
2023-03-21T06:11:51.996Z,100.00
2023-03-21T06:14:21.166Z,100.00
2023-03-21T06:16:49.645Z,100.00
2023-03-21T06:19:18.187Z,100.00
2023-03-21T06:21:46.269Z,100.00
2023-03-21T06:24:14.830Z,100.00
2023-03-21T06:26:44.417Z,100.00
2023-03-21T06:29:13.022Z,100.00
2023-03-21T06:31:41.375Z,100.00
2023-03-21T06:34:10.863Z,100.00
2023-03-21T06:36:38.998Z,100.00
2023-03-21T06:39:08.330Z,100.00
2023-03-21T06:41:36.460Z,100.00
2023-03-21T06:44:06.500Z,100.00
2023-03-21T06:46:34.797Z,100.00
2023-03-21T06:49:03.062Z,100.00
2023-03-21T06:51:31.165Z,100.00
2023-03-21T06:53:59.512Z,100.00
2023-03-21T06:56:27.971Z,100.00
2023-03-21T06:58:59.391Z,100.00
2023-03-21T07:01:30.663Z,100.00
2023-03-21T07:03:59.618Z,100.00
2023-03-21T07:06:28.597Z,100.00
2023-03-21T07:08:57.608Z,100.00
2023-03-21T07:11:26.992Z,100.00
2023-03-21T07:13:55.861Z,100.00
2023-03-21T07:16:25.048Z,100.00
2023-03-21T07:18:55.028Z,100.00
2023-03-21T07:21:23.467Z,100.00
2023-03-21T07:23:52.248Z,100.00
2023-03-21T07:26:20.765Z,100.00
2023-03-21T07:28:49.526Z,100.00
2023-03-21T07:31:19.575Z,100.00
2023-03-21T07:33:47.843Z,100.00
2023-03-21T07:36:17.865Z,100.00
2023-03-21T07:38:46.932Z,100.00
2023-03-21T07:43:46.040Z,100.00
2023-03-21T07:46:14.264Z,100.00
2023-03-21T07:48:49.263Z,100.00
2023-03-21T07:51:18.815Z,100.00
2023-03-21T07:53:48.887Z,100.00
2023-03-21T07:56:17.190Z,100.00
2023-03-21T07:58:45.305Z,100.00
2023-03-21T08:01:13.516Z,100.00
2023-03-21T08:03:41.580Z,100.00
2023-03-21T08:06:10.873Z,100.00
2023-03-21T08:08:40.385Z,100.00
2023-03-21T08:11:09.012Z,100.00
2023-03-21T08:13:37.244Z,100.00
2023-03-21T08:16:06.191Z,100.00
2023-03-21T08:18:34.275Z,100.00
2023-03-21T08:21:02.862Z,100.00
2023-03-21T08:23:31.021Z,100.00
2023-03-21T08:26:04.263Z,100.00
2023-03-21T08:28:32.499Z,100.00
2023-03-21T08:31:00.855Z,98.81
2023-03-21T08:33:29.283Z,98.12
2023-03-21T08:36:00.689Z,99.25
2023-03-21T08:38:30.393Z,99.01
2023-03-21T08:41:00.533Z,97.94
2023-03-21T08:43:31.332Z,96.82
2023-03-21T08:45:59.435Z,96.57
2023-03-21T08:48:27.584Z,96.89
2023-03-21T08:50:55.770Z,96.78
2023-03-21T08:53:23.811Z,96.81
2023-03-21T08:55:51.954Z,95.20
2023-03-21T08:58:20.036Z,96.25
2023-03-21T09:00:49.785Z,95.93
2023-03-21T09:03:17.849Z,95.17
2023-03-21T09:05:46.641Z,93.91
2023-03-21T09:08:14.958Z,91.88
2023-03-21T09:10:42.988Z,91.54
2023-03-21T09:13:11.072Z,91.58
2023-03-21T09:15:39.409Z,91.49
2023-03-21T09:18:15.704Z,92.50
2023-03-21T09:20:45.970Z,90.96
2023-03-21T09:23:15.774Z,90.34
2023-03-21T09:25:46.996Z,90.96
2023-03-21T09:28:16.535Z,91.61
2023-03-21T09:30:44.771Z,92.71
2023-03-21T09:33:21.301Z,92.56
2023-03-21T09:35:51.758Z,92.29
2023-03-21T09:38:20.694Z,91.88
2023-03-21T09:41:01.197Z,91.86
2023-03-21T09:43:43.940Z,91.41
2023-03-21T09:46:20.778Z,91.87
2023-03-21T09:48:58.017Z,90.05
2023-03-21T09:51:30.388Z,91.97
2023-03-21T09:54:04.181Z,91.19
2023-03-21T09:56:33.233Z,90.79
2023-03-21T09:59:06.189Z,89.54
2023-03-21T10:01:45.707Z,90.42
2023-03-21T10:04:18.998Z,90.06
2023-03-21T10:06:52.372Z,89.89
2023-03-21T10:09:24.837Z,90.70
2023-03-21T10:11:59.980Z,90.35
2023-03-21T10:14:32.587Z,90.09
2023-03-21T10:17:04.220Z,89.14
2023-03-21T10:19:33.968Z,86.53
2023-03-21T10:22:03.985Z,85.89
2023-03-21T10:24:36.035Z,83.96
2023-03-21T10:27:05.669Z,84.19
2023-03-21T10:29:38.862Z,84.34
2023-03-21T10:32:10.714Z,81.18
2023-03-21T10:34:43.872Z,82.02
2023-03-21T10:37:25.061Z,82.67
2023-03-21T10:39:56.929Z,83.42
2023-03-21T10:42:29.454Z,82.90
2023-03-21T10:45:06.598Z,82.98
2023-03-21T10:47:37.748Z,83.44
2023-03-21T10:50:11.117Z,83.25
2023-03-21T10:52:46.418Z,84.02
2023-03-21T10:55:23.476Z,82.99
2023-03-21T10:57:59.075Z,81.84
2023-03-21T11:00:31.699Z,79.97
2023-03-21T11:03:01.430Z,78.59
2023-03-21T11:05:37.457Z,79.96
2023-03-21T11:08:08.106Z,81.62
2023-03-21T11:10:38.181Z,82.13
2023-03-21T11:13:09.742Z,80.68
2023-03-21T11:15:47.848Z,80.89
2023-03-21T11:18:20.496Z,81.63
2023-03-21T11:20:55.761Z,80.59
2023-03-21T11:23:28.513Z,80.51
2023-03-21T11:26:13.185Z,77.79
2023-03-21T11:28:44.973Z,77.11
2023-03-21T11:31:13.569Z,77.48
2023-03-21T11:33:49.354Z,76.27
2023-03-21T11:36:34.912Z,74.58
2023-03-21T11:39:14.764Z,76.71
2023-03-21T11:41:51.787Z,76.69
2023-03-21T11:44:28.964Z,76.79
2023-03-21T11:47:06.614Z,76.10
2023-03-21T11:49:35.162Z,75.00
2023-03-21T11:52:19.496Z,74.56
2023-03-21T11:55:11.477Z,74.13
2023-03-21T11:57:45.333Z,74.47
2023-03-21T12:00:22.847Z,73.67
2023-03-21T12:03:48.714Z,73.42
2023-03-21T12:06:25.444Z,73.79
2023-03-21T12:09:18.850Z,73.36
2023-03-21T12:12:22.192Z,73.01
2023-03-21T12:15:03.166Z,73.41
2023-03-21T12:17:44.647Z,73.34
2023-03-21T12:20:24.537Z,71.72
2023-03-21T12:23:05.296Z,72.89
2023-03-21T12:25:42.160Z,73.24
2023-03-21T12:28:32.516Z,72.19
2023-03-21T12:31:14.430Z,71.51
2023-03-21T12:33:55.702Z,70.31
2023-03-21T12:36:49.217Z,70.72
2023-03-21T12:39:29.778Z,68.43
2023-03-21T12:42:14.977Z,68.97
2023-03-21T12:44:50.860Z,69.54
2023-03-21T12:47:25.422Z,70.38
2023-03-21T12:50:03.025Z,70.71
2023-03-21T12:52:35.068Z,71.36
2023-03-21T12:55:08.221Z,71.33
2023-03-21T12:57:47.735Z,70.84
2023-03-21T13:00:24.753Z,70.29
2023-03-21T13:02:57.035Z,70.29
2023-03-21T13:05:30.705Z,70.02
2023-03-21T13:08:04.346Z,69.86
2023-03-21T13:10:34.186Z,70.07
2023-03-21T13:13:19.874Z,71.03
2023-03-21T13:16:09.144Z,69.58
2023-03-21T13:18:50.244Z,69.79
2023-03-21T13:21:24.510Z,69.01
2023-03-21T13:24:03.932Z,67.62
2023-03-21T13:26:41.195Z,67.64
2023-03-21T13:29:25.042Z,69.77
2023-03-21T13:31:57.583Z,70.09
2023-03-21T13:34:27.092Z,69.21
2023-03-21T13:36:58.013Z,69.20
2023-03-21T13:39:29.402Z,70.04
2023-03-21T13:42:06.628Z,69.07
2023-03-21T13:44:43.094Z,69.88
2023-03-21T13:47:44.023Z,69.68
2023-03-21T13:50:52.738Z,70.63
2023-03-21T13:53:43.942Z,70.49
2023-03-21T13:56:23.824Z,70.83
2023-03-21T13:58:59.604Z,71.58
2023-03-21T14:02:21.128Z,71.43
2023-03-21T14:05:04.745Z,72.01
2023-03-21T14:07:36.840Z,70.95
2023-03-21T14:10:09.603Z,71.64
2023-03-21T14:12:44.905Z,71.82
2023-03-21T14:15:19.999Z,71.15
2023-03-21T14:17:56.266Z,69.83
2023-03-21T14:20:26.652Z,69.41
2023-03-21T14:22:55.318Z,69.49
2023-03-21T14:25:29.187Z,68.02
2023-03-21T14:28:03.993Z,68.40
2023-03-21T14:30:35.740Z,67.45
2023-03-21T14:33:15.433Z,67.77
2023-03-21T14:35:46.924Z,67.57
2023-03-21T14:38:22.205Z,66.75
2023-03-21T14:40:54.586Z,66.76
2023-03-21T14:43:24.233Z,66.93
2023-03-21T14:45:54.617Z,67.32
2023-03-21T14:48:31.768Z,66.24
2023-03-21T14:51:04.948Z,65.71
2023-03-21T14:53:37.318Z,66.42
2023-03-21T14:56:10.607Z,66.08
2023-03-21T14:58:41.767Z,66.83
2023-03-21T15:01:17.468Z,67.25
2023-03-21T15:03:47.816Z,66.02
2023-03-21T15:06:17.609Z,66.76
2023-03-21T15:08:56.011Z,66.40
2023-03-21T15:11:32.234Z,67.59
2023-03-21T15:14:02.895Z,69.17
2023-03-21T15:16:32.550Z,69.72
2023-03-21T15:19:05.265Z,70.07
2023-03-21T15:21:37.477Z,69.62
2023-03-21T15:24:13.680Z,69.60
2023-03-21T15:26:46.226Z,68.58
2023-03-21T15:29:17.061Z,69.41
2023-03-21T15:31:47.952Z,69.86
2023-03-21T15:34:22.948Z,68.83
2023-03-21T15:36:58.135Z,68.11
2023-03-21T15:39:28.578Z,68.97
2023-03-21T15:42:04.173Z,69.59
2023-03-21T15:44:34.584Z,69.18
2023-03-21T15:47:03.284Z,68.82
2023-03-21T15:49:34.426Z,69.88
2023-03-21T15:52:07.163Z,70.50
2023-03-21T15:54:40.028Z,70.02
2023-03-21T15:57:23.027Z,68.85
2023-03-21T15:59:51.885Z,66.44
2023-03-21T16:02:22.744Z,64.00
2023-03-21T16:05:00.448Z,62.26
2023-03-21T16:07:29.614Z,60.48
2023-03-21T16:10:05.785Z,60.75
2023-03-21T16:12:34.326Z,60.58
2023-03-21T16:15:06.353Z,60.93
2023-03-21T16:17:37.826Z,59.97
2023-03-21T16:20:23.039Z,60.02
2023-03-21T16:22:51.425Z,59.57
2023-03-21T16:25:20.326Z,61.09
2023-03-21T16:27:49.173Z,62.73
2023-03-21T16:30:19.986Z,63.85
2023-03-21T16:32:48.129Z,65.46
2023-03-21T16:35:26.185Z,66.68
2023-03-21T16:37:54.289Z,67.81
2023-03-21T16:40:28.838Z,69.35
2023-03-21T16:42:58.539Z,70.30
2023-03-21T16:45:28.857Z,71.68
2023-03-21T16:47:57.398Z,73.04
2023-03-21T16:50:29.857Z,74.00
2023-03-21T16:52:59.629Z,74.67
2023-03-21T16:55:28.470Z,75.64
2023-03-21T16:57:57.764Z,77.22
2023-03-21T17:00:28.356Z,78.03
2023-03-21T17:02:57.119Z,78.33
2023-03-21T17:05:28.378Z,79.24
2023-03-21T17:07:56.615Z,79.91
2023-03-21T17:10:26.797Z,80.02
2023-03-21T17:12:55.671Z,81.28
2023-03-21T17:15:23.863Z,81.44
2023-03-21T17:17:52.171Z,82.63
2023-03-21T17:20:23.626Z,82.94
2023-03-21T17:22:58.012Z,83.27
2023-03-21T17:25:27.166Z,83.39
2023-03-21T17:27:56.286Z,83.83
2023-03-21T17:30:27.028Z,84.30
2023-03-21T17:32:55.566Z,84.74
2023-03-21T17:35:24.945Z,85.09
2023-03-21T17:37:58.869Z,86.46
2023-03-21T17:40:30.699Z,87.04
2023-03-21T17:43:03.967Z,87.50
2023-03-21T17:45:32.071Z,88.08
2023-03-21T17:48:02.663Z,89.94
2023-03-21T17:50:39.460Z,90.87
2023-03-21T17:53:27.302Z,91.01
2023-03-21T17:55:55.860Z,92.53
2023-03-21T17:58:24.123Z,92.96
2023-03-21T18:00:52.220Z,92.24
2023-03-21T18:03:21.378Z,93.38
2023-03-21T18:05:50.596Z,92.87
2023-03-21T18:08:18.656Z,94.29
2023-03-21T18:10:48.988Z,95.30
2023-03-21T18:13:17.347Z,95.73
2023-03-21T18:15:45.561Z,96.04
2023-03-21T18:18:19.331Z,96.66
2023-03-21T18:20:53.043Z,97.28
2023-03-21T18:23:22.313Z,97.40
2023-03-21T18:25:53.089Z,98.45
2023-03-21T18:28:22.487Z,99.23
2023-03-21T18:31:07.712Z,99.57
2023-03-21T18:33:37.798Z,100.00
2023-03-21T18:36:09.773Z,100.00
2023-03-21T18:38:38.208Z,100.00
2023-03-21T18:41:16.656Z,100.00
2023-03-21T18:44:01.713Z,100.00
2023-03-21T18:46:33.294Z,100.00
2023-03-21T18:49:26.996Z,100.00
2023-03-21T18:51:49.692Z,100.00
2023-03-21T18:54:18.819Z,100.00
2023-03-21T18:57:33.943Z,100.00
2023-03-21T18:59:40.342Z,100.00
2023-03-21T19:02:09.273Z,100.00
2023-03-21T19:04:38.263Z,100.00
2023-03-21T19:07:08.656Z,100.00
2023-03-21T19:09:58.132Z,100.00
2023-03-21T19:12:27.241Z,100.00
2023-03-21T19:14:55.783Z,100.00
2023-03-21T19:18:15.724Z,100.00
2023-03-21T19:20:14.100Z,100.00
2023-03-21T19:22:42.756Z,100.00
2023-03-21T19:25:12.263Z,100.00
2023-03-21T19:27:42.148Z,100.00
2023-03-21T19:30:15.633Z,100.00
2023-03-21T19:32:44.433Z,100.00
2023-03-21T19:35:13.270Z,100.00
2023-03-21T19:37:41.418Z,100.00
2023-03-21T19:40:11.307Z,100.00
2023-03-21T19:42:44.324Z,100.00
2023-03-21T19:45:26.530Z,100.00
2023-03-21T19:47:54.755Z,100.00
2023-03-21T19:50:49.343Z,100.00
2023-03-21T19:53:17.276Z,100.00
2023-03-21T19:55:45.412Z,100.00
2023-03-21T19:58:16.288Z,100.00
2023-03-21T20:00:44.460Z,100.00
2023-03-21T20:03:13.347Z,100.00
2023-03-21T20:05:41.748Z,100.00
2023-03-21T20:08:20.592Z,100.00
2023-03-21T20:10:48.701Z,100.00
2023-03-21T20:13:19.032Z,100.00
2023-03-21T20:15:48.289Z,100.00
2023-03-21T20:18:16.804Z,100.00
2023-03-21T20:20:44.858Z,100.00
2023-03-21T20:23:15.834Z,100.00
2023-03-21T20:25:45.673Z,100.00
2023-03-21T20:28:25.872Z,100.00
2023-03-21T20:30:58.631Z,100.00
2023-03-21T20:33:26.838Z,100.00
2023-03-21T20:36:35.680Z,100.00
2023-03-21T20:38:48.278Z,100.00
2023-03-21T20:41:17.592Z,100.00
2023-03-21T20:46:37.864Z,100.00
2023-03-21T20:49:07.574Z,100.00
2023-03-21T20:54:24.943Z,100.00
2023-03-21T20:56:53.008Z,100.00
2023-03-21T20:59:27.208Z,100.00
2023-03-21T21:01:57.373Z,100.00
2023-03-21T21:04:44.292Z,100.00
2023-03-21T21:07:16.271Z,100.00
2023-03-21T21:09:44.972Z,100.00
2023-03-21T21:12:17.356Z,100.00
2023-03-21T21:14:47.991Z,100.00
2023-03-21T21:18:01.964Z,100.00
2023-03-21T21:20:23.361Z,100.00
2023-03-21T21:22:59.661Z,100.00
2023-03-21T21:25:29.195Z,100.00
2023-03-21T21:27:57.590Z,100.00
2023-03-21T21:30:27.384Z,100.00
2023-03-21T21:32:55.556Z,100.00
2023-03-21T21:35:24.312Z,100.00
2023-03-21T21:37:52.396Z,100.00
2023-03-21T21:40:23.550Z,100.00
2023-03-21T21:42:51.826Z,100.00
2023-03-21T21:45:21.240Z,100.00
2023-03-21T21:47:51.012Z,100.00
2023-03-21T21:50:26.828Z,100.00
2023-03-21T21:52:54.882Z,100.00
2023-03-21T21:55:23.087Z,100.00
2023-03-21T21:57:58.123Z,100.00
2023-03-21T22:00:27.651Z,100.00
2023-03-21T22:02:57.979Z,100.00
2023-03-21T22:05:26.554Z,100.00
2023-03-21T22:07:56.261Z,100.00
2023-03-21T22:10:27.350Z,100.00
2023-03-21T22:12:55.374Z,100.00
2023-03-21T22:15:24.036Z,100.00
2023-03-21T22:17:52.576Z,100.00
2023-03-21T22:20:22.889Z,100.00
2023-03-21T22:22:50.924Z,100.00
2023-03-21T22:25:19.509Z,100.00
2023-03-21T22:27:50.460Z,100.00
2023-03-21T22:30:19.299Z,100.00
2023-03-21T22:33:02.571Z,100.00
2023-03-21T22:35:38.304Z,100.00
2023-03-21T22:38:14.355Z,100.00
2023-03-21T22:40:43.774Z,100.00
2023-03-21T22:43:12.237Z,100.00
2023-03-21T22:45:40.368Z,100.00
2023-03-21T22:48:08.517Z,100.00
2023-03-21T22:50:38.854Z,100.00
2023-03-21T22:53:07.580Z,100.00
2023-03-21T22:55:35.739Z,100.00
2023-03-21T22:58:04.429Z,100.00
2023-03-21T23:00:32.760Z,100.00
2023-03-21T23:03:04.773Z,100.00
2023-03-21T23:05:33.066Z,100.00
2023-03-21T23:08:02.887Z,100.00
2023-03-21T23:10:30.890Z,100.00
2023-03-21T23:12:59.120Z,100.00
2023-03-21T23:15:27.270Z,100.00
2023-03-21T23:17:55.797Z,100.00
2023-03-21T23:20:23.951Z,100.00
2023-03-21T23:22:52.070Z,100.00
2023-03-21T23:25:21.557Z,100.00
2023-03-21T23:27:50.075Z,100.00
2023-03-21T23:30:18.252Z,100.00
2023-03-21T23:32:46.642Z,100.00
2023-03-21T23:35:14.771Z,100.00
2023-03-21T23:37:50.040Z,100.00
2023-03-21T23:40:18.892Z,100.00
2023-03-21T23:42:49.528Z,100.00
2023-03-21T23:45:17.811Z,100.00
2023-03-21T23:47:45.937Z,100.00
2023-03-21T23:50:19.492Z,100.00
2023-03-21T23:52:47.708Z,100.00
2023-03-21T23:55:16.456Z,100.00
2023-03-21T23:57:44.550Z,100.00
