createdAt,value
2018-05-21T00:01:45.602Z,83.20
2018-05-21T00:04:48.684Z,83.30
2018-05-21T00:07:51.775Z,83.40
2018-05-21T00:10:54.853Z,83.80
2018-05-21T00:13:57.932Z,84.00
2018-05-21T00:17:00.985Z,84.50
2018-05-21T00:20:04.083Z,84.80
2018-05-21T00:23:07.145Z,85.00
2018-05-21T00:26:10.311Z,86.20
2018-05-21T00:29:13.371Z,85.80
2018-05-21T00:32:17.227Z,86.60
2018-05-21T00:35:21.058Z,87.80
2018-05-21T00:38:24.152Z,87.20
2018-05-21T00:41:27.214Z,87.30
2018-05-21T00:44:30.307Z,87.70
2018-05-21T00:47:33.373Z,87.90
2018-05-21T00:50:36.466Z,88.20
2018-05-21T00:53:39.519Z,88.40
2018-05-21T00:56:43.385Z,88.50
2018-05-21T00:59:47.238Z,89.00
2018-05-21T01:02:51.091Z,89.50
2018-05-21T01:05:54.153Z,89.40
2018-05-21T01:08:57.262Z,90.00
2018-05-21T01:12:00.351Z,90.10
2018-05-21T01:15:03.428Z,90.40
2018-05-21T01:18:06.486Z,90.30
2018-05-21T01:21:10.330Z,90.70
2018-05-21T01:24:13.398Z,90.70
2018-05-21T01:27:17.253Z,91.30
2018-05-21T01:30:20.314Z,91.30
2018-05-21T01:33:23.390Z,91.40
2018-05-21T01:36:26.460Z,91.70
2018-05-21T01:39:30.302Z,91.80
2018-05-21T01:42:33.371Z,91.80
2018-05-21T01:45:36.454Z,92.20
2018-05-21T01:48:40.289Z,92.40
2018-05-21T01:51:43.371Z,92.40
2018-05-21T01:54:46.691Z,92.10
2018-05-21T01:57:49.873Z,92.10
2018-05-21T02:00:52.939Z,92.00
2018-05-21T02:03:56.029Z,92.00
2018-05-21T02:06:59.085Z,92.00
2018-05-21T02:10:02.162Z,91.80
2018-05-21T02:13:05.225Z,91.90
2018-05-21T02:16:08.319Z,91.90
2018-05-21T02:19:11.382Z,92.10
2018-05-21T02:22:14.467Z,92.30
2018-05-21T02:25:18.289Z,92.60
2018-05-21T02:28:21.370Z,92.60
2018-05-21T02:31:24.431Z,92.80
2018-05-21T02:34:28.275Z,93.20
2018-05-21T02:37:31.338Z,93.20
2018-05-21T02:40:35.193Z,93.40
2018-05-21T02:43:38.251Z,93.40
2018-05-21T02:46:41.326Z,93.50
2018-05-21T02:49:45.226Z,93.40
2018-05-21T02:52:48.229Z,93.40
2018-05-21T02:55:51.294Z,93.40
2018-05-21T02:58:54.383Z,93.30
2018-05-21T03:01:57.442Z,93.30
2018-05-21T03:05:00.517Z,93.40
2018-05-21T03:08:03.606Z,93.70
2018-05-21T03:11:06.702Z,93.70
2018-05-21T03:14:09.758Z,93.80
2018-05-21T03:17:12.843Z,93.80
2018-05-21T03:20:15.914Z,93.90
2018-05-21T03:23:18.995Z,94.00
2018-05-21T03:26:22.062Z,94.20
2018-05-21T03:29:25.150Z,94.20
2018-05-21T03:32:28.210Z,94.30
2018-05-21T03:35:31.302Z,94.30
2018-05-21T03:38:34.378Z,94.30
2018-05-21T03:41:37.468Z,94.00
2018-05-21T03:44:40.534Z,93.30
2018-05-21T03:47:44.384Z,92.60
2018-05-21T03:50:47.461Z,92.60
2018-05-21T03:53:50.547Z,92.10
2018-05-21T03:56:53.691Z,91.60
2018-05-21T04:00:09.660Z,90.80
2018-05-21T04:03:30.345Z,90.70
2018-05-21T04:06:33.425Z,90.60
2018-05-21T04:09:36.499Z,90.40
2018-05-21T04:12:40.356Z,89.80
2018-05-21T04:15:44.178Z,89.40
2018-05-21T04:18:47.273Z,89.40
2018-05-21T04:21:50.326Z,87.90
2018-05-21T04:24:53.415Z,88.40
2018-05-21T04:27:56.480Z,90.00
2018-05-21T04:30:59.561Z,90.40
2018-05-21T04:34:02.631Z,90.00
2018-05-21T04:37:06.708Z,90.90
2018-05-21T04:40:09.968Z,90.70
2018-05-21T04:43:13.096Z,90.90
2018-05-21T04:46:16.158Z,90.90
2018-05-21T04:49:19.272Z,89.70
2018-05-21T04:52:22.338Z,89.20
2018-05-21T04:55:25.441Z,91.10
2018-05-21T04:58:28.506Z,90.20
2018-05-21T05:01:31.591Z,89.10
2018-05-21T05:04:34.686Z,89.00
2018-05-21T05:07:37.774Z,87.80
2018-05-21T05:10:40.830Z,89.40
2018-05-21T05:13:43.920Z,87.60
2018-05-21T05:16:46.974Z,86.40
2018-05-21T05:19:50.058Z,86.60
2018-05-21T05:22:53.124Z,86.60
2018-05-21T05:25:56.296Z,88.10
2018-05-21T05:29:00.098Z,87.90
2018-05-21T05:32:04.073Z,86.50
2018-05-21T05:35:07.156Z,86.40
2018-05-21T05:38:10.235Z,84.30
2018-05-21T05:41:13.301Z,82.70
2018-05-21T05:44:16.396Z,83.50
2018-05-21T05:47:19.452Z,85.30
2018-05-21T05:50:23.298Z,82.30
2018-05-21T05:53:26.371Z,82.30
2018-05-21T05:56:29.450Z,81.90
2018-05-21T05:59:33.298Z,82.30
2018-05-21T06:02:36.386Z,82.30
2018-05-21T06:05:39.446Z,83.30
2018-05-21T06:08:42.559Z,82.80
2018-05-21T06:11:45.605Z,82.10
2018-05-21T06:14:49.458Z,81.10
2018-05-21T06:17:52.518Z,81.10
2018-05-21T06:20:55.608Z,80.70
2018-05-21T06:23:58.670Z,80.40
2018-05-21T06:27:01.761Z,79.70
2018-05-21T06:30:04.831Z,78.30
2018-05-21T06:33:07.923Z,78.50
2018-05-21T06:36:10.999Z,79.70
2018-05-21T06:39:14.082Z,78.60
2018-05-21T06:42:17.147Z,76.90
2018-05-21T06:45:20.238Z,76.40
2018-05-21T06:48:23.298Z,76.40
2018-05-21T06:51:27.146Z,74.80
2018-05-21T06:54:30.227Z,74.80
2018-05-21T06:57:33.324Z,73.50
2018-05-21T07:00:36.397Z,72.20
2018-05-21T07:03:40.244Z,71.00
2018-05-21T07:06:43.311Z,70.20
2018-05-21T07:09:46.412Z,71.50
2018-05-21T07:12:49.562Z,68.90
2018-05-21T07:15:52.617Z,69.50
2018-05-21T07:18:55.681Z,71.40
2018-05-21T07:21:58.775Z,68.80
2018-05-21T07:25:01.838Z,68.60
2018-05-21T07:28:04.933Z,67.70
2018-05-21T07:31:08.009Z,67.30
2018-05-21T07:34:11.090Z,67.70
2018-05-21T07:37:14.159Z,67.80
2018-05-21T07:40:17.241Z,65.10
2018-05-21T07:43:20.306Z,65.30
2018-05-21T07:46:23.385Z,63.70
2018-05-21T07:49:26.459Z,62.50
2018-05-21T07:52:29.549Z,63.10
2018-05-21T07:55:32.617Z,63.60
2018-05-21T07:58:36.466Z,63.60
2018-05-21T08:01:39.645Z,63.70
2018-05-21T08:04:42.761Z,65.50
2018-05-21T08:07:45.826Z,63.50
2018-05-21T08:10:48.922Z,63.90
2018-05-21T08:13:51.987Z,64.90
2018-05-21T08:16:55.285Z,65.60
2018-05-21T08:19:58.347Z,65.10
2018-05-21T08:23:02.191Z,64.80
2018-05-21T08:26:05.325Z,64.70
2018-05-21T08:29:08.543Z,64.60
2018-05-21T08:32:11.584Z,62.70
2018-05-21T08:35:14.675Z,63.40
2018-05-21T08:38:17.748Z,63.60
2018-05-21T08:41:20.834Z,62.80
2018-05-21T08:44:23.902Z,62.70
2018-05-21T08:47:26.999Z,63.70
2018-05-21T08:50:30.070Z,62.70
2018-05-21T08:53:33.919Z,62.40
2018-05-21T08:56:37.074Z,62.40
2018-05-21T08:59:40.071Z,62.80
2018-05-21T09:02:43.134Z,62.50
2018-05-21T09:05:47.054Z,65.80
2018-05-21T09:08:50.191Z,65.70
2018-05-21T09:11:54.042Z,64.90
2018-05-21T09:14:57.923Z,64.90
2018-05-21T09:18:01.019Z,64.80
2018-05-21T09:21:04.086Z,64.60
2018-05-21T09:24:07.487Z,64.00
2018-05-21T09:27:10.556Z,62.80
2018-05-21T09:30:13.643Z,61.70
2018-05-21T09:33:16.807Z,61.70
2018-05-21T09:36:19.938Z,60.70
2018-05-21T09:39:22.946Z,61.30
2018-05-21T09:42:26.035Z,61.50
2018-05-21T09:45:29.874Z,60.60
2018-05-21T09:48:33.766Z,60.70
2018-05-21T09:51:36.854Z,60.70
2018-05-21T09:54:39.974Z,61.30
2018-05-21T09:57:43.801Z,60.80
2018-05-21T10:00:46.892Z,60.80
2018-05-21T10:03:49.958Z,60.50
2018-05-21T10:06:53.859Z,62.20
2018-05-21T10:09:57.694Z,63.40
2018-05-21T10:13:00.783Z,63.40
2018-05-21T10:16:03.844Z,63.10
2018-05-21T10:19:07.706Z,63.90
2018-05-21T10:22:10.955Z,63.90
2018-05-21T10:25:14.024Z,62.50
2018-05-21T10:28:17.106Z,63.70
2018-05-21T10:31:20.191Z,63.10
2018-05-21T10:34:23.245Z,64.00
2018-05-21T10:37:26.438Z,64.40
2018-05-21T10:40:29.494Z,65.50
2018-05-21T10:43:32.551Z,67.60
2018-05-21T10:46:35.614Z,68.00
2018-05-21T10:49:38.728Z,66.20
2018-05-21T10:52:41.784Z,64.60
2018-05-21T10:55:44.875Z,64.20
2018-05-21T10:58:47.945Z,66.30
2018-05-21T11:01:51.033Z,66.00
2018-05-21T11:04:54.096Z,67.80
2018-05-21T11:07:57.176Z,66.50
2018-05-21T11:11:00.234Z,65.30
2018-05-21T11:14:03.323Z,64.20
2018-05-21T11:17:06.383Z,62.90
2018-05-21T11:20:09.508Z,62.20
2018-05-21T11:23:12.577Z,63.00
2018-05-21T11:26:15.673Z,62.20
2018-05-21T11:29:18.744Z,62.60
2018-05-21T11:32:21.827Z,61.00
2018-05-21T11:35:24.901Z,59.80
2018-05-21T11:38:28.753Z,60.60
2018-05-21T11:41:32.647Z,60.50
2018-05-21T11:44:35.730Z,59.30
2018-05-21T11:47:38.806Z,58.90
2018-05-21T11:50:42.702Z,59.70
2018-05-21T11:53:46.491Z,59.40
2018-05-21T11:56:49.578Z,59.40
2018-05-21T11:59:52.638Z,59.50
2018-05-21T12:02:55.729Z,58.80
2018-05-21T12:05:58.785Z,58.30
2018-05-21T12:09:01.907Z,58.40
2018-05-21T12:12:04.965Z,58.20
2018-05-21T12:15:08.054Z,58.20
2018-05-21T12:18:11.119Z,58.50
2018-05-21T12:21:14.209Z,56.70
2018-05-21T12:24:18.069Z,56.40
2018-05-21T12:27:21.229Z,56.40
2018-05-21T12:30:24.299Z,57.20
2018-05-21T12:33:28.157Z,57.40
2018-05-21T12:36:31.223Z,57.40
2018-05-21T12:39:34.342Z,56.50
2018-05-21T12:42:37.410Z,56.60
2018-05-21T12:45:40.502Z,56.90
2018-05-21T12:48:43.571Z,57.00
2018-05-21T12:51:46.706Z,56.70
2018-05-21T12:54:49.775Z,55.60
2018-05-21T12:57:52.867Z,57.30
2018-05-21T13:00:55.936Z,56.50
2018-05-21T13:03:59.030Z,56.80
2018-05-21T13:07:02.097Z,57.00
2018-05-21T13:10:05.951Z,54.30
2018-05-21T13:13:09.075Z,54.30
2018-05-21T13:16:12.170Z,54.20
2018-05-21T13:19:15.246Z,53.20
2018-05-21T13:22:18.341Z,54.40
2018-05-21T13:25:21.615Z,53.60
2018-05-21T13:28:24.811Z,54.40
2018-05-21T13:31:27.874Z,53.40
2018-05-21T13:34:30.958Z,53.30
2018-05-21T13:37:34.026Z,54.00
2018-05-21T13:40:38.823Z,53.80
2018-05-21T13:43:41.893Z,53.80
2018-05-21T13:46:44.983Z,53.30
2018-05-21T13:49:48.086Z,54.40
2018-05-21T13:52:51.183Z,54.00
2018-05-21T13:55:54.266Z,54.60
2018-05-21T13:58:57.358Z,55.00
2018-05-21T14:02:00.543Z,56.10
2018-05-21T14:05:03.623Z,56.30
2018-05-21T14:08:06.682Z,56.50
2018-05-21T14:11:09.795Z,56.30
2018-05-21T14:14:12.868Z,55.70
2018-05-21T14:17:15.969Z,56.10
2018-05-21T14:20:19.120Z,55.60
2018-05-21T14:23:22.211Z,55.70
2018-05-21T14:26:26.037Z,56.00
2018-05-21T14:29:29.144Z,56.40
2018-05-21T14:32:32.197Z,55.60
2018-05-21T14:35:36.049Z,56.60
2018-05-21T14:38:39.166Z,56.60
2018-05-21T14:41:42.268Z,56.50
2018-05-21T14:44:45.339Z,55.70
2018-05-21T14:47:48.428Z,56.90
2018-05-21T14:50:51.495Z,55.90
2018-05-21T14:53:54.609Z,55.00
2018-05-21T14:56:57.678Z,54.70
2018-05-21T15:00:00.825Z,55.20
2018-05-21T15:03:03.860Z,56.10
2018-05-21T15:06:06.950Z,56.00
2018-05-21T15:09:10.068Z,55.10
2018-05-21T15:12:13.159Z,55.00
2018-05-21T15:15:16.230Z,55.30
2018-05-21T15:18:19.350Z,55.10
2018-05-21T15:21:23.186Z,55.70
2018-05-21T15:24:26.395Z,55.60
2018-05-21T15:27:29.492Z,55.90
2018-05-21T15:30:32.582Z,55.70
2018-05-21T15:33:35.654Z,55.10
2018-05-21T15:36:38.746Z,54.90
2018-05-21T15:39:41.913Z,55.20
2018-05-21T15:42:44.972Z,54.50
2018-05-21T15:45:48.036Z,54.40
2018-05-21T15:48:51.131Z,55.70
2018-05-21T15:51:54.205Z,55.00
2018-05-21T15:54:57.314Z,54.90
2018-05-21T15:58:00.384Z,54.20
2018-05-21T16:01:03.539Z,55.70
2018-05-21T16:04:06.628Z,55.50
2018-05-21T16:07:10.469Z,55.30
2018-05-21T16:10:13.559Z,55.20
2018-05-21T16:13:16.666Z,56.00
2018-05-21T16:16:19.735Z,55.10
2018-05-21T16:19:22.896Z,54.70
2018-05-21T16:22:25.941Z,55.30
2018-05-21T16:25:29.031Z,55.40
2018-05-21T16:28:32.103Z,55.10
2018-05-21T16:31:35.209Z,54.60
2018-05-21T16:34:38.258Z,54.50
2018-05-21T16:37:41.358Z,54.90
2018-05-21T16:40:44.420Z,55.20
2018-05-21T16:43:48.290Z,55.60
2018-05-21T16:46:51.359Z,55.70
2018-05-21T16:49:54.450Z,56.20
2018-05-21T16:52:57.531Z,54.80
2018-05-21T16:56:00.690Z,54.20
2018-05-21T16:59:03.730Z,54.10
2018-05-21T17:02:06.867Z,54.90
2018-05-21T17:05:09.908Z,56.00
2018-05-21T17:08:13.007Z,56.00
2018-05-21T17:11:16.841Z,55.20
2018-05-21T17:14:20.695Z,55.30
2018-05-21T17:17:23.770Z,54.80
2018-05-21T17:20:26.914Z,55.10
2018-05-21T17:23:29.999Z,55.40
2018-05-21T17:26:34.060Z,55.00
2018-05-21T17:29:37.398Z,54.30
2018-05-21T17:32:40.484Z,54.20
2018-05-21T17:35:43.938Z,54.50
2018-05-21T17:38:46.977Z,54.40
2018-05-21T17:41:50.032Z,54.30
2018-05-21T17:44:53.142Z,54.80
2018-05-21T17:47:56.286Z,55.50
2018-05-21T17:51:00.605Z,55.60
2018-05-21T17:54:03.697Z,55.60
2018-05-21T17:57:06.777Z,55.90
2018-05-21T18:00:10.608Z,56.50
2018-05-21T18:03:13.752Z,56.40
2018-05-21T18:06:17.525Z,55.80
2018-05-21T18:09:20.780Z,55.80
2018-05-21T18:12:23.825Z,56.50
2018-05-21T18:15:26.907Z,56.40
2018-05-21T18:18:30.010Z,56.50
2018-05-21T18:21:33.102Z,56.80
2018-05-21T18:24:36.170Z,57.10
2018-05-21T18:27:39.255Z,57.20
2018-05-21T18:30:42.319Z,57.40
2018-05-21T18:33:45.576Z,57.40
2018-05-21T18:36:48.644Z,57.60
2018-05-21T18:39:51.733Z,57.90
2018-05-21T18:42:54.911Z,58.10
2018-05-21T18:45:57.998Z,58.50
2018-05-21T18:49:01.070Z,58.70
2018-05-21T18:52:04.155Z,59.10
2018-05-21T18:55:07.230Z,59.30
2018-05-21T18:58:11.150Z,59.90
2018-05-21T19:01:14.191Z,59.90
2018-05-21T19:04:17.279Z,60.20
2018-05-21T19:07:20.335Z,60.40
2018-05-21T19:10:23.460Z,61.00
2018-05-21T19:13:26.521Z,61.00
2018-05-21T19:16:29.616Z,61.50
2018-05-21T19:19:32.679Z,61.90
2018-05-21T19:22:35.765Z,62.20
2018-05-21T19:25:38.840Z,62.60
2018-05-21T19:28:42.756Z,63.00
2018-05-21T19:31:45.790Z,62.90
2018-05-21T19:34:48.891Z,63.20
2018-05-21T19:37:51.943Z,63.60
2018-05-21T19:40:55.113Z,63.90
2018-05-21T19:43:58.236Z,64.30
2018-05-21T19:47:01.466Z,64.70
2018-05-21T19:50:04.534Z,65.10
2018-05-21T19:53:07.622Z,65.20
2018-05-21T19:56:10.698Z,65.70
2018-05-21T19:59:13.781Z,66.20
2018-05-21T20:02:16.846Z,66.60
2018-05-21T20:05:20.731Z,67.50
2018-05-21T20:08:23.916Z,67.40
2018-05-21T20:11:27.000Z,67.50
2018-05-21T20:14:30.101Z,68.00
2018-05-21T20:17:33.210Z,68.10
2018-05-21T20:20:42.786Z,68.70
2018-05-21T20:23:45.889Z,69.00
2018-05-21T20:26:49.036Z,69.10
2018-05-21T20:29:52.091Z,69.40
2018-05-21T20:32:55.202Z,69.80
2018-05-21T20:35:59.045Z,70.70
2018-05-21T20:39:02.126Z,70.40
2018-05-21T20:42:05.374Z,70.80
2018-05-21T20:45:08.447Z,71.20
2018-05-21T20:48:11.545Z,71.60
2018-05-21T20:51:14.609Z,71.90
2018-05-21T20:54:17.696Z,72.40
2018-05-21T20:57:20.758Z,72.70
2018-05-21T21:00:23.860Z,73.00
2018-05-21T21:03:26.948Z,73.40
2018-05-21T21:06:30.031Z,73.90
2018-05-21T21:09:33.094Z,74.00
2018-05-21T21:12:36.188Z,74.20
2018-05-21T21:15:39.260Z,74.80
2018-05-21T21:18:42.342Z,75.30
2018-05-21T21:21:45.418Z,74.90
2018-05-21T21:24:48.498Z,75.30
2018-05-21T21:27:51.563Z,75.40
2018-05-21T21:30:54.727Z,75.70
2018-05-21T21:33:57.856Z,76.10
2018-05-21T21:37:00.944Z,76.00
2018-05-21T21:40:04.035Z,76.30
2018-05-21T21:43:07.851Z,77.20
2018-05-21T21:46:10.914Z,77.20
2018-05-21T21:49:14.006Z,77.30
2018-05-21T21:52:17.078Z,77.40
2018-05-21T21:55:20.947Z,78.50
2018-05-21T21:58:24.048Z,78.40
2018-05-21T22:01:27.171Z,79.10
2018-05-21T22:04:30.202Z,79.70
2018-05-21T22:07:33.474Z,80.30
2018-05-21T22:10:36.539Z,80.40
2018-05-21T22:13:40.387Z,82.40
2018-05-21T22:16:43.446Z,81.60
2018-05-21T22:19:47.301Z,82.80
2018-05-21T22:22:50.362Z,82.80
2018-05-21T22:25:53.647Z,83.40
2018-05-21T22:28:56.735Z,84.20
2018-05-21T22:31:59.835Z,84.70
2018-05-21T22:35:02.900Z,85.40
2018-05-21T22:38:06.810Z,86.40
2018-05-21T22:41:09.837Z,86.30
2018-05-21T22:44:12.920Z,86.70
2018-05-21T22:47:15.997Z,87.00
2018-05-21T22:50:19.870Z,88.10
2018-05-21T22:53:22.901Z,88.10
2018-05-21T22:56:25.994Z,88.60
2018-05-21T22:59:29.050Z,89.20
2018-05-21T23:02:32.910Z,89.90
2018-05-21T23:05:35.975Z,89.90
2018-05-21T23:08:39.075Z,90.00
2018-05-21T23:11:42.129Z,90.20
2018-05-21T23:14:45.983Z,90.50
2018-05-21T23:17:49.055Z,90.50
2018-05-21T23:20:52.217Z,90.70
2018-05-21T23:23:55.305Z,90.90
2018-05-21T23:26:58.371Z,91.30
2018-05-21T23:30:01.485Z,91.50
2018-05-21T23:33:04.544Z,91.80
2018-05-21T23:36:07.604Z,92.00
2018-05-21T23:39:10.696Z,92.30
2018-05-21T23:42:13.775Z,92.50
2018-05-21T23:45:16.870Z,92.80
2018-05-21T23:48:19.938Z,93.00
2018-05-21T23:51:23.030Z,93.30
2018-05-21T23:54:26.085Z,93.50
2018-05-21T23:57:29.186Z,93.80
