createdAt,value
2019-01-25T00:01:57.842Z,14.80
2019-01-25T00:04:24.067Z,16.13
2019-01-25T00:06:50.265Z,14.33
2019-01-25T00:09:16.506Z,17.23
2019-01-25T00:11:42.690Z,15.03
2019-01-25T00:14:08.986Z,15.90
2019-01-25T00:16:35.215Z,15.83
2019-01-25T00:19:01.548Z,17.00
2019-01-25T00:21:28.067Z,17.70
2019-01-25T00:23:54.480Z,17.77
2019-01-25T00:26:20.726Z,17.97
2019-01-25T00:28:49.804Z,16.63
2019-01-25T00:31:16.248Z,19.60
2019-01-25T00:33:42.562Z,16.77
2019-01-25T00:36:08.856Z,17.07
2019-01-25T00:38:35.143Z,15.13
2019-01-25T00:41:01.416Z,17.10
2019-01-25T00:43:27.610Z,17.73
2019-01-25T00:45:53.894Z,17.43
2019-01-25T00:48:20.182Z,18.47
2019-01-25T00:50:46.427Z,15.60
2019-01-25T00:53:12.750Z,15.67
2019-01-25T00:55:39.153Z,16.77
2019-01-25T00:58:05.496Z,16.90
2019-01-25T01:00:31.779Z,21.47
2019-01-25T01:02:58.265Z,17.00
2019-01-25T01:05:24.596Z,17.33
2019-01-25T01:07:51.172Z,16.87
2019-01-25T01:10:18.042Z,17.70
2019-01-25T01:12:44.388Z,18.27
2019-01-25T01:15:13.123Z,18.87
2019-01-25T01:17:39.576Z,17.60
2019-01-25T01:20:11.013Z,16.90
2019-01-25T01:22:37.232Z,16.67
2019-01-25T01:25:05.031Z,20.10
2019-01-25T01:27:31.501Z,16.63
2019-01-25T01:29:57.756Z,18.10
2019-01-25T01:32:24.045Z,17.43
2019-01-25T01:34:50.320Z,16.03
2019-01-25T01:37:16.511Z,18.07
2019-01-25T01:39:42.757Z,17.47
2019-01-25T01:42:09.269Z,16.77
2019-01-25T01:44:35.460Z,18.87
2019-01-25T01:47:01.743Z,15.40
2019-01-25T01:49:27.937Z,17.43
2019-01-25T01:51:54.203Z,16.87
2019-01-25T01:54:20.419Z,16.53
2019-01-25T01:56:46.658Z,17.93
2019-01-25T01:59:12.864Z,15.97
2019-01-25T02:01:39.137Z,17.07
2019-01-25T02:04:05.332Z,16.20
2019-01-25T02:06:32.029Z,17.93
2019-01-25T02:08:58.225Z,18.73
2019-01-25T02:11:24.453Z,17.33
2019-01-25T02:13:50.710Z,16.67
2019-01-25T02:16:16.898Z,16.37
2019-01-25T02:18:43.099Z,17.63
2019-01-25T02:21:09.662Z,17.17
2019-01-25T02:23:36.548Z,19.30
2019-01-25T02:26:02.916Z,17.80
2019-01-25T02:28:29.206Z,16.87
2019-01-25T02:30:55.436Z,19.00
2019-01-25T02:33:21.632Z,16.17
2019-01-25T02:35:47.992Z,16.40
2019-01-25T02:38:14.258Z,17.50
2019-01-25T02:40:40.594Z,15.97
2019-01-25T02:43:07.194Z,17.27
2019-01-25T02:45:33.412Z,16.57
2019-01-25T02:48:00.028Z,17.67
2019-01-25T02:50:26.245Z,16.77
2019-01-25T02:52:52.587Z,16.97
2019-01-25T02:55:18.872Z,19.67
2019-01-25T02:57:45.307Z,16.77
2019-01-25T03:00:21.573Z,17.73
2019-01-25T03:02:47.843Z,16.70
2019-01-25T03:05:16.979Z,15.43
2019-01-25T03:07:43.209Z,19.13
2019-01-25T03:10:18.202Z,19.10
2019-01-25T03:12:44.512Z,15.70
2019-01-25T03:15:24.825Z,15.53
2019-01-25T03:17:51.092Z,18.10
2019-01-25T03:20:18.136Z,15.80
2019-01-25T03:22:44.315Z,18.43
2019-01-25T03:25:17.234Z,20.20
2019-01-25T03:27:43.491Z,17.27
2019-01-25T03:30:14.880Z,18.37
2019-01-25T03:32:41.054Z,20.30
2019-01-25T03:35:11.433Z,17.90
2019-01-25T03:37:37.617Z,18.17
2019-01-25T03:40:09.499Z,16.17
2019-01-25T03:42:35.704Z,17.40
2019-01-25T03:45:05.510Z,16.80
2019-01-25T03:47:31.759Z,15.73
2019-01-25T03:49:57.946Z,16.53
2019-01-25T03:52:24.192Z,17.60
2019-01-25T03:54:50.356Z,16.67
2019-01-25T03:57:16.610Z,17.67
2019-01-25T03:59:42.804Z,18.83
2019-01-25T04:02:09.007Z,17.70
2019-01-25T04:04:35.190Z,16.57
2019-01-25T04:07:01.441Z,18.63
2019-01-25T04:09:27.793Z,17.73
2019-01-25T04:11:54.007Z,17.63
2019-01-25T04:14:20.218Z,16.33
2019-01-25T04:16:46.396Z,17.13
2019-01-25T04:19:12.952Z,19.50
2019-01-25T04:21:39.121Z,14.60
2019-01-25T04:24:07.094Z,16.73
2019-01-25T04:26:33.398Z,17.47
2019-01-25T04:28:59.619Z,16.97
2019-01-25T04:31:25.819Z,15.27
2019-01-25T04:33:52.046Z,17.17
2019-01-25T04:36:18.253Z,17.47
2019-01-25T04:38:44.710Z,16.90
2019-01-25T04:41:11.983Z,17.73
2019-01-25T04:43:38.260Z,15.73
2019-01-25T04:46:04.442Z,16.73
2019-01-25T04:48:30.682Z,17.63
2019-01-25T04:50:56.837Z,18.33
2019-01-25T04:53:23.098Z,20.27
2019-01-25T04:55:49.300Z,16.70
2019-01-25T04:58:15.821Z,19.63
2019-01-25T05:00:41.985Z,18.50
2019-01-25T05:03:08.391Z,18.17
2019-01-25T05:05:34.986Z,18.50
2019-01-25T05:08:15.935Z,18.77
2019-01-25T05:10:42.462Z,17.57
2019-01-25T05:13:08.675Z,18.87
2019-01-25T05:15:34.859Z,17.67
2019-01-25T05:18:06.023Z,19.57
2019-01-25T05:20:32.194Z,16.90
2019-01-25T05:23:05.759Z,19.63
2019-01-25T05:25:31.974Z,17.23
2019-01-25T05:28:16.469Z,17.27
2019-01-25T05:30:56.909Z,17.40
2019-01-25T05:33:23.521Z,18.40
2019-01-25T05:35:49.701Z,18.73
2019-01-25T05:38:22.992Z,20.97
2019-01-25T05:40:49.280Z,16.33
2019-01-25T05:43:15.467Z,22.03
2019-01-25T05:45:44.236Z,19.77
2019-01-25T05:48:10.658Z,19.37
2019-01-25T05:50:37.059Z,20.73
2019-01-25T05:53:03.573Z,19.57
2019-01-25T05:55:30.077Z,18.90
2019-01-25T05:57:59.685Z,18.80
2019-01-25T06:00:28.089Z,16.87
2019-01-25T06:02:54.324Z,21.87
2019-01-25T06:05:20.509Z,19.07
2019-01-25T06:07:46.671Z,20.63
2019-01-25T06:10:13.079Z,20.17
2019-01-25T06:12:39.364Z,18.60
2019-01-25T06:15:12.036Z,18.97
2019-01-25T06:17:38.280Z,18.13
2019-01-25T06:20:08.201Z,19.77
2019-01-25T06:22:34.501Z,19.03
2019-01-25T06:25:00.713Z,19.63
2019-01-25T06:27:26.899Z,18.50
2019-01-25T06:29:53.128Z,21.00
2019-01-25T06:32:19.578Z,20.40
2019-01-25T06:34:45.775Z,18.07
2019-01-25T06:37:12.035Z,20.73
2019-01-25T06:39:38.234Z,19.80
2019-01-25T06:42:04.489Z,21.03
2019-01-25T06:44:30.973Z,20.43
2019-01-25T06:46:57.169Z,19.83
2019-01-25T06:49:23.355Z,21.60
2019-01-25T06:51:49.541Z,21.03
2019-01-25T06:54:15.727Z,22.13
2019-01-25T06:56:41.914Z,19.80
2019-01-25T06:59:13.027Z,19.23
2019-01-25T07:01:47.481Z,19.90
2019-01-25T07:04:13.754Z,20.03
2019-01-25T07:06:39.951Z,21.70
2019-01-25T07:09:07.727Z,20.60
2019-01-25T07:11:34.400Z,20.37
2019-01-25T07:14:00.658Z,20.93
2019-01-25T07:16:26.940Z,21.07
2019-01-25T07:18:53.171Z,20.07
2019-01-25T07:21:19.428Z,22.87
2019-01-25T07:23:45.622Z,18.63
2019-01-25T07:26:11.802Z,27.33
2019-01-25T07:28:38.111Z,23.60
2019-01-25T07:31:04.439Z,22.50
2019-01-25T07:33:30.956Z,21.13
2019-01-25T07:35:57.305Z,22.77
2019-01-25T07:38:23.461Z,17.90
2019-01-25T07:40:53.272Z,24.00
2019-01-25T07:43:19.823Z,20.53
2019-01-25T07:45:48.284Z,20.50
2019-01-25T07:48:14.487Z,21.17
2019-01-25T07:50:40.688Z,21.63
2019-01-25T07:53:06.834Z,20.77
2019-01-25T07:55:33.164Z,24.13
2019-01-25T07:57:59.368Z,18.97
2019-01-25T08:00:26.499Z,24.73
2019-01-25T08:02:52.775Z,21.53
2019-01-25T08:05:19.254Z,20.20
2019-01-25T08:07:45.585Z,22.27
2019-01-25T08:10:18.503Z,21.67
2019-01-25T08:12:44.715Z,21.20
2019-01-25T08:15:16.529Z,22.97
2019-01-25T08:17:43.023Z,19.97
2019-01-25T08:20:11.975Z,19.20
2019-01-25T08:22:38.247Z,21.07
2019-01-25T08:25:07.485Z,26.47
2019-01-25T08:27:33.797Z,19.80
2019-01-25T08:30:00.395Z,23.70
2019-01-25T08:32:26.672Z,20.20
2019-01-25T08:34:53.141Z,22.10
2019-01-25T08:37:19.298Z,21.03
2019-01-25T08:39:45.569Z,21.77
2019-01-25T08:42:15.577Z,22.93
2019-01-25T08:44:40.279Z,25.77
2019-01-25T08:47:06.610Z,23.47
2019-01-25T08:49:32.901Z,20.70
2019-01-25T08:51:59.057Z,21.57
2019-01-25T08:54:25.239Z,20.03
2019-01-25T08:56:51.491Z,20.57
2019-01-25T08:59:17.777Z,17.53
2019-01-25T09:01:44.074Z,21.07
2019-01-25T09:04:10.257Z,20.83
2019-01-25T09:06:36.447Z,20.87
2019-01-25T09:09:06.444Z,18.23
2019-01-25T09:11:32.641Z,18.63
2019-01-25T09:13:58.836Z,21.50
2019-01-25T09:16:25.032Z,17.27
2019-01-25T09:18:51.186Z,18.93
2019-01-25T09:21:17.422Z,17.73
2019-01-25T09:23:43.652Z,15.00
2019-01-25T09:26:09.863Z,17.27
2019-01-25T09:28:36.510Z,15.77
2019-01-25T09:31:03.435Z,17.60
2019-01-25T09:33:29.640Z,18.90
2019-01-25T09:35:55.858Z,17.37
2019-01-25T09:38:22.076Z,15.27
2019-01-25T09:40:48.506Z,19.10
2019-01-25T09:43:14.683Z,18.30
2019-01-25T09:45:40.944Z,16.90
2019-01-25T09:48:07.156Z,13.93
2019-01-25T09:50:33.354Z,17.87
2019-01-25T09:52:59.645Z,19.17
2019-01-25T09:55:26.125Z,15.90
2019-01-25T09:58:06.844Z,19.53
2019-01-25T10:00:53.796Z,15.97
2019-01-25T10:03:20.120Z,16.97
2019-01-25T10:05:46.381Z,18.13
2019-01-25T10:08:12.648Z,15.67
2019-01-25T10:10:38.949Z,17.47
2019-01-25T10:13:05.207Z,18.77
2019-01-25T10:15:31.576Z,16.47
2019-01-25T10:17:57.819Z,17.80
2019-01-25T10:20:24.513Z,17.70
2019-01-25T10:22:50.801Z,19.77
2019-01-25T10:25:16.996Z,20.67
2019-01-25T10:27:43.196Z,19.70
2019-01-25T10:30:20.506Z,20.53
2019-01-25T10:32:46.995Z,23.13
2019-01-25T10:35:15.204Z,24.20
2019-01-25T10:37:41.446Z,23.87
2019-01-25T10:40:17.296Z,18.53
2019-01-25T10:42:45.515Z,20.37
2019-01-25T10:45:32.051Z,20.53
2019-01-25T10:47:58.251Z,18.13
2019-01-25T10:50:24.432Z,16.87
2019-01-25T10:52:50.946Z,17.00
2019-01-25T10:55:17.203Z,15.27
2019-01-25T10:57:44.073Z,15.03
2019-01-25T11:00:17.287Z,16.13
2019-01-25T11:02:43.616Z,14.80
2019-01-25T11:05:24.231Z,18.23
2019-01-25T11:07:50.548Z,15.87
2019-01-25T11:10:16.896Z,15.33
2019-01-25T11:12:43.254Z,14.73
2019-01-25T11:15:14.975Z,18.80
2019-01-25T11:17:41.159Z,17.63
2019-01-25T11:20:12.050Z,14.93
2019-01-25T11:22:38.237Z,13.87
2019-01-25T11:25:10.167Z,14.53
2019-01-25T11:27:36.816Z,15.77
2019-01-25T11:30:08.448Z,15.27
2019-01-25T11:32:36.083Z,13.63
2019-01-25T11:35:02.619Z,15.77
2019-01-25T11:37:28.851Z,15.83
2019-01-25T11:39:55.077Z,16.67
2019-01-25T11:42:21.277Z,16.30
2019-01-25T11:44:47.475Z,18.03
2019-01-25T11:47:13.907Z,15.17
2019-01-25T11:49:40.372Z,17.73
2019-01-25T11:52:06.575Z,18.23
2019-01-25T11:54:32.999Z,21.53
2019-01-25T11:56:59.217Z,16.67
2019-01-25T11:59:25.492Z,17.60
2019-01-25T12:01:51.654Z,17.80
2019-01-25T12:04:18.148Z,16.17
2019-01-25T12:06:44.712Z,16.30
2019-01-25T12:09:10.999Z,17.07
2019-01-25T12:11:37.158Z,16.47
2019-01-25T12:14:03.858Z,16.47
2019-01-25T12:16:29.992Z,16.00
2019-01-25T12:18:56.207Z,17.60
2019-01-25T12:21:23.288Z,15.97
2019-01-25T12:23:49.539Z,18.23
2019-01-25T12:26:15.724Z,14.77
2019-01-25T12:28:41.964Z,18.07
2019-01-25T12:31:08.327Z,18.83
2019-01-25T12:33:34.556Z,16.20
2019-01-25T12:36:00.806Z,17.60
2019-01-25T12:38:26.979Z,17.80
2019-01-25T12:40:53.172Z,19.57
2019-01-25T12:43:23.916Z,17.37
2019-01-25T12:45:50.164Z,16.87
2019-01-25T12:48:16.050Z,17.83
2019-01-25T12:50:56.812Z,17.70
2019-01-25T12:53:23.184Z,16.57
2019-01-25T12:55:49.956Z,17.57
2019-01-25T12:58:16.207Z,18.00
2019-01-25T13:00:42.397Z,18.27
2019-01-25T13:03:09.548Z,18.60
2019-01-25T13:05:35.789Z,19.17
2019-01-25T13:08:09.013Z,17.77
2019-01-25T13:10:35.655Z,20.27
2019-01-25T13:13:02.999Z,18.97
2019-01-25T13:15:29.704Z,18.73
2019-01-25T13:17:56.743Z,17.50
2019-01-25T13:20:26.687Z,16.50
2019-01-25T13:22:55.053Z,18.37
2019-01-25T13:25:21.797Z,18.37
2019-01-25T13:27:48.615Z,15.43
2019-01-25T13:30:21.764Z,16.57
2019-01-25T13:32:48.034Z,16.70
2019-01-25T13:35:14.895Z,17.80
2019-01-25T13:37:41.169Z,14.93
2019-01-25T13:40:14.632Z,17.13
2019-01-25T13:42:41.307Z,14.33
2019-01-25T13:45:11.822Z,12.73
2019-01-25T13:47:38.206Z,15.93
2019-01-25T13:50:09.555Z,15.63
2019-01-25T13:52:35.713Z,13.13
2019-01-25T13:55:04.246Z,14.90
2019-01-25T13:57:30.395Z,17.30
2019-01-25T13:59:59.460Z,16.57
2019-01-25T14:02:27.057Z,14.87
2019-01-25T14:04:53.802Z,14.77
2019-01-25T14:07:22.465Z,15.37
2019-01-25T14:09:50.813Z,13.20
2019-01-25T14:12:17.596Z,17.27
2019-01-25T14:14:44.367Z,16.07
2019-01-25T14:17:10.666Z,16.60
2019-01-25T14:19:38.864Z,17.87
2019-01-25T14:22:05.381Z,17.73
2019-01-25T14:24:36.681Z,21.33
2019-01-25T14:27:02.989Z,19.60
2019-01-25T14:29:29.460Z,17.90
2019-01-25T14:31:56.216Z,21.10
2019-01-25T14:34:22.621Z,20.23
2019-01-25T14:36:49.070Z,21.40
2019-01-25T14:39:16.110Z,21.73
2019-01-25T14:41:42.330Z,21.47
2019-01-25T14:44:08.838Z,19.63
2019-01-25T14:46:35.278Z,22.43
2019-01-25T14:49:01.606Z,23.17
2019-01-25T14:51:28.030Z,19.97
2019-01-25T14:53:54.940Z,21.23
2019-01-25T14:56:26.363Z,21.53
2019-01-25T14:58:56.404Z,24.40
2019-01-25T15:01:26.452Z,23.90
2019-01-25T15:03:52.841Z,22.27
2019-01-25T15:06:19.461Z,25.07
2019-01-25T15:08:45.650Z,26.47
2019-01-25T15:11:12.175Z,24.23
2019-01-25T15:13:38.653Z,22.40
2019-01-25T15:16:05.053Z,26.47
2019-01-25T15:18:31.565Z,24.27
2019-01-25T15:20:57.952Z,23.27
2019-01-25T15:23:24.152Z,25.17
2019-01-25T15:25:50.402Z,28.90
2019-01-25T15:28:16.656Z,28.17
2019-01-25T15:30:43.039Z,26.40
2019-01-25T15:33:09.563Z,24.70
2019-01-25T15:35:35.819Z,26.97
2019-01-25T15:38:04.093Z,24.33
2019-01-25T15:40:31.180Z,22.90
2019-01-25T15:42:57.694Z,23.67
2019-01-25T15:45:24.111Z,22.67
2019-01-25T15:47:50.869Z,24.57
2019-01-25T15:50:22.533Z,25.47
2019-01-25T15:52:49.307Z,24.97
2019-01-25T15:55:16.664Z,24.67
2019-01-25T15:57:43.183Z,24.30
2019-01-25T16:00:14.266Z,25.97
2019-01-25T16:02:41.343Z,24.70
2019-01-25T16:05:11.506Z,24.80
2019-01-25T16:07:38.159Z,25.53
2019-01-25T16:10:09.794Z,26.57
2019-01-25T16:12:38.411Z,22.63
2019-01-25T16:15:12.544Z,26.00
2019-01-25T16:17:39.021Z,24.13
2019-01-25T16:20:10.404Z,24.83
2019-01-25T16:22:37.448Z,24.17
2019-01-25T16:25:09.721Z,22.53
2019-01-25T16:27:36.206Z,26.33
2019-01-25T16:30:11.180Z,26.27
2019-01-25T16:32:37.527Z,23.33
2019-01-25T16:35:07.423Z,25.30
2019-01-25T16:37:33.908Z,27.43
2019-01-25T16:40:00.928Z,24.63
2019-01-25T16:42:27.468Z,23.33
2019-01-25T16:44:55.832Z,22.33
2019-01-25T16:47:22.452Z,27.10
2019-01-25T16:49:48.968Z,27.97
2019-01-25T16:52:15.449Z,27.87
2019-01-25T16:54:41.971Z,27.57
2019-01-25T16:57:08.501Z,26.53
2019-01-25T16:59:35.130Z,25.23
2019-01-25T17:02:01.956Z,23.33
2019-01-25T17:04:28.446Z,26.43
2019-01-25T17:06:54.767Z,26.97
2019-01-25T17:09:20.983Z,27.23
2019-01-25T17:11:47.206Z,26.87
2019-01-25T17:14:13.742Z,26.60
2019-01-25T17:16:40.551Z,29.73
2019-01-25T17:19:06.749Z,28.67
2019-01-25T17:21:32.962Z,28.63
2019-01-25T17:24:00.593Z,27.83
2019-01-25T17:26:26.816Z,26.27
2019-01-25T17:28:53.981Z,27.10
2019-01-25T17:31:20.869Z,29.13
2019-01-25T17:33:47.378Z,27.67
2019-01-25T17:36:14.092Z,27.03
2019-01-25T17:38:40.546Z,28.90
2019-01-25T17:41:07.378Z,28.47
2019-01-25T17:43:33.872Z,27.90
2019-01-25T17:46:00.926Z,30.23
2019-01-25T17:48:27.767Z,28.50
2019-01-25T17:50:54.439Z,23.63
2019-01-25T17:53:21.944Z,24.37
2019-01-25T17:55:48.748Z,26.23
2019-01-25T17:58:15.958Z,20.83
2019-01-25T18:00:44.514Z,21.37
2019-01-25T18:03:11.150Z,16.50
2019-01-25T18:05:37.695Z,20.57
2019-01-25T18:08:04.636Z,18.53
2019-01-25T18:10:31.687Z,19.10
2019-01-25T18:12:58.573Z,14.13
2019-01-25T18:15:25.238Z,18.43
2019-01-25T18:17:52.207Z,15.57
2019-01-25T18:20:21.871Z,17.50
2019-01-25T18:22:48.647Z,14.70
2019-01-25T18:25:38.923Z,15.47
2019-01-25T18:28:23.323Z,14.73
2019-01-25T18:31:02.050Z,14.50
2019-01-25T18:33:30.400Z,12.67
2019-01-25T18:35:57.783Z,12.40
2019-01-25T18:38:24.821Z,15.37
2019-01-25T18:40:52.081Z,12.77
2019-01-25T18:43:19.447Z,13.33
2019-01-25T18:45:47.750Z,14.67
2019-01-25T18:48:14.561Z,15.03
2019-01-25T18:50:41.376Z,14.93
2019-01-25T18:53:08.389Z,14.27
2019-01-25T18:55:35.398Z,12.83
2019-01-25T18:58:03.482Z,12.43
2019-01-25T19:00:30.878Z,14.13
2019-01-25T19:02:58.011Z,14.60
2019-01-25T19:05:25.815Z,15.57
2019-01-25T19:07:52.838Z,13.73
2019-01-25T19:10:28.462Z,14.93
2019-01-25T19:12:55.550Z,11.53
2019-01-25T19:15:26.453Z,12.87
2019-01-25T19:17:53.532Z,17.10
2019-01-25T19:20:21.542Z,12.77
2019-01-25T19:22:48.753Z,12.73
2019-01-25T19:25:16.110Z,12.97
2019-01-25T19:27:50.379Z,13.70
2019-01-25T19:30:30.992Z,11.93
2019-01-25T19:33:06.470Z,13.73
2019-01-25T19:35:33.550Z,16.20
2019-01-25T19:38:07.882Z,13.17
2019-01-25T19:40:35.598Z,14.13
2019-01-25T19:43:03.645Z,14.10
2019-01-25T19:45:30.509Z,14.40
2019-01-25T19:47:57.977Z,12.90
2019-01-25T19:50:25.299Z,15.27
2019-01-25T19:52:53.547Z,12.53
2019-01-25T19:55:25.906Z,14.23
2019-01-25T19:57:53.469Z,14.40
2019-01-25T20:00:40.859Z,15.27
2019-01-25T20:03:08.585Z,12.87
2019-01-25T20:05:35.979Z,12.67
2019-01-25T20:08:03.841Z,14.70
2019-01-25T20:10:31.096Z,14.13
2019-01-25T20:12:59.133Z,14.73
2019-01-25T20:15:27.768Z,14.97
2019-01-25T20:17:55.065Z,12.73
2019-01-25T20:20:32.559Z,14.23
2019-01-25T20:23:00.248Z,13.80
2019-01-25T20:25:27.725Z,13.17
2019-01-25T20:27:55.034Z,15.60
2019-01-25T20:30:28.116Z,15.50
2019-01-25T20:32:55.758Z,14.40
2019-01-25T20:35:30.385Z,14.83
2019-01-25T20:37:57.589Z,14.87
2019-01-25T20:40:24.642Z,13.73
2019-01-25T20:42:51.802Z,16.80
2019-01-25T20:45:27.472Z,14.83
2019-01-25T20:47:54.905Z,12.70
2019-01-25T20:50:26.172Z,14.30
2019-01-25T20:52:53.422Z,13.83
2019-01-25T20:55:20.553Z,16.60
2019-01-25T20:57:47.750Z,13.57
2019-01-25T21:00:24.853Z,17.13
2019-01-25T21:02:51.946Z,13.47
2019-01-25T21:05:19.764Z,14.93
2019-01-25T21:07:47.283Z,14.27
2019-01-25T21:10:17.828Z,16.30
2019-01-25T21:12:45.289Z,10.60
2019-01-25T21:15:16.284Z,13.93
2019-01-25T21:17:43.417Z,12.33
2019-01-25T21:20:21.508Z,14.03
2019-01-25T21:22:48.404Z,14.97
2019-01-25T21:25:15.474Z,13.90
2019-01-25T21:27:42.478Z,14.53
2019-01-25T21:30:14.670Z,15.27
2019-01-25T21:32:41.781Z,16.80
2019-01-25T21:35:09.222Z,14.80
2019-01-25T21:37:36.199Z,12.73
2019-01-25T21:40:11.283Z,15.20
2019-01-25T21:42:38.661Z,13.57
2019-01-25T21:45:10.507Z,16.47
2019-01-25T21:47:37.561Z,13.87
2019-01-25T21:50:09.786Z,12.80
2019-01-25T21:52:36.345Z,14.53
2019-01-25T21:55:07.402Z,11.57
2019-01-25T21:57:33.843Z,13.20
2019-01-25T22:00:00.512Z,15.50
2019-01-25T22:02:27.094Z,11.27
2019-01-25T22:04:53.659Z,10.73
2019-01-25T22:07:20.411Z,13.30
2019-01-25T22:09:47.136Z,15.10
2019-01-25T22:12:13.573Z,12.70
2019-01-25T22:14:40.225Z,10.37
2019-01-25T22:17:06.771Z,10.80
2019-01-25T22:19:33.389Z,11.80
2019-01-25T22:21:59.566Z,12.10
2019-01-25T22:24:25.976Z,12.37
2019-01-25T22:26:52.318Z,11.57
2019-01-25T22:29:18.692Z,12.60
2019-01-25T22:31:45.111Z,10.07
2019-01-25T22:34:11.462Z,10.13
2019-01-25T22:36:37.906Z,12.10
2019-01-25T22:39:06.127Z,13.13
2019-01-25T22:41:32.472Z,11.53
2019-01-25T22:44:02.009Z,9.93
2019-01-25T22:46:28.351Z,10.97
2019-01-25T22:51:20.889Z,9.93
2019-01-25T22:53:47.108Z,12.60
2019-01-25T22:56:13.310Z,10.57
2019-01-25T22:58:39.497Z,12.70
2019-01-25T23:01:20.477Z,11.53
2019-01-25T23:04:01.519Z,11.00
2019-01-25T23:06:35.590Z,11.00
2019-01-25T23:09:16.122Z,9.97
2019-01-25T23:11:43.242Z,12.03
2019-01-25T23:14:09.450Z,12.00
2019-01-25T23:16:35.644Z,12.33
2019-01-25T23:19:01.808Z,11.20
2019-01-25T23:21:27.966Z,11.63
2019-01-25T23:23:54.190Z,11.00
2019-01-25T23:26:20.377Z,12.80
2019-01-25T23:28:46.583Z,11.47
2019-01-25T23:31:12.932Z,11.60
2019-01-25T23:33:39.124Z,10.77
2019-01-25T23:36:05.608Z,11.93
2019-01-25T23:38:31.811Z,12.27
2019-01-25T23:40:58.317Z,12.53
2019-01-25T23:43:24.518Z,11.87
2019-01-25T23:45:50.724Z,8.90
2019-01-25T23:48:17.048Z,11.53
2019-01-25T23:50:43.240Z,11.37
2019-01-25T23:53:09.779Z,13.00
2019-01-25T23:55:35.992Z,13.77
2019-01-25T23:58:02.149Z,11.33
