createdAt,value
2023-03-06T00:01:44.942Z,27.35
2023-03-06T00:04:11.536Z,27.07
2023-03-06T00:06:37.924Z,26.48
2023-03-06T00:09:04.261Z,25.00
2023-03-06T00:11:30.597Z,27.77
2023-03-06T00:13:56.928Z,28.64
2023-03-06T00:16:23.393Z,28.29
2023-03-06T00:18:49.771Z,29.43
2023-03-06T00:21:16.109Z,30.05
2023-03-06T00:23:42.444Z,29.27
2023-03-06T00:26:08.782Z,29.51
2023-03-06T00:28:35.120Z,28.82
2023-03-06T00:31:01.469Z,28.74
2023-03-06T00:33:27.794Z,29.13
2023-03-06T00:35:54.162Z,29.18
2023-03-06T00:38:20.486Z,28.07
2023-03-06T00:40:46.798Z,28.89
2023-03-06T00:43:13.127Z,29.49
2023-03-06T00:45:39.532Z,27.99
2023-03-06T00:48:05.922Z,28.37
2023-03-06T00:50:32.254Z,28.27
2023-03-06T00:52:58.605Z,28.77
2023-03-06T00:55:24.961Z,29.20
2023-03-06T00:57:51.346Z,27.97
2023-03-06T01:00:17.734Z,27.84
2023-03-06T01:02:44.117Z,27.85
2023-03-06T01:05:10.499Z,27.57
2023-03-06T01:07:36.890Z,27.84
2023-03-06T01:10:03.226Z,27.26
2023-03-06T01:12:29.565Z,27.92
2023-03-06T01:14:55.889Z,27.86
2023-03-06T01:17:22.213Z,27.83
2023-03-06T01:19:48.691Z,29.11
2023-03-06T01:22:15.017Z,28.72
2023-03-06T01:24:41.339Z,28.18
2023-03-06T01:27:07.652Z,29.36
2023-03-06T01:29:33.971Z,28.81
2023-03-06T01:32:00.378Z,27.97
2023-03-06T01:34:26.749Z,28.10
2023-03-06T01:36:53.085Z,27.57
2023-03-06T01:39:19.416Z,28.73
2023-03-06T01:41:45.727Z,27.72
2023-03-06T01:44:12.082Z,28.54
2023-03-06T01:46:38.415Z,28.67
2023-03-06T01:49:04.732Z,27.80
2023-03-06T01:51:31.067Z,28.12
2023-03-06T01:53:57.402Z,28.10
2023-03-06T01:56:23.717Z,28.54
2023-03-06T01:58:50.094Z,27.75
2023-03-06T02:01:16.438Z,26.26
2023-03-06T02:03:42.766Z,27.49
2023-03-06T02:06:09.094Z,27.44
2023-03-06T02:08:35.440Z,27.52
2023-03-06T02:11:01.758Z,26.45
2023-03-06T02:13:28.071Z,26.52
2023-03-06T02:15:54.409Z,25.93
2023-03-06T02:18:20.730Z,26.51
2023-03-06T02:20:47.043Z,26.09
2023-03-06T02:23:13.389Z,26.09
2023-03-06T02:25:39.703Z,25.62
2023-03-06T02:28:06.030Z,25.99
2023-03-06T02:30:32.363Z,25.59
2023-03-06T02:32:58.711Z,25.32
2023-03-06T02:35:25.078Z,25.28
2023-03-06T02:37:51.449Z,25.66
2023-03-06T02:40:17.785Z,24.58
2023-03-06T02:42:44.181Z,25.74
2023-03-06T02:45:10.506Z,25.02
2023-03-06T02:47:36.826Z,25.14
2023-03-06T02:50:03.159Z,26.01
2023-03-06T02:52:29.511Z,25.92
2023-03-06T02:54:55.842Z,26.22
2023-03-06T02:57:22.170Z,26.73
2023-03-06T02:59:48.518Z,26.42
2023-03-06T03:02:14.854Z,24.80
2023-03-06T03:04:41.217Z,26.56
2023-03-06T03:07:07.560Z,26.97
2023-03-06T03:09:33.910Z,26.70
2023-03-06T03:12:00.229Z,27.89
2023-03-06T03:14:26.542Z,27.06
2023-03-06T03:16:52.870Z,26.81
2023-03-06T03:19:19.202Z,27.31
2023-03-06T03:21:45.532Z,27.71
2023-03-06T03:24:11.850Z,26.25
2023-03-06T03:26:38.197Z,27.57
2023-03-06T03:29:04.528Z,27.75
2023-03-06T03:31:30.849Z,26.86
2023-03-06T03:33:57.193Z,26.49
2023-03-06T03:36:23.514Z,25.37
2023-03-06T03:38:49.854Z,25.74
2023-03-06T03:41:16.202Z,26.95
2023-03-06T03:43:42.529Z,26.87
2023-03-06T03:46:08.933Z,26.14
2023-03-06T03:48:35.275Z,26.51
2023-03-06T03:51:01.606Z,25.98
2023-03-06T03:53:27.948Z,25.93
2023-03-06T03:55:54.272Z,25.76
2023-03-06T03:58:20.594Z,25.23
2023-03-06T04:00:46.912Z,25.40
2023-03-06T04:03:13.301Z,24.15
2023-03-06T04:05:39.633Z,23.32
2023-03-06T04:08:05.963Z,23.49
2023-03-06T04:10:32.285Z,22.96
2023-03-06T04:12:58.623Z,23.61
2023-03-06T04:15:24.943Z,23.45
2023-03-06T04:17:51.317Z,24.20
2023-03-06T04:20:17.637Z,24.09
2023-03-06T04:22:43.963Z,24.14
2023-03-06T04:25:10.303Z,24.59
2023-03-06T04:27:36.621Z,24.11
2023-03-06T04:30:02.945Z,23.95
2023-03-06T04:32:29.325Z,25.15
2023-03-06T04:34:55.697Z,23.72
2023-03-06T04:37:22.044Z,23.63
2023-03-06T04:39:48.372Z,23.88
2023-03-06T04:42:14.697Z,25.62
2023-03-06T04:44:41.026Z,25.46
2023-03-06T04:47:07.371Z,24.63
2023-03-06T04:49:33.864Z,25.20
2023-03-06T04:52:00.238Z,26.00
2023-03-06T04:54:26.600Z,27.01
2023-03-06T04:56:52.930Z,26.52
2023-03-06T04:59:19.244Z,27.01
2023-03-06T05:01:45.569Z,27.67
2023-03-06T05:04:11.929Z,29.88
2023-03-06T05:06:38.286Z,30.87
2023-03-06T05:09:04.605Z,33.97
2023-03-06T05:11:30.935Z,35.95
2023-03-06T05:13:57.264Z,36.83
2023-03-06T05:16:23.673Z,39.74
2023-03-06T05:18:50.763Z,44.09
2023-03-06T05:21:17.154Z,45.55
2023-03-06T05:23:43.598Z,47.17
2023-03-06T05:26:09.926Z,46.61
2023-03-06T05:28:36.229Z,47.23
2023-03-06T05:31:03.532Z,47.01
2023-03-06T05:33:29.914Z,45.20
2023-03-06T05:35:56.247Z,37.57
2023-03-06T05:38:22.589Z,38.52
2023-03-06T05:40:48.918Z,46.73
2023-03-06T05:43:15.253Z,49.81
2023-03-06T05:45:41.624Z,50.13
2023-03-06T05:48:07.971Z,50.26
2023-03-06T05:50:34.295Z,50.96
2023-03-06T05:53:00.629Z,50.39
2023-03-06T05:55:26.981Z,49.91
2023-03-06T05:57:53.318Z,38.67
2023-03-06T06:00:19.654Z,40.32
2023-03-06T06:02:46.126Z,50.10
2023-03-06T06:05:13.192Z,49.82
2023-03-06T06:07:39.619Z,49.42
2023-03-06T06:10:05.973Z,50.57
2023-03-06T06:12:32.309Z,51.03
2023-03-06T06:14:58.649Z,51.16
2023-03-06T06:17:24.974Z,50.86
2023-03-06T06:19:51.311Z,51.32
2023-03-06T06:22:17.633Z,48.83
2023-03-06T06:24:43.953Z,48.94
2023-03-06T06:27:10.280Z,49.41
2023-03-06T06:29:36.610Z,49.01
2023-03-06T06:32:02.981Z,48.89
2023-03-06T06:34:29.371Z,47.31
2023-03-06T06:36:55.713Z,48.65
2023-03-06T06:39:22.028Z,47.09
2023-03-06T06:42:02.354Z,46.82
2023-03-06T06:44:34.673Z,46.38
2023-03-06T06:49:47.326Z,46.60
2023-03-06T06:52:13.688Z,46.64
2023-03-06T06:54:40.004Z,48.56
2023-03-06T06:57:06.328Z,48.20
2023-03-06T06:59:32.664Z,47.69
2023-03-06T07:01:58.992Z,47.91
2023-03-06T07:04:25.320Z,47.75
2023-03-06T07:06:51.653Z,49.36
2023-03-06T07:09:17.969Z,51.26
2023-03-06T07:11:44.279Z,49.35
2023-03-06T07:14:10.603Z,48.51
2023-03-06T07:16:36.928Z,47.32
2023-03-06T07:19:03.272Z,45.64
2023-03-06T07:21:29.618Z,45.93
2023-03-06T07:23:55.936Z,48.37
2023-03-06T07:26:22.275Z,42.73
2023-03-06T07:28:52.591Z,47.87
2023-03-06T07:31:19.370Z,46.83
2023-03-06T07:33:45.725Z,47.43
2023-03-06T07:36:13.599Z,47.76
2023-03-06T07:38:40.302Z,47.53
2023-03-06T07:41:06.619Z,46.38
2023-03-06T07:43:32.944Z,45.86
2023-03-06T07:45:59.287Z,44.46
2023-03-06T07:48:25.634Z,47.03
2023-03-06T07:50:51.947Z,46.97
2023-03-06T07:53:18.298Z,45.81
2023-03-06T07:55:44.684Z,46.47
2023-03-06T07:58:11.018Z,44.67
2023-03-06T08:00:37.353Z,45.44
2023-03-06T08:03:03.814Z,44.77
2023-03-06T08:05:30.205Z,44.73
2023-03-06T08:07:56.542Z,45.51
2023-03-06T08:10:22.854Z,46.31
2023-03-06T08:12:49.193Z,42.93
2023-03-06T08:15:15.518Z,42.61
2023-03-06T08:17:41.844Z,44.19
2023-03-06T08:20:08.196Z,44.42
2023-03-06T08:22:34.536Z,46.79
2023-03-06T08:25:00.884Z,43.37
2023-03-06T08:27:27.228Z,43.65
2023-03-06T08:29:53.556Z,43.25
2023-03-06T08:32:19.935Z,42.57
2023-03-06T08:34:46.280Z,41.35
2023-03-06T08:37:12.599Z,36.37
2023-03-06T08:39:38.940Z,37.46
2023-03-06T08:42:05.262Z,38.41
2023-03-06T08:44:31.594Z,37.63
2023-03-06T08:46:57.934Z,36.97
2023-03-06T08:49:24.253Z,35.27
2023-03-06T08:51:50.574Z,32.39
2023-03-06T08:54:16.885Z,30.88
2023-03-06T08:56:43.217Z,30.88
2023-03-06T08:59:09.541Z,24.05
2023-03-06T09:01:35.966Z,24.27
2023-03-06T09:04:02.341Z,27.86
2023-03-06T09:06:28.686Z,28.75
2023-03-06T09:08:55.032Z,25.01
2023-03-06T09:11:21.370Z,22.65
2023-03-06T09:13:47.707Z,22.17
2023-03-06T09:16:14.083Z,22.67
2023-03-06T09:18:40.442Z,19.17
2023-03-06T09:21:06.779Z,19.34
2023-03-06T09:23:33.097Z,19.68
2023-03-06T09:25:59.449Z,18.90
2023-03-06T09:28:25.807Z,19.34
2023-03-06T09:30:52.205Z,19.72
2023-03-06T09:33:18.553Z,18.66
2023-03-06T09:35:44.879Z,19.58
2023-03-06T09:38:11.209Z,19.52
2023-03-06T09:40:37.554Z,20.00
2023-03-06T09:43:03.892Z,21.00
2023-03-06T09:45:30.225Z,19.36
2023-03-06T09:47:56.555Z,19.63
2023-03-06T09:50:22.937Z,20.73
2023-03-06T09:52:49.306Z,20.78
2023-03-06T09:55:15.657Z,19.20
2023-03-06T09:57:42.003Z,19.46
2023-03-06T10:00:08.331Z,19.58
2023-03-06T10:02:34.732Z,19.55
2023-03-06T10:05:01.243Z,19.24
2023-03-06T10:07:27.620Z,17.86
2023-03-06T10:09:53.942Z,18.01
2023-03-06T10:12:20.271Z,18.43
2023-03-06T10:14:48.904Z,19.03
2023-03-06T10:17:15.593Z,18.34
2023-03-06T10:19:41.921Z,17.71
2023-03-06T10:22:08.274Z,17.95
2023-03-06T10:24:34.608Z,18.16
2023-03-06T10:27:01.152Z,18.31
2023-03-06T10:29:27.506Z,19.11
2023-03-06T10:31:53.845Z,19.65
2023-03-06T10:34:20.209Z,19.88
2023-03-06T10:36:46.552Z,19.19
2023-03-06T10:39:12.870Z,20.63
2023-03-06T10:41:39.207Z,20.21
2023-03-06T10:44:05.525Z,20.59
2023-03-06T10:46:31.935Z,19.05
2023-03-06T10:48:58.302Z,20.09
2023-03-06T10:51:24.620Z,21.25
2023-03-06T10:53:50.944Z,21.22
2023-03-06T10:56:17.284Z,20.63
2023-03-06T10:58:43.604Z,21.22
2023-03-06T11:01:09.918Z,20.51
2023-03-06T11:03:36.375Z,21.16
2023-03-06T11:06:02.763Z,20.68
2023-03-06T11:08:29.110Z,20.69
2023-03-06T11:10:55.426Z,19.83
2023-03-06T11:13:21.775Z,21.63
2023-03-06T11:15:48.133Z,21.58
2023-03-06T11:18:14.501Z,22.34
2023-03-06T11:20:50.974Z,23.69
2023-03-06T11:23:18.077Z,22.57
2023-03-06T11:25:44.406Z,22.03
2023-03-06T11:28:10.726Z,21.78
2023-03-06T11:30:37.047Z,21.82
2023-03-06T11:33:03.384Z,21.38
2023-03-06T11:35:29.750Z,19.85
2023-03-06T11:37:56.099Z,20.98
2023-03-06T11:40:22.423Z,19.92
2023-03-06T11:42:48.752Z,21.80
2023-03-06T11:45:15.073Z,20.99
2023-03-06T11:47:41.437Z,21.18
2023-03-06T11:50:07.767Z,20.98
2023-03-06T11:52:34.097Z,19.23
2023-03-06T11:55:00.422Z,20.41
2023-03-06T11:57:26.861Z,20.82
2023-03-06T11:59:53.200Z,25.28
2023-03-06T12:02:19.546Z,24.93
2023-03-06T12:04:45.908Z,24.01
2023-03-06T12:07:12.234Z,24.40
2023-03-06T12:09:38.592Z,25.25
2023-03-06T12:12:04.906Z,24.62
2023-03-06T12:14:31.224Z,23.81
2023-03-06T12:16:57.554Z,24.20
2023-03-06T12:19:23.876Z,24.34
2023-03-06T12:21:50.213Z,25.72
2023-03-06T12:24:16.536Z,26.00
2023-03-06T12:26:42.861Z,24.63
2023-03-06T12:29:09.219Z,25.39
2023-03-06T12:31:35.574Z,24.53
2023-03-06T12:34:01.910Z,25.48
2023-03-06T12:36:28.245Z,25.63
2023-03-06T12:38:54.561Z,24.69
2023-03-06T12:41:20.900Z,23.42
2023-03-06T12:43:47.228Z,25.09
2023-03-06T12:46:13.586Z,25.35
2023-03-06T12:48:39.923Z,25.18
2023-03-06T12:51:06.278Z,24.47
2023-03-06T12:53:32.611Z,25.15
2023-03-06T12:55:59.030Z,24.99
2023-03-06T12:58:25.342Z,24.38
2023-03-06T13:00:58.537Z,24.74
2023-03-06T13:03:26.202Z,22.15
2023-03-06T13:05:52.541Z,22.02
2023-03-06T13:08:18.865Z,22.51
2023-03-06T13:10:45.193Z,22.13
2023-03-06T13:13:11.508Z,21.54
2023-03-06T13:15:37.820Z,21.14
2023-03-06T13:18:04.128Z,21.89
2023-03-06T13:20:30.452Z,21.98
2023-03-06T13:22:56.786Z,22.50
2023-03-06T13:25:23.157Z,24.19
2023-03-06T13:27:49.514Z,23.40
2023-03-06T13:30:15.850Z,23.69
2023-03-06T13:32:42.179Z,25.05
2023-03-06T13:35:08.525Z,27.87
2023-03-06T13:37:34.856Z,27.82
2023-03-06T13:40:01.190Z,15.33
2023-03-06T13:42:27.524Z,12.25
2023-03-06T13:44:53.847Z,13.74
2023-03-06T13:47:20.158Z,17.03
2023-03-06T13:49:46.546Z,16.53
2023-03-06T13:52:12.873Z,13.78
2023-03-06T13:54:39.190Z,14.89
2023-03-06T13:57:05.517Z,14.00
2023-03-06T13:59:31.860Z,11.42
2023-03-06T14:01:58.202Z,11.55
2023-03-06T14:04:24.514Z,10.87
2023-03-06T14:06:50.858Z,9.32
2023-03-06T14:09:17.179Z,9.91
2023-03-06T14:11:43.498Z,12.22
2023-03-06T14:14:09.830Z,11.78
2023-03-06T14:16:49.073Z,11.86
2023-03-06T14:19:16.415Z,11.30
2023-03-06T14:21:42.730Z,12.85
2023-03-06T14:24:09.039Z,10.07
2023-03-06T14:26:35.364Z,10.43
2023-03-06T14:29:01.692Z,10.08
2023-03-06T14:31:28.012Z,10.13
2023-03-06T14:33:54.330Z,10.10
2023-03-06T14:36:20.644Z,9.97
2023-03-06T14:38:47.017Z,11.75
2023-03-06T14:41:14.307Z,10.79
2023-03-06T14:43:40.667Z,11.21
2023-03-06T14:46:07.038Z,11.22
2023-03-06T14:48:33.447Z,11.38
2023-03-06T14:50:59.763Z,11.57
2023-03-06T14:53:26.117Z,11.97
2023-03-06T14:55:52.459Z,11.62
2023-03-06T14:58:18.780Z,11.32
2023-03-06T15:00:45.125Z,11.86
2023-03-06T15:03:11.555Z,14.42
2023-03-06T15:05:37.889Z,35.39
2023-03-06T15:08:04.222Z,18.47
2023-03-06T15:10:30.584Z,18.15
2023-03-06T15:12:56.915Z,18.59
2023-03-06T15:15:23.267Z,14.85
2023-03-06T15:17:49.607Z,13.77
2023-03-06T15:20:15.929Z,14.73
2023-03-06T15:22:42.246Z,13.44
2023-03-06T15:25:08.582Z,13.35
2023-03-06T15:27:34.913Z,13.99
2023-03-06T15:30:01.257Z,13.32
2023-03-06T15:32:27.633Z,14.10
2023-03-06T15:34:53.998Z,14.33
2023-03-06T15:37:20.377Z,14.45
2023-03-06T15:39:46.723Z,14.22
2023-03-06T15:42:13.050Z,14.16
2023-03-06T15:44:39.379Z,14.42
2023-03-06T15:47:09.387Z,14.44
2023-03-06T15:49:35.951Z,14.39
2023-03-06T15:52:02.313Z,14.42
2023-03-06T15:54:28.663Z,14.45
2023-03-06T15:56:54.987Z,14.63
2023-03-06T15:59:21.302Z,14.62
2023-03-06T16:01:47.668Z,14.54
2023-03-06T16:04:14.058Z,14.57
2023-03-06T16:06:40.427Z,14.75
2023-03-06T16:09:06.775Z,15.75
2023-03-06T16:11:43.396Z,15.44
2023-03-06T16:14:10.188Z,15.20
2023-03-06T16:16:36.527Z,15.51
2023-03-06T16:19:02.893Z,15.89
2023-03-06T16:21:29.210Z,16.22
2023-03-06T16:23:55.577Z,15.76
2023-03-06T16:26:22.002Z,15.78
2023-03-06T16:28:48.345Z,15.56
2023-03-06T16:31:14.746Z,15.59
2023-03-06T16:33:41.107Z,15.66
2023-03-06T16:36:07.434Z,15.31
2023-03-06T16:38:33.783Z,15.44
2023-03-06T16:41:00.210Z,15.31
2023-03-06T16:43:26.523Z,15.13
2023-03-06T16:45:52.861Z,15.15
2023-03-06T16:48:19.214Z,15.01
2023-03-06T16:50:45.569Z,15.14
2023-03-06T16:53:11.901Z,14.64
2023-03-06T16:55:38.244Z,14.59
2023-03-06T16:58:04.584Z,14.43
2023-03-06T17:00:31.372Z,14.37
2023-03-06T17:02:57.717Z,14.34
2023-03-06T17:05:24.072Z,13.92
2023-03-06T17:07:50.426Z,14.66
2023-03-06T17:10:16.775Z,14.79
2023-03-06T17:12:43.107Z,14.33
2023-03-06T17:15:09.442Z,14.48
2023-03-06T17:17:35.781Z,14.71
2023-03-06T17:20:02.246Z,14.02
2023-03-06T17:22:28.604Z,14.54
2023-03-06T17:24:54.921Z,14.33
2023-03-06T17:27:21.235Z,14.63
2023-03-06T17:29:47.574Z,14.90
2023-03-06T17:32:13.931Z,15.31
2023-03-06T17:34:40.486Z,14.84
2023-03-06T17:37:06.825Z,14.86
2023-03-06T17:39:33.182Z,14.86
2023-03-06T17:41:59.501Z,15.36
2023-03-06T17:44:25.834Z,14.75
2023-03-06T17:46:52.193Z,14.79
2023-03-06T17:49:18.534Z,14.69
2023-03-06T17:51:44.870Z,14.57
2023-03-06T17:54:11.220Z,15.22
2023-03-06T17:56:37.540Z,15.81
2023-03-06T17:59:03.897Z,15.67
2023-03-06T18:01:30.293Z,15.90
2023-03-06T18:03:56.633Z,16.26
2023-03-06T18:18:30.649Z,18.31
2023-03-06T18:20:56.986Z,17.96
2023-03-06T18:23:23.317Z,17.41
2023-03-06T18:25:49.651Z,17.32
2023-03-06T18:28:15.991Z,17.67
2023-03-06T18:30:42.345Z,17.75
2023-03-06T18:33:08.665Z,17.90
2023-03-06T18:35:35.044Z,17.41
2023-03-06T18:38:01.385Z,17.43
2023-03-06T18:40:27.709Z,17.49
2023-03-06T18:42:54.031Z,17.91
2023-03-06T18:45:20.384Z,18.13
2023-03-06T18:47:46.727Z,18.18
2023-03-06T18:50:13.062Z,17.50
2023-03-06T18:52:39.410Z,17.79
2023-03-06T18:55:05.752Z,17.13
2023-03-06T18:57:32.094Z,17.79
2023-03-06T18:59:58.429Z,17.19
2023-03-06T19:02:24.753Z,17.14
2023-03-06T19:04:51.101Z,17.29
2023-03-06T19:07:17.491Z,17.13
2023-03-06T19:09:43.823Z,16.96
2023-03-06T19:12:10.166Z,16.01
2023-03-06T19:14:36.486Z,16.27
2023-03-06T19:17:02.862Z,15.97
2023-03-06T19:19:29.193Z,15.38
2023-03-06T19:21:55.536Z,15.66
2023-03-06T19:24:21.879Z,15.50
2023-03-06T19:26:48.209Z,15.73
2023-03-06T19:29:14.551Z,15.66
2023-03-06T19:31:40.921Z,15.14
2023-03-06T19:34:07.306Z,15.59
2023-03-06T19:36:34.033Z,15.95
2023-03-06T19:39:00.385Z,15.57
2023-03-06T19:41:26.795Z,15.56
2023-03-06T19:43:53.147Z,16.24
2023-03-06T19:46:19.548Z,16.00
2023-03-06T19:48:45.966Z,15.44
2023-03-06T19:51:12.295Z,15.92
2023-03-06T19:53:38.651Z,16.12
2023-03-06T19:56:04.983Z,16.24
2023-03-06T19:58:31.307Z,15.77
2023-03-06T20:00:57.677Z,15.44
2023-03-06T20:03:24.048Z,16.09
2023-03-06T20:05:50.365Z,16.24
2023-03-06T20:08:16.699Z,16.78
2023-03-06T20:10:43.039Z,16.63
2023-03-06T20:13:09.374Z,16.60
2023-03-06T20:15:35.752Z,16.50
2023-03-06T20:18:02.081Z,16.61
2023-03-06T20:20:28.395Z,16.50
2023-03-06T20:22:54.745Z,16.45
2023-03-06T20:25:21.068Z,16.98
2023-03-06T20:27:47.412Z,16.73
2023-03-06T20:30:13.742Z,15.94
2023-03-06T20:32:40.153Z,16.24
2023-03-06T20:35:06.494Z,16.47
2023-03-06T20:37:32.809Z,16.77
2023-03-06T20:39:59.135Z,16.34
2023-03-06T20:42:25.447Z,16.53
2023-03-06T20:44:51.777Z,16.38
2023-03-06T20:47:18.099Z,17.47
2023-03-06T20:49:44.416Z,16.76
2023-03-06T20:52:10.754Z,16.71
2023-03-06T20:54:37.542Z,16.80
2023-03-06T20:57:03.875Z,16.97
2023-03-06T20:59:30.218Z,16.46
2023-03-06T21:01:56.597Z,15.87
2023-03-06T21:04:22.956Z,17.14
2023-03-06T21:06:49.279Z,16.45
2023-03-06T21:09:15.618Z,16.13
2023-03-06T21:11:41.943Z,16.24
2023-03-06T21:14:08.289Z,16.21
2023-03-06T21:16:34.655Z,16.30
2023-03-06T21:19:00.991Z,15.13
2023-03-06T21:21:27.319Z,16.05
2023-03-06T21:23:53.668Z,15.37
2023-03-06T21:26:20.030Z,14.92
2023-03-06T21:28:46.346Z,14.97
2023-03-06T21:31:12.707Z,15.29
2023-03-06T21:33:39.076Z,14.72
2023-03-06T21:36:05.412Z,15.79
2023-03-06T21:38:31.750Z,16.50
2023-03-06T21:40:58.091Z,16.36
2023-03-06T21:43:24.434Z,15.47
2023-03-06T21:45:50.763Z,15.38
2023-03-06T21:48:17.121Z,15.78
2023-03-06T21:50:43.456Z,15.34
2023-03-06T21:53:09.783Z,15.48
2023-03-06T21:55:36.117Z,14.99
2023-03-06T21:58:02.447Z,14.61
2023-03-06T22:00:28.753Z,14.87
2023-03-06T22:02:55.086Z,15.10
2023-03-06T22:05:21.437Z,15.33
2023-03-06T22:07:47.773Z,14.84
2023-03-06T22:10:14.086Z,14.30
2023-03-06T22:12:40.434Z,14.76
2023-03-06T22:15:06.787Z,14.72
2023-03-06T22:17:33.103Z,13.72
2023-03-06T22:19:59.438Z,14.28
2023-03-06T22:22:25.772Z,14.29
2023-03-06T22:24:52.088Z,14.75
2023-03-06T22:27:18.440Z,14.77
2023-03-06T22:29:44.781Z,14.52
2023-03-06T22:32:11.213Z,14.40
2023-03-06T22:34:37.586Z,14.15
2023-03-06T22:37:03.895Z,14.66
2023-03-06T22:39:30.236Z,14.52
2023-03-06T22:41:56.581Z,14.88
2023-03-06T22:44:22.898Z,14.64
2023-03-06T22:46:49.230Z,14.16
2023-03-06T22:49:15.558Z,14.10
2023-03-06T22:51:41.879Z,14.05
2023-03-06T22:54:08.226Z,14.23
2023-03-06T22:56:34.561Z,14.49
2023-03-06T22:59:00.886Z,14.86
2023-03-06T23:01:27.243Z,14.46
2023-03-06T23:03:53.589Z,14.29
2023-03-06T23:06:19.932Z,14.01
2023-03-06T23:08:46.281Z,14.74
2023-03-06T23:11:12.610Z,14.22
2023-03-06T23:13:38.947Z,14.20
2023-03-06T23:16:05.342Z,14.21
2023-03-06T23:18:31.678Z,14.17
2023-03-06T23:20:58.069Z,13.78
2023-03-06T23:23:24.410Z,14.30
2023-03-06T23:25:50.743Z,14.62
2023-03-06T23:28:17.105Z,14.05
2023-03-06T23:30:43.471Z,14.82
2023-03-06T23:33:09.877Z,14.34
2023-03-06T23:35:36.282Z,13.79
2023-03-06T23:38:02.634Z,14.05
2023-03-06T23:40:29.049Z,13.61
2023-03-06T23:42:55.398Z,13.89
2023-03-06T23:45:21.736Z,14.16
2023-03-06T23:47:48.055Z,14.11
2023-03-06T23:50:14.456Z,14.58
2023-03-06T23:52:40.820Z,13.77
2023-03-06T23:55:07.178Z,13.95
2023-03-06T23:57:33.524Z,14.00
2023-03-06T23:59:59.865Z,13.93
