createdAt,value
2017-10-21T00:00:35.178Z,14.60
2017-10-21T00:03:04.173Z,14.50
2017-10-21T00:05:32.582Z,14.50
2017-10-21T00:08:00.984Z,14.50
2017-10-21T00:10:29.408Z,14.40
2017-10-21T00:12:58.579Z,14.40
2017-10-21T00:15:26.995Z,14.40
2017-10-21T00:17:56.173Z,14.50
2017-10-21T00:20:25.362Z,14.50
2017-10-21T00:22:53.772Z,14.50
2017-10-21T00:25:22.203Z,14.50
2017-10-21T00:27:50.611Z,14.50
2017-10-21T00:30:19.780Z,14.50
2017-10-21T00:32:48.197Z,14.50
2017-10-21T00:35:17.367Z,14.50
2017-10-21T00:37:45.767Z,14.50
2017-10-21T00:40:14.197Z,14.50
2017-10-21T00:42:42.600Z,14.50
2017-10-21T00:45:11.008Z,14.50
2017-10-21T00:47:39.439Z,14.50
2017-10-21T00:50:07.852Z,14.50
2017-10-21T00:52:37.019Z,14.50
2017-10-21T00:55:05.455Z,14.50
2017-10-21T00:57:33.183Z,14.50
2017-10-21T01:00:02.006Z,14.50
2017-10-21T01:02:30.426Z,14.50
2017-10-21T01:04:58.834Z,14.30
2017-10-21T01:07:28.010Z,13.70
2017-10-21T01:09:56.434Z,13.70
2017-10-21T01:12:24.846Z,13.60
2017-10-21T01:14:53.258Z,13.50
2017-10-21T01:17:22.451Z,13.40
2017-10-21T01:19:50.246Z,13.30
2017-10-21T01:22:18.307Z,13.30
2017-10-21T01:24:46.055Z,13.20
2017-10-21T01:27:15.393Z,13.10
2017-10-21T01:29:43.125Z,13.10
2017-10-21T01:32:11.975Z,13.10
2017-10-21T01:34:39.687Z,13.10
2017-10-21T01:37:07.745Z,13.10
2017-10-21T01:39:36.240Z,13.10
2017-10-21T01:42:03.967Z,13.10
2017-10-21T01:44:31.694Z,13.00
2017-10-21T01:46:59.775Z,13.00
2017-10-21T01:49:27.498Z,13.00
2017-10-21T01:51:55.224Z,13.00
2017-10-21T01:54:22.962Z,13.00
2017-10-21T01:56:50.747Z,13.00
2017-10-21T01:59:18.485Z,13.00
2017-10-21T02:01:46.458Z,13.00
2017-10-21T02:04:14.883Z,13.00
2017-10-21T02:06:43.705Z,13.00
2017-10-21T02:09:11.439Z,13.00
2017-10-21T02:11:39.502Z,12.90
2017-10-21T02:14:07.995Z,12.90
2017-10-21T02:16:36.076Z,12.90
2017-10-21T02:19:03.797Z,12.90
2017-10-21T02:21:31.514Z,12.90
2017-10-21T02:23:59.257Z,12.90
2017-10-21T02:26:26.987Z,12.90
2017-10-21T02:28:55.823Z,12.90
2017-10-21T02:31:23.563Z,12.80
2017-10-21T02:33:51.277Z,12.80
2017-10-21T02:36:18.999Z,12.80
2017-10-21T02:38:46.731Z,12.80
2017-10-21T02:41:15.395Z,12.80
2017-10-21T02:43:43.107Z,12.80
2017-10-21T02:46:11.530Z,12.70
2017-10-21T02:48:39.946Z,12.70
2017-10-21T02:51:08.355Z,12.70
2017-10-21T02:53:36.475Z,12.70
2017-10-21T02:56:05.657Z,12.60
2017-10-21T02:58:34.066Z,12.60
2017-10-21T03:01:02.714Z,12.70
2017-10-21T03:03:30.932Z,12.60
2017-10-21T03:05:58.820Z,12.70
2017-10-21T03:08:27.254Z,12.80
2017-10-21T03:10:56.422Z,12.70
2017-10-21T03:13:24.835Z,12.70
2017-10-21T03:15:54.045Z,12.70
2017-10-21T03:18:22.453Z,12.70
2017-10-21T03:20:50.860Z,12.70
2017-10-21T03:23:18.939Z,12.70
2017-10-21T03:25:47.163Z,12.70
2017-10-21T03:28:15.646Z,12.70
2017-10-21T03:30:44.067Z,12.70
2017-10-21T03:33:12.474Z,12.70
2017-10-21T03:35:41.303Z,12.60
2017-10-21T03:38:09.031Z,12.60
2017-10-21T03:40:37.438Z,12.70
2017-10-21T03:43:05.838Z,12.70
2017-10-21T03:45:34.258Z,12.70
2017-10-21T03:48:03.445Z,12.70
2017-10-21T03:50:32.624Z,12.70
2017-10-21T03:53:01.042Z,12.70
2017-10-21T03:55:29.462Z,12.70
2017-10-21T03:57:57.885Z,12.70
2017-10-21T04:00:27.110Z,12.70
2017-10-21T04:02:55.515Z,12.70
2017-10-21T04:05:23.932Z,12.70
2017-10-21T04:07:53.118Z,12.80
2017-10-21T04:10:21.177Z,12.80
2017-10-21T04:12:49.583Z,12.80
2017-10-21T04:15:18.778Z,12.70
2017-10-21T04:17:47.756Z,12.60
2017-10-21T04:20:16.171Z,12.60
2017-10-21T04:22:44.602Z,12.60
2017-10-21T04:25:12.828Z,12.50
2017-10-21T04:27:41.240Z,12.40
2017-10-21T04:30:09.655Z,12.30
2017-10-21T04:32:38.817Z,12.20
2017-10-21T04:35:07.222Z,12.20
2017-10-21T04:37:35.654Z,12.10
2017-10-21T04:40:04.076Z,12.10
2017-10-21T04:42:32.502Z,12.00
2017-10-21T04:45:00.994Z,12.10
2017-10-21T04:47:29.410Z,12.10
2017-10-21T04:49:57.818Z,12.20
2017-10-21T04:52:26.246Z,12.20
2017-10-21T04:54:54.482Z,12.30
2017-10-21T04:57:22.706Z,12.40
2017-10-21T04:59:51.135Z,12.40
2017-10-21T05:02:19.546Z,12.40
2017-10-21T05:04:47.960Z,12.40
2017-10-21T05:07:17.150Z,12.40
2017-10-21T05:09:45.579Z,12.40
2017-10-21T05:12:13.989Z,12.50
2017-10-21T05:14:42.232Z,12.50
2017-10-21T05:17:10.456Z,12.50
2017-10-21T05:19:39.542Z,12.50
2017-10-21T05:22:07.777Z,12.50
2017-10-21T05:24:36.191Z,12.60
2017-10-21T05:27:04.611Z,12.60
2017-10-21T05:29:33.070Z,12.60
2017-10-21T05:32:02.319Z,12.60
2017-10-21T05:34:30.776Z,12.50
2017-10-21T05:36:59.202Z,12.60
2017-10-21T05:39:27.614Z,12.60
2017-10-21T05:41:56.794Z,12.70
2017-10-21T05:44:25.986Z,12.70
2017-10-21T05:46:54.394Z,12.70
2017-10-21T05:49:22.810Z,12.70
2017-10-21T05:51:51.242Z,12.70
2017-10-21T05:54:20.429Z,12.70
2017-10-21T05:56:49.614Z,12.70
2017-10-21T05:59:19.020Z,12.70
2017-10-21T06:01:48.023Z,12.70
2017-10-21T06:04:17.108Z,12.70
2017-10-21T06:06:45.489Z,12.70
2017-10-21T06:09:14.671Z,12.70
2017-10-21T06:11:43.212Z,12.70
2017-10-21T06:14:11.450Z,12.70
2017-10-21T06:16:40.442Z,12.60
2017-10-21T06:19:08.689Z,12.70
2017-10-21T06:21:36.925Z,12.60
2017-10-21T06:24:05.363Z,12.60
2017-10-21T06:26:34.134Z,12.60
2017-10-21T06:29:03.335Z,12.70
2017-10-21T06:31:31.554Z,12.60
2017-10-21T06:33:59.962Z,12.70
2017-10-21T06:36:29.725Z,12.70
2017-10-21T06:38:57.790Z,12.70
2017-10-21T06:41:26.211Z,12.70
2017-10-21T06:43:54.643Z,12.70
2017-10-21T06:46:23.813Z,12.80
2017-10-21T06:48:52.254Z,12.80
2017-10-21T06:51:20.683Z,12.80
2017-10-21T06:53:49.857Z,12.80
2017-10-21T06:56:18.327Z,12.80
2017-10-21T06:58:46.764Z,12.90
2017-10-21T07:01:15.171Z,12.90
2017-10-21T07:03:43.648Z,12.90
2017-10-21T07:06:12.089Z,13.00
2017-10-21T07:08:40.522Z,13.10
2017-10-21T07:11:08.942Z,13.10
2017-10-21T07:13:38.139Z,13.20
2017-10-21T07:16:07.326Z,13.30
2017-10-21T07:18:36.502Z,13.30
2017-10-21T07:21:04.938Z,13.20
2017-10-21T07:23:33.354Z,13.30
2017-10-21T07:26:01.768Z,13.40
2017-10-21T07:28:30.957Z,13.40
2017-10-21T07:31:00.949Z,13.40
2017-10-21T07:33:29.364Z,13.40
2017-10-21T07:35:57.782Z,13.40
2017-10-21T07:38:26.211Z,13.40
2017-10-21T07:40:55.401Z,13.50
2017-10-21T07:43:24.590Z,13.50
2017-10-21T07:45:53.002Z,13.50
2017-10-21T07:48:21.409Z,13.50
2017-10-21T07:50:49.831Z,13.70
2017-10-21T07:53:19.045Z,13.80
2017-10-21T07:55:47.778Z,13.80
2017-10-21T07:58:16.413Z,13.80
2017-10-21T08:00:45.308Z,14.00
2017-10-21T08:03:13.729Z,14.00
2017-10-21T08:05:42.157Z,14.00
2017-10-21T08:08:11.751Z,14.20
2017-10-21T08:10:40.182Z,14.10
2017-10-21T08:13:08.607Z,14.20
2017-10-21T08:15:37.783Z,14.30
2017-10-21T08:18:06.200Z,14.30
2017-10-21T08:20:34.680Z,14.30
2017-10-21T08:23:03.102Z,14.30
2017-10-21T08:25:31.535Z,14.20
2017-10-21T08:27:59.958Z,14.20
2017-10-21T08:30:28.398Z,14.20
2017-10-21T08:32:56.614Z,14.30
2017-10-21T08:35:24.859Z,14.30
2017-10-21T08:37:53.278Z,14.30
2017-10-21T08:40:21.702Z,14.30
2017-10-21T08:42:49.945Z,14.30
2017-10-21T08:45:18.173Z,14.30
2017-10-21T08:47:46.533Z,14.30
2017-10-21T08:50:15.025Z,14.30
2017-10-21T08:52:43.439Z,14.30
2017-10-21T08:55:11.859Z,14.30
2017-10-21T08:57:41.063Z,14.40
2017-10-21T09:00:09.487Z,14.40
2017-10-21T09:02:37.919Z,14.40
2017-10-21T09:05:06.435Z,14.50
2017-10-21T09:07:34.839Z,14.50
2017-10-21T09:10:02.897Z,14.60
2017-10-21T09:12:31.322Z,14.90
2017-10-21T09:14:59.734Z,15.10
2017-10-21T09:17:28.140Z,15.20
2017-10-21T09:19:56.578Z,15.50
2017-10-21T09:22:24.999Z,15.60
2017-10-21T09:24:53.406Z,15.60
2017-10-21T09:27:22.604Z,15.80
2017-10-21T09:29:51.782Z,16.00
2017-10-21T09:32:20.199Z,16.00
2017-10-21T09:34:48.434Z,15.90
2017-10-21T09:37:16.838Z,16.00
2017-10-21T09:39:45.249Z,16.00
2017-10-21T09:42:13.676Z,16.00
2017-10-21T09:44:42.891Z,16.70
2017-10-21T09:47:11.322Z,16.70
2017-10-21T09:49:39.738Z,18.40
2017-10-21T09:52:08.137Z,19.30
2017-10-21T09:54:36.359Z,19.60
2017-10-21T09:57:04.789Z,20.70
2017-10-21T09:59:33.193Z,21.00
2017-10-21T10:02:01.595Z,20.80
2017-10-21T10:04:30.019Z,20.50
2017-10-21T10:06:58.426Z,20.30
2017-10-21T10:09:26.837Z,19.80
2017-10-21T10:11:56.785Z,18.70
2017-10-21T10:14:25.199Z,18.70
2017-10-21T10:16:53.603Z,18.20
2017-10-21T10:19:22.030Z,17.90
2017-10-21T10:21:50.435Z,17.90
2017-10-21T10:24:18.860Z,17.90
2017-10-21T10:26:48.050Z,18.90
2017-10-21T10:29:16.463Z,18.90
2017-10-21T10:31:44.876Z,19.00
2017-10-21T10:34:13.520Z,19.30
2017-10-21T10:36:41.936Z,19.70
2017-10-21T10:39:10.355Z,19.70
2017-10-21T10:41:38.779Z,19.70
2017-10-21T10:44:07.191Z,19.70
2017-10-21T10:46:35.401Z,19.80
2017-10-21T10:49:03.641Z,20.20
2017-10-21T10:51:32.049Z,21.10
2017-10-21T10:54:00.461Z,21.80
2017-10-21T10:56:28.898Z,21.70
2017-10-21T10:58:58.074Z,21.30
2017-10-21T11:01:26.603Z,21.30
2017-10-21T11:03:55.035Z,21.00
2017-10-21T11:06:23.452Z,20.90
2017-10-21T11:08:51.870Z,20.80
2017-10-21T11:11:20.320Z,20.70
2017-10-21T11:13:48.738Z,20.40
2017-10-21T11:16:17.150Z,20.30
2017-10-21T11:18:46.344Z,20.90
2017-10-21T11:21:15.510Z,20.80
2017-10-21T11:23:43.927Z,20.80
2017-10-21T11:26:12.356Z,20.90
2017-10-21T11:28:40.766Z,21.00
2017-10-21T11:31:09.948Z,20.90
2017-10-21T11:33:39.139Z,20.70
2017-10-21T11:36:08.318Z,20.70
2017-10-21T11:38:36.735Z,20.70
2017-10-21T11:41:05.926Z,20.40
2017-10-21T11:43:34.916Z,20.60
2017-10-21T11:46:03.322Z,20.50
2017-10-21T11:48:31.562Z,20.40
2017-10-21T11:50:59.780Z,20.40
2017-10-21T11:53:28.194Z,20.20
2017-10-21T11:55:56.639Z,20.20
2017-10-21T11:58:25.052Z,20.10
2017-10-21T12:00:53.457Z,20.30
2017-10-21T12:03:22.657Z,20.40
2017-10-21T12:05:51.833Z,20.30
2017-10-21T12:08:20.251Z,20.30
2017-10-21T12:10:48.682Z,20.50
2017-10-21T12:13:17.099Z,20.60
2017-10-21T12:15:46.276Z,20.40
2017-10-21T12:18:14.736Z,20.40
2017-10-21T12:20:43.147Z,20.50
2017-10-21T12:23:12.325Z,20.90
2017-10-21T12:25:40.751Z,20.80
2017-10-21T12:28:09.214Z,20.90
2017-10-21T12:30:38.392Z,20.90
2017-10-21T12:33:06.808Z,20.80
2017-10-21T12:35:35.218Z,20.70
2017-10-21T12:38:03.274Z,20.70
2017-10-21T12:40:31.702Z,20.60
2017-10-21T12:43:00.875Z,20.60
2017-10-21T12:45:30.810Z,20.60
2017-10-21T12:48:00.014Z,20.60
2017-10-21T12:50:29.187Z,20.50
2017-10-21T12:52:57.598Z,20.50
2017-10-21T12:55:26.102Z,20.50
2017-10-21T12:57:54.516Z,20.50
2017-10-21T13:00:22.589Z,20.60
2017-10-21T13:02:51.006Z,20.60
2017-10-21T13:05:19.420Z,20.60
2017-10-21T13:07:48.690Z,20.40
2017-10-21T13:10:17.110Z,20.30
2017-10-21T13:12:45.519Z,20.40
2017-10-21T13:15:13.921Z,20.50
2017-10-21T13:17:42.345Z,20.50
2017-10-21T13:20:10.749Z,20.60
2017-10-21T13:22:39.149Z,20.70
2017-10-21T13:25:08.661Z,20.50
2017-10-21T13:27:37.845Z,20.30
2017-10-21T13:30:07.025Z,20.10
2017-10-21T13:32:35.461Z,20.10
2017-10-21T13:35:03.875Z,20.00
2017-10-21T13:37:32.287Z,20.00
2017-10-21T13:40:00.722Z,19.80
2017-10-21T13:42:29.136Z,19.80
2017-10-21T13:44:58.306Z,19.90
2017-10-21T13:47:26.735Z,19.90
2017-10-21T13:49:55.155Z,19.80
2017-10-21T13:52:23.654Z,19.70
2017-10-21T13:54:52.846Z,19.60
2017-10-21T13:57:21.254Z,19.50
2017-10-21T13:59:49.662Z,19.60
2017-10-21T14:02:18.093Z,19.60
2017-10-21T14:04:47.269Z,19.60
2017-10-21T14:07:16.396Z,19.60
2017-10-21T14:09:44.830Z,19.60
2017-10-21T14:12:13.042Z,19.60
2017-10-21T14:14:42.034Z,19.60
2017-10-21T14:17:11.230Z,19.50
2017-10-21T14:19:40.415Z,19.40
2017-10-21T14:22:09.194Z,19.30
2017-10-21T14:24:38.710Z,19.30
2017-10-21T14:27:07.994Z,19.20
2017-10-21T14:29:36.401Z,19.20
2017-10-21T14:32:05.590Z,19.20
2017-10-21T14:34:34.008Z,19.20
2017-10-21T14:37:02.416Z,19.10
2017-10-21T14:39:30.847Z,19.10
2017-10-21T14:41:59.257Z,19.10
2017-10-21T14:44:27.675Z,19.00
2017-10-21T14:46:56.672Z,18.90
2017-10-21T14:49:25.855Z,18.90
2017-10-21T14:51:54.075Z,18.80
2017-10-21T14:54:22.309Z,18.80
2017-10-21T14:56:51.293Z,18.80
2017-10-21T14:59:19.702Z,18.70
2017-10-21T15:01:48.123Z,18.70
2017-10-21T15:04:16.525Z,18.70
2017-10-21T15:06:44.930Z,18.60
2017-10-21T15:09:14.115Z,18.50
2017-10-21T15:11:43.298Z,18.40
2017-10-21T15:14:11.707Z,18.40
2017-10-21T15:16:40.135Z,18.30
2017-10-21T15:19:08.547Z,18.30
2017-10-21T15:21:37.531Z,18.10
2017-10-21T15:24:06.528Z,18.00
2017-10-21T15:26:35.816Z,18.00
2017-10-21T15:29:04.223Z,18.00
2017-10-21T15:31:32.661Z,18.00
2017-10-21T15:34:02.797Z,17.80
2017-10-21T15:36:31.986Z,17.70
2017-10-21T15:39:00.598Z,17.70
2017-10-21T15:41:29.014Z,17.60
2017-10-21T15:43:57.581Z,17.40
2017-10-21T15:46:26.035Z,17.30
2017-10-21T15:48:54.493Z,17.20
2017-10-21T15:51:22.906Z,17.00
2017-10-21T15:53:51.347Z,16.90
2017-10-21T15:56:19.768Z,16.80
2017-10-21T15:58:48.184Z,16.70
2017-10-21T16:01:16.611Z,16.60
2017-10-21T16:03:45.022Z,16.50
2017-10-21T16:06:13.427Z,16.50
2017-10-21T16:08:41.854Z,16.40
2017-10-21T16:11:09.932Z,16.20
2017-10-21T16:13:38.154Z,16.10
2017-10-21T16:16:06.387Z,16.00
2017-10-21T16:18:34.602Z,15.90
2017-10-21T16:21:03.019Z,15.90
2017-10-21T16:23:31.447Z,15.80
2017-10-21T16:25:59.852Z,15.70
2017-10-21T16:28:29.618Z,15.50
2017-10-21T16:30:58.047Z,15.50
2017-10-21T16:33:27.237Z,15.40
2017-10-21T16:35:56.419Z,15.30
2017-10-21T16:38:24.953Z,15.30
2017-10-21T16:40:53.368Z,15.20
2017-10-21T16:43:21.777Z,15.20
2017-10-21T16:45:50.967Z,15.00
2017-10-21T16:48:20.142Z,15.00
2017-10-21T16:50:48.551Z,14.90
2017-10-21T16:53:17.739Z,14.80
2017-10-21T16:55:46.916Z,14.80
2017-10-21T16:58:16.125Z,14.80
2017-10-21T17:00:44.364Z,14.80
2017-10-21T17:03:12.827Z,14.70
2017-10-21T17:05:41.226Z,14.60
2017-10-21T17:08:10.707Z,14.60
2017-10-21T17:10:39.122Z,14.50
2017-10-21T17:13:07.563Z,14.50
2017-10-21T17:15:35.988Z,14.40
2017-10-21T17:18:04.418Z,14.40
2017-10-21T17:20:32.826Z,14.30
2017-10-21T17:23:01.246Z,14.30
2017-10-21T17:25:30.413Z,14.10
2017-10-21T17:27:58.825Z,14.10
2017-10-21T17:30:27.260Z,14.10
2017-10-21T17:32:55.501Z,14.10
2017-10-21T17:35:23.959Z,14.00
2017-10-21T17:37:53.075Z,13.90
2017-10-21T17:40:21.299Z,13.90
2017-10-21T17:42:49.719Z,14.10
2017-10-21T17:45:18.141Z,14.30
2017-10-21T17:47:46.555Z,14.40
2017-10-21T17:50:15.726Z,14.50
2017-10-21T17:52:44.161Z,14.50
2017-10-21T17:55:12.577Z,14.50
2017-10-21T17:57:40.983Z,14.60
2017-10-21T18:00:10.176Z,14.70
2017-10-21T18:02:39.351Z,14.80
2017-10-21T18:05:07.757Z,14.80
2017-10-21T18:07:36.963Z,14.80
2017-10-21T18:10:06.139Z,14.60
2017-10-21T18:12:34.539Z,14.60
2017-10-21T18:15:02.971Z,14.50
2017-10-21T18:17:31.385Z,14.40
2017-10-21T18:20:00.551Z,14.40
2017-10-21T18:22:28.994Z,14.40
2017-10-21T18:24:57.406Z,14.30
2017-10-21T18:27:25.815Z,14.20
2017-10-21T18:29:55.011Z,13.90
2017-10-21T18:32:24.191Z,13.90
2017-10-21T18:34:52.610Z,13.90
2017-10-21T18:37:21.096Z,13.90
2017-10-21T18:39:49.514Z,13.80
2017-10-21T18:42:17.929Z,13.70
2017-10-21T18:44:47.129Z,13.70
2017-10-21T18:47:16.314Z,13.60
2017-10-21T18:49:45.492Z,13.60
2017-10-21T18:52:13.933Z,13.60
2017-10-21T18:54:42.342Z,13.60
2017-10-21T18:57:10.760Z,13.60
2017-10-21T18:59:38.843Z,13.60
2017-10-21T19:02:07.260Z,13.60
2017-10-21T19:04:35.683Z,13.50
2017-10-21T19:07:04.880Z,13.40
2017-10-21T19:09:34.072Z,13.40
2017-10-21T19:12:03.258Z,13.40
2017-10-21T19:14:32.475Z,13.40
2017-10-21T19:17:00.881Z,13.40
2017-10-21T19:19:29.299Z,13.40
2017-10-21T19:21:57.733Z,13.30
2017-10-21T19:24:26.149Z,13.20
2017-10-21T19:26:54.379Z,13.10
2017-10-21T19:29:22.615Z,13.00
2017-10-21T19:31:51.648Z,12.90
2017-10-21T19:34:20.069Z,12.80
2017-10-21T19:36:48.502Z,12.90
2017-10-21T19:39:16.918Z,12.90
2017-10-21T19:41:45.326Z,12.90
2017-10-21T19:44:14.523Z,12.90
2017-10-21T19:46:43.702Z,12.80
2017-10-21T19:49:12.115Z,12.70
2017-10-21T19:51:40.546Z,12.70
2017-10-21T19:54:08.970Z,12.60
2017-10-21T19:56:37.384Z,12.50
2017-10-21T19:59:05.823Z,12.50
2017-10-21T20:01:34.484Z,12.40
2017-10-21T20:04:02.723Z,12.40
2017-10-21T20:06:30.961Z,12.40
2017-10-21T20:08:59.948Z,12.30
2017-10-21T20:11:28.937Z,12.30
2017-10-21T20:13:58.133Z,12.20
2017-10-21T20:16:27.339Z,12.20
2017-10-21T20:18:56.551Z,12.20
2017-10-21T20:21:24.982Z,12.20
2017-10-21T20:23:53.400Z,12.20
2017-10-21T20:26:21.803Z,12.10
2017-10-21T20:28:50.227Z,12.10
2017-10-21T20:31:18.646Z,12.00
2017-10-21T20:33:47.066Z,12.00
2017-10-21T20:36:15.497Z,12.00
2017-10-21T20:38:43.783Z,12.00
2017-10-21T20:41:11.999Z,12.00
2017-10-21T20:43:40.422Z,12.00
2017-10-21T20:46:08.631Z,11.90
2017-10-21T20:48:36.860Z,12.00
2017-10-21T20:51:06.058Z,11.90
2017-10-21T20:53:35.050Z,11.90
2017-10-21T20:56:04.225Z,11.90
2017-10-21T20:58:33.419Z,12.00
2017-10-21T21:01:01.830Z,12.00
2017-10-21T21:03:30.056Z,12.00
2017-10-21T21:05:58.299Z,12.00
2017-10-21T21:08:26.728Z,12.10
2017-10-21T21:10:55.385Z,12.10
2017-10-21T21:13:23.823Z,12.10
2017-10-21T21:15:52.315Z,12.10
2017-10-21T21:18:20.729Z,12.20
2017-10-21T21:20:48.790Z,12.20
2017-10-21T21:23:17.201Z,12.20
2017-10-21T21:25:46.389Z,12.30
2017-10-21T21:28:14.818Z,12.30
2017-10-21T21:30:43.243Z,12.30
2017-10-21T21:33:11.645Z,12.30
2017-10-21T21:35:40.847Z,12.70
2017-10-21T21:38:10.029Z,12.80
2017-10-21T21:40:39.219Z,12.90
2017-10-21T21:43:07.650Z,12.90
2017-10-21T21:45:36.067Z,13.00
2017-10-21T21:48:04.470Z,13.00
2017-10-21T21:50:33.658Z,12.90
2017-10-21T21:53:02.826Z,12.90
2017-10-21T21:55:31.234Z,12.90
2017-10-21T21:58:00.415Z,12.80
2017-10-21T22:00:28.818Z,12.80
2017-10-21T22:02:57.995Z,12.70
2017-10-21T22:05:26.519Z,12.70
2017-10-21T22:07:54.922Z,12.70
2017-10-21T22:10:24.354Z,12.60
2017-10-21T22:12:52.779Z,12.60
2017-10-21T22:15:21.214Z,12.60
2017-10-21T22:17:50.390Z,12.60
2017-10-21T22:20:18.831Z,12.60
2017-10-21T22:22:47.242Z,12.60
2017-10-21T22:25:15.643Z,12.50
2017-10-21T22:27:44.068Z,12.40
2017-10-21T22:30:12.728Z,12.30
2017-10-21T22:32:41.891Z,12.20
2017-10-21T22:35:10.325Z,12.20
2017-10-21T22:37:38.737Z,12.20
2017-10-21T22:40:07.147Z,12.20
2017-10-21T22:42:35.566Z,12.10
2017-10-21T22:45:03.969Z,12.10
2017-10-21T22:47:32.389Z,12.10
2017-10-21T22:50:01.575Z,12.00
2017-10-21T22:52:30.759Z,11.90
2017-10-21T22:54:59.171Z,11.90
2017-10-21T22:57:27.605Z,11.90
2017-10-21T22:59:56.015Z,11.80
2017-10-21T23:02:25.182Z,11.70
2017-10-21T23:04:53.603Z,11.70
2017-10-21T23:07:22.021Z,11.70
2017-10-21T23:09:50.423Z,11.70
2017-10-21T23:12:18.838Z,11.70
2017-10-21T23:14:47.247Z,11.60
2017-10-21T23:17:15.650Z,11.50
2017-10-21T23:19:44.082Z,11.30
2017-10-21T23:22:12.493Z,11.20
2017-10-21T23:24:40.890Z,11.10
2017-10-21T23:27:09.318Z,11.00
2017-10-21T23:29:37.727Z,10.80
2017-10-21T23:32:06.141Z,10.60
2017-10-21T23:34:35.341Z,10.50
2017-10-21T23:37:04.522Z,10.40
2017-10-21T23:39:32.927Z,10.40
2017-10-21T23:42:02.109Z,10.30
2017-10-21T23:44:30.511Z,10.30
2017-10-21T23:46:58.723Z,10.20
2017-10-21T23:49:27.150Z,10.20
2017-10-21T23:51:56.325Z,10.10
2017-10-21T23:54:24.755Z,10.10
2017-10-21T23:56:53.180Z,10.10
2017-10-21T23:59:21.587Z,10.00
