createdAt,value
2018-08-09T00:00:22.756Z,0.00
2018-08-09T00:01:22.533Z,0.00
2018-08-09T00:02:22.507Z,0.00
2018-08-09T00:03:22.486Z,0.00
2018-08-09T00:04:22.463Z,0.00
2018-08-09T00:05:22.439Z,0.00
2018-08-09T00:06:22.413Z,0.00
2018-08-09T00:07:22.392Z,0.00
2018-08-09T00:08:22.369Z,0.00
2018-08-09T00:09:22.352Z,0.00
2018-08-09T00:10:22.329Z,0.00
2018-08-09T00:11:22.305Z,0.00
2018-08-09T00:12:22.277Z,0.00
2018-08-09T00:13:22.254Z,0.00
2018-08-09T00:14:22.230Z,0.00
2018-08-09T00:15:22.208Z,0.00
2018-08-09T00:16:22.183Z,0.00
2018-08-09T00:17:22.163Z,0.00
2018-08-09T00:18:22.140Z,0.00
2018-08-09T00:19:22.117Z,0.00
2018-08-09T00:20:22.093Z,0.00
2018-08-09T00:21:22.069Z,0.00
2018-08-09T00:22:22.047Z,0.00
2018-08-09T00:23:22.023Z,0.00
2018-08-09T00:24:22.003Z,0.00
2018-08-09T00:25:21.980Z,0.00
2018-08-09T00:26:21.954Z,0.00
2018-08-09T00:27:21.932Z,0.00
2018-08-09T00:28:21.909Z,0.00
2018-08-09T00:29:21.886Z,0.00
2018-08-09T00:30:21.863Z,0.00
2018-08-09T00:31:21.839Z,0.00
2018-08-09T00:32:21.816Z,0.00
2018-08-09T00:33:21.794Z,0.00
2018-08-09T00:34:21.772Z,0.00
2018-08-09T00:35:21.746Z,0.00
2018-08-09T00:36:21.725Z,0.00
2018-08-09T00:37:21.702Z,0.00
2018-08-09T00:38:21.679Z,0.00
2018-08-09T00:39:21.655Z,0.00
2018-08-09T00:40:21.639Z,0.00
2018-08-09T00:41:21.610Z,0.00
2018-08-09T00:42:21.585Z,0.00
2018-08-09T00:43:21.562Z,0.00
2018-08-09T00:44:21.540Z,0.00
2018-08-09T00:45:21.517Z,0.00
2018-08-09T00:46:21.493Z,0.00
2018-08-09T00:47:21.673Z,0.00
2018-08-09T00:48:21.450Z,0.00
2018-08-09T00:49:21.429Z,0.00
2018-08-09T00:50:21.400Z,0.00
2018-08-09T00:51:21.384Z,0.00
2018-08-09T00:52:21.358Z,0.00
2018-08-09T00:53:21.332Z,0.00
2018-08-09T00:54:21.309Z,0.00
2018-08-09T00:55:21.286Z,0.00
2018-08-09T00:56:21.264Z,0.00
2018-08-09T00:57:21.242Z,0.00
2018-08-09T00:58:21.218Z,0.00
2018-08-09T00:59:21.193Z,0.00
2018-08-09T01:00:21.174Z,0.00
2018-08-09T01:01:21.154Z,0.00
2018-08-09T01:02:21.124Z,0.00
2018-08-09T01:03:21.100Z,0.00
2018-08-09T01:04:21.078Z,0.00
2018-08-09T01:05:21.056Z,0.00
2018-08-09T01:06:21.038Z,0.00
2018-08-09T01:07:21.008Z,0.00
2018-08-09T01:08:20.985Z,0.00
2018-08-09T01:09:20.963Z,0.00
2018-08-09T01:10:20.941Z,0.00
2018-08-09T01:11:20.922Z,0.00
2018-08-09T01:12:20.896Z,0.00
2018-08-09T01:13:20.874Z,0.00
2018-08-09T01:14:20.849Z,0.00
2018-08-09T01:15:20.823Z,0.00
2018-08-09T01:16:20.800Z,0.00
2018-08-09T01:17:20.779Z,0.00
2018-08-09T01:18:20.754Z,0.00
2018-08-09T01:19:20.731Z,0.00
2018-08-09T01:20:20.709Z,0.00
2018-08-09T01:21:23.510Z,0.00
2018-08-09T01:22:20.661Z,0.00
2018-08-09T01:23:20.884Z,0.00
2018-08-09T01:24:20.622Z,0.00
2018-08-09T01:25:20.795Z,0.00
2018-08-09T01:26:20.773Z,0.00
2018-08-09T01:27:20.549Z,0.00
2018-08-09T01:28:20.523Z,0.00
2018-08-09T01:29:20.499Z,0.00
2018-08-09T01:30:20.474Z,0.00
2018-08-09T01:31:20.453Z,0.00
2018-08-09T01:32:20.430Z,0.00
2018-08-09T01:33:20.407Z,0.00
2018-08-09T01:34:20.588Z,0.00
2018-08-09T01:35:20.362Z,0.00
2018-08-09T01:36:20.341Z,0.00
2018-08-09T01:37:20.315Z,0.00
2018-08-09T01:38:20.291Z,0.00
2018-08-09T01:39:20.273Z,0.00
2018-08-09T01:40:20.245Z,0.00
2018-08-09T01:41:20.221Z,0.00
2018-08-09T01:42:20.197Z,0.00
2018-08-09T01:43:20.174Z,0.00
2018-08-09T01:44:20.158Z,0.00
2018-08-09T01:45:20.129Z,0.00
2018-08-09T01:46:20.105Z,0.00
2018-08-09T01:47:20.082Z,0.00
2018-08-09T01:48:20.063Z,0.00
2018-08-09T01:49:20.036Z,0.00
2018-08-09T01:50:20.011Z,0.00
2018-08-09T01:51:19.993Z,0.00
2018-08-09T01:52:19.965Z,0.00
2018-08-09T01:53:19.943Z,0.00
2018-08-09T01:54:19.918Z,0.00
2018-08-09T01:55:19.894Z,0.00
2018-08-09T01:56:19.872Z,0.00
2018-08-09T01:57:19.848Z,0.00
2018-08-09T01:58:19.825Z,0.00
2018-08-09T01:59:19.803Z,0.00
2018-08-09T02:00:19.783Z,0.00
2018-08-09T02:01:19.763Z,0.00
2018-08-09T02:02:19.732Z,0.00
2018-08-09T02:03:19.713Z,0.00
2018-08-09T02:04:19.690Z,0.00
2018-08-09T02:05:19.664Z,0.00
2018-08-09T02:06:19.644Z,0.00
2018-08-09T02:07:19.620Z,0.00
2018-08-09T02:08:19.592Z,0.00
2018-08-09T02:09:19.572Z,0.00
2018-08-09T02:10:19.551Z,0.00
2018-08-09T02:11:19.528Z,0.00
2018-08-09T02:12:19.508Z,0.00
2018-08-09T02:13:19.477Z,0.00
2018-08-09T02:14:19.453Z,0.00
2018-08-09T02:15:19.442Z,0.00
2018-08-09T02:16:19.408Z,0.00
2018-08-09T02:17:19.385Z,0.00
2018-08-09T02:18:19.361Z,0.00
2018-08-09T02:19:19.337Z,0.00
2018-08-09T02:20:19.314Z,0.00
2018-08-09T02:21:19.296Z,0.00
2018-08-09T02:22:19.275Z,0.00
2018-08-09T02:23:19.245Z,0.00
2018-08-09T02:24:19.220Z,0.00
2018-08-09T02:25:19.206Z,0.00
2018-08-09T02:26:19.174Z,0.00
2018-08-09T02:27:19.150Z,0.00
2018-08-09T02:28:19.129Z,0.00
2018-08-09T02:29:19.106Z,0.00
2018-08-09T02:30:19.084Z,0.00
2018-08-09T02:31:19.060Z,0.00
2018-08-09T02:32:19.037Z,0.00
2018-08-09T02:33:19.013Z,0.00
2018-08-09T02:34:18.996Z,0.00
2018-08-09T02:35:18.964Z,0.00
2018-08-09T02:36:18.941Z,0.00
2018-08-09T02:37:18.920Z,0.00
2018-08-09T02:38:18.893Z,0.00
2018-08-09T02:39:18.880Z,0.00
2018-08-09T02:40:18.847Z,0.00
2018-08-09T02:41:18.826Z,0.00
2018-08-09T02:42:18.801Z,0.00
2018-08-09T02:43:18.777Z,0.00
2018-08-09T02:44:18.755Z,0.00
2018-08-09T02:45:18.733Z,0.00
2018-08-09T02:46:18.708Z,0.00
2018-08-09T02:47:18.686Z,0.00
2018-08-09T02:48:18.663Z,0.00
2018-08-09T02:49:18.638Z,0.00
2018-08-09T02:50:18.620Z,0.00
2018-08-09T02:51:18.597Z,0.00
2018-08-09T02:52:18.569Z,0.00
2018-08-09T02:53:18.545Z,0.00
2018-08-09T02:54:18.522Z,0.00
2018-08-09T02:55:18.499Z,0.00
2018-08-09T02:56:18.474Z,0.00
2018-08-09T02:57:18.452Z,0.00
2018-08-09T02:58:18.430Z,0.00
2018-08-09T02:59:18.404Z,0.00
2018-08-09T03:00:18.583Z,0.00
2018-08-09T03:01:18.359Z,0.00
2018-08-09T03:02:18.335Z,0.00
2018-08-09T03:03:18.311Z,0.00
2018-08-09T03:04:18.288Z,0.00
2018-08-09T03:05:18.271Z,4.00
2018-08-09T03:06:18.242Z,4.00
2018-08-09T03:07:18.222Z,4.00
2018-08-09T03:08:18.194Z,4.00
2018-08-09T03:09:18.175Z,4.00
2018-08-09T03:10:18.156Z,4.00
2018-08-09T03:11:18.123Z,4.00
2018-08-09T03:12:18.101Z,8.00
2018-08-09T03:13:18.082Z,4.00
2018-08-09T03:14:18.055Z,8.00
2018-08-09T03:15:18.052Z,12.00
2018-08-09T03:16:18.008Z,8.00
2018-08-09T03:17:18.054Z,12.00
2018-08-09T03:18:17.960Z,12.00
2018-08-09T03:19:17.938Z,16.00
2018-08-09T03:20:17.913Z,16.00
2018-08-09T03:21:17.893Z,20.00
2018-08-09T03:22:17.866Z,24.00
2018-08-09T03:23:17.845Z,24.00
2018-08-09T03:24:17.850Z,32.00
2018-08-09T03:25:17.800Z,36.00
2018-08-09T03:26:17.775Z,40.00
2018-08-09T03:27:17.757Z,44.00
2018-08-09T03:28:17.726Z,48.00
2018-08-09T03:29:17.702Z,56.00
2018-08-09T03:30:17.678Z,68.00
2018-08-09T03:31:17.857Z,76.00
2018-08-09T03:32:17.631Z,88.00
2018-08-09T03:33:17.608Z,96.00
2018-08-09T03:34:17.587Z,108.00
2018-08-09T03:35:17.564Z,124.00
2018-08-09T03:36:17.538Z,140.00
2018-08-09T03:37:17.513Z,156.00
2018-08-09T03:38:17.490Z,176.00
2018-08-09T03:39:17.467Z,192.00
2018-08-09T03:40:17.449Z,216.00
2018-08-09T03:41:17.421Z,236.00
2018-08-09T03:42:17.397Z,268.00
2018-08-09T03:43:17.378Z,292.00
2018-08-09T03:44:17.350Z,324.00
2018-08-09T03:45:17.334Z,360.00
2018-08-09T03:46:17.304Z,392.00
2018-08-09T03:47:17.279Z,428.00
2018-08-09T03:48:17.257Z,464.00
2018-08-09T03:49:17.235Z,504.00
2018-08-09T03:50:17.209Z,548.00
2018-08-09T03:51:17.185Z,596.00
2018-08-09T03:52:17.162Z,640.00
2018-08-09T03:53:17.139Z,688.00
2018-08-09T03:54:17.117Z,736.00
2018-08-09T03:55:17.093Z,792.00
2018-08-09T03:56:59.425Z,892.00
2018-08-09T03:57:59.196Z,952.00
2018-08-09T03:58:59.173Z,1008.00
2018-08-09T03:59:59.150Z,1060.00
2018-08-09T04:00:59.125Z,1128.00
2018-08-09T04:01:59.117Z,1196.00
2018-08-09T04:02:59.084Z,1272.00
2018-08-09T04:03:59.057Z,1340.00
2018-08-09T04:04:59.034Z,1388.00
2018-08-09T04:05:59.009Z,1440.00
2018-08-09T04:06:58.984Z,1508.00
2018-08-09T04:07:58.961Z,1584.00
2018-08-09T04:08:58.938Z,1672.00
2018-08-09T04:09:59.122Z,1760.00
2018-08-09T04:10:58.891Z,1852.00
2018-08-09T04:11:58.949Z,1940.00
2018-08-09T04:12:58.844Z,2028.00
2018-08-09T04:13:58.819Z,2124.00
2018-08-09T04:14:58.795Z,2224.00
2018-08-09T04:15:58.773Z,2340.00
2018-08-09T04:16:58.754Z,2448.00
2018-08-09T04:17:58.752Z,2568.00
2018-08-09T04:18:58.701Z,2696.00
2018-08-09T04:19:58.678Z,2812.00
2018-08-09T04:20:58.859Z,2932.00
2018-08-09T04:21:58.635Z,3040.00
2018-08-09T04:22:58.809Z,3144.00
2018-08-09T04:23:58.584Z,3252.00
2018-08-09T04:24:58.560Z,3364.00
2018-08-09T04:25:58.540Z,3484.00
2018-08-09T04:26:58.513Z,3608.00
2018-08-09T04:27:58.489Z,3732.00
2018-08-09T04:28:58.467Z,3864.00
2018-08-09T04:29:58.444Z,4000.00
2018-08-09T04:30:58.421Z,4140.00
2018-08-09T04:31:58.397Z,4296.00
2018-08-09T04:32:58.374Z,4460.00
2018-08-09T04:33:58.349Z,4632.00
2018-08-09T04:34:58.326Z,4808.00
2018-08-09T04:35:58.305Z,4996.00
2018-08-09T04:36:58.280Z,5168.00
2018-08-09T04:37:58.309Z,5308.00
2018-08-09T04:38:58.247Z,5404.00
2018-08-09T04:39:58.210Z,5476.00
2018-08-09T04:40:58.187Z,5568.00
2018-08-09T04:41:58.366Z,5648.00
2018-08-09T04:42:58.141Z,5760.00
2018-08-09T04:43:58.124Z,5900.00
2018-08-09T04:44:58.298Z,6096.00
2018-08-09T04:45:58.275Z,6292.00
2018-08-09T04:46:58.050Z,6464.00
2018-08-09T04:47:58.034Z,6632.00
2018-08-09T04:48:58.003Z,6812.00
2018-08-09T04:49:57.980Z,6948.00
2018-08-09T04:50:57.958Z,7128.00
2018-08-09T04:51:57.935Z,7308.00
2018-08-09T04:52:57.913Z,7488.00
2018-08-09T04:53:57.890Z,7644.00
2018-08-09T04:54:57.869Z,7816.00
2018-08-09T04:55:57.845Z,7992.00
2018-08-09T04:56:57.823Z,8088.00
2018-08-09T04:57:57.803Z,8160.00
2018-08-09T04:58:57.778Z,8316.00
2018-08-09T04:59:57.758Z,8488.00
2018-08-09T05:00:57.734Z,8632.00
2018-08-09T05:01:57.711Z,8768.00
2018-08-09T05:02:57.689Z,8940.00
2018-08-09T05:03:57.671Z,9088.00
2018-08-09T05:04:57.645Z,9248.00
2018-08-09T05:05:57.623Z,9420.00
2018-08-09T05:06:57.600Z,9648.00
2018-08-09T05:07:57.581Z,9892.00
2018-08-09T05:08:57.556Z,10120.00
2018-08-09T05:09:57.736Z,10292.00
2018-08-09T05:10:57.513Z,10516.00
2018-08-09T05:11:57.490Z,10688.00
2018-08-09T05:12:57.469Z,10896.00
2018-08-09T05:13:57.446Z,11092.00
2018-08-09T05:14:57.424Z,11180.00
2018-08-09T05:15:57.462Z,11500.00
2018-08-09T05:16:57.380Z,11672.00
2018-08-09T05:18:00.183Z,11892.00
2018-08-09T05:18:57.337Z,12176.00
2018-08-09T05:19:57.316Z,12444.00
2018-08-09T05:20:57.295Z,12544.00
2018-08-09T05:21:57.476Z,12884.00
2018-08-09T05:22:57.250Z,13220.00
2018-08-09T05:23:57.229Z,13308.00
2018-08-09T05:24:57.208Z,13516.00
2018-08-09T05:25:57.189Z,13660.00
2018-08-09T05:26:57.165Z,13680.00
2018-08-09T05:27:57.344Z,13776.00
2018-08-09T05:28:57.125Z,14400.00
2018-08-09T05:29:57.100Z,14488.00
2018-08-09T05:30:57.081Z,14976.00
2018-08-09T05:31:57.064Z,15232.00
2018-08-09T05:32:57.038Z,15264.00
2018-08-09T05:33:57.217Z,15360.00
2018-08-09T05:34:56.994Z,15648.00
2018-08-09T05:35:57.177Z,15712.00
2018-08-09T05:36:56.952Z,15744.00
2018-08-09T05:37:56.930Z,15776.00
2018-08-09T05:38:56.909Z,15840.00
2018-08-09T05:39:56.889Z,16000.00
2018-08-09T05:40:56.868Z,16096.00
2018-08-09T05:41:56.855Z,14788.00
2018-08-09T05:42:56.830Z,16288.00
2018-08-09T05:43:56.806Z,16640.00
2018-08-09T05:44:56.790Z,17024.00
2018-08-09T05:45:56.966Z,17952.00
2018-08-09T05:46:56.945Z,17664.00
2018-08-09T05:47:56.925Z,16800.00
2018-08-09T05:48:56.702Z,15776.00
2018-08-09T05:49:56.681Z,13736.00
2018-08-09T05:50:56.671Z,13940.00
2018-08-09T05:51:56.641Z,12696.00
2018-08-09T05:52:56.777Z,12500.00
2018-08-09T05:53:56.601Z,12132.00
2018-08-09T05:54:56.579Z,12524.00
2018-08-09T05:55:56.562Z,13028.00
2018-08-09T05:56:56.741Z,14192.00
2018-08-09T05:57:56.517Z,20640.00
2018-08-09T05:58:56.500Z,21600.00
2018-08-09T05:59:56.681Z,22208.00
2018-08-09T06:00:56.661Z,22784.00
2018-08-09T06:01:56.435Z,23040.00
2018-08-09T06:02:56.415Z,22944.00
2018-08-09T06:03:56.394Z,23456.00
2018-08-09T06:04:56.374Z,22944.00
2018-08-09T06:05:56.555Z,22400.00
2018-08-09T06:06:56.337Z,21536.00
2018-08-09T06:07:56.515Z,21344.00
2018-08-09T06:08:56.293Z,22880.00
2018-08-09T06:09:56.275Z,23520.00
2018-08-09T06:10:56.253Z,23872.00
2018-08-09T06:11:56.233Z,25216.00
2018-08-09T06:12:56.217Z,19360.00
2018-08-09T06:13:56.192Z,19136.00
2018-08-09T06:14:56.171Z,17600.00
2018-08-09T06:15:56.156Z,19456.00
2018-08-09T06:16:56.143Z,21248.00
2018-08-09T06:17:56.124Z,18496.00
2018-08-09T06:18:56.146Z,19616.00
2018-08-09T06:19:56.078Z,20960.00
2018-08-09T06:20:56.054Z,28160.00
2018-08-09T06:21:56.038Z,27424.00
2018-08-09T06:27:51.297Z,29952.00
2018-08-09T06:28:51.082Z,29088.00
2018-08-09T06:29:51.053Z,29984.00
2018-08-09T06:30:51.034Z,27456.00
2018-08-09T06:31:51.013Z,21504.00
2018-08-09T06:32:50.994Z,20192.00
2018-08-09T06:33:50.975Z,20224.00
2018-08-09T06:34:50.953Z,33664.00
2018-08-09T06:35:50.934Z,33184.00
2018-08-09T06:36:50.919Z,34112.00
2018-08-09T06:37:50.894Z,33728.00
2018-08-09T06:39:33.437Z,33344.00
2018-08-09T06:41:15.368Z,33184.00
2018-08-09T06:42:15.348Z,31040.00
2018-08-09T06:43:15.126Z,31392.00
2018-08-09T06:44:18.946Z,31584.00
2018-08-09T06:46:15.271Z,32256.00
2018-08-09T06:47:15.051Z,24640.00
2018-08-09T06:48:15.234Z,26560.00
2018-08-09T06:49:15.223Z,22368.00
2018-08-09T06:50:14.995Z,23328.00
2018-08-09T06:51:14.976Z,22944.00
2018-08-09T06:52:14.957Z,20736.00
2018-08-09T06:53:14.940Z,21216.00
2018-08-09T06:59:52.369Z,29984.00
2018-08-09T07:00:52.347Z,31200.00
2018-08-09T07:01:52.126Z,31872.00
2018-08-09T07:02:52.312Z,42912.00
2018-08-09T07:03:52.089Z,45024.00
2018-08-09T07:04:52.089Z,45600.00
2018-08-09T07:05:52.251Z,45056.00
2018-08-09T07:06:52.038Z,38080.00
2018-08-09T07:07:52.012Z,41472.00
2018-08-09T07:08:51.993Z,41664.00
2018-08-09T07:09:52.177Z,37440.00
2018-08-09T07:10:52.163Z,50560.00
2018-08-09T07:11:51.944Z,44992.00
2018-08-09T07:12:52.209Z,40096.00
2018-08-09T07:13:52.105Z,35360.00
2018-08-09T07:14:52.094Z,43104.00
2018-08-09T07:15:51.868Z,38432.00
2018-08-09T07:16:51.850Z,50592.00
2018-08-09T07:17:51.831Z,49696.00
2018-08-09T07:18:51.816Z,42656.00
2018-08-09T07:20:34.160Z,39840.00
2018-08-09T07:21:34.145Z,30976.00
2018-08-09T07:22:34.128Z,33536.00
2018-08-09T07:23:34.115Z,30976.00
2018-08-09T07:24:33.889Z,30240.00
2018-08-09T07:25:34.082Z,28960.00
2018-08-09T07:26:33.906Z,27840.00
2018-08-09T07:27:33.837Z,27008.00
2018-08-09T07:28:33.831Z,26176.00
2018-08-09T07:29:33.805Z,24896.00
2018-08-09T07:30:33.791Z,24768.00
2018-08-09T07:31:36.621Z,25536.00
2018-08-09T07:32:33.753Z,27264.00
2018-08-09T07:33:33.734Z,28800.00
2018-08-09T07:34:33.718Z,38784.00
2018-08-09T07:35:33.702Z,27776.00
2018-08-09T07:36:33.692Z,26016.00
2018-08-09T07:37:33.868Z,25984.00
2018-08-09T07:38:33.646Z,28000.00
2018-08-09T07:39:33.771Z,27136.00
2018-08-09T07:40:33.618Z,23584.00
2018-08-09T07:41:33.599Z,21056.00
2018-08-09T07:42:33.579Z,19648.00
2018-08-09T07:43:33.560Z,19104.00
2018-08-09T07:44:33.542Z,18880.00
2018-08-09T07:45:33.528Z,18848.00
2018-08-09T07:46:33.506Z,19296.00
2018-08-09T07:47:33.489Z,20064.00
2018-08-09T07:48:33.482Z,21312.00
2018-08-09T07:49:33.451Z,22432.00
2018-08-09T07:50:33.432Z,22912.00
2018-08-09T07:51:33.435Z,23360.00
2018-08-09T07:52:33.396Z,24544.00
2018-08-09T07:53:33.377Z,27200.00
2018-08-09T07:54:33.360Z,30016.00
2018-08-09T07:55:33.342Z,27200.00
2018-08-09T07:56:33.322Z,26912.00
2018-08-09T07:57:33.303Z,27360.00
2018-08-09T07:58:33.288Z,30368.00
2018-08-09T07:59:33.266Z,32288.00
2018-08-09T08:00:33.248Z,33792.00
2018-08-09T08:01:33.229Z,33856.00
2018-08-09T08:02:33.209Z,36000.00
2018-08-09T08:03:33.193Z,43072.00
2018-08-09T08:04:33.177Z,61728.00
2018-08-09T08:05:33.155Z,62112.00
2018-08-09T08:06:33.139Z,44768.00
2018-08-09T08:07:33.122Z,41376.00
2018-08-09T08:08:33.244Z,37440.00
2018-08-09T08:09:33.082Z,37504.00
2018-08-09T08:10:33.064Z,42208.00
2018-08-09T08:11:33.048Z,44704.00
2018-08-09T08:12:33.029Z,63520.00
2018-08-09T08:13:33.011Z,59008.00
2018-08-09T08:14:33.202Z,68416.00
2018-08-09T08:15:33.185Z,66528.00
2018-08-09T08:16:32.961Z,42112.00
2018-08-09T08:17:32.943Z,38688.00
2018-08-09T08:18:33.129Z,39744.00
2018-08-09T08:19:32.913Z,44384.00
2018-08-09T08:20:32.944Z,45184.00
2018-08-09T08:21:33.079Z,68800.00
2018-08-09T08:22:32.863Z,71040.00
2018-08-09T08:23:33.143Z,70624.00
2018-08-09T08:24:33.028Z,71104.00
2018-08-09T08:25:33.016Z,68096.00
2018-08-09T08:26:32.998Z,70176.00
2018-08-09T08:27:32.980Z,71520.00
2018-08-09T08:28:33.371Z,70080.00
2018-08-09T08:29:32.949Z,69792.00
2018-08-09T08:30:32.933Z,70912.00
2018-08-09T08:31:32.918Z,72832.00
2018-08-09T08:32:32.910Z,73056.00
2018-08-09T08:33:32.888Z,72608.00
2018-08-09T08:34:33.178Z,74464.00
2018-08-09T08:35:32.653Z,73568.00
2018-08-09T08:36:32.843Z,74816.00
2018-08-09T08:37:32.827Z,76576.00
2018-08-09T08:38:32.812Z,75488.00
2018-08-09T08:39:32.801Z,76352.00
2018-08-09T08:41:14.944Z,78720.00
2018-08-09T08:44:21.410Z,79744.00
2018-08-09T08:45:21.395Z,80032.00
2018-08-09T08:46:21.380Z,80992.00
2018-08-09T08:47:21.204Z,79520.00
2018-08-09T08:48:21.351Z,80896.00
2018-08-09T08:49:21.337Z,80096.00
2018-08-09T08:50:21.325Z,80800.00
2018-08-09T08:51:21.109Z,81792.00
2018-08-09T08:52:21.298Z,79168.00
2018-08-09T08:53:21.174Z,80512.00
2018-08-09T08:54:21.074Z,82848.00
2018-08-09T08:56:03.420Z,85440.00
2018-08-09T08:57:45.564Z,84032.00
2018-08-09T08:58:45.551Z,84064.00
2018-08-09T08:59:45.537Z,84192.00
2018-08-09T09:01:27.687Z,87936.00
2018-08-09T09:02:27.672Z,88576.00
2018-08-09T09:03:27.660Z,87840.00
2018-08-09T09:04:27.740Z,87648.00
2018-08-09T09:06:09.797Z,88064.00
2018-08-09T09:07:09.981Z,88672.00
2018-08-09T09:08:09.780Z,72256.00
2018-08-09T09:11:16.537Z,91392.00
2018-08-09T09:12:16.227Z,92448.00
2018-08-09T09:13:16.012Z,92640.00
2018-08-09T09:14:16.199Z,91584.00
2018-08-09T09:15:16.192Z,92096.00
2018-08-09T09:20:29.149Z,96992.00
2018-08-09T09:21:28.921Z,100320.00
2018-08-09T09:22:28.911Z,100800.00
2018-08-09T09:23:28.899Z,96800.00
2018-08-09T09:24:28.882Z,92512.00
2018-08-09T09:25:28.868Z,97600.00
2018-08-09T09:26:29.206Z,95360.00
2018-08-09T09:27:31.667Z,83072.00
2018-08-09T09:34:06.572Z,87808.00
2018-08-09T09:35:06.175Z,96832.00
2018-08-09T09:36:06.093Z,95648.00
2018-08-09T09:43:25.730Z,90240.00
2018-08-09T09:44:25.517Z,90656.00
2018-08-09T09:49:38.683Z,89728.00
2018-08-09T09:50:38.661Z,89376.00
2018-08-09T09:51:38.446Z,89472.00
2018-08-09T09:52:38.640Z,87744.00
2018-08-09T09:53:41.246Z,86432.00
2018-08-09T09:54:38.409Z,87520.00
2018-08-09T10:22:23.649Z,51840.00
2018-08-09T10:24:45.032Z,54912.00
2018-08-09T10:25:44.816Z,59808.00
2018-08-09T10:28:09.322Z,94048.00
2018-08-09T10:29:09.106Z,101248.00
2018-08-09T10:30:09.097Z,96576.00
2018-08-09T10:31:09.081Z,97216.00
2018-08-09T10:32:09.066Z,91008.00
2018-08-09T10:33:09.055Z,99072.00
2018-08-09T10:34:09.045Z,97472.00
2018-08-09T10:35:09.030Z,66816.00
2018-08-09T10:36:09.020Z,59040.00
2018-08-09T10:37:09.005Z,91744.00
2018-08-09T10:38:08.993Z,67808.00
2018-08-09T10:39:08.982Z,72768.00
2018-08-09T10:40:09.173Z,71040.00
2018-08-09T10:41:08.957Z,70784.00
2018-08-09T10:42:08.946Z,61824.00
2018-08-09T10:43:08.934Z,52704.00
2018-08-09T10:44:08.922Z,51488.00
2018-08-09T10:45:08.910Z,62848.00
2018-08-09T10:46:08.900Z,71840.00
2018-08-09T10:47:08.886Z,58784.00
2018-08-09T10:48:09.078Z,57824.00
2018-08-09T10:49:08.862Z,57312.00
2018-08-09T10:50:08.849Z,57088.00
2018-08-09T10:51:08.840Z,56384.00
2018-08-09T10:52:08.825Z,52992.00
2018-08-09T10:53:09.016Z,51424.00
2018-08-09T10:54:08.803Z,49536.00
2018-08-09T10:55:08.787Z,48384.00
2018-08-09T10:56:08.976Z,47936.00
2018-08-09T10:57:51.126Z,48224.00
2018-08-09T10:58:51.115Z,48384.00
2018-08-09T10:59:51.096Z,48352.00
2018-08-09T11:00:51.083Z,47936.00
2018-08-09T11:01:51.170Z,47488.00
2018-08-09T11:02:54.283Z,46432.00
2018-08-09T11:03:53.866Z,45056.00
2018-08-09T11:04:53.648Z,43648.00
2018-08-09T11:05:51.017Z,42496.00
2018-08-09T11:06:50.999Z,42272.00
2018-08-09T11:07:50.985Z,42976.00
2018-08-09T11:08:50.974Z,43360.00
2018-08-09T11:09:50.753Z,42784.00
2018-08-09T11:10:50.739Z,41760.00
2018-08-09T11:11:50.727Z,40608.00
2018-08-09T11:12:50.912Z,39968.00
2018-08-09T11:13:51.198Z,40096.00
2018-08-09T11:14:50.883Z,40672.00
2018-08-09T11:15:50.873Z,42336.00
2018-08-09T11:16:50.867Z,44480.00
2018-08-09T11:17:50.839Z,45664.00
2018-08-09T11:18:50.826Z,44512.00
2018-08-09T11:20:32.970Z,38464.00
2018-08-09T11:21:32.955Z,34144.00
2018-08-09T11:24:39.415Z,24736.00
2018-08-09T11:25:39.416Z,23328.00
2018-08-09T11:26:39.385Z,22976.00
2018-08-09T11:27:39.378Z,23616.00
2018-08-09T11:29:24.135Z,26848.00
2018-08-09T11:31:03.659Z,29536.00
2018-08-09T11:32:03.640Z,30016.00
2018-08-09T11:34:27.941Z,27744.00
2018-08-09T11:35:27.927Z,25408.00
2018-08-09T11:36:27.908Z,22816.00
2018-08-09T11:37:27.892Z,21408.00
2018-08-09T11:38:27.877Z,20960.00
2018-08-09T11:39:27.659Z,20928.00
2018-08-09T11:40:27.843Z,21760.00
2018-08-09T11:41:27.827Z,24576.00
2018-08-09T11:42:27.611Z,29280.00
2018-08-09T11:43:27.591Z,37344.00
2018-08-09T11:57:06.624Z,30336.00
2018-08-09T11:58:06.593Z,34752.00
2018-08-09T11:59:06.569Z,38784.00
2018-08-09T12:00:06.352Z,40160.00
2018-08-09T12:01:06.337Z,38560.00
2018-08-09T12:02:06.518Z,36128.00
2018-08-09T12:03:06.503Z,34368.00
2018-08-09T12:04:06.498Z,33984.00
2018-08-09T12:05:06.268Z,35040.00
2018-08-09T12:06:06.251Z,42400.00
2018-08-09T12:07:06.270Z,40192.00
2018-08-09T12:08:06.221Z,39648.00
2018-08-09T12:09:06.204Z,37760.00
2018-08-09T12:10:06.189Z,35520.00
2018-08-09T12:11:06.175Z,34496.00
2018-08-09T12:12:06.160Z,34784.00
2018-08-09T12:13:06.143Z,36224.00
2018-08-09T12:14:06.126Z,38592.00
2018-08-09T12:15:06.128Z,42272.00
2018-08-09T12:16:06.088Z,48832.00
2018-08-09T12:17:06.075Z,93920.00
2018-08-09T12:18:06.258Z,132896.00
2018-08-09T12:19:06.247Z,132544.00
2018-08-09T12:20:06.023Z,123840.00
2018-08-09T12:21:06.272Z,126880.00
2018-08-09T12:23:30.526Z,118528.00
2018-08-09T12:24:30.499Z,112768.00
2018-08-09T12:25:30.482Z,92608.00
2018-08-09T12:27:55.397Z,120576.00
2018-08-09T12:30:22.618Z,70912.00
2018-08-09T12:31:18.883Z,83680.00
2018-08-09T12:32:19.072Z,98208.00
2018-08-09T12:33:19.062Z,111264.00
2018-08-09T12:34:18.852Z,72416.00
2018-08-09T12:36:01.197Z,61536.00
2018-08-09T12:37:00.984Z,111232.00
2018-08-09T12:38:01.177Z,82240.00
2018-08-09T12:39:43.325Z,112928.00
2018-08-09T12:40:43.323Z,113472.00
2018-08-09T12:55:04.375Z,36768.00
2018-08-09T12:59:35.156Z,40320.00
2018-08-09T13:00:35.142Z,40992.00
2018-08-09T13:01:36.342Z,41920.00
2018-08-09T13:02:35.114Z,44640.00
2018-08-09T13:03:35.099Z,44352.00
2018-08-09T13:04:35.086Z,42080.00
2018-08-09T13:05:35.072Z,42560.00
2018-08-09T13:06:34.855Z,43808.00
2018-08-09T13:07:35.050Z,45920.00
2018-08-09T13:08:35.032Z,47008.00
2018-08-09T13:09:34.813Z,48000.00
2018-08-09T13:10:34.811Z,48832.00
2018-08-09T13:11:34.999Z,45152.00
2018-08-09T13:12:34.774Z,44416.00
2018-08-09T13:13:34.759Z,45664.00
2018-08-09T13:14:34.945Z,47584.00
2018-08-09T13:15:34.749Z,51392.00
2018-08-09T13:16:34.715Z,55360.00
2018-08-09T13:17:34.909Z,61312.00
2018-08-09T13:18:34.690Z,86240.00
2018-08-09T13:19:34.673Z,95200.00
2018-08-09T13:20:34.658Z,91360.00
2018-08-09T13:21:34.645Z,49696.00
2018-08-09T13:22:34.630Z,43616.00
2018-08-09T13:23:34.624Z,41408.00
2018-08-09T13:24:34.610Z,42752.00
2018-08-09T13:25:34.589Z,38656.00
2018-08-09T13:26:34.593Z,35648.00
2018-08-09T13:27:34.564Z,33344.00
2018-08-09T13:28:34.549Z,32096.00
2018-08-09T13:29:34.537Z,31616.00
2018-08-09T13:30:34.530Z,31712.00
2018-08-09T13:31:34.509Z,31456.00
2018-08-09T13:32:34.697Z,30720.00
2018-08-09T13:33:35.501Z,29728.00
2018-08-09T13:35:16.831Z,27776.00
2018-08-09T13:43:18.424Z,20544.00
2018-08-09T13:44:18.387Z,20128.00
2018-08-09T13:53:02.107Z,31584.00
2018-08-09T13:54:02.091Z,34272.00
2018-08-09T13:55:02.079Z,36256.00
2018-08-09T13:56:01.857Z,37792.00
2018-08-09T13:57:01.840Z,39264.00
2018-08-09T13:58:02.029Z,40224.00
2018-08-09T14:00:26.327Z,46048.00
2018-08-09T14:01:26.113Z,60224.00
2018-08-09T14:02:26.297Z,56448.00
2018-08-09T14:03:26.280Z,98848.00
2018-08-09T14:04:26.464Z,152448.00
2018-08-09T14:05:26.256Z,98240.00
2018-08-09T14:06:26.231Z,82976.00
2018-08-09T14:08:51.748Z,108128.00
2018-08-09T14:11:14.838Z,94592.00
2018-08-09T14:12:14.827Z,94592.00
2018-08-09T14:13:14.814Z,91648.00
2018-08-09T14:14:14.797Z,88096.00
2018-08-09T14:15:14.792Z,87424.00
2018-08-09T14:16:14.577Z,87776.00
2018-08-09T14:17:14.558Z,49536.00
2018-08-09T14:18:14.746Z,41824.00
2018-08-09T14:19:14.529Z,35072.00
2018-08-09T14:20:56.879Z,48864.00
2018-08-09T14:21:56.664Z,42944.00
2018-08-09T14:22:56.651Z,64832.00
2018-08-09T14:23:56.639Z,92064.00
2018-08-09T14:24:56.762Z,91744.00
2018-08-09T14:25:56.814Z,90240.00