createdAt,value
2023-03-26T00:03:11.389Z,9.09
2023-03-26T00:08:23.278Z,9.14
2023-03-26T00:13:28.767Z,9.17
2023-03-26T00:18:31.832Z,9.17
2023-03-26T00:23:35.524Z,9.13
2023-03-26T00:28:40.650Z,9.13
2023-03-26T00:33:46.167Z,9.04
2023-03-26T00:38:59.181Z,9.01
2023-03-26T00:44:24.274Z,9.01
2023-03-26T00:49:32.037Z,9.01
2023-03-26T00:55:16.190Z,8.96
2023-03-26T01:00:29.376Z,8.90
2023-03-26T01:05:48.758Z,8.78
2023-03-26T01:11:08.848Z,8.62
2023-03-26T01:16:25.008Z,8.46
2023-03-26T01:21:31.804Z,8.29
2023-03-26T01:26:40.000Z,8.16
2023-03-26T01:32:35.651Z,8.03
2023-03-26T01:38:39.983Z,7.95
2023-03-26T01:43:59.103Z,7.94
2023-03-26T01:49:13.641Z,7.97
2023-03-26T01:54:29.761Z,8.02
2023-03-26T02:00:18.605Z,8.11
2023-03-26T02:05:54.133Z,8.22
2023-03-26T02:11:04.562Z,8.29
2023-03-26T02:16:12.083Z,8.33
2023-03-26T02:21:23.827Z,8.40
2023-03-26T02:26:31.806Z,8.45
2023-03-26T02:31:53.538Z,8.43
2023-03-26T02:36:58.961Z,8.36
2023-03-26T02:42:02.450Z,8.32
2023-03-26T02:47:09.567Z,8.29
2023-03-26T02:52:56.644Z,8.34
2023-03-26T02:58:02.988Z,8.30
2023-03-26T03:03:26.200Z,8.31
2023-03-26T03:08:54.111Z,8.29
2023-03-26T03:14:26.418Z,8.25
2023-03-26T03:19:31.578Z,8.27
2023-03-26T03:24:34.076Z,8.26
2023-03-26T03:29:41.400Z,8.24
2023-03-26T03:35:04.653Z,8.28
2023-03-26T03:40:11.166Z,8.30
2023-03-26T03:45:19.552Z,8.35
2023-03-26T03:50:46.513Z,8.37
2023-03-26T03:56:19.327Z,8.36
2023-03-26T04:01:46.757Z,8.37
2023-03-26T04:07:09.706Z,8.42
2023-03-26T04:12:28.911Z,8.44
2023-03-26T04:17:56.479Z,8.45
2023-03-26T04:23:32.844Z,8.50
2023-03-26T04:28:59.563Z,8.48
2023-03-26T04:34:14.838Z,8.34
2023-03-26T04:39:44.899Z,8.30
2023-03-26T04:45:34.514Z,8.29
2023-03-26T04:50:40.313Z,8.30
2023-03-26T04:55:57.348Z,8.30
2023-03-26T05:01:24.554Z,8.27
2023-03-26T05:06:34.907Z,8.23
2023-03-26T05:11:48.380Z,8.16
2023-03-26T05:16:54.106Z,8.13
2023-03-26T05:21:59.628Z,8.08
2023-03-26T05:27:20.206Z,8.10
2023-03-26T05:32:25.447Z,8.20
2023-03-26T05:37:33.785Z,8.27
2023-03-26T05:42:43.433Z,8.33
2023-03-26T05:48:06.867Z,8.52
2023-03-26T05:53:09.688Z,8.66
2023-03-26T05:59:05.078Z,8.86
2023-03-26T06:04:37.158Z,9.07
2023-03-26T06:10:03.226Z,9.30
2023-03-26T06:15:18.228Z,9.41
2023-03-26T06:20:30.741Z,9.55
2023-03-26T06:25:54.096Z,9.60
2023-03-26T06:31:26.301Z,9.60
2023-03-26T06:37:28.106Z,9.64
2023-03-26T06:43:07.562Z,9.67
2023-03-26T06:48:43.563Z,9.77
2023-03-26T06:54:24.442Z,9.74
2023-03-26T06:59:46.448Z,9.69
2023-03-26T07:05:26.050Z,9.65
2023-03-26T07:11:10.070Z,9.59
2023-03-26T07:16:35.941Z,9.75
2023-03-26T07:22:09.506Z,10.03
2023-03-26T07:28:30.160Z,10.20
2023-03-26T07:34:19.677Z,10.57
2023-03-26T07:40:15.405Z,10.87
2023-03-26T07:45:50.606Z,11.13
2023-03-26T07:51:22.130Z,11.57
2023-03-26T07:56:49.069Z,11.89
2023-03-26T08:02:33.108Z,12.00
2023-03-26T08:08:37.824Z,12.11
2023-03-26T08:14:57.409Z,11.98
2023-03-26T08:20:38.825Z,11.94
2023-03-26T08:26:30.973Z,12.21
2023-03-26T08:31:44.590Z,12.53
2023-03-26T08:36:49.492Z,12.70
2023-03-26T08:43:11.812Z,12.43
2023-03-26T08:48:51.514Z,12.00
2023-03-26T08:54:49.630Z,11.73
2023-03-26T09:00:52.174Z,11.59
2023-03-26T09:06:27.418Z,11.93
2023-03-26T09:12:16.188Z,12.45
2023-03-26T09:17:51.421Z,12.70
2023-03-26T09:23:12.993Z,12.63
2023-03-26T09:28:38.267Z,12.50
2023-03-26T09:34:27.491Z,12.20
2023-03-26T09:39:37.939Z,11.89
2023-03-26T09:44:48.725Z,11.89
2023-03-26T09:50:34.405Z,11.92
2023-03-26T09:56:22.163Z,12.05
2023-03-26T10:01:49.592Z,12.28
2023-03-26T10:07:10.461Z,12.65
2023-03-26T10:12:41.464Z,13.20
2023-03-26T10:18:27.653Z,13.74
2023-03-26T10:24:08.093Z,14.00
2023-03-26T10:30:07.851Z,14.08
2023-03-26T10:35:32.061Z,13.79
2023-03-26T10:40:55.089Z,13.19
2023-03-26T10:47:06.912Z,12.92
2023-03-26T10:52:17.524Z,13.13
2023-03-26T10:57:52.666Z,13.42
2023-03-26T11:03:23.808Z,13.77
2023-03-26T11:08:56.922Z,13.98
2023-03-26T11:14:27.982Z,14.24
2023-03-26T11:19:48.555Z,14.47
2023-03-26T11:25:18.615Z,14.55
2023-03-26T11:30:46.253Z,14.71
2023-03-26T11:36:23.874Z,14.69
2023-03-26T11:41:31.178Z,14.65
2023-03-26T11:47:04.524Z,14.86
2023-03-26T11:52:12.256Z,15.08
2023-03-26T11:57:22.447Z,15.25
2023-03-26T12:02:32.569Z,15.25
2023-03-26T12:07:57.967Z,15.24
2023-03-26T12:13:26.993Z,15.20
2023-03-26T12:18:29.806Z,15.00
2023-03-26T12:23:38.822Z,14.92
2023-03-26T12:28:47.300Z,14.86
2023-03-26T12:34:16.193Z,14.71
2023-03-26T12:40:09.380Z,14.54
2023-03-26T12:45:29.726Z,14.37
2023-03-26T12:50:57.798Z,14.58
2023-03-26T12:56:12.672Z,14.61
2023-03-26T13:01:24.469Z,14.56
2023-03-26T13:07:48.364Z,14.52
2023-03-26T13:14:00.380Z,14.43
2023-03-26T13:19:11.033Z,14.54
2023-03-26T13:24:20.318Z,14.57
2023-03-26T13:29:32.127Z,14.64
2023-03-26T13:34:58.213Z,14.77
2023-03-26T13:40:17.189Z,14.68
2023-03-26T13:46:02.162Z,14.48
2023-03-26T13:51:09.864Z,14.35
2023-03-26T13:56:20.211Z,14.34
2023-03-26T14:01:41.315Z,14.43
2023-03-26T14:06:57.569Z,14.60
2023-03-26T14:12:44.714Z,14.63
2023-03-26T14:18:39.311Z,14.49
2023-03-26T14:24:24.915Z,14.39
2023-03-26T14:29:56.354Z,14.31
2023-03-26T14:35:05.801Z,14.22
2023-03-26T14:40:25.287Z,14.00
2023-03-26T14:46:14.363Z,14.00
2023-03-26T14:52:13.654Z,14.13
2023-03-26T14:57:37.864Z,14.23
2023-03-26T15:03:16.924Z,14.28
2023-03-26T15:09:21.977Z,14.28
2023-03-26T15:15:09.912Z,14.27
2023-03-26T15:20:49.800Z,14.23
2023-03-26T15:26:27.579Z,14.10
2023-03-26T15:32:17.152Z,13.94
2023-03-26T15:38:09.188Z,13.77
2023-03-26T15:43:22.517Z,13.66
2023-03-26T15:48:43.587Z,13.72
2023-03-26T15:54:22.765Z,13.78
2023-03-26T15:59:52.399Z,13.77
2023-03-26T16:05:03.246Z,13.61
2023-03-26T16:10:41.384Z,13.41
2023-03-26T16:15:53.276Z,13.22
2023-03-26T16:21:31.299Z,13.08
2023-03-26T16:27:05.409Z,12.94
2023-03-26T16:32:17.891Z,12.82
2023-03-26T16:37:37.106Z,12.70
2023-03-26T16:42:55.501Z,12.54
2023-03-26T16:48:23.814Z,12.36
2023-03-26T16:53:57.890Z,12.18
2023-03-26T16:59:40.778Z,12.00
2023-03-26T17:04:53.778Z,11.83
2023-03-26T17:10:15.284Z,11.67
2023-03-26T17:16:14.588Z,11.50
2023-03-26T17:21:25.184Z,11.35
2023-03-26T17:26:52.235Z,11.19
2023-03-26T17:32:11.626Z,11.01
2023-03-26T17:37:16.973Z,10.84
2023-03-26T17:43:04.853Z,10.71
2023-03-26T17:48:21.850Z,10.58
2023-03-26T17:53:34.580Z,10.47
2023-03-26T17:58:52.651Z,10.39
2023-03-26T18:04:03.723Z,10.31
2023-03-26T18:09:24.122Z,10.26
2023-03-26T18:15:36.392Z,10.20
2023-03-26T18:20:39.121Z,10.19
2023-03-26T18:25:56.739Z,10.20
2023-03-26T18:31:26.576Z,10.22
2023-03-26T18:36:32.348Z,10.24
2023-03-26T18:41:41.866Z,10.24
2023-03-26T18:46:47.098Z,10.41
2023-03-26T18:51:56.904Z,10.65
2023-03-26T18:57:15.479Z,10.76
2023-03-26T19:02:28.597Z,10.79
2023-03-26T19:07:35.952Z,10.74
2023-03-26T19:12:38.898Z,10.77
2023-03-26T19:17:56.751Z,10.76
2023-03-26T19:23:16.261Z,10.77
2023-03-26T19:28:53.390Z,10.70
2023-03-26T19:34:05.460Z,10.63
2023-03-26T19:39:13.108Z,10.57
2023-03-26T19:44:28.568Z,10.52
2023-03-26T19:49:58.519Z,10.47
2023-03-26T19:55:20.545Z,10.35
2023-03-26T20:00:22.889Z,10.20
2023-03-26T20:05:28.777Z,10.15
2023-03-26T20:10:33.960Z,10.13
2023-03-26T20:16:05.902Z,10.13
2023-03-26T20:21:14.461Z,10.10
2023-03-26T20:26:24.361Z,10.04
2023-03-26T20:31:28.255Z,9.97
2023-03-26T20:36:39.702Z,9.94
2023-03-26T20:41:48.312Z,9.85
2023-03-26T20:46:51.728Z,9.83
2023-03-26T20:51:54.184Z,9.83
2023-03-26T20:56:58.907Z,9.80
2023-03-26T21:02:08.645Z,9.76
2023-03-26T21:07:18.099Z,9.74
2023-03-26T21:12:30.451Z,9.71
2023-03-26T21:17:36.417Z,9.70
2023-03-26T21:23:12.733Z,9.69
2023-03-26T21:28:42.377Z,9.70
2023-03-26T21:33:49.467Z,9.69
2023-03-26T21:38:54.751Z,9.71
2023-03-26T21:44:02.551Z,9.72
2023-03-26T21:49:17.872Z,9.72
2023-03-26T21:54:33.109Z,9.69
2023-03-26T21:59:51.904Z,9.65
2023-03-26T22:05:01.128Z,9.65
2023-03-26T22:10:06.548Z,9.64
2023-03-26T22:15:15.049Z,9.65
2023-03-26T22:20:19.496Z,9.66
2023-03-26T22:25:23.451Z,9.67
2023-03-26T22:30:36.811Z,9.68
2023-03-26T22:35:41.988Z,9.68
2023-03-26T22:40:44.780Z,9.68
2023-03-26T22:45:50.769Z,9.67
2023-03-26T22:51:04.878Z,9.63
2023-03-26T22:56:15.265Z,9.62
2023-03-26T23:01:28.848Z,9.59
2023-03-26T23:06:37.087Z,9.57
2023-03-26T23:11:43.566Z,9.55
2023-03-26T23:17:01.698Z,9.53
2023-03-26T23:22:14.977Z,9.54
2023-03-26T23:27:18.056Z,9.56
2023-03-26T23:32:28.229Z,9.56
2023-03-26T23:37:38.566Z,9.54
2023-03-26T23:42:42.965Z,9.54
2023-03-26T23:47:50.677Z,9.51
2023-03-26T23:52:57.997Z,9.45
2023-03-26T23:58:00.614Z,9.43
