createdAt,value
2018-06-07T00:00:58.014Z,"    0"
2018-06-07T00:05:53.976Z,"    0"
2018-06-07T00:10:50.901Z,"    0"
2018-06-07T00:15:46.328Z,"    0"
2018-06-07T00:20:42.575Z,"    0"
2018-06-07T00:25:38.568Z,"    0"
2018-06-07T00:30:34.578Z,"    0"
2018-06-07T00:35:30.175Z,"    0"
2018-06-07T00:40:26.110Z,"    0"
2018-06-07T00:45:22.041Z,"    0"
2018-06-07T00:50:17.988Z,"    0"
2018-06-07T00:55:14.773Z,"    0"
2018-06-07T01:00:10.318Z,"    0"
2018-06-07T01:05:07.112Z,"    0"
2018-06-07T01:10:02.717Z,"    0"
2018-06-07T01:14:59.487Z,"    0"
2018-06-07T01:19:55.964Z,"    0"
2018-06-07T01:24:51.427Z,"    0"
2018-06-07T01:29:47.218Z,"    0"
2018-06-07T01:34:43.152Z,"    0"
2018-06-07T01:39:38.837Z,"    0"
2018-06-07T01:44:35.741Z,"    0"
2018-06-07T01:49:31.897Z,"    0"
2018-06-07T01:54:28.754Z,"    0"
2018-06-07T01:59:24.277Z,"    0"
2018-06-07T02:04:20.401Z,"    0"
2018-06-07T02:09:17.176Z,"    0"
2018-06-07T02:14:13.468Z,"    0"
2018-06-07T02:19:09.338Z,"    0"
2018-06-07T02:24:05.515Z,"    0"
2018-06-07T02:29:01.328Z,"    0"
2018-06-07T02:33:57.085Z,"    4"
2018-06-07T02:38:53.263Z,"    4"
2018-06-07T02:43:49.165Z,"   12"
2018-06-07T02:48:44.782Z,"   20"
2018-06-07T02:53:41.005Z,"   32"
2018-06-07T02:58:37.098Z,"   52"
2018-06-07T03:03:34.348Z,"   88"
2018-06-07T03:08:31.396Z,"  128"
2018-06-07T03:13:27.166Z,"  180"
2018-06-07T03:18:23.117Z,"  244"
2018-06-07T03:23:20.386Z,"  324"
2018-06-07T03:28:16.044Z,"  416"
2018-06-07T03:33:12.037Z,"  508"
2018-06-07T03:38:08.052Z,"  588"
2018-06-07T03:43:04.901Z,"  676"
2018-06-07T03:48:00.473Z,"  784"
2018-06-07T03:52:56.630Z,"  936"
2018-06-07T03:57:52.409Z," 1120"
2018-06-07T04:02:48.261Z," 1296"
2018-06-07T04:07:44.500Z," 1484"
2018-06-07T04:12:41.502Z," 1688"
2018-06-07T04:17:37.079Z," 1992"
2018-06-07T04:22:33.025Z," 2144"
2018-06-07T04:27:28.955Z," 2380"
2018-06-07T04:32:25.113Z," 3156"
2018-06-07T04:37:22.823Z," 4816"
2018-06-07T04:42:20.058Z," 5840"
2018-06-07T04:47:17.084Z," 6876"
2018-06-07T04:52:15.167Z," 7740"
2018-06-07T04:57:11.870Z," 9032"
2018-06-07T05:02:08.952Z," 9436"
2018-06-07T05:07:05.957Z,10708
2018-06-07T05:12:03.107Z,11900
2018-06-07T05:17:00.001Z,14144
2018-06-07T05:21:58.407Z,14176
2018-06-07T05:26:54.615Z," 9528"
2018-06-07T05:31:51.321Z,12720
2018-06-07T05:36:47.201Z,17152
2018-06-07T05:41:43.652Z,17952
2018-06-07T05:46:40.327Z,14956
2018-06-07T05:51:36.108Z,14188
2018-06-07T05:56:32.430Z,12152
2018-06-07T06:01:28.615Z," 6856"
2018-06-07T06:06:23.064Z," 6764"
2018-06-07T06:11:19.331Z," 7304"
2018-06-07T06:16:15.544Z," 7476"
2018-06-07T06:21:11.101Z," 9132"
2018-06-07T06:26:06.894Z," 8780"
2018-06-07T06:31:03.055Z," 7960"
2018-06-07T06:35:58.939Z," 8536"
2018-06-07T06:40:54.879Z," 7784"
2018-06-07T06:45:50.695Z," 7708"
2018-06-07T06:50:47.859Z," 7584"
2018-06-07T06:55:43.421Z," 7516"
2018-06-07T07:00:39.771Z," 7304"
2018-06-07T07:05:35.823Z," 8032"
2018-06-07T07:10:32.208Z," 8256"
2018-06-07T07:15:29.797Z," 9848"
2018-06-07T07:20:26.899Z,11324
2018-06-07T07:25:23.062Z,13816
2018-06-07T07:30:19.553Z,11612
2018-06-07T07:35:16.902Z,13004
2018-06-07T07:40:12.771Z,13828
2018-06-07T07:45:09.340Z,16108
2018-06-07T07:50:06.601Z,29440
2018-06-07T07:55:04.082Z,30240
2018-06-07T08:00:01.150Z,29440
2018-06-07T08:04:58.908Z,36864
2018-06-07T08:09:56.222Z,38784
2018-06-07T08:14:54.240Z,45408
2018-06-07T08:19:53.219Z,34112
2018-06-07T08:24:49.293Z,41696
2018-06-07T08:29:47.275Z,42432
2018-06-07T08:34:49.017Z,45440
2018-06-07T08:39:45.022Z,43200
2018-06-07T08:44:41.452Z,52352
2018-06-07T08:49:39.361Z,51712
2018-06-07T08:54:36.056Z,56704
2018-06-07T08:59:33.648Z,57184
2018-06-07T09:04:28.898Z,67744
2018-06-07T09:09:25.075Z,63872
2018-06-07T09:14:23.434Z,61472
2018-06-07T09:19:21.136Z,65888
2018-06-07T09:24:17.070Z,64288
2018-06-07T09:29:13.411Z,70880
2018-06-07T09:34:09.129Z,80736
2018-06-07T09:39:06.550Z,79552
2018-06-07T09:44:02.417Z,74880
2018-06-07T09:48:58.439Z,73536
2018-06-07T09:53:54.736Z,72064
2018-06-07T09:58:51.771Z,55936
2018-06-07T10:03:48.275Z,66496
2018-06-07T10:08:45.565Z,66784
2018-06-07T10:13:41.741Z,43424
2018-06-07T10:18:37.262Z,61536
2018-06-07T10:23:33.848Z,52064
2018-06-07T10:28:30.688Z,50496
2018-06-07T10:33:27.114Z,65504
2018-06-07T10:38:23.080Z,61824
2018-06-07T10:43:18.359Z,59296
2018-06-07T10:48:14.823Z,59136
2018-06-07T10:53:12.284Z,65376
2018-06-07T10:58:09.052Z,57600
2018-06-07T11:03:05.869Z,62528
2018-06-07T11:08:02.860Z,72992
2018-06-07T11:13:00.447Z,72192
2018-06-07T11:17:57.827Z,69024
2018-06-07T11:22:54.611Z,76608
2018-06-07T11:27:47.763Z,47616
2018-06-07T11:32:46.111Z,103264
2018-06-07T11:37:43.922Z,92288
2018-06-07T11:42:37.526Z,28800
2018-06-07T11:47:35.331Z,72544
2018-06-07T11:52:32.171Z,67872
2018-06-07T11:57:29.174Z,14124
2018-06-07T12:02:24.480Z,73472
2018-06-07T12:07:19.305Z,70784
2018-06-07T12:12:18.836Z,54784
2018-06-07T12:17:15.981Z,17664
2018-06-07T12:22:07.419Z," 8504"
2018-06-07T12:27:01.597Z,70944
2018-06-07T12:32:02.179Z,66880
2018-06-07T12:36:59.177Z,34016
2018-06-07T12:41:55.474Z,57696
2018-06-07T12:46:52.062Z,10732
2018-06-07T12:51:45.156Z," 9980"
2018-06-07T12:56:40.427Z," 8000"
2018-06-07T13:01:36.901Z,80704
2018-06-07T13:06:36.251Z,77088
2018-06-07T13:11:34.402Z,62752
2018-06-07T13:16:30.778Z,52992
2018-06-07T13:21:25.911Z,39456
2018-06-07T13:26:23.649Z,45632
2018-06-07T13:31:20.419Z,64192
2018-06-07T13:36:16.070Z,46624
2018-06-07T13:41:13.336Z,40448
2018-06-07T13:46:08.222Z,22848
2018-06-07T13:51:03.357Z," 8040"
2018-06-07T13:55:58.027Z," 8116"
2018-06-07T14:00:52.826Z," 9844"
2018-06-07T14:05:50.921Z,11368
2018-06-07T14:10:46.972Z,10632
2018-06-07T14:15:42.217Z," 7456"
2018-06-07T14:20:37.789Z," 6532"
2018-06-07T14:25:33.304Z," 6452"
2018-06-07T14:30:30.013Z," 6472"
2018-06-07T14:35:26.811Z," 7396"
2018-06-07T14:40:23.182Z," 7660"
2018-06-07T14:45:19.347Z," 9364"
2018-06-07T14:50:15.732Z," 9588"
2018-06-07T14:55:11.764Z," 7260"
2018-06-07T15:00:08.359Z," 8108"
2018-06-07T15:05:04.483Z," 5340"
2018-06-07T15:10:00.193Z," 4732"
2018-06-07T15:14:56.160Z," 6440"
2018-06-07T15:19:52.473Z," 8436"
2018-06-07T15:24:49.151Z," 8488"
2018-06-07T15:29:45.577Z," 9092"
2018-06-07T15:34:42.027Z,10724
2018-06-07T15:39:38.567Z,11524
2018-06-07T15:44:34.704Z," 9480"
2018-06-07T15:49:30.901Z," 9004"
2018-06-07T15:54:27.916Z," 8888"
2018-06-07T15:59:23.454Z," 5700"
2018-06-07T16:04:19.115Z," 5088"
2018-06-07T16:09:15.521Z," 4060"
2018-06-07T16:14:12.043Z," 3488"
2018-06-07T16:19:07.014Z," 2644"
2018-06-07T16:24:03.370Z," 2868"
2018-06-07T16:28:58.979Z," 2312"
2018-06-07T16:33:54.818Z," 2264"
2018-06-07T16:38:50.531Z," 2296"
2018-06-07T16:43:46.866Z," 2868"
2018-06-07T16:48:41.877Z," 3668"
2018-06-07T16:53:37.322Z," 4416"
2018-06-07T16:58:32.904Z," 4956"
2018-06-07T17:03:28.760Z," 5144"
2018-06-07T17:08:24.719Z," 5224"
2018-06-07T17:13:20.745Z," 4996"
2018-06-07T17:18:18.212Z," 4844"
2018-06-07T17:23:15.627Z," 4804"
2018-06-07T17:28:11.447Z," 4916"
2018-06-07T17:33:07.667Z," 4972"
2018-06-07T17:38:04.888Z," 4648"
2018-06-07T17:43:00.930Z," 4448"
2018-06-07T17:47:56.975Z," 4252"
2018-06-07T17:52:52.934Z," 3916"
2018-06-07T17:57:49.199Z," 3384"
2018-06-07T18:02:45.468Z," 2804"
2018-06-07T18:07:41.634Z," 2472"
2018-06-07T18:12:37.439Z," 2124"
2018-06-07T18:17:33.157Z," 1848"
2018-06-07T18:22:29.129Z," 1580"
2018-06-07T18:27:25.912Z," 1356"
2018-06-07T18:32:21.335Z," 1160"
2018-06-07T18:37:17.974Z,"  980"
2018-06-07T18:42:14.030Z,"  824"
2018-06-07T18:47:09.570Z,"  688"
2018-06-07T18:52:05.899Z,"  580"
2018-06-07T18:57:01.599Z,"  484"
2018-06-07T19:01:57.437Z,"  400"
2018-06-07T19:06:53.441Z,"  328"
2018-06-07T19:11:49.477Z,"  276"
2018-06-07T19:16:47.262Z,"  236"
2018-06-07T19:21:43.607Z,"  188"
2018-06-07T19:26:39.323Z,"  156"
2018-06-07T19:31:35.480Z,"  132"
2018-06-07T19:36:31.928Z,"   92"
2018-06-07T19:41:28.909Z,"   96"
2018-06-07T19:46:24.465Z,"   84"
2018-06-07T19:51:21.149Z,"   52"
2018-06-07T19:56:17.128Z,"   24"
2018-06-07T20:01:14.148Z,"   12"
2018-06-07T20:06:09.842Z,"    8"
2018-06-07T20:11:06.974Z,"    4"
2018-06-07T20:16:02.753Z,"    0"
2018-06-07T20:20:58.708Z,"    4"
2018-06-07T20:25:54.780Z,"    0"
2018-06-07T20:30:50.656Z,"    0"
2018-06-07T20:35:46.611Z,"    0"
2018-06-07T20:40:43.755Z,"    0"
2018-06-07T20:45:39.332Z,"    0"
2018-06-07T20:50:35.417Z,"    0"
2018-06-07T20:55:32.482Z,"    0"
2018-06-07T21:00:29.413Z,"    0"
2018-06-07T21:05:25.866Z,"    0"
2018-06-07T21:10:21.268Z,"    0"
2018-06-07T21:15:17.542Z,"    0"
2018-06-07T21:20:13.567Z,"    0"
2018-06-07T21:25:09.913Z,"    0"
2018-06-07T21:30:05.951Z,"    0"
2018-06-07T21:35:03.009Z,"    0"
2018-06-07T21:39:58.953Z,"    0"
2018-06-07T21:44:54.829Z,"    0"
2018-06-07T21:49:50.661Z,"    0"
2018-06-07T21:54:46.863Z,"    0"
2018-06-07T21:59:43.035Z,"    0"
2018-06-07T22:04:39.059Z,"    0"
2018-06-07T22:09:34.922Z,"    0"
2018-06-07T22:14:30.763Z,"    0"
2018-06-07T22:19:27.010Z,"    0"
2018-06-07T22:24:23.248Z,"    0"
2018-06-07T22:29:19.139Z,"    0"
2018-06-07T22:34:15.007Z,"    0"
2018-06-07T22:39:10.822Z,"    0"
2018-06-07T22:44:06.831Z,"    0"
2018-06-07T22:49:03.722Z,"    0"
2018-06-07T22:54:00.416Z,"    0"
2018-06-07T22:58:57.302Z,"    0"
2018-06-07T23:03:53.149Z,"    0"
2018-06-07T23:08:49.058Z,"    0"
2018-06-07T23:13:44.985Z,"    0"
2018-06-07T23:18:42.061Z,"    0"
2018-06-07T23:23:37.632Z,"    0"
2018-06-07T23:28:33.387Z,"    0"
2018-06-07T23:33:29.330Z,"    0"
2018-06-07T23:38:24.979Z,"    0"
2018-06-07T23:43:21.992Z,"    0"
2018-06-07T23:48:18.791Z,"    0"
2018-06-07T23:53:14.439Z,"    0"
2018-06-07T23:58:11.379Z,"    0"
