createdAt,value
2022-09-02T00:02:58.580Z,3.20
2022-09-02T00:08:20.425Z,3.17
2022-09-02T00:13:42.464Z,3.22
2022-09-02T00:19:05.020Z,3.28
2022-09-02T00:24:27.214Z,3.72
2022-09-02T00:29:49.388Z,3.70
2022-09-02T00:35:11.520Z,3.95
2022-09-02T00:40:34.815Z,3.58
2022-09-02T00:45:56.660Z,3.85
2022-09-02T00:51:18.528Z,3.88
2022-09-02T00:56:43.628Z,4.35
2022-09-02T01:02:07.389Z,3.67
2022-09-02T01:07:33.906Z,3.50
2022-09-02T01:12:58.334Z,3.58
2022-09-02T01:18:28.904Z,3.22
2022-09-02T01:23:52.701Z,3.65
2022-09-02T01:29:16.423Z,3.55
2022-09-02T01:34:38.238Z,3.50
2022-09-02T01:40:00.853Z,3.58
2022-09-02T01:45:23.078Z,3.05
2022-09-02T01:50:48.102Z,3.10
2022-09-02T01:56:10.122Z,4.07
2022-09-02T02:01:31.959Z,3.30
2022-09-02T02:06:53.798Z,3.10
2022-09-02T02:12:17.219Z,2.72
2022-09-02T02:17:39.032Z,2.90
2022-09-02T02:23:00.746Z,2.80
2022-09-02T02:28:22.488Z,2.10
2022-09-02T02:33:44.300Z,2.53
2022-09-02T02:39:09.866Z,2.55
2022-09-02T02:44:31.804Z,2.72
2022-09-02T02:49:53.560Z,2.65
2022-09-02T02:55:16.532Z,2.90
2022-09-02T03:00:38.829Z,2.70
2022-09-02T03:06:00.550Z,2.70
2022-09-02T03:11:22.546Z,2.50
2022-09-02T03:16:44.682Z,3.15
2022-09-02T03:22:06.726Z,2.60
2022-09-02T03:27:28.442Z,2.58
2022-09-02T03:32:52.323Z,2.63
2022-09-02T03:38:14.105Z,2.70
2022-09-02T03:43:35.822Z,2.97
2022-09-02T03:48:57.756Z,2.90
2022-09-02T03:54:19.716Z,3.15
2022-09-02T03:59:41.547Z,2.97
2022-09-02T04:05:03.647Z,2.47
2022-09-02T04:10:26.400Z,3.38
2022-09-02T04:15:49.360Z,2.90
2022-09-02T04:21:12.140Z,3.00
2022-09-02T04:26:33.864Z,2.95
2022-09-02T04:31:55.580Z,3.05
2022-09-02T04:37:17.533Z,3.20
2022-09-02T04:42:39.514Z,3.10
2022-09-02T04:48:02.036Z,3.78
2022-09-02T04:53:23.929Z,4.38
2022-09-02T04:58:45.870Z,2.70
2022-09-02T05:04:09.791Z,2.70
2022-09-02T05:09:32.298Z,2.90
2022-09-02T05:14:57.005Z,3.05
2022-09-02T05:20:19.222Z,2.92
2022-09-02T05:25:41.532Z,3.30
2022-09-02T05:31:05.617Z,2.75
2022-09-02T05:36:27.548Z,3.25
2022-09-02T05:41:49.260Z,3.40
2022-09-02T05:47:12.120Z,3.22
2022-09-02T05:52:34.052Z,3.88
2022-09-02T05:57:55.793Z,3.63
2022-09-02T06:03:19.384Z,4.05
2022-09-02T06:08:42.705Z,4.05
2022-09-02T06:14:05.785Z,4.30
2022-09-02T06:19:30.317Z,4.40
2022-09-02T06:24:52.439Z,4.05
2022-09-02T06:30:14.204Z,4.13
2022-09-02T06:35:42.236Z,3.55
2022-09-02T06:41:03.987Z,4.32
2022-09-02T06:46:28.736Z,3.92
2022-09-02T06:51:52.012Z,4.05
2022-09-02T06:57:14.470Z,3.70
2022-09-02T07:02:37.190Z,3.10
2022-09-02T07:07:58.894Z,3.08
2022-09-02T07:13:20.649Z,2.42
2022-09-02T07:18:43.900Z,2.67
2022-09-02T07:24:08.776Z,2.83
2022-09-02T07:29:30.592Z,2.70
2022-09-02T07:34:52.340Z,2.88
2022-09-02T07:40:14.245Z,2.70
2022-09-02T07:45:38.119Z,2.25
2022-09-02T07:51:01.038Z,2.47
2022-09-02T07:56:22.764Z,2.60
2022-09-02T08:01:45.019Z,2.03
2022-09-02T08:07:06.926Z,1.90
2022-09-02T08:12:28.826Z,1.92
2022-09-02T08:17:50.932Z,1.80
2022-09-02T08:23:35.568Z,1.60
2022-09-02T08:28:55.637Z,1.35
2022-09-02T08:34:17.713Z,1.45
2022-09-02T08:39:39.406Z,1.70
2022-09-02T08:45:31.537Z,1.30
2022-09-02T08:51:02.274Z,1.58
2022-09-02T08:56:24.460Z,1.20
2022-09-02T09:01:58.304Z,1.23
2022-09-02T09:07:51.050Z,1.13
2022-09-02T09:13:32.085Z,1.45
2022-09-02T09:19:17.349Z,1.20
2022-09-02T09:24:41.416Z,1.15
2022-09-02T09:30:07.930Z,1.20
2022-09-02T09:36:03.723Z,1.20
2022-09-02T09:41:25.783Z,1.08
2022-09-02T09:47:00.714Z,1.33
2022-09-02T09:52:27.888Z,1.17
2022-09-02T09:57:50.298Z,1.30
2022-09-02T10:03:32.924Z,1.40
2022-09-02T10:08:57.812Z,1.23
2022-09-02T10:14:19.612Z,1.25
2022-09-02T10:20:05.297Z,1.35
2022-09-02T10:25:47.886Z,1.23
2022-09-02T10:31:46.601Z,0.85
2022-09-02T10:37:27.057Z,1.02
2022-09-02T10:43:06.127Z,0.70
2022-09-02T10:48:49.714Z,0.80
2022-09-02T10:54:43.686Z,1.10
2022-09-02T11:00:09.446Z,1.17
2022-09-02T11:05:51.836Z,1.38
2022-09-02T11:11:22.404Z,1.17
2022-09-02T11:17:02.675Z,1.10
2022-09-02T11:22:35.150Z,0.90
2022-09-02T11:28:15.665Z,1.20
2022-09-02T11:33:54.174Z,1.17
2022-09-02T11:40:11.518Z,1.17
2022-09-02T11:45:41.130Z,0.90
2022-09-02T11:51:08.792Z,1.27
2022-09-02T11:56:43.744Z,1.05
2022-09-02T12:02:05.873Z,0.93
2022-09-02T12:07:33.941Z,1.17
2022-09-02T12:12:55.831Z,1.80
2022-09-02T12:18:29.558Z,1.70
2022-09-02T12:23:51.827Z,1.02
2022-09-02T12:29:19.510Z,0.90
2022-09-02T12:34:42.197Z,1.15
2022-09-02T12:40:14.501Z,1.00
2022-09-02T12:45:42.879Z,1.05
2022-09-02T12:51:05.046Z,1.10
2022-09-02T12:56:26.899Z,1.00
2022-09-02T13:02:06.097Z,1.23
2022-09-02T13:08:08.356Z,1.00
2022-09-02T13:13:51.617Z,1.05
2022-09-02T13:19:35.268Z,0.98
2022-09-02T13:25:09.402Z,1.15
2022-09-02T13:30:40.058Z,0.90
2022-09-02T13:36:01.940Z,1.23
2022-09-02T13:41:32.763Z,1.20
2022-09-02T13:47:16.196Z,1.00
2022-09-02T13:53:27.720Z,1.00
2022-09-02T13:58:51.884Z,1.23
2022-09-02T14:04:16.815Z,1.52
2022-09-02T14:09:40.802Z,1.10
2022-09-02T14:15:03.504Z,1.23
2022-09-02T14:20:25.226Z,1.13
2022-09-02T14:25:55.773Z,1.30
2022-09-02T14:31:29.079Z,1.20
2022-09-02T14:36:50.880Z,1.10
2022-09-02T14:42:12.625Z,1.30
2022-09-02T14:47:38.134Z,1.10
2022-09-02T14:53:05.578Z,1.20
2022-09-02T14:58:28.849Z,1.27
2022-09-02T15:03:50.550Z,1.05
2022-09-02T15:09:16.796Z,1.20
2022-09-02T15:14:38.554Z,1.30
2022-09-02T15:20:00.421Z,1.30
2022-09-02T15:25:22.237Z,1.00
2022-09-02T15:30:43.978Z,1.38
2022-09-02T15:36:07.960Z,1.35
2022-09-02T15:41:31.592Z,1.10
2022-09-02T15:46:54.518Z,1.40
2022-09-02T15:52:16.252Z,1.48
2022-09-02T15:57:37.977Z,1.10
2022-09-02T16:02:59.962Z,1.40
2022-09-02T16:08:21.735Z,1.05
2022-09-02T16:13:45.398Z,1.10
2022-09-02T16:19:07.401Z,1.08
2022-09-02T16:24:29.196Z,1.20
2022-09-02T16:29:50.894Z,1.20
2022-09-02T16:35:12.615Z,1.30
2022-09-02T16:40:34.326Z,1.20
2022-09-02T16:45:56.086Z,1.30
2022-09-02T16:51:18.237Z,1.10
2022-09-02T16:56:40.261Z,1.23
2022-09-02T17:02:02.151Z,1.52
2022-09-02T17:07:23.936Z,1.40
2022-09-02T17:12:45.696Z,1.90
2022-09-02T17:18:07.585Z,1.55
2022-09-02T17:23:29.346Z,1.42
2022-09-02T17:28:54.561Z,1.48
2022-09-02T17:34:16.420Z,1.33
2022-09-02T17:39:38.218Z,1.40
2022-09-02T17:45:00.432Z,1.48
2022-09-02T17:50:22.294Z,1.20
2022-09-02T17:55:44.272Z,1.25
2022-09-02T18:01:10.541Z,1.52
2022-09-02T18:06:37.165Z,1.63
2022-09-02T18:12:01.006Z,1.85
2022-09-02T18:17:27.140Z,2.30
2022-09-02T18:23:13.558Z,1.73
2022-09-02T18:28:43.995Z,2.10
2022-09-02T18:34:36.024Z,1.70
2022-09-02T18:40:09.541Z,1.85
2022-09-02T18:45:39.200Z,1.73
2022-09-02T18:51:32.500Z,1.60
2022-09-02T18:57:05.336Z,1.77
2022-09-02T19:02:45.983Z,1.70
2022-09-02T19:08:30.431Z,1.80
2022-09-02T19:13:55.651Z,1.42
2022-09-02T19:19:18.912Z,1.60
2022-09-02T19:24:50.758Z,1.98
2022-09-02T19:30:18.545Z,2.40
2022-09-02T19:35:47.014Z,2.08
2022-09-02T19:41:09.314Z,1.80
2022-09-02T19:52:12.748Z,1.50
2022-09-02T19:57:34.707Z,1.77
2022-09-02T20:02:56.536Z,1.77
2022-09-02T20:08:19.994Z,1.65
2022-09-02T20:13:41.946Z,1.70
2022-09-02T20:19:04.761Z,1.60
2022-09-02T20:24:31.375Z,1.35
2022-09-02T20:30:07.685Z,1.50
2022-09-02T20:35:49.199Z,1.60
2022-09-02T20:41:35.264Z,1.90
2022-09-02T20:47:12.320Z,1.55
2022-09-02T20:53:29.476Z,1.45
2022-09-02T20:59:10.961Z,1.73
2022-09-02T21:04:41.475Z,2.30
2022-09-02T21:10:09.209Z,1.88
2022-09-02T21:15:50.028Z,1.60
2022-09-02T21:21:25.230Z,1.80
2022-09-02T21:27:17.941Z,1.63
2022-09-02T21:32:57.999Z,1.38
2022-09-02T21:38:37.997Z,1.25
2022-09-02T21:44:11.420Z,1.30
2022-09-02T21:50:04.944Z,1.52
2022-09-02T21:55:35.382Z,1.42
2022-09-02T22:01:08.431Z,1.70
2022-09-02T22:06:45.919Z,1.30
2022-09-02T22:12:11.574Z,1.17
2022-09-02T22:17:43.986Z,1.20
2022-09-02T22:23:23.698Z,1.30
2022-09-02T22:28:50.354Z,1.20
2022-09-02T22:34:16.050Z,1.20
2022-09-02T22:39:47.683Z,1.10
2022-09-02T22:45:30.383Z,1.20
2022-09-02T22:51:19.225Z,1.50
2022-09-02T22:56:57.175Z,1.48
2022-09-02T23:02:24.566Z,1.70
2022-09-02T23:07:46.374Z,1.50
2022-09-02T23:13:19.985Z,1.30
2022-09-02T23:19:00.959Z,1.05
2022-09-02T23:24:34.932Z,1.40
2022-09-02T23:29:56.663Z,1.52
2022-09-02T23:35:53.630Z,1.80
2022-09-02T23:41:15.395Z,1.70
2022-09-02T23:46:57.258Z,1.92
2022-09-02T23:52:34.798Z,1.48
2022-09-02T23:58:35.761Z,1.60
