createdAt,value
2019-05-02T00:03:56.651Z,10.68
2019-05-02T00:09:04.053Z,10.62
2019-05-02T00:14:10.711Z,10.54
2019-05-02T00:19:16.100Z,10.54
2019-05-02T00:24:21.440Z,10.48
2019-05-02T00:29:26.978Z,10.42
2019-05-02T00:34:32.454Z,10.40
2019-05-02T00:39:38.153Z,10.39
2019-05-02T00:44:46.858Z,10.30
2019-05-02T00:49:50.681Z,10.19
2019-05-02T00:54:58.692Z,10.15
2019-05-02T01:00:03.874Z,10.07
2019-05-02T01:05:11.233Z,10.02
2019-05-02T01:10:21.203Z,10.11
2019-05-02T01:15:24.375Z,10.04
2019-05-02T01:20:30.011Z,9.94
2019-05-02T01:25:35.496Z,9.87
2019-05-02T01:31:13.017Z,9.75
2019-05-02T01:36:26.900Z,9.81
2019-05-02T01:41:32.552Z,9.64
2019-05-02T01:46:37.831Z,9.58
2019-05-02T01:51:47.674Z,9.54
2019-05-02T01:56:50.506Z,9.51
2019-05-02T02:01:57.943Z,9.35
2019-05-02T02:07:04.033Z,9.38
2019-05-02T02:12:11.274Z,9.27
2019-05-02T02:17:17.336Z,9.19
2019-05-02T02:22:39.169Z,9.18
2019-05-02T02:27:42.188Z,8.97
2019-05-02T02:32:50.216Z,8.91
2019-05-02T02:37:55.886Z,8.82
2019-05-02T02:43:12.710Z,8.75
2019-05-02T02:48:09.496Z,8.67
2019-05-02T02:53:18.369Z,8.74
2019-05-02T02:58:23.949Z,8.69
2019-05-02T03:03:30.582Z,8.63
2019-05-02T03:08:44.675Z,8.69
2019-05-02T03:14:07.503Z,8.74
2019-05-02T03:19:14.790Z,9.08
2019-05-02T03:24:19.631Z,9.27
2019-05-02T03:29:39.657Z,9.31
2019-05-02T03:34:46.659Z,9.39
2019-05-02T03:39:41.617Z,9.56
2019-05-02T03:44:54.926Z,9.60
2019-05-02T03:49:54.309Z,9.63
2019-05-02T03:54:59.880Z,9.71
2019-05-02T04:00:05.887Z,9.55
2019-05-02T04:05:12.025Z,9.68
2019-05-02T04:10:33.990Z,9.61
2019-05-02T04:15:40.113Z,9.55
2019-05-02T04:20:49.589Z,9.55
2019-05-02T04:25:55.040Z,9.54
2019-05-02T04:31:00.388Z,9.42
2019-05-02T04:36:14.201Z,9.29
2019-05-02T04:41:18.740Z,9.23
2019-05-02T04:46:27.269Z,9.43
2019-05-02T04:51:30.811Z,9.38
2019-05-02T04:56:42.076Z,9.30
2019-05-02T05:01:52.620Z,9.23
2019-05-02T05:06:56.062Z,9.31
2019-05-02T05:11:59.048Z,9.31
2019-05-02T05:17:07.880Z,9.19
2019-05-02T05:22:12.848Z,9.16
2019-05-02T05:27:22.520Z,9.23
2019-05-02T05:32:25.436Z,9.17
2019-05-02T05:37:30.695Z,9.22
2019-05-02T05:42:37.923Z,9.27
2019-05-02T05:47:42.975Z,9.31
2019-05-02T05:52:51.702Z,9.39
2019-05-02T05:58:03.127Z,9.47
2019-05-02T06:03:11.555Z,9.42
2019-05-02T06:08:13.888Z,9.62
2019-05-02T06:13:18.690Z,9.53
2019-05-02T06:18:24.016Z,9.69
2019-05-02T06:23:31.018Z,9.71
2019-05-02T06:28:41.656Z,9.87
2019-05-02T06:33:44.470Z,9.93
2019-05-02T06:38:52.281Z,10.20
2019-05-02T06:43:56.921Z,10.36
2019-05-02T06:49:02.593Z,10.39
2019-05-02T06:54:08.050Z,10.45
2019-05-02T06:59:18.446Z,10.61
2019-05-02T07:04:22.816Z,10.76
2019-05-02T07:09:39.909Z,10.89
2019-05-02T07:14:34.821Z,11.08
2019-05-02T07:19:43.863Z,10.90
2019-05-02T07:24:50.210Z,10.86
2019-05-02T07:29:57.629Z,10.63
2019-05-02T07:35:02.551Z,10.78
2019-05-02T07:40:12.122Z,10.92
2019-05-02T07:45:17.203Z,11.05
2019-05-02T07:50:22.740Z,11.14
2019-05-02T07:55:30.534Z,11.15
2019-05-02T08:00:37.057Z,11.30
2019-05-02T08:05:42.617Z,11.51
2019-05-02T08:10:47.857Z,11.62
2019-05-02T08:15:53.124Z,11.88
2019-05-02T08:20:58.505Z,11.95
2019-05-02T08:26:04.106Z,12.04
2019-05-02T08:31:13.582Z,12.36
2019-05-02T08:36:17.815Z,12.50
2019-05-02T08:41:23.090Z,12.69
2019-05-02T08:46:28.679Z,13.35
2019-05-02T08:51:33.935Z,13.42
2019-05-02T08:56:39.508Z,13.54
2019-05-02T09:01:44.873Z,13.95
2019-05-02T09:06:53.135Z,14.17
2019-05-02T09:12:08.683Z,14.17
2019-05-02T09:17:08.882Z,14.14
2019-05-02T09:22:13.154Z,14.63
2019-05-02T09:27:18.493Z,14.67
2019-05-02T09:32:26.211Z,14.72
2019-05-02T09:37:32.104Z,14.67
2019-05-02T09:42:37.771Z,14.61
2019-05-02T09:47:56.295Z,14.46
2019-05-02T09:52:52.265Z,14.68
2019-05-02T09:57:58.871Z,14.87
2019-05-02T10:03:04.389Z,14.87
2019-05-02T10:08:13.505Z,15.75
2019-05-02T10:13:16.684Z,15.64
2019-05-02T10:18:28.340Z,16.58
2019-05-02T10:23:28.997Z,16.32
2019-05-02T10:28:34.251Z,16.72
2019-05-02T10:33:39.607Z,17.10
2019-05-02T10:38:49.090Z,17.52
2019-05-02T10:43:56.641Z,17.39
2019-05-02T10:49:12.473Z,17.23
2019-05-02T10:54:20.506Z,17.51
2019-05-02T10:59:24.941Z,17.15
2019-05-02T11:04:32.437Z,17.74
2019-05-02T11:09:37.640Z,17.69
2019-05-02T11:14:57.716Z,18.09
2019-05-02T11:20:05.224Z,18.37
2019-05-02T11:25:12.084Z,18.86
2019-05-02T11:30:22.417Z,18.82
2019-05-02T11:35:24.691Z,19.48
2019-05-02T11:40:32.024Z,19.56
2019-05-02T11:45:37.402Z,19.58
2019-05-02T11:50:43.783Z,20.21
2019-05-02T11:55:49.242Z,20.77
2019-05-02T12:00:54.527Z,21.04
2019-05-02T12:06:01.831Z,21.42
2019-05-02T12:11:08.430Z,22.01
2019-05-02T12:16:14.620Z,22.61
2019-05-02T12:21:19.997Z,23.08
2019-05-02T12:26:27.632Z,22.76
2019-05-02T12:31:33.237Z,22.41
2019-05-02T12:36:38.663Z,22.53
2019-05-02T12:41:44.353Z,22.98
2019-05-02T12:46:51.802Z,22.54
2019-05-02T12:51:57.178Z,22.53
2019-05-02T12:57:02.555Z,24.09
2019-05-02T13:02:12.161Z,23.10
2019-05-02T13:07:17.428Z,23.90
2019-05-02T13:12:27.824Z,25.06
2019-05-02T13:17:35.667Z,25.72
2019-05-02T13:23:00.930Z,26.64
2019-05-02T13:28:05.567Z,26.35
2019-05-02T13:33:14.235Z,27.70
2019-05-02T13:38:23.003Z,26.00
2019-05-02T13:43:33.216Z,23.68
2019-05-02T13:48:38.968Z,22.28
2019-05-02T13:54:03.257Z,21.89
2019-05-02T13:59:10.513Z,21.50
2019-05-02T14:04:16.330Z,20.56
2019-05-02T14:09:44.048Z,21.11
2019-05-02T14:14:51.929Z,25.39
2019-05-02T14:20:08.525Z,27.70
2019-05-02T14:25:08.023Z,29.23
2019-05-02T14:30:13.985Z,30.59
2019-05-02T14:35:28.228Z,31.89
2019-05-02T14:40:34.149Z,30.02
2019-05-02T14:45:41.958Z,26.78
2019-05-02T14:50:46.667Z,25.67
2019-05-02T14:55:57.574Z,24.45
2019-05-02T15:01:02.873Z,27.86
2019-05-02T15:06:09.119Z,26.67
2019-05-02T15:11:14.467Z,27.76
2019-05-02T15:16:23.052Z,24.12
2019-05-02T15:21:42.300Z,24.13
2019-05-02T15:26:48.343Z,23.79
2019-05-02T15:32:16.061Z,21.59
2019-05-02T15:37:25.673Z,20.58
2019-05-02T15:42:28.892Z,19.90
2019-05-02T15:47:36.936Z,19.36
2019-05-02T15:52:43.190Z,19.17
2019-05-02T15:57:49.479Z,19.04
2019-05-02T16:02:56.271Z,18.88
2019-05-02T16:08:06.299Z,18.93
2019-05-02T16:13:15.451Z,18.81
2019-05-02T16:18:16.984Z,18.73
2019-05-02T16:23:42.454Z,18.87
2019-05-02T16:28:47.936Z,18.42
2019-05-02T16:33:57.398Z,18.50
2019-05-02T16:39:05.111Z,18.42
2019-05-02T16:44:12.703Z,18.00
2019-05-02T16:49:18.746Z,18.09
2019-05-02T16:54:24.181Z,18.21
2019-05-02T16:59:30.135Z,18.11
2019-05-02T17:04:36.619Z,17.81
2019-05-02T17:10:02.809Z,17.67
2019-05-02T17:15:31.328Z,17.35
2019-05-02T17:20:33.955Z,17.17
2019-05-02T17:26:01.735Z,17.06
2019-05-02T17:31:10.855Z,16.87
2019-05-02T17:36:15.392Z,16.78
2019-05-02T17:41:22.234Z,16.50
2019-05-02T17:46:27.841Z,16.39
2019-05-02T17:52:05.362Z,15.92
2019-05-02T17:57:03.471Z,14.92
2019-05-02T18:02:12.319Z,14.03
2019-05-02T18:07:18.105Z,13.79
2019-05-02T18:12:23.549Z,13.42
2019-05-02T18:17:29.165Z,13.27
2019-05-02T18:22:39.965Z,13.16
2019-05-02T18:27:42.801Z,13.03
2019-05-02T18:32:48.186Z,12.85
2019-05-02T18:37:54.410Z,12.81
2019-05-02T18:43:03.574Z,12.78
2019-05-02T18:48:07.039Z,12.74
2019-05-02T18:53:18.630Z,12.67
2019-05-02T18:58:22.876Z,12.64
2019-05-02T19:03:29.167Z,12.53
2019-05-02T19:08:46.707Z,12.46
2019-05-02T19:13:46.076Z,12.48
2019-05-02T19:18:55.850Z,12.53
2019-05-02T19:23:58.519Z,12.40
2019-05-02T19:29:26.998Z,12.29
2019-05-02T19:34:33.458Z,12.17
2019-05-02T19:39:44.831Z,12.15
2019-05-02T19:44:46.560Z,12.15
2019-05-02T19:49:54.256Z,12.14
2019-05-02T19:54:59.433Z,12.08
2019-05-02T20:00:06.736Z,12.01
2019-05-02T20:05:16.469Z,11.87
2019-05-02T20:10:19.655Z,11.87
2019-05-02T20:15:30.230Z,11.99
2019-05-02T20:20:58.250Z,11.87
2019-05-02T20:26:03.804Z,11.78
2019-05-02T20:31:09.200Z,11.71
2019-05-02T20:36:14.779Z,11.66
2019-05-02T20:41:22.406Z,11.70
2019-05-02T20:46:27.872Z,11.66
2019-05-02T20:51:36.331Z,11.63
2019-05-02T20:56:42.628Z,11.69
2019-05-02T21:01:48.559Z,11.54
2019-05-02T21:07:11.323Z,11.56
2019-05-02T21:12:16.623Z,11.53
2019-05-02T21:17:22.158Z,11.40
2019-05-02T21:22:29.424Z,11.33
2019-05-02T21:27:35.295Z,11.30
2019-05-02T21:32:42.642Z,11.25
2019-05-02T21:37:49.187Z,11.34
2019-05-02T21:42:54.781Z,11.40
2019-05-02T21:48:02.155Z,11.37
2019-05-02T21:53:13.559Z,11.53
2019-05-02T21:58:19.122Z,11.55
2019-05-02T22:03:25.917Z,11.57
2019-05-02T22:08:32.344Z,11.61
2019-05-02T22:13:38.244Z,11.55
2019-05-02T22:18:43.889Z,11.58
2019-05-02T22:23:49.405Z,11.57
2019-05-02T22:28:54.728Z,11.52
2019-05-02T22:34:01.991Z,11.51
2019-05-02T22:39:35.207Z,11.53
2019-05-02T22:44:41.735Z,11.65
2019-05-02T22:49:47.535Z,11.52
2019-05-02T22:54:53.094Z,11.60
2019-05-02T22:59:58.479Z,11.66
2019-05-02T23:05:03.820Z,11.52
2019-05-02T23:10:09.414Z,11.29
2019-05-02T23:15:14.639Z,11.19
2019-05-02T23:20:21.775Z,11.25
2019-05-02T23:25:44.638Z,11.13
2019-05-02T23:30:51.872Z,11.17
2019-05-02T23:35:57.292Z,11.08
2019-05-02T23:41:02.767Z,10.93
2019-05-02T23:46:09.068Z,11.02
2019-05-02T23:51:14.572Z,10.85
2019-05-02T23:56:21.983Z,10.86
