createdAt,value
2018-01-19T00:00:18.219Z,4.80
2018-01-19T00:00:49.818Z,4.80
2018-01-19T00:01:21.380Z,4.90
2018-01-19T00:01:52.937Z,4.80
2018-01-19T00:02:24.514Z,4.80
2018-01-19T00:02:56.091Z,4.80
2018-01-19T00:03:27.664Z,4.80
2018-01-19T00:03:59.233Z,4.70
2018-01-19T00:04:30.820Z,4.70
2018-01-19T00:05:02.411Z,4.70
2018-01-19T00:05:33.979Z,4.60
2018-01-19T00:06:05.538Z,4.70
2018-01-19T00:06:37.103Z,4.70
2018-01-19T00:07:08.675Z,4.60
2018-01-19T00:07:40.255Z,4.70
2018-01-19T00:08:11.809Z,4.60
2018-01-19T00:08:43.393Z,4.60
2018-01-19T00:09:14.990Z,4.60
2018-01-19T00:09:46.539Z,4.50
2018-01-19T00:10:18.095Z,4.50
2018-01-19T00:10:49.678Z,4.50
2018-01-19T00:11:21.231Z,4.50
2018-01-19T00:11:52.798Z,4.50
2018-01-19T00:12:24.378Z,4.50
2018-01-19T00:12:55.927Z,4.40
2018-01-19T00:13:27.496Z,4.40
2018-01-19T00:13:59.069Z,4.40
2018-01-19T00:14:30.623Z,4.40
2018-01-19T00:15:02.229Z,4.20
2018-01-19T00:15:33.799Z,4.40
2018-01-19T00:16:05.392Z,4.50
2018-01-19T00:16:36.965Z,4.50
2018-01-19T00:17:08.535Z,4.60
2018-01-19T00:17:40.091Z,4.50
2018-01-19T00:18:11.678Z,4.50
2018-01-19T00:18:43.252Z,4.60
2018-01-19T00:19:14.815Z,4.60
2018-01-19T00:19:46.400Z,4.60
2018-01-19T00:20:17.987Z,4.60
2018-01-19T00:20:49.547Z,4.60
2018-01-19T00:21:21.084Z,4.60
2018-01-19T00:21:52.641Z,4.70
2018-01-19T00:22:24.233Z,4.70
2018-01-19T00:22:55.807Z,4.60
2018-01-19T00:23:27.387Z,4.70
2018-01-19T00:23:58.957Z,4.70
2018-01-19T00:24:30.532Z,4.70
2018-01-19T00:25:02.113Z,4.70
2018-01-19T00:25:33.696Z,4.70
2018-01-19T00:26:05.235Z,4.70
2018-01-19T00:26:36.813Z,4.60
2018-01-19T00:27:08.377Z,4.70
2018-01-19T00:27:39.943Z,4.70
2018-01-19T00:28:11.499Z,4.70
2018-01-19T00:28:43.063Z,4.70
2018-01-19T00:29:14.639Z,4.70
2018-01-19T00:30:31.916Z,4.80
2018-01-19T00:31:03.503Z,4.80
2018-01-19T00:31:35.068Z,4.90
2018-01-19T00:32:06.661Z,4.70
2018-01-19T00:32:38.218Z,4.80
2018-01-19T00:33:09.806Z,4.80
2018-01-19T00:33:41.383Z,4.80
2018-01-19T00:34:12.961Z,4.90
2018-01-19T00:34:44.535Z,4.90
2018-01-19T00:35:16.077Z,4.90
2018-01-19T00:35:47.641Z,4.90
2018-01-19T00:36:19.194Z,4.90
2018-01-19T00:36:50.748Z,4.90
2018-01-19T00:37:22.318Z,4.90
2018-01-19T00:37:53.903Z,4.90
2018-01-19T00:38:25.517Z,4.90
2018-01-19T00:38:57.137Z,4.90
2018-01-19T00:39:28.768Z,5.00
2018-01-19T00:40:00.416Z,4.90
2018-01-19T00:40:32.019Z,4.90
2018-01-19T00:41:03.638Z,4.90
2018-01-19T00:41:35.254Z,4.90
2018-01-19T00:42:06.869Z,4.90
2018-01-19T00:42:38.525Z,4.80
2018-01-19T00:43:10.156Z,4.80
2018-01-19T00:43:41.769Z,4.90
2018-01-19T00:44:13.399Z,4.90
2018-01-19T00:44:45.029Z,5.00
2018-01-19T00:45:16.658Z,5.00
2018-01-19T00:45:48.285Z,5.00
2018-01-19T00:46:19.913Z,4.90
2018-01-19T00:46:51.545Z,5.00
2018-01-19T00:47:23.181Z,5.00
2018-01-19T00:47:54.803Z,5.00
2018-01-19T00:48:26.426Z,5.00
2018-01-19T00:48:58.054Z,4.80
2018-01-19T00:49:29.660Z,4.80
2018-01-19T00:50:01.276Z,4.80
2018-01-19T00:50:32.924Z,4.80
2018-01-19T00:51:04.538Z,4.80
2018-01-19T00:51:36.146Z,4.90
2018-01-19T00:52:07.779Z,4.90
2018-01-19T00:52:39.405Z,4.90
2018-01-19T00:53:11.026Z,4.90
2018-01-19T00:53:42.639Z,4.90
2018-01-19T00:54:14.251Z,4.80
2018-01-19T00:54:45.881Z,4.90
2018-01-19T00:55:17.522Z,5.00
2018-01-19T00:55:49.160Z,5.00
2018-01-19T00:56:20.775Z,5.00
2018-01-19T00:56:52.380Z,5.00
2018-01-19T00:57:24.005Z,5.00
2018-01-19T00:57:55.615Z,4.90
2018-01-19T00:58:27.229Z,5.00
2018-01-19T00:58:58.841Z,4.90
2018-01-19T00:59:30.457Z,4.80
2018-01-19T01:00:02.127Z,4.90
2018-01-19T01:00:33.761Z,4.90
2018-01-19T01:01:05.409Z,5.00
2018-01-19T01:01:37.034Z,5.00
2018-01-19T01:02:08.678Z,5.00
2018-01-19T01:02:40.292Z,5.10
2018-01-19T01:03:11.897Z,5.00
2018-01-19T01:03:43.513Z,5.10
2018-01-19T01:04:15.139Z,5.10
2018-01-19T01:04:46.741Z,5.10
2018-01-19T01:05:18.377Z,5.20
2018-01-19T01:05:50.001Z,5.20
2018-01-19T01:06:21.652Z,5.20
2018-01-19T01:06:53.299Z,5.20
2018-01-19T01:07:24.910Z,5.30
2018-01-19T01:07:56.544Z,5.30
2018-01-19T01:08:28.195Z,5.30
2018-01-19T01:08:59.811Z,5.30
2018-01-19T01:09:31.432Z,5.30
2018-01-19T01:10:03.098Z,5.20
2018-01-19T01:10:34.748Z,5.30
2018-01-19T01:11:06.357Z,5.20
2018-01-19T01:11:37.970Z,5.30
2018-01-19T01:12:09.577Z,5.30
2018-01-19T01:12:41.197Z,5.20
2018-01-19T01:13:12.839Z,5.20
2018-01-19T01:13:44.469Z,5.20
2018-01-19T01:14:16.079Z,5.30
2018-01-19T01:14:47.705Z,5.40
2018-01-19T01:15:19.341Z,5.30
2018-01-19T01:15:50.945Z,5.30
2018-01-19T01:16:22.557Z,5.40
2018-01-19T01:16:54.195Z,5.30
2018-01-19T01:17:25.832Z,5.40
2018-01-19T01:17:57.448Z,5.40
2018-01-19T01:18:29.080Z,5.40
2018-01-19T01:19:00.714Z,5.30
2018-01-19T01:19:32.351Z,5.40
2018-01-19T01:20:03.971Z,5.40
2018-01-19T01:20:35.585Z,5.40
2018-01-19T01:21:07.212Z,5.40
2018-01-19T01:21:38.842Z,5.40
2018-01-19T01:22:10.459Z,5.40
2018-01-19T01:22:42.059Z,5.40
2018-01-19T01:23:13.675Z,5.40
2018-01-19T01:23:45.309Z,5.50
2018-01-19T01:24:16.925Z,5.50
2018-01-19T01:24:48.551Z,5.40
2018-01-19T01:25:20.169Z,5.50
2018-01-19T01:25:51.812Z,5.50
2018-01-19T01:26:23.433Z,5.50
2018-01-19T01:26:55.085Z,5.50
2018-01-19T01:27:26.732Z,5.50
2018-01-19T01:27:58.340Z,5.60
2018-01-19T01:28:29.959Z,5.50
2018-01-19T01:29:01.578Z,5.50
2018-01-19T01:29:33.184Z,5.50
2018-01-19T01:30:04.810Z,5.50
2018-01-19T01:30:36.457Z,5.50
2018-01-19T01:31:08.091Z,5.40
2018-01-19T01:31:39.715Z,5.40
2018-01-19T01:32:11.334Z,5.50
2018-01-19T01:32:42.957Z,5.40
2018-01-19T01:33:14.597Z,5.50
2018-01-19T01:33:46.220Z,5.40
2018-01-19T01:34:17.842Z,5.40
2018-01-19T01:34:49.437Z,5.40
2018-01-19T01:35:21.062Z,5.30
2018-01-19T01:35:52.674Z,5.30
2018-01-19T01:36:24.315Z,5.30
2018-01-19T01:36:55.967Z,5.30
2018-01-19T01:37:27.588Z,5.30
2018-01-19T01:37:59.201Z,5.30
2018-01-19T01:38:30.835Z,5.20
2018-01-19T01:39:02.493Z,5.30
2018-01-19T01:39:34.133Z,5.20
2018-01-19T01:40:05.758Z,5.20
2018-01-19T01:40:37.380Z,5.10
2018-01-19T01:41:08.989Z,5.10
2018-01-19T01:41:40.599Z,5.10
2018-01-19T01:42:12.226Z,5.10
2018-01-19T01:42:43.852Z,5.00
2018-01-19T01:43:15.469Z,5.10
2018-01-19T01:43:47.093Z,5.00
2018-01-19T01:44:18.717Z,5.00
2018-01-19T01:44:50.343Z,5.00
2018-01-19T01:45:21.947Z,5.00
2018-01-19T01:45:53.578Z,4.90
2018-01-19T01:46:25.221Z,5.00
2018-01-19T01:46:56.819Z,5.00
2018-01-19T01:47:28.456Z,5.00
2018-01-19T01:48:00.073Z,5.00
2018-01-19T01:48:31.684Z,4.90
2018-01-19T01:49:10.516Z,4.90
2018-01-19T01:49:42.152Z,4.90
2018-01-19T01:50:13.781Z,4.90
2018-01-19T01:50:45.386Z,5.00
2018-01-19T01:51:17.014Z,4.90
2018-01-19T01:51:48.652Z,4.90
2018-01-19T01:52:20.273Z,4.90
2018-01-19T01:52:51.914Z,4.90
2018-01-19T01:53:23.545Z,4.90
2018-01-19T01:53:55.193Z,4.90
2018-01-19T01:54:26.827Z,5.00
2018-01-19T01:54:58.459Z,5.00
2018-01-19T01:55:30.095Z,5.00
2018-01-19T01:56:01.761Z,5.00
2018-01-19T01:56:33.389Z,5.00
2018-01-19T01:57:05.028Z,5.00
2018-01-19T01:57:36.662Z,5.10
2018-01-19T01:58:08.282Z,5.10
2018-01-19T01:58:39.901Z,5.10
2018-01-19T01:59:11.541Z,5.10
2018-01-19T01:59:43.182Z,5.20
2018-01-19T02:00:14.813Z,5.20
2018-01-19T02:00:46.455Z,5.20
2018-01-19T02:01:18.081Z,5.30
2018-01-19T02:01:49.702Z,5.20
2018-01-19T02:02:21.317Z,5.30
2018-01-19T02:02:52.965Z,5.30
2018-01-19T02:03:24.601Z,5.30
2018-01-19T02:03:56.213Z,5.30
2018-01-19T02:04:27.828Z,5.30
2018-01-19T02:04:59.449Z,5.40
2018-01-19T02:05:31.071Z,5.40
2018-01-19T02:06:02.693Z,5.40
2018-01-19T02:06:34.321Z,5.50
2018-01-19T02:07:05.930Z,5.40
2018-01-19T02:07:37.543Z,5.40
2018-01-19T02:08:09.183Z,5.50
2018-01-19T02:08:40.806Z,5.50
2018-01-19T02:09:12.436Z,5.50
2018-01-19T02:09:44.057Z,5.50
2018-01-19T02:10:15.664Z,5.50
2018-01-19T02:10:47.285Z,5.50
2018-01-19T02:11:18.927Z,5.50
2018-01-19T02:11:50.538Z,5.40
2018-01-19T02:12:22.191Z,5.50
2018-01-19T02:12:53.811Z,5.50
2018-01-19T02:13:25.412Z,5.50
2018-01-19T02:13:57.035Z,5.50
2018-01-19T02:14:28.639Z,5.50
2018-01-19T02:15:00.269Z,5.50
2018-01-19T02:15:31.886Z,5.40
2018-01-19T02:16:03.512Z,5.50
2018-01-19T02:16:35.158Z,5.50
2018-01-19T02:17:06.773Z,5.50
2018-01-19T02:17:38.393Z,5.50
2018-01-19T02:18:10.015Z,5.60
2018-01-19T02:18:41.651Z,5.50
2018-01-19T02:19:13.284Z,5.50
2018-01-19T02:19:44.901Z,5.50
2018-01-19T02:20:17.174Z,5.60
2018-01-19T02:20:48.880Z,5.50
2018-01-19T02:21:20.530Z,5.50
2018-01-19T02:21:52.158Z,5.50
2018-01-19T02:22:23.760Z,5.50
2018-01-19T02:22:55.377Z,5.50
2018-01-19T02:23:26.995Z,5.50
2018-01-19T02:23:58.609Z,5.40
2018-01-19T02:24:30.219Z,5.40
2018-01-19T02:25:01.833Z,5.20
2018-01-19T02:25:33.452Z,5.40
2018-01-19T02:26:05.060Z,5.40
2018-01-19T02:26:36.691Z,5.40
2018-01-19T02:27:08.361Z,5.40
2018-01-19T02:27:39.969Z,5.50
2018-01-19T02:28:11.579Z,5.50
2018-01-19T02:28:43.196Z,5.40
2018-01-19T02:29:14.825Z,5.40
2018-01-19T02:29:46.435Z,5.50
2018-01-19T02:30:22.028Z,5.50
2018-01-19T02:30:53.661Z,5.40
2018-01-19T02:31:25.275Z,5.40
2018-01-19T02:31:56.929Z,5.40
2018-01-19T02:32:28.559Z,5.30
2018-01-19T02:33:00.197Z,5.40
2018-01-19T02:33:31.808Z,5.40
2018-01-19T02:34:03.544Z,5.40
2018-01-19T02:34:35.165Z,5.40
2018-01-19T02:35:06.808Z,5.40
2018-01-19T02:35:38.456Z,5.40
2018-01-19T02:36:10.037Z,5.40
2018-01-19T02:36:41.641Z,5.40
2018-01-19T02:37:13.253Z,5.40
2018-01-19T02:37:44.899Z,5.40
2018-01-19T02:38:16.513Z,5.40
2018-01-19T02:38:48.143Z,5.50
2018-01-19T02:39:19.820Z,5.50
2018-01-19T02:39:51.459Z,5.50
2018-01-19T02:40:23.079Z,5.50
2018-01-19T02:40:54.698Z,5.50
2018-01-19T02:41:26.326Z,5.50
2018-01-19T02:41:57.971Z,5.60
2018-01-19T02:42:29.577Z,5.60
2018-01-19T02:43:01.203Z,5.50
2018-01-19T02:43:32.813Z,5.60
2018-01-19T02:44:04.426Z,5.60
2018-01-19T02:44:36.031Z,5.60
2018-01-19T02:45:07.650Z,5.50
2018-01-19T02:45:39.256Z,5.60
2018-01-19T02:46:10.869Z,5.60
2018-01-19T02:46:42.488Z,5.50
2018-01-19T02:47:14.109Z,5.50
2018-01-19T02:47:45.721Z,5.60
2018-01-19T02:48:17.342Z,5.50
2018-01-19T02:48:48.932Z,5.60
2018-01-19T02:49:20.556Z,5.60
2018-01-19T02:49:52.181Z,5.60
2018-01-19T02:50:23.793Z,5.60
2018-01-19T02:50:55.407Z,5.50
2018-01-19T02:51:27.047Z,5.50
2018-01-19T02:51:58.665Z,5.50
2018-01-19T02:52:30.287Z,5.50
2018-01-19T02:53:01.913Z,5.50
2018-01-19T02:53:33.559Z,5.40
2018-01-19T02:54:05.169Z,5.60
2018-01-19T02:54:36.806Z,5.50
2018-01-19T02:55:08.429Z,5.60
2018-01-19T02:55:40.047Z,5.50
2018-01-19T02:56:11.657Z,5.60
2018-01-19T02:56:43.271Z,5.60
2018-01-19T02:57:14.891Z,5.60
2018-01-19T02:57:46.557Z,5.60
2018-01-19T02:58:18.165Z,5.60
2018-01-19T02:58:49.772Z,5.60
2018-01-19T02:59:21.373Z,5.60
2018-01-19T02:59:52.982Z,5.70
2018-01-19T03:00:24.686Z,5.60
2018-01-19T03:00:56.341Z,5.70
2018-01-19T03:01:27.957Z,5.70
2018-01-19T03:01:59.583Z,5.60
2018-01-19T03:02:31.208Z,5.60
2018-01-19T03:03:02.858Z,5.70
2018-01-19T03:03:34.452Z,5.60
2018-01-19T03:04:06.097Z,5.60
2018-01-19T03:04:37.732Z,5.70
2018-01-19T03:05:09.349Z,5.60
2018-01-19T03:05:40.980Z,5.60
2018-01-19T03:06:12.601Z,5.60
2018-01-19T03:06:44.232Z,5.60
2018-01-19T03:07:15.890Z,5.60
2018-01-19T03:07:47.531Z,5.50
2018-01-19T03:08:19.138Z,5.50
2018-01-19T03:08:50.759Z,5.60
2018-01-19T03:09:22.437Z,5.50
2018-01-19T03:09:54.077Z,5.50
2018-01-19T03:10:25.693Z,5.40
2018-01-19T03:10:57.309Z,5.50
2018-01-19T03:11:28.923Z,5.50
2018-01-19T03:12:00.537Z,5.50
2018-01-19T03:12:32.151Z,5.50
2018-01-19T03:13:03.761Z,5.50
2018-01-19T03:13:35.388Z,5.40
2018-01-19T03:14:07.023Z,5.40
2018-01-19T03:14:38.645Z,5.40
2018-01-19T03:15:10.256Z,5.30
2018-01-19T03:15:41.871Z,5.30
2018-01-19T03:16:13.490Z,5.30
2018-01-19T03:16:45.091Z,5.30
2018-01-19T03:17:16.699Z,5.30
2018-01-19T03:17:48.341Z,5.30
2018-01-19T03:18:19.965Z,5.40
2018-01-19T03:18:51.605Z,5.40
2018-01-19T03:19:23.230Z,5.40
2018-01-19T03:19:54.860Z,5.40
2018-01-19T03:20:26.476Z,5.40
2018-01-19T03:20:58.080Z,5.40
2018-01-19T03:21:29.745Z,5.50
2018-01-19T03:22:01.361Z,5.50
2018-01-19T03:22:32.991Z,5.50
2018-01-19T03:23:04.618Z,5.50
2018-01-19T03:23:36.231Z,5.50
2018-01-19T03:24:07.850Z,5.50
2018-01-19T03:24:39.459Z,5.50
2018-01-19T03:25:11.097Z,5.60
2018-01-19T03:25:42.699Z,5.50
2018-01-19T03:26:14.341Z,5.50
2018-01-19T03:26:45.964Z,5.60
2018-01-19T03:27:17.658Z,5.60
2018-01-19T03:27:49.681Z,5.60
2018-01-19T03:28:21.286Z,5.70
2018-01-19T03:28:52.895Z,5.60
2018-01-19T03:29:24.525Z,5.70
2018-01-19T03:29:56.129Z,5.60
2018-01-19T03:30:27.801Z,5.70
2018-01-19T03:30:59.417Z,5.70
2018-01-19T03:31:31.030Z,5.60
2018-01-19T03:32:02.631Z,5.70
2018-01-19T03:32:34.253Z,5.70
2018-01-19T03:33:05.864Z,5.60
2018-01-19T03:33:37.481Z,5.70
2018-01-19T03:34:09.089Z,5.70
2018-01-19T03:34:40.748Z,5.60
2018-01-19T03:35:12.355Z,5.60
2018-01-19T03:35:43.997Z,5.60
2018-01-19T03:36:15.614Z,5.60
2018-01-19T03:36:47.238Z,5.60
2018-01-19T03:37:18.867Z,5.50
2018-01-19T03:37:50.478Z,5.60
2018-01-19T03:38:22.094Z,5.50
2018-01-19T03:38:53.701Z,5.60
2018-01-19T03:39:25.318Z,5.50
2018-01-19T03:39:56.951Z,5.50
2018-01-19T03:40:28.589Z,5.60
2018-01-19T03:41:00.253Z,5.60
2018-01-19T03:41:31.867Z,5.50
2018-01-19T03:42:03.505Z,5.40
2018-01-19T03:42:35.115Z,5.40
2018-01-19T03:43:06.721Z,5.50
2018-01-19T03:43:38.330Z,5.50
2018-01-19T03:44:09.949Z,5.50
2018-01-19T03:44:41.585Z,5.50
2018-01-19T03:45:13.202Z,5.60
2018-01-19T03:45:44.832Z,5.60
2018-01-19T03:46:16.475Z,5.60
2018-01-19T03:46:48.099Z,5.50
2018-01-19T03:47:19.730Z,5.60
2018-01-19T03:47:51.349Z,5.60
2018-01-19T03:48:22.982Z,5.70
2018-01-19T03:48:54.621Z,5.70
2018-01-19T03:49:26.233Z,5.70
2018-01-19T03:49:57.854Z,5.80
2018-01-19T03:50:29.469Z,5.80
2018-01-19T03:51:01.099Z,5.80
2018-01-19T03:51:32.722Z,5.80
2018-01-19T03:52:04.337Z,5.80
2018-01-19T03:52:35.968Z,5.80
2018-01-19T03:53:07.595Z,5.90
2018-01-19T03:53:39.209Z,5.80
2018-01-19T03:54:10.836Z,6.00
2018-01-19T03:54:42.443Z,5.90
2018-01-19T03:55:14.064Z,5.90
2018-01-19T03:55:45.726Z,5.80
2018-01-19T03:56:17.417Z,5.90
2018-01-19T03:56:49.080Z,5.90
2018-01-19T03:57:20.693Z,5.90
2018-01-19T03:57:52.294Z,5.90
2018-01-19T03:58:23.955Z,6.00
2018-01-19T03:58:55.596Z,6.00
2018-01-19T03:59:27.202Z,6.00
2018-01-19T03:59:58.817Z,6.10
2018-01-19T04:00:30.433Z,6.10
2018-01-19T04:01:02.059Z,6.10
2018-01-19T04:01:33.684Z,6.00
2018-01-19T04:02:05.320Z,6.10
2018-01-19T04:02:36.954Z,6.10
2018-01-19T04:03:08.592Z,6.00
2018-01-19T04:03:40.189Z,6.00
2018-01-19T04:04:11.810Z,6.00
2018-01-19T04:04:43.429Z,6.00
2018-01-19T04:05:15.038Z,6.00
2018-01-19T04:05:46.652Z,6.00
2018-01-19T04:06:18.278Z,6.10
2018-01-19T04:06:49.898Z,6.00
2018-01-19T04:07:21.520Z,6.00
2018-01-19T04:07:53.150Z,6.10
2018-01-19T04:08:24.766Z,6.00
2018-01-19T04:08:56.388Z,6.00
2018-01-19T04:09:27.977Z,6.00
2018-01-19T04:09:59.578Z,5.90
2018-01-19T04:10:31.202Z,5.90
2018-01-19T04:11:02.821Z,5.90
2018-01-19T04:11:34.423Z,5.90
2018-01-19T04:12:06.052Z,5.90
2018-01-19T04:12:37.670Z,6.00
2018-01-19T04:13:09.284Z,5.90
2018-01-19T04:13:40.896Z,5.90
2018-01-19T04:14:12.510Z,5.90
2018-01-19T04:14:44.139Z,5.90
2018-01-19T04:15:15.812Z,5.80
2018-01-19T04:15:47.428Z,5.80
2018-01-19T04:16:19.020Z,5.80
2018-01-19T04:16:50.636Z,5.80
2018-01-19T04:17:22.256Z,5.80
2018-01-19T04:17:53.865Z,5.70
2018-01-19T04:18:25.483Z,5.80
2018-01-19T04:18:57.104Z,5.90
2018-01-19T04:19:28.731Z,5.80
2018-01-19T04:20:00.347Z,5.70
2018-01-19T04:20:31.946Z,5.90
2018-01-19T04:21:03.565Z,5.80
2018-01-19T04:21:35.181Z,5.90
2018-01-19T04:22:06.781Z,5.80
2018-01-19T04:22:38.397Z,5.80
2018-01-19T04:23:10.021Z,5.80
2018-01-19T04:23:41.630Z,5.80
2018-01-19T04:24:13.235Z,5.90
2018-01-19T04:24:44.857Z,5.70
2018-01-19T04:25:16.471Z,5.70
2018-01-19T04:25:48.089Z,5.80
2018-01-19T04:26:19.708Z,5.70
2018-01-19T04:26:51.382Z,5.80
2018-01-19T04:27:23.013Z,5.80
2018-01-19T04:27:54.648Z,5.70
2018-01-19T04:28:26.285Z,5.70
2018-01-19T04:28:57.901Z,5.80
2018-01-19T04:29:29.564Z,5.60
2018-01-19T04:30:01.182Z,5.70
2018-01-19T04:30:32.898Z,5.80
2018-01-19T04:31:04.528Z,5.80
2018-01-19T04:31:36.148Z,5.80
2018-01-19T04:32:07.774Z,5.80
2018-01-19T04:32:39.405Z,5.70
2018-01-19T04:33:11.010Z,5.70
2018-01-19T04:33:42.620Z,5.80
2018-01-19T04:34:14.224Z,5.80
2018-01-19T04:34:45.844Z,5.80
2018-01-19T04:35:17.468Z,5.80
2018-01-19T04:35:49.083Z,5.70
2018-01-19T04:36:20.692Z,5.80
2018-01-19T04:36:52.340Z,5.80
2018-01-19T04:37:23.955Z,5.80
2018-01-19T04:37:55.544Z,5.70
2018-01-19T04:38:27.188Z,5.80
2018-01-19T04:38:58.823Z,5.80
2018-01-19T04:39:30.461Z,5.80
2018-01-19T04:40:02.104Z,5.70
2018-01-19T04:40:33.732Z,5.80
2018-01-19T04:41:05.353Z,5.70
2018-01-19T04:41:36.996Z,5.70
2018-01-19T04:42:08.626Z,5.70
2018-01-19T04:42:40.237Z,5.70
2018-01-19T04:43:11.859Z,5.70
2018-01-19T04:43:43.478Z,5.70
2018-01-19T04:44:15.112Z,5.60
2018-01-19T04:44:46.736Z,5.70
2018-01-19T04:45:18.374Z,5.60
2018-01-19T04:50:41.160Z,5.70
2018-01-19T04:51:12.773Z,5.70
2018-01-19T04:51:44.394Z,5.80
2018-01-19T04:52:16.003Z,5.60
2018-01-19T04:52:47.668Z,5.70
2018-01-19T04:53:19.296Z,5.70
2018-01-19T04:53:50.900Z,5.60
2018-01-19T04:54:22.504Z,5.70
2018-01-19T04:54:54.102Z,5.70
2018-01-19T04:55:25.705Z,5.70
2018-01-19T04:55:57.330Z,5.80
2018-01-19T04:56:28.980Z,5.70
2018-01-19T04:57:15.548Z,5.80
2018-01-19T04:57:47.230Z,5.80
2018-01-19T04:58:18.852Z,5.80
2018-01-19T04:58:50.477Z,5.70
2018-01-19T04:59:22.101Z,5.70
2018-01-19T04:59:53.706Z,5.60
2018-01-19T05:00:25.354Z,5.50
2018-01-19T05:00:57.011Z,5.60
2018-01-19T05:01:28.624Z,5.40
2018-01-19T05:02:00.216Z,5.40
2018-01-19T05:02:31.824Z,5.40
2018-01-19T05:03:03.452Z,5.50
2018-01-19T05:03:35.074Z,5.50
2018-01-19T05:04:06.672Z,5.60
2018-01-19T05:04:38.272Z,5.50
2018-01-19T05:05:09.897Z,5.50
2018-01-19T05:05:41.516Z,5.60
2018-01-19T05:06:13.222Z,5.50
2018-01-19T05:06:44.831Z,5.40
2018-01-19T05:07:16.448Z,5.40
2018-01-19T05:07:48.118Z,5.50
2018-01-19T05:08:20.194Z,5.60
2018-01-19T05:08:51.820Z,5.50
2018-01-19T05:09:23.414Z,5.60
2018-01-19T05:09:55.031Z,5.50
2018-01-19T05:10:26.648Z,5.60
2018-01-19T05:10:58.253Z,5.60
2018-01-19T05:11:29.880Z,5.50
2018-01-19T05:12:01.500Z,5.60
2018-01-19T05:12:33.112Z,5.60
2018-01-19T05:13:04.702Z,5.70
2018-01-19T05:13:36.308Z,5.50
2018-01-19T05:14:07.921Z,5.60
2018-01-19T05:14:39.540Z,5.60
2018-01-19T05:15:11.167Z,5.60
2018-01-19T05:15:42.766Z,5.60
2018-01-19T05:16:14.372Z,5.70
2018-01-19T05:16:45.993Z,5.70
2018-01-19T05:17:17.616Z,5.70
2018-01-19T05:17:49.224Z,5.70
2018-01-19T05:18:20.834Z,5.60
2018-01-19T05:18:52.447Z,5.70
2018-01-19T05:19:24.052Z,5.60
2018-01-19T05:19:55.654Z,5.70
2018-01-19T05:20:27.272Z,5.70
2018-01-19T05:20:58.949Z,5.70
2018-01-19T05:21:30.566Z,5.70
2018-01-19T05:22:02.180Z,5.80
2018-01-19T05:22:33.828Z,5.70
2018-01-19T05:23:05.436Z,5.70
2018-01-19T05:23:37.056Z,5.70
2018-01-19T05:24:08.653Z,5.70
2018-01-19T05:24:40.266Z,5.70
2018-01-19T05:25:11.879Z,5.70
2018-01-19T05:25:43.484Z,5.60
2018-01-19T05:26:15.078Z,5.60
2018-01-19T05:26:46.718Z,5.60
2018-01-19T05:27:18.331Z,5.60
2018-01-19T05:27:49.968Z,5.60
2018-01-19T05:28:21.582Z,5.60
2018-01-19T05:28:53.227Z,5.60
2018-01-19T05:29:24.841Z,5.60
2018-01-19T05:29:56.488Z,5.60
2018-01-19T05:30:28.123Z,5.70
2018-01-19T05:30:59.722Z,5.70
2018-01-19T05:31:31.342Z,5.60
2018-01-19T05:32:02.972Z,5.70
2018-01-19T05:32:34.616Z,5.60
2018-01-19T05:33:06.229Z,5.60
2018-01-19T05:33:37.844Z,5.60
2018-01-19T05:34:09.450Z,5.60
2018-01-19T05:34:41.063Z,5.70
2018-01-19T05:35:12.676Z,5.50
2018-01-19T05:35:44.276Z,5.60
2018-01-19T05:36:15.884Z,5.60
2018-01-19T05:36:47.480Z,5.60
2018-01-19T05:37:19.090Z,5.60
2018-01-19T05:37:50.688Z,5.60
2018-01-19T05:38:22.334Z,5.60
2018-01-19T05:38:54.024Z,5.60
2018-01-19T05:39:25.656Z,5.60
2018-01-19T05:39:57.277Z,5.60
2018-01-19T05:40:28.904Z,5.60
2018-01-19T05:41:00.546Z,5.60
2018-01-19T05:41:32.156Z,5.60
2018-01-19T05:42:03.791Z,5.70
2018-01-19T05:42:35.416Z,5.70
2018-01-19T05:43:07.048Z,5.70
2018-01-19T05:43:38.660Z,5.80
2018-01-19T05:44:10.244Z,5.70
2018-01-19T05:44:41.868Z,5.60
2018-01-19T05:45:13.481Z,5.70
2018-01-19T05:45:45.097Z,5.70
2018-01-19T05:46:16.700Z,5.70
2018-01-19T05:46:48.292Z,5.70
2018-01-19T05:47:19.902Z,5.80
2018-01-19T05:47:51.508Z,5.80
2018-01-19T05:48:23.130Z,5.70
2018-01-19T05:48:54.764Z,5.70
2018-01-19T05:49:26.376Z,5.70
2018-01-19T05:49:57.978Z,5.70
2018-01-19T05:50:29.572Z,5.70
2018-01-19T05:51:01.188Z,5.70
2018-01-19T05:51:32.808Z,5.70
2018-01-19T05:52:04.417Z,5.80
2018-01-19T05:52:36.028Z,5.70
2018-01-19T05:53:07.658Z,5.70
2018-01-19T05:53:39.296Z,5.70
2018-01-19T05:54:10.902Z,5.70
2018-01-19T05:54:42.496Z,5.70
2018-01-19T05:55:14.108Z,5.70
2018-01-19T05:55:45.749Z,5.70
2018-01-19T05:56:17.364Z,5.70
2018-01-19T05:56:48.968Z,5.70
2018-01-19T05:57:20.584Z,5.70
2018-01-19T05:57:52.174Z,5.70
2018-01-19T05:58:23.780Z,5.80
2018-01-19T05:58:55.395Z,5.70
2018-01-19T05:59:27.032Z,5.70
2018-01-19T05:59:58.636Z,5.70
2018-01-19T06:00:30.333Z,5.80
2018-01-19T06:01:01.960Z,5.80
2018-01-19T06:01:33.559Z,5.70
2018-01-19T06:02:05.182Z,5.70
2018-01-19T06:02:36.820Z,5.80
2018-01-19T06:03:08.451Z,5.80
2018-01-19T06:03:40.054Z,5.80
2018-01-19T06:04:11.699Z,5.80
2018-01-19T06:04:43.306Z,5.80
2018-01-19T06:05:14.905Z,5.80
2018-01-19T06:05:46.508Z,5.70
2018-01-19T06:06:18.136Z,5.70
2018-01-19T06:06:49.772Z,5.80
2018-01-19T06:07:21.408Z,5.80
2018-01-19T06:07:53.021Z,5.90
2018-01-19T06:08:24.628Z,5.90
2018-01-19T06:08:56.256Z,5.80
2018-01-19T06:09:27.886Z,5.90
2018-01-19T06:09:59.516Z,5.90
2018-01-19T06:10:31.172Z,5.90
2018-01-19T06:11:02.792Z,5.90
2018-01-19T06:11:34.398Z,5.90
2018-01-19T06:12:06.013Z,5.90
2018-01-19T06:12:37.644Z,5.90
2018-01-19T06:13:09.244Z,5.90
2018-01-19T06:13:40.846Z,5.90
2018-01-19T06:14:12.484Z,5.90
2018-01-19T06:14:44.114Z,5.90
2018-01-19T06:15:15.750Z,5.80
2018-01-19T06:15:47.356Z,5.90
2018-01-19T06:16:18.966Z,6.00
2018-01-19T06:16:50.585Z,6.00
2018-01-19T06:17:22.193Z,5.90
2018-01-19T06:17:53.806Z,6.00
2018-01-19T06:18:25.438Z,6.00
2018-01-19T06:18:57.040Z,5.90
2018-01-19T06:19:28.650Z,5.90
2018-01-19T06:20:00.252Z,5.90
2018-01-19T06:20:31.886Z,5.80
2018-01-19T06:21:03.531Z,5.90
2018-01-19T06:21:35.144Z,5.90
2018-01-19T06:22:06.770Z,5.90
2018-01-19T06:22:38.392Z,5.80
2018-01-19T06:23:10.004Z,5.90
2018-01-19T06:23:41.615Z,5.90
2018-01-19T06:24:13.263Z,5.80
2018-01-19T06:24:44.884Z,5.80
2018-01-19T06:25:16.523Z,5.90
2018-01-19T06:25:48.200Z,5.90
2018-01-19T06:26:19.796Z,5.80
2018-01-19T06:26:51.428Z,5.80
2018-01-19T06:27:23.047Z,5.90
2018-01-19T06:27:54.688Z,5.90
2018-01-19T06:28:26.332Z,5.80
2018-01-19T06:28:57.908Z,5.80
2018-01-19T06:29:29.519Z,5.80
2018-01-19T06:30:01.146Z,5.80
2018-01-19T06:30:32.780Z,5.90
2018-01-19T06:31:04.390Z,5.80
2018-01-19T06:31:35.992Z,5.90
2018-01-19T06:32:07.621Z,5.80
2018-01-19T06:32:39.236Z,5.90
2018-01-19T06:33:10.871Z,5.80
2018-01-19T06:33:42.482Z,5.90
2018-01-19T06:34:14.100Z,5.80
2018-01-19T06:34:45.729Z,5.90
2018-01-19T06:35:17.342Z,5.80
2018-01-19T06:35:48.970Z,5.80
2018-01-19T06:36:20.576Z,5.90
2018-01-19T06:36:52.180Z,5.90
2018-01-19T06:37:23.792Z,5.90
2018-01-19T06:37:55.402Z,5.80
2018-01-19T06:38:27.052Z,5.80
2018-01-19T06:38:58.664Z,5.80
2018-01-19T06:39:30.276Z,5.80
2018-01-19T06:40:01.897Z,5.90
2018-01-19T06:40:33.520Z,5.90
2018-01-19T06:41:05.156Z,5.80
2018-01-19T06:41:36.775Z,5.90
2018-01-19T06:42:08.403Z,5.80
2018-01-19T06:42:40.039Z,5.80
2018-01-19T06:43:11.801Z,5.80
2018-01-19T06:43:43.410Z,5.80
2018-01-19T06:44:15.012Z,5.80
2018-01-19T06:44:46.629Z,5.80
2018-01-19T06:45:18.251Z,5.80
2018-01-19T06:45:49.904Z,5.80
2018-01-19T06:46:21.538Z,5.80
2018-01-19T06:46:53.168Z,5.80
2018-01-19T06:47:24.800Z,5.80
2018-01-19T06:47:56.418Z,5.90
2018-01-19T06:48:28.022Z,5.90
2018-01-19T06:48:59.673Z,5.90
2018-01-19T06:49:31.321Z,5.80
2018-01-19T06:50:02.966Z,5.80
2018-01-19T06:50:34.588Z,5.90
2018-01-19T06:51:06.192Z,5.80
2018-01-19T06:51:37.882Z,5.80
2018-01-19T06:52:09.468Z,5.90
2018-01-19T06:52:41.086Z,5.80
2018-01-19T06:53:12.716Z,5.80
2018-01-19T06:53:44.322Z,5.80
2018-01-19T06:54:15.932Z,5.80
2018-01-19T06:54:47.543Z,5.80
2018-01-19T06:55:19.136Z,5.80
2018-01-19T06:55:50.724Z,5.80
2018-01-19T06:56:22.360Z,5.80
2018-01-19T06:56:54.021Z,5.70
2018-01-19T06:57:25.631Z,5.70
2018-01-19T06:57:57.250Z,5.70
2018-01-19T06:58:28.876Z,5.70
2018-01-19T06:59:00.489Z,5.70
2018-01-19T06:59:32.147Z,5.70
2018-01-19T07:00:03.854Z,5.70
2018-01-19T07:00:35.505Z,5.70
2018-01-19T07:01:07.128Z,5.70
2018-01-19T07:01:38.721Z,5.60
2018-01-19T07:02:10.356Z,5.70
2018-01-19T07:02:41.988Z,5.50
2018-01-19T07:03:13.582Z,5.70
2018-01-19T07:03:45.225Z,5.70
2018-01-19T07:04:16.826Z,5.50
2018-01-19T07:04:48.454Z,5.60
2018-01-19T07:05:20.083Z,5.60
2018-01-19T07:05:51.708Z,5.60
2018-01-19T07:06:23.312Z,5.70
2018-01-19T07:06:54.913Z,5.70