createdAt,value
2023-03-26T00:02:40.005Z,7.97
2023-03-26T00:05:46.610Z,7.97
2023-03-26T00:08:51.916Z,7.95
2023-03-26T00:11:56.847Z,7.91
2023-03-26T00:15:00.875Z,7.87
2023-03-26T00:18:05.813Z,7.83
2023-03-26T00:21:14.430Z,7.81
2023-03-26T00:24:18.346Z,7.80
2023-03-26T00:27:22.990Z,7.80
2023-03-26T00:30:27.958Z,7.79
2023-03-26T00:33:33.032Z,7.76
2023-03-26T00:36:37.357Z,7.72
2023-03-26T00:39:42.828Z,7.68
2023-03-26T00:42:46.928Z,7.65
2023-03-26T00:45:54.567Z,7.65
2023-03-26T00:49:00.105Z,7.66
2023-03-26T00:52:04.706Z,7.70
2023-03-26T00:55:09.407Z,7.72
2023-03-26T00:58:14.564Z,7.74
2023-03-26T01:01:29.400Z,7.73
2023-03-26T01:04:35.131Z,7.70
2023-03-26T01:07:39.753Z,7.67
2023-03-26T01:10:51.151Z,7.65
2023-03-26T01:14:29.263Z,7.64
2023-03-26T01:17:38.084Z,7.65
2023-03-26T01:20:46.867Z,7.69
2023-03-26T01:23:57.812Z,7.73
2023-03-26T01:27:18.362Z,7.76
2023-03-26T01:30:26.002Z,7.75
2023-03-26T01:33:57.556Z,7.72
2023-03-26T01:37:13.461Z,7.71
2023-03-26T01:40:43.713Z,7.72
2023-03-26T01:43:59.050Z,7.76
2023-03-26T01:47:04.375Z,7.79
2023-03-26T01:50:09.275Z,7.83
2023-03-26T01:53:14.689Z,7.84
2023-03-26T01:56:38.100Z,7.84
2023-03-26T02:00:01.947Z,7.80
2023-03-26T02:03:18.299Z,7.78
2023-03-26T02:06:34.476Z,7.80
2023-03-26T02:09:47.098Z,7.81
2023-03-26T02:12:52.217Z,7.84
2023-03-26T02:16:02.020Z,7.89
2023-03-26T02:19:10.094Z,7.92
2023-03-26T02:22:17.058Z,7.92
2023-03-26T02:25:23.077Z,7.92
2023-03-26T02:28:27.217Z,7.90
2023-03-26T02:31:31.262Z,7.87
2023-03-26T02:34:36.926Z,7.87
2023-03-26T02:37:42.327Z,7.86
2023-03-26T02:40:51.388Z,7.85
2023-03-26T02:43:56.103Z,7.87
2023-03-26T02:47:02.243Z,7.90
2023-03-26T02:50:27.048Z,7.91
2023-03-26T02:53:53.841Z,7.92
2023-03-26T02:57:13.767Z,7.92
2023-03-26T03:00:39.161Z,7.93
2023-03-26T03:04:04.474Z,7.94
2023-03-26T03:07:18.102Z,7.97
2023-03-26T03:10:23.131Z,7.97
2023-03-26T03:13:40.768Z,7.97
2023-03-26T03:16:44.912Z,7.95
2023-03-26T03:19:49.322Z,7.93
2023-03-26T03:22:53.628Z,7.96
2023-03-26T03:25:58.756Z,7.97
2023-03-26T03:29:02.758Z,8.01
2023-03-26T03:32:06.956Z,8.03
2023-03-26T03:35:15.470Z,8.05
2023-03-26T03:38:20.903Z,8.05
2023-03-26T03:41:26.552Z,8.04
2023-03-26T03:44:30.758Z,8.01
2023-03-26T03:47:35.478Z,7.98
2023-03-26T03:50:40.673Z,7.97
2023-03-26T03:54:08.619Z,7.97
2023-03-26T03:57:33.437Z,7.98
2023-03-26T04:00:41.739Z,7.97
2023-03-26T04:04:09.254Z,7.93
2023-03-26T04:07:21.742Z,7.89
2023-03-26T04:10:44.970Z,7.84
2023-03-26T04:13:49.254Z,7.81
2023-03-26T04:17:14.095Z,7.80
2023-03-26T04:20:19.466Z,7.81
2023-03-26T04:23:24.486Z,7.82
2023-03-26T04:26:33.848Z,7.83
2023-03-26T04:29:49.911Z,7.81
2023-03-26T04:32:58.771Z,7.76
2023-03-26T04:36:05.458Z,7.75
2023-03-26T04:39:13.381Z,7.75
2023-03-26T04:42:41.758Z,7.76
2023-03-26T04:45:54.624Z,7.79
2023-03-26T04:49:00.218Z,7.81
2023-03-26T04:52:04.526Z,7.81
2023-03-26T04:55:39.686Z,7.79
2023-03-26T04:58:51.894Z,7.77
2023-03-26T05:01:58.161Z,7.77
2023-03-26T05:05:02.881Z,7.78
2023-03-26T05:08:07.737Z,7.79
2023-03-26T05:11:11.802Z,7.82
2023-03-26T05:14:16.762Z,7.83
2023-03-26T05:17:22.743Z,7.85
2023-03-26T05:20:30.248Z,7.86
2023-03-26T05:23:34.468Z,7.86
2023-03-26T05:26:58.348Z,7.89
2023-03-26T05:30:03.797Z,7.92
2023-03-26T05:33:10.565Z,7.98
2023-03-26T05:36:24.213Z,8.02
2023-03-26T05:39:39.100Z,8.05
2023-03-26T05:43:01.740Z,8.06
2023-03-26T05:46:12.849Z,8.08
2023-03-26T05:49:16.828Z,8.09
2023-03-26T05:52:20.966Z,8.13
2023-03-26T05:55:58.455Z,8.18
2023-03-26T05:59:28.693Z,8.26
2023-03-26T06:03:12.711Z,8.37
2023-03-26T06:06:20.952Z,8.46
2023-03-26T06:09:32.958Z,8.54
2023-03-26T06:12:37.086Z,8.56
2023-03-26T06:15:42.318Z,8.55
2023-03-26T06:19:07.166Z,8.52
2023-03-26T06:22:31.563Z,8.48
2023-03-26T06:25:57.336Z,8.46
2023-03-26T06:29:24.291Z,8.41
2023-03-26T06:32:34.581Z,8.34
2023-03-26T06:35:46.175Z,8.33
2023-03-26T06:38:51.913Z,8.33
2023-03-26T06:41:56.160Z,8.34
2023-03-26T06:45:33.716Z,8.35
2023-03-26T06:48:56.413Z,8.35
2023-03-26T06:52:02.258Z,8.33
2023-03-26T06:55:21.528Z,8.28
2023-03-26T06:58:52.105Z,8.24
2023-03-26T07:02:14.697Z,8.26
2023-03-26T07:05:38.645Z,8.31
2023-03-26T07:09:12.057Z,8.37
2023-03-26T07:12:34.549Z,8.45
2023-03-26T07:15:56.564Z,8.50
2023-03-26T07:19:19.450Z,8.55
2023-03-26T07:22:25.186Z,8.59
2023-03-26T07:25:44.545Z,8.69
2023-03-26T07:29:04.512Z,8.75
2023-03-26T07:32:32.560Z,8.83
2023-03-26T07:35:51.662Z,8.94
2023-03-26T07:39:06.079Z,9.02
2023-03-26T07:42:16.451Z,9.12
2023-03-26T07:45:42.185Z,9.20
2023-03-26T07:49:15.128Z,9.24
2023-03-26T07:52:33.987Z,9.25
2023-03-26T07:56:18.036Z,9.24
2023-03-26T07:59:47.593Z,9.25
2023-03-26T08:03:19.750Z,9.28
2023-03-26T08:06:53.182Z,9.33
2023-03-26T08:10:35.603Z,9.33
2023-03-26T08:13:57.222Z,9.34
2023-03-26T08:17:07.691Z,9.33
2023-03-26T08:20:11.924Z,9.32
2023-03-26T08:23:50.474Z,9.33
2023-03-26T08:27:21.578Z,9.34
2023-03-26T08:30:27.423Z,9.40
2023-03-26T08:33:32.687Z,9.45
2023-03-26T08:36:37.001Z,9.53
2023-03-26T08:39:42.316Z,9.61
2023-03-26T08:43:21.189Z,9.69
2023-03-26T08:46:47.327Z,9.79
2023-03-26T08:50:21.749Z,9.87
2023-03-26T08:53:38.058Z,9.91
2023-03-26T08:56:53.371Z,9.98
2023-03-26T09:00:05.958Z,10.03
2023-03-26T09:03:47.393Z,10.12
2023-03-26T09:07:15.686Z,10.23
2023-03-26T09:10:51.092Z,10.29
2023-03-26T09:14:23.060Z,10.32
2023-03-26T09:17:29.970Z,10.43
2023-03-26T09:20:55.261Z,10.54
2023-03-26T09:24:35.620Z,10.60
2023-03-26T09:27:39.536Z,10.63
2023-03-26T09:31:14.702Z,10.64
2023-03-26T09:34:34.877Z,10.65
2023-03-26T09:37:59.142Z,10.66
2023-03-26T09:41:16.179Z,10.69
2023-03-26T09:44:46.120Z,10.76
2023-03-26T09:48:05.696Z,10.82
2023-03-26T09:51:31.111Z,10.82
2023-03-26T09:54:44.657Z,10.83
2023-03-26T09:58:19.704Z,10.84
2023-03-26T10:01:49.513Z,10.86
2023-03-26T10:05:17.773Z,10.83
2023-03-26T10:08:37.074Z,10.81
2023-03-26T10:12:02.805Z,10.83
2023-03-26T10:15:31.168Z,10.80
2023-03-26T10:18:54.245Z,10.77
2023-03-26T10:22:09.450Z,10.73
2023-03-26T10:25:38.120Z,10.67
2023-03-26T10:28:54.524Z,10.69
2023-03-26T10:32:06.216Z,10.73
2023-03-26T10:35:37.316Z,10.72
2023-03-26T10:39:02.818Z,10.65
2023-03-26T10:42:22.361Z,10.62
2023-03-26T10:45:49.595Z,10.73
2023-03-26T10:49:01.068Z,10.94
2023-03-26T10:52:12.047Z,11.18
2023-03-26T10:55:45.808Z,11.40
2023-03-26T10:58:50.361Z,11.61
2023-03-26T11:02:19.501Z,11.76
2023-03-26T11:06:11.578Z,11.88
2023-03-26T11:09:39.976Z,11.95
2023-03-26T11:12:48.799Z,11.94
2023-03-26T11:16:15.592Z,11.85
2023-03-26T11:19:38.934Z,11.68
2023-03-26T11:23:00.568Z,11.62
2023-03-26T11:26:17.998Z,11.59
2023-03-26T11:29:35.625Z,11.65
2023-03-26T11:33:08.316Z,11.68
2023-03-26T11:36:16.704Z,11.69
2023-03-26T11:39:28.221Z,11.75
2023-03-26T11:42:32.969Z,11.81
2023-03-26T11:45:42.221Z,11.86
2023-03-26T11:48:50.705Z,12.01
2023-03-26T11:51:54.681Z,12.17
2023-03-26T11:54:59.463Z,12.20
2023-03-26T11:58:06.249Z,12.20
2023-03-26T12:01:16.004Z,12.20
2023-03-26T12:04:28.676Z,12.23
2023-03-26T12:07:35.124Z,12.23
2023-03-26T12:10:43.017Z,12.21
2023-03-26T12:13:56.279Z,12.19
2023-03-26T12:17:12.058Z,12.17
2023-03-26T12:20:33.412Z,12.19
2023-03-26T12:23:45.644Z,12.23
2023-03-26T12:26:58.557Z,12.29
2023-03-26T12:30:23.468Z,12.34
2023-03-26T12:33:34.196Z,12.34
2023-03-26T12:36:39.329Z,12.34
2023-03-26T12:40:09.886Z,12.31
2023-03-26T12:44:53.578Z,12.41
2023-03-26T12:47:55.363Z,12.78
2023-03-26T12:50:41.563Z,13.08
2023-03-26T12:53:48.520Z,13.36
2023-03-26T12:57:11.938Z,13.55
2023-03-26T13:00:29.009Z,13.53
2023-03-26T13:03:51.814Z,13.38
2023-03-26T13:07:15.960Z,13.11
2023-03-26T13:11:06.147Z,12.72
2023-03-26T13:14:35.571Z,12.12
2023-03-26T13:17:45.328Z,11.68
2023-03-26T13:21:18.325Z,11.37
2023-03-26T13:24:25.293Z,11.10
2023-03-26T13:27:32.291Z,10.95
2023-03-26T13:31:08.604Z,10.87
2023-03-26T13:34:36.316Z,10.83
2023-03-26T13:38:06.163Z,10.81
2023-03-26T13:41:30.148Z,10.79
2023-03-26T13:45:11.019Z,10.84
2023-03-26T13:48:22.105Z,10.99
2023-03-26T13:51:33.577Z,11.14
2023-03-26T13:54:49.343Z,11.37
2023-03-26T13:58:12.220Z,11.60
2023-03-26T14:01:22.633Z,11.87
2023-03-26T14:04:35.341Z,12.10
2023-03-26T14:08:01.624Z,12.26
2023-03-26T14:11:13.156Z,12.35
2023-03-26T14:14:44.211Z,12.38
2023-03-26T14:17:55.593Z,12.39
2023-03-26T14:21:21.945Z,12.45
2023-03-26T14:25:03.815Z,12.50
2023-03-26T14:28:26.589Z,12.47
2023-03-26T14:31:39.557Z,12.39
2023-03-26T14:35:04.941Z,12.22
2023-03-26T14:38:24.131Z,12.06
2023-03-26T14:41:50.552Z,12.06
2023-03-26T14:45:22.645Z,12.20
2023-03-26T14:48:43.832Z,12.37
2023-03-26T14:51:58.214Z,12.56
2023-03-26T14:55:13.524Z,12.65
2023-03-26T14:58:42.995Z,12.61
2023-03-26T15:02:22.386Z,12.54
2023-03-26T15:05:48.800Z,12.62
2023-03-26T15:09:36.317Z,12.75
2023-03-26T15:13:05.422Z,12.76
2023-03-26T15:16:09.387Z,12.76
2023-03-26T15:19:51.521Z,12.74
2023-03-26T15:23:13.584Z,12.77
2023-03-26T15:26:37.268Z,12.78
2023-03-26T15:29:56.609Z,12.76
2023-03-26T15:33:38.540Z,12.76
2023-03-26T15:37:12.669Z,12.79
2023-03-26T15:40:22.717Z,12.85
2023-03-26T15:44:22.803Z,12.88
2023-03-26T15:47:38.151Z,12.75
2023-03-26T15:51:20.040Z,12.61
2023-03-26T15:54:32.556Z,12.44
2023-03-26T15:58:27.566Z,12.30
2023-03-26T16:01:37.548Z,12.13
2023-03-26T16:04:57.481Z,11.99
2023-03-26T16:08:19.438Z,11.85
2023-03-26T16:11:43.711Z,11.69
2023-03-26T16:15:14.372Z,11.58
2023-03-26T16:18:25.389Z,11.47
2023-03-26T16:21:34.402Z,11.39
2023-03-26T16:24:46.589Z,11.30
2023-03-26T16:28:08.736Z,11.22
2023-03-26T16:31:37.653Z,11.15
2023-03-26T16:35:02.165Z,11.08
2023-03-26T16:38:13.621Z,11.00
2023-03-26T16:41:29.413Z,10.94
2023-03-26T16:44:51.960Z,10.88
2023-03-26T16:48:04.953Z,10.81
2023-03-26T16:51:30.713Z,10.74
2023-03-26T16:55:04.222Z,10.64
2023-03-26T16:58:36.836Z,10.54
2023-03-26T17:01:48.205Z,10.45
2023-03-26T17:05:01.517Z,10.38
2023-03-26T17:08:35.487Z,10.28
2023-03-26T17:12:07.907Z,10.19
2023-03-26T17:15:41.333Z,10.11
2023-03-26T17:18:50.884Z,10.02
2023-03-26T17:25:25.102Z,9.86
2023-03-26T17:29:10.762Z,9.79
2023-03-26T17:32:15.239Z,9.74
2023-03-26T17:35:40.694Z,9.69
2023-03-26T17:38:47.774Z,9.65
2023-03-26T17:41:55.748Z,9.59
2023-03-26T17:45:09.298Z,9.52
2023-03-26T17:48:20.696Z,9.42
2023-03-26T17:51:40.298Z,9.32
2023-03-26T17:54:48.076Z,9.21
2023-03-26T17:57:57.216Z,9.12
2023-03-26T18:01:29.031Z,9.05
2023-03-26T18:04:37.936Z,9.01
2023-03-26T18:08:23.842Z,9.01
2023-03-26T18:11:36.639Z,8.96
2023-03-26T18:15:11.875Z,8.92
2023-03-26T18:18:25.927Z,8.86
2023-03-26T18:21:37.162Z,8.81
2023-03-26T18:24:42.355Z,8.74
2023-03-26T18:27:46.987Z,8.65
2023-03-26T18:30:51.931Z,8.53
2023-03-26T18:33:59.347Z,8.39
2023-03-26T18:37:24.096Z,8.26
2023-03-26T18:40:34.143Z,8.16
2023-03-26T18:43:43.912Z,8.14
2023-03-26T18:46:48.649Z,8.10
2023-03-26T18:49:56.744Z,8.08
2023-03-26T18:53:00.790Z,8.05
2023-03-26T18:56:19.515Z,8.03
2023-03-26T18:59:32.715Z,7.97
2023-03-26T19:02:38.568Z,7.94
2023-03-26T19:05:43.373Z,7.92
2023-03-26T19:08:47.913Z,7.88
2023-03-26T19:11:57.192Z,7.86
2023-03-26T19:15:13.614Z,7.86
2023-03-26T19:18:25.136Z,7.87
2023-03-26T19:21:29.360Z,7.89
2023-03-26T19:24:34.413Z,7.90
2023-03-26T19:27:38.544Z,7.91
2023-03-26T19:30:43.860Z,7.88
2023-03-26T19:33:58.940Z,7.83
2023-03-26T19:37:16.251Z,7.77
2023-03-26T19:40:25.347Z,7.72
2023-03-26T19:43:29.288Z,7.62
2023-03-26T19:46:53.754Z,7.63
2023-03-26T19:50:07.561Z,7.61
2023-03-26T19:53:16.097Z,7.61
2023-03-26T19:56:22.195Z,7.62
2023-03-26T19:59:26.250Z,7.58
2023-03-26T20:02:30.461Z,7.54
2023-03-26T20:05:35.733Z,7.50
2023-03-26T20:08:40.700Z,7.44
2023-03-26T20:11:46.733Z,7.35
2023-03-26T20:14:50.787Z,7.24
2023-03-26T20:17:55.562Z,7.15
2023-03-26T20:20:59.704Z,7.09
2023-03-26T20:24:12.075Z,7.07
2023-03-26T20:27:16.331Z,7.04
2023-03-26T20:30:36.413Z,7.01
2023-03-26T20:33:42.383Z,6.99
2023-03-26T20:36:47.116Z,6.93
2023-03-26T20:39:51.065Z,6.86
2023-03-26T20:42:55.041Z,6.78
2023-03-26T20:45:59.057Z,6.71
2023-03-26T20:49:03.075Z,6.63
2023-03-26T20:52:07.095Z,6.56
2023-03-26T20:55:15.817Z,6.52
2023-03-26T20:58:31.438Z,6.47
2023-03-26T21:01:37.897Z,6.45
2023-03-26T21:04:42.083Z,6.43
2023-03-26T21:07:46.520Z,6.37
2023-03-26T21:10:50.902Z,6.32
2023-03-26T21:14:15.236Z,6.27
2023-03-26T21:17:22.222Z,6.21
2023-03-26T21:20:32.696Z,6.15
2023-03-26T21:23:40.903Z,6.13
2023-03-26T21:26:57.193Z,6.13
2023-03-26T21:30:02.375Z,6.18
2023-03-26T21:33:06.461Z,6.21
2023-03-26T21:36:12.084Z,6.24
2023-03-26T21:39:16.775Z,6.29
2023-03-26T21:42:21.666Z,6.33
2023-03-26T21:45:26.718Z,6.34
2023-03-26T21:48:31.225Z,6.33
2023-03-26T21:51:36.006Z,6.33
2023-03-26T21:54:41.845Z,6.34
2023-03-26T21:58:16.688Z,6.35
2023-03-26T22:01:33.287Z,6.36
2023-03-26T22:04:54.169Z,6.38
2023-03-26T22:08:03.670Z,6.38
2023-03-26T22:11:10.214Z,6.39
2023-03-26T22:14:14.340Z,6.39
2023-03-26T22:17:19.009Z,6.36
2023-03-26T22:20:25.213Z,6.30
2023-03-26T22:23:36.335Z,6.23
2023-03-26T22:26:40.852Z,6.18
2023-03-26T22:29:45.598Z,6.17
2023-03-26T22:32:50.334Z,6.16
2023-03-26T22:35:56.102Z,6.14
2023-03-26T22:39:00.194Z,6.12
2023-03-26T22:42:05.065Z,6.11
2023-03-26T22:45:10.831Z,6.05
2023-03-26T22:48:16.446Z,5.99
2023-03-26T22:51:20.674Z,5.97
2023-03-26T22:54:24.579Z,5.95
2023-03-26T22:57:29.100Z,5.97
2023-03-26T23:00:33.120Z,5.98
2023-03-26T23:03:39.444Z,6.00
2023-03-26T23:06:43.715Z,6.05
2023-03-26T23:09:47.728Z,6.07
2023-03-26T23:12:52.516Z,6.08
2023-03-26T23:15:57.250Z,6.06
2023-03-26T23:19:01.371Z,6.04
2023-03-26T23:22:05.946Z,5.99
2023-03-26T23:25:10.419Z,5.98
2023-03-26T23:28:14.693Z,5.99
2023-03-26T23:31:18.920Z,6.01
2023-03-26T23:34:23.448Z,6.03
2023-03-26T23:37:29.614Z,6.02
2023-03-26T23:40:33.623Z,6.00
2023-03-26T23:43:40.079Z,5.98
2023-03-26T23:47:00.492Z,5.94
2023-03-26T23:50:05.638Z,5.90
2023-03-26T23:53:09.737Z,5.83
2023-03-26T23:56:13.771Z,5.79
2023-03-26T23:59:17.979Z,5.76
