createdAt,value
2022-09-10T00:03:39.642Z,636.7324414715719
2022-09-10T00:10:05.303Z,607.6153846153846
2022-09-10T00:16:31.448Z,588.4715719063545
2022-09-10T00:24:54.216Z,602.8494983277592
2022-09-10T00:31:19.555Z,621.8428093645485
2022-09-10T00:37:45.257Z,651.8327759197324
2022-09-10T00:44:11.126Z,682.133779264214
2022-09-10T00:50:36.858Z,678.4715719063545
2022-09-10T00:57:01.972Z,662.8695652173913
2022-09-10T01:03:27.024Z,636.571906354515
2022-09-10T01:09:53.122Z,682.2140468227425
2022-09-10T01:16:18.813Z,652.5551839464883
2022-09-10T01:22:44.659Z,681.5117056856187
2022-09-10T01:34:14.967Z,681.2809364548496
2022-09-10T01:43:01.802Z,727.5451505016722
2022-09-10T01:49:27.985Z,722.2073578595317
2022-09-10T01:55:54.482Z,734.8294314381271
2022-09-10T02:02:20.034Z,738.7324414715719
2022-09-10T02:08:46.071Z,747.4113712374582
2022-09-10T02:15:11.731Z,747.7625418060201
2022-09-10T02:21:36.750Z,769.7257525083612
2022-09-10T02:28:10.880Z,732.4013377926422
2022-09-10T02:40:19.765Z,821.1070234113712
2022-09-10T02:46:44.688Z,760.1538461538462
2022-09-10T02:56:12.425Z,789.8628762541806
2022-09-10T03:05:02.892Z,870.8528428093646
2022-09-10T03:11:28.514Z,811.9063545150501
2022-09-10T03:17:54.599Z,867.6120401337793
2022-09-10T03:24:29.348Z,911.1772575250836
2022-09-10T03:30:56.171Z,905.9096989966555
2022-09-10T03:37:21.576Z,906.7224080267558
2022-09-10T03:43:47.365Z,924.561872909699
2022-09-10T03:50:13.521Z,969.9130434782609
2022-09-10T03:56:39.465Z,1066.1538461538462
2022-09-10T04:03:25.748Z,1053.371237458194
2022-09-10T04:09:51.353Z,1061.6889632107022
2022-09-10T04:16:17.080Z,1110.2508361204013
2022-09-10T04:22:42.597Z,1116.8929765886287
2022-09-10T04:29:15.744Z,1167.3210702341137
2022-09-10T04:41:39.757Z,1263.1505016722408
2022-09-10T04:48:07.220Z,1316.7892976588628
2022-09-10T04:54:32.769Z,1390.3846153846155
2022-09-10T05:00:58.537Z,1439.5284280936455
2022-09-10T05:10:17.149Z,1466.7391304347825
2022-09-10T05:16:42.931Z,1695.2107023411372
2022-09-10T05:23:15.295Z,1626.3411371237457
2022-09-10T05:29:42.522Z,1433.5384615384614
2022-09-10T05:36:09.566Z,1419.4414715719063
2022-09-10T05:42:35.625Z,1418.1471571906354
2022-09-10T05:51:22.020Z,1433.7290969899666
2022-09-10T06:03:18.498Z,1569.0501672240803
2022-09-10T06:09:44.586Z,1503.6120401337794
2022-09-10T06:16:10.926Z,1499.8996655518395
2022-09-10T06:22:38.436Z,1484.4983277591973
2022-09-10T06:32:02.053Z,1531.0635451505016
2022-09-10T06:38:30.478Z,1469.8494983277592
2022-09-10T06:45:32.643Z,1492.2140468227424
2022-09-10T06:51:58.419Z,1498.5752508361204
2022-09-10T07:04:52.576Z,1550.1571906354516
2022-09-10T07:12:41.844Z,1618.5250836120401
2022-09-10T07:19:13.120Z,1628.8996655518395
2022-09-10T07:25:54.608Z,1664.28762541806
2022-09-10T07:32:19.810Z,1641.963210702341
2022-09-10T07:38:45.373Z,1587.9832775919733
2022-09-10T07:51:51.130Z,1692.531772575251
2022-09-10T07:58:18.739Z,1720.3344481605352
2022-09-10T08:04:45.310Z,1698.6521739130435
2022-09-10T08:11:12.496Z,1755.1304347826087
2022-09-10T08:17:39.102Z,1738.1939799331103
2022-09-10T08:24:14.708Z,1837.2541806020067
2022-09-10T08:30:40.481Z,1881.1304347826087
2022-09-10T08:42:57.494Z,1960.1739130434783
2022-09-10T08:49:23.677Z,1948.123745819398
2022-09-10T08:55:52.928Z,1991.0969899665552
2022-09-10T09:22:00.336Z,2173.494983277592
2022-09-10T09:28:37.138Z,2237.9096989966556
2022-09-10T09:35:03.237Z,2157.983277591973
2022-09-10T09:48:36.814Z,2279.969899665552
2022-09-10T09:59:15.197Z,2363.789297658863
2022-09-10T10:05:40.483Z,2455.2040133779265
2022-09-10T10:12:52.561Z,2463.4414715719063
2022-09-10T10:19:17.864Z,2420.7190635451507
2022-09-10T10:31:25.124Z,2320.3645484949834
2022-09-10T10:37:56.355Z,2353.3846153846152
2022-09-10T10:44:21.832Z,2328.240802675585
2022-09-10T10:56:20.571Z,2123.1070234113713
2022-09-10T11:07:10.022Z,2001.5819397993312
2022-09-10T11:13:36.697Z,1977.8829431438128
2022-09-10T11:20:24.222Z,1797.742474916388
2022-09-10T11:27:07.696Z,1741.494983277592
2022-09-10T11:37:45.997Z,1806.2909698996655
2022-09-10T11:44:13.823Z,1737.0100334448161
2022-09-10T11:50:43.708Z,1716.6020066889632
2022-09-10T11:57:17.286Z,1759.9163879598661
2022-09-10T12:03:49.375Z,1753.9264214046823
2022-09-10T12:10:17.042Z,1809.7023411371238
2022-09-10T12:16:42.764Z,1734.8829431438128
2022-09-10T12:23:10.239Z,1620.0802675585285
2022-09-10T12:29:54.551Z,1482.0301003344482
2022-09-10T12:39:59.354Z,1603.103678929766
2022-09-10T12:46:23.910Z,1611.0401337792641
2022-09-10T12:52:48.388Z,1597.4247491638796
2022-09-10T12:59:15.383Z,1437.0501672240803
2022-09-10T13:06:35.160Z,1508.3779264214047
2022-09-10T13:12:57.856Z,1352.0969899665552
2022-09-10T13:19:21.092Z,1203.732441471572
2022-09-10T13:33:43.027Z,1191.0602006688964
2022-09-10T13:40:05.825Z,1164.6020066889632
2022-09-10T13:46:29.847Z,1497.6421404682274
2022-09-10T13:55:01.579Z,1609.8662207357859
2022-09-10T14:01:24.974Z,1570.4147157190635
2022-09-10T14:07:47.806Z,1593.1505016722408
2022-09-10T14:14:10.729Z,1605.9732441471572
2022-09-10T14:20:31.784Z,1536.9130434782608
2022-09-10T14:36:32.375Z,1393.515050167224
2022-09-10T14:42:54.471Z,1327.8862876254182
2022-09-10T14:49:15.939Z,1354.6454849498327
2022-09-10T14:56:04.256Z,1445.61872909699
2022-09-10T15:02:27.560Z,1491.9732441471572
2022-09-10T15:08:50.669Z,1555.5953177257525
2022-09-10T15:15:17.431Z,1552.8461538461538
2022-09-10T15:21:41.542Z,1651.0735785953177
2022-09-10T15:33:42.758Z,1907.799331103679
2022-09-10T15:40:06.282Z,1750.6555183946489
2022-09-10T15:55:11.155Z,1647.1505016722408
2022-09-10T16:01:40.719Z,1641.963210702341
2022-09-10T16:08:07.102Z,1608.4414715719063
2022-09-10T16:14:32.962Z,1514.227424749164
2022-09-10T16:21:53.179Z,1548.6923076923076
2022-09-10T16:28:16.164Z,1721.6989966555184
2022-09-10T16:34:39.058Z,1840.0434782608695
2022-09-10T16:48:39.154Z,1869.752508361204
2022-09-10T16:55:02.071Z,1626.391304347826
2022-09-10T17:09:02.184Z,1810.4648829431437
2022-09-10T17:18:36.078Z,2024.8595317725753
2022-09-10T17:25:17.672Z,2077.936454849498
2022-09-10T17:31:44.212Z,2274.5317725752507
2022-09-10T17:38:10.476Z,2252.127090301003
2022-09-10T17:44:36.097Z,2257.2140468227426
2022-09-10T17:51:26.347Z,2323.52508361204
2022-09-10T17:58:39.487Z,2451.0200668896323
2022-09-10T18:11:17.101Z,2224.314381270903
2022-09-10T18:22:03.851Z,2150.207357859532
2022-09-10T18:28:37.991Z,2188.6354515050166
2022-09-10T18:35:04.597Z,2093.61872909699
2022-09-10T18:41:31.110Z,2118.943143812709
2022-09-10T18:47:58.944Z,2063.2976588628762
2022-09-10T18:54:26.283Z,2128.3244147157193
2022-09-10T19:00:58.389Z,2206.14381270903
2022-09-10T19:07:33.288Z,2237.28762541806
2022-09-10T19:14:11.848Z,2435.1973244147157
2022-09-10T19:20:48.032Z,2284.5852842809363
2022-09-10T19:27:46.753Z,2230.7959866220735
2022-09-10T19:38:05.757Z,2273.9799331103677
2022-09-10T19:45:43.367Z,2494.0836120401336
2022-09-10T19:52:17.453Z,2652.3411371237457
2022-09-10T19:58:55.983Z,2538.200668896321
2022-09-10T20:05:24.362Z,2498.0066889632108
2022-09-10T20:11:53.588Z,2446.3745819397996
2022-09-10T20:18:24.182Z,2486.809364548495
2022-09-10T20:31:09.683Z,2606.096989966555
2022-09-10T20:37:43.685Z,2688.6120401337794
2022-09-10T20:44:18.577Z,2754.551839464883
2022-09-10T20:50:56.233Z,2748.8127090301005
2022-09-10T21:02:03.851Z,2888.598662207358
2022-09-10T21:08:39.912Z,3252.632107023411
2022-09-10T21:15:21.871Z,3041.086956521739
2022-09-10T21:32:02.533Z,2712.2809364548493
2022-09-10T21:38:43.503Z,2727.361204013378
2022-09-10T21:45:16.613Z,2902.2140468227426
2022-09-10T21:51:50.859Z,2912.277591973244
2022-09-10T22:01:43.888Z,2993.127090301003
2022-09-10T22:08:16.953Z,2924.3578595317726
2022-09-10T22:19:28.373Z,2792.6688963210704
2022-09-10T22:30:28.022Z,2773.866220735786
2022-09-10T22:38:37.147Z,2706.551839464883
2022-09-10T22:45:02.476Z,2638.5852842809363
2022-09-10T22:53:55.355Z,2539.2441471571906
2022-09-10T23:00:20.793Z,2487.5719063545152
2022-09-10T23:06:46.729Z,2634.1103678929767
2022-09-10T23:13:12.882Z,2707.09364548495
2022-09-10T23:23:16.825Z,2622.6622073578596
2022-09-10T23:29:43.810Z,2606.2976588628762
2022-09-10T23:36:10.251Z,2554.7558528428094
2022-09-10T23:43:23.219Z,2598.391304347826
2022-09-10T23:54:17.858Z,2661.391304347826
