createdAt,value
2023-03-15T00:00:07.741Z,9.07
2023-03-15T00:02:37.407Z,5.80
2023-03-15T00:05:06.368Z,6.40
2023-03-15T00:07:34.438Z,3.90
2023-03-15T00:10:02.494Z,5.07
2023-03-15T00:12:30.491Z,16.53
2023-03-15T00:14:58.793Z,5.53
2023-03-15T00:17:26.748Z,2.80
2023-03-15T00:19:56.246Z,2.33
2023-03-15T00:22:24.319Z,2.90
2023-03-15T00:24:52.488Z,2.50
2023-03-15T00:27:20.728Z,3.30
2023-03-15T00:29:48.982Z,4.60
2023-03-15T00:32:17.036Z,5.33
2023-03-15T00:34:48.973Z,7.13
2023-03-15T00:37:19.688Z,4.97
2023-03-15T00:39:48.036Z,4.50
2023-03-15T00:42:16.496Z,4.37
2023-03-15T00:44:44.993Z,3.53
2023-03-15T00:47:15.028Z,4.87
2023-03-15T00:49:43.113Z,2.70
2023-03-15T00:52:12.534Z,2.57
2023-03-15T00:54:43.591Z,2.87
2023-03-15T00:57:12.060Z,2.97
2023-03-15T00:59:41.810Z,2.43
2023-03-15T01:02:10.151Z,2.20
2023-03-15T01:04:38.713Z,5.30
2023-03-15T01:07:07.127Z,6.20
2023-03-15T01:09:35.166Z,4.20
2023-03-15T01:12:04.721Z,3.33
2023-03-15T01:14:35.515Z,3.03
2023-03-15T01:17:03.599Z,2.93
2023-03-15T01:19:31.833Z,2.83
2023-03-15T01:22:00.037Z,2.67
2023-03-15T01:24:28.040Z,2.50
2023-03-15T01:26:56.100Z,2.50
2023-03-15T01:29:25.569Z,2.97
2023-03-15T01:31:53.714Z,2.83
2023-03-15T01:34:21.772Z,2.50
2023-03-15T01:36:52.366Z,2.40
2023-03-15T01:39:21.220Z,2.40
2023-03-15T01:41:49.474Z,2.43
2023-03-15T01:44:18.781Z,2.50
2023-03-15T01:46:49.532Z,1.90
2023-03-15T01:49:25.085Z,2.67
2023-03-15T01:51:56.852Z,2.30
2023-03-15T01:54:29.533Z,2.30
2023-03-15T01:57:02.497Z,2.97
2023-03-15T01:59:33.317Z,1.93
2023-03-15T02:02:04.253Z,4.00
2023-03-15T02:04:37.322Z,2.80
2023-03-15T02:07:06.912Z,2.97
2023-03-15T02:09:43.239Z,3.50
2023-03-15T02:12:12.252Z,2.83
2023-03-15T02:14:41.824Z,2.97
2023-03-15T02:17:14.560Z,3.57
2023-03-15T02:19:51.119Z,3.20
2023-03-15T02:22:33.311Z,2.90
2023-03-15T02:25:07.996Z,3.60
2023-03-15T02:27:38.537Z,5.30
2023-03-15T02:30:09.688Z,3.87
2023-03-15T02:32:37.942Z,3.30
2023-03-15T02:35:06.429Z,3.30
2023-03-15T02:37:34.667Z,4.23
2023-03-15T02:40:03.209Z,3.87
2023-03-15T02:42:31.534Z,3.67
2023-03-15T02:45:01.092Z,3.50
2023-03-15T02:47:33.767Z,4.33
2023-03-15T02:50:01.981Z,3.97
2023-03-15T02:52:30.387Z,3.40
2023-03-15T02:54:58.730Z,4.50
2023-03-15T02:57:27.020Z,3.63
2023-03-15T02:59:57.225Z,4.53
2023-03-15T03:02:26.656Z,4.07
2023-03-15T03:04:55.025Z,4.40
2023-03-15T03:07:23.103Z,3.93
2023-03-15T03:09:57.445Z,4.07
2023-03-15T03:12:26.436Z,4.30
2023-03-15T03:14:56.629Z,3.73
2023-03-15T03:17:26.665Z,3.00
2023-03-15T03:19:54.964Z,4.00
2023-03-15T03:22:30.384Z,4.03
2023-03-15T03:24:58.452Z,3.70
2023-03-15T03:27:26.814Z,5.97
2023-03-15T03:29:55.000Z,5.40
2023-03-15T03:32:23.266Z,7.43
2023-03-15T03:34:55.517Z,5.33
2023-03-15T03:37:24.854Z,6.47
2023-03-15T03:40:06.444Z,4.80
2023-03-15T03:42:34.560Z,6.07
2023-03-15T03:45:03.183Z,5.87
2023-03-15T03:47:35.265Z,8.20
2023-03-15T03:50:05.527Z,5.70
2023-03-15T03:52:33.615Z,9.10
2023-03-15T03:55:07.632Z,5.80
2023-03-15T03:57:35.840Z,4.90
2023-03-15T04:00:09.441Z,7.53
2023-03-15T04:02:43.772Z,8.80
2023-03-15T04:05:15.582Z,8.53
2023-03-15T04:07:44.125Z,7.30
2023-03-15T04:10:15.074Z,9.47
2023-03-15T04:12:46.559Z,5.53
2023-03-15T04:15:16.285Z,8.20
2023-03-15T04:17:44.472Z,8.50
2023-03-15T04:20:13.145Z,4.73
2023-03-15T04:22:49.690Z,5.83
2023-03-15T04:25:32.607Z,3.93
2023-03-15T04:28:20.602Z,5.50
2023-03-15T04:31:10.641Z,6.20
2023-03-15T04:33:57.766Z,5.30
2023-03-15T04:36:55.296Z,4.03
2023-03-15T04:39:52.336Z,4.57
2023-03-15T04:42:40.658Z,6.90
2023-03-15T04:45:21.284Z,4.97
2023-03-15T04:48:07.882Z,3.93
2023-03-15T04:50:35.935Z,5.37
2023-03-15T04:53:09.812Z,3.63
2023-03-15T04:55:58.065Z,4.80
2023-03-15T04:58:41.593Z,4.73
2023-03-15T05:01:32.026Z,4.90
2023-03-15T05:04:15.409Z,8.43
2023-03-15T05:07:03.735Z,4.23
2023-03-15T05:09:46.121Z,3.30
2023-03-15T05:12:41.523Z,4.60
2023-03-15T05:15:26.999Z,4.57
2023-03-15T05:18:02.079Z,7.07
2023-03-15T05:20:49.695Z,5.20
2023-03-15T05:23:32.456Z,3.63
2023-03-15T05:26:10.473Z,3.70
2023-03-15T05:28:48.883Z,4.93
2023-03-15T05:31:19.892Z,4.47
2023-03-15T05:34:12.126Z,4.83
2023-03-15T05:36:59.160Z,8.50
2023-03-15T05:39:46.299Z,8.33
2023-03-15T05:42:49.512Z,5.37
2023-03-15T05:45:55.320Z,8.13
2023-03-15T05:48:49.345Z,7.73
2023-03-15T05:51:36.339Z,8.77
2023-03-15T05:54:30.656Z,8.83
2023-03-15T05:57:18.815Z,6.27
2023-03-15T06:00:14.898Z,6.63
2023-03-15T06:02:45.166Z,8.03
2023-03-15T06:05:28.189Z,11.07
2023-03-15T06:07:57.705Z,7.20
2023-03-15T06:10:26.138Z,11.27
2023-03-15T06:12:55.930Z,6.63
2023-03-15T06:15:25.080Z,7.50
2023-03-15T06:17:55.757Z,7.30
2023-03-15T06:20:23.933Z,13.23
2023-03-15T06:22:52.353Z,8.93
2023-03-15T06:25:31.544Z,8.43
2023-03-15T06:27:59.881Z,5.47
2023-03-15T06:30:28.805Z,7.60
2023-03-15T06:33:01.995Z,7.50
2023-03-15T06:35:31.833Z,6.37
2023-03-15T06:38:00.197Z,6.93
2023-03-15T06:40:28.743Z,6.20
2023-03-15T06:42:57.237Z,10.13
2023-03-15T06:45:26.910Z,7.70
2023-03-15T06:47:56.361Z,6.47
2023-03-15T06:50:29.477Z,7.97
2023-03-15T06:53:02.759Z,5.77
2023-03-15T06:55:30.830Z,7.70
2023-03-15T06:57:58.984Z,6.70
2023-03-15T07:00:28.566Z,6.43
2023-03-15T07:02:57.161Z,6.30
2023-03-15T07:05:26.653Z,7.93
2023-03-15T07:07:54.717Z,7.27
2023-03-15T07:10:22.729Z,7.03
2023-03-15T07:12:50.934Z,7.33
2023-03-15T07:15:19.100Z,6.67
2023-03-15T07:17:47.285Z,8.13
2023-03-15T07:20:15.305Z,9.73
2023-03-15T07:22:45.887Z,9.33
2023-03-15T07:25:14.141Z,13.57
2023-03-15T07:27:42.167Z,10.47
2023-03-15T07:30:11.792Z,9.97
2023-03-15T07:32:40.207Z,7.70
2023-03-15T07:35:09.300Z,10.53
2023-03-15T07:37:41.310Z,9.53
2023-03-15T07:40:16.075Z,9.57
2023-03-15T07:42:44.667Z,8.80
2023-03-15T07:45:14.504Z,13.23
2023-03-15T07:47:43.830Z,9.07
2023-03-15T07:50:16.464Z,10.63
2023-03-15T07:52:45.062Z,11.83
2023-03-15T07:55:14.441Z,11.17
2023-03-15T07:57:42.516Z,8.90
2023-03-15T08:00:13.647Z,11.33
2023-03-15T08:02:41.953Z,10.80
2023-03-15T08:05:10.671Z,13.03
2023-03-15T08:07:38.906Z,12.17
2023-03-15T08:10:08.104Z,12.47
2023-03-15T08:12:39.353Z,10.00
2023-03-15T08:15:08.312Z,13.13
2023-03-15T08:17:36.323Z,11.30
2023-03-15T08:20:05.805Z,11.27
2023-03-15T08:22:34.122Z,11.90
2023-03-15T08:25:02.232Z,9.50
2023-03-15T08:27:30.369Z,9.30
2023-03-15T08:29:59.726Z,8.67
2023-03-15T08:32:27.889Z,11.30
2023-03-15T08:34:56.402Z,9.43
2023-03-15T08:37:24.576Z,13.60
2023-03-15T08:39:58.003Z,11.00
2023-03-15T08:42:26.150Z,11.63
2023-03-15T08:44:54.199Z,8.17
2023-03-15T08:47:23.882Z,13.00
2023-03-15T08:49:53.226Z,13.47
2023-03-15T08:52:22.073Z,12.20
2023-03-15T08:54:50.402Z,9.30
2023-03-15T08:57:18.442Z,8.17
2023-03-15T08:59:46.640Z,8.33
2023-03-15T09:02:14.672Z,9.70
2023-03-15T09:04:44.339Z,9.33
2023-03-15T09:07:13.359Z,10.13
2023-03-15T09:09:41.773Z,8.47
2023-03-15T09:12:10.267Z,8.50
2023-03-15T09:14:38.397Z,10.90
2023-03-15T09:17:06.676Z,8.37
2023-03-15T09:19:34.726Z,7.73
2023-03-15T09:22:16.727Z,9.73
2023-03-15T09:24:52.450Z,10.13
2023-03-15T09:27:20.515Z,13.03
2023-03-15T09:29:48.580Z,8.33
2023-03-15T09:32:16.603Z,8.23
2023-03-15T09:34:44.610Z,9.43
2023-03-15T09:37:14.397Z,5.97
2023-03-15T09:39:42.817Z,8.10
2023-03-15T09:42:20.067Z,11.23
2023-03-15T09:44:52.472Z,7.17
2023-03-15T09:47:36.274Z,6.80
2023-03-15T09:50:07.213Z,5.93
2023-03-15T09:52:43.802Z,8.87
2023-03-15T09:55:16.908Z,6.53
2023-03-15T09:57:49.376Z,7.70
2023-03-15T10:00:23.070Z,7.70
2023-03-15T10:02:59.449Z,6.10
2023-03-15T10:05:34.763Z,6.73
2023-03-15T10:08:04.622Z,7.00
2023-03-15T10:10:37.413Z,5.90
2023-03-15T10:13:19.145Z,8.13
2023-03-15T10:16:00.532Z,6.53
2023-03-15T10:18:46.948Z,6.93
2023-03-15T10:21:32.125Z,8.47
2023-03-15T10:24:05.614Z,4.90
2023-03-15T10:26:38.120Z,5.77
2023-03-15T10:29:14.843Z,6.13
2023-03-15T10:31:46.351Z,7.10
2023-03-15T10:34:16.228Z,6.27
2023-03-15T10:36:50.391Z,5.20
2023-03-15T10:39:19.714Z,6.30
2023-03-15T10:41:49.803Z,6.13
2023-03-15T10:44:20.291Z,5.83
2023-03-15T10:47:15.995Z,6.83
2023-03-15T10:49:48.132Z,7.07
2023-03-15T10:52:35.453Z,10.63
2023-03-15T10:55:07.806Z,5.17
2023-03-15T10:57:40.150Z,6.27
2023-03-15T11:00:27.020Z,5.10
2023-03-15T11:03:03.611Z,5.13
2023-03-15T11:05:33.055Z,4.20
2023-03-15T11:08:02.098Z,6.37
2023-03-15T11:10:36.202Z,6.10
2023-03-15T11:13:13.156Z,4.40
2023-03-15T11:15:48.113Z,8.20
2023-03-15T11:18:20.564Z,3.93
2023-03-15T11:20:48.772Z,5.60
2023-03-15T11:23:21.332Z,3.67
2023-03-15T11:25:50.850Z,3.67
2023-03-15T11:28:21.822Z,3.47
2023-03-15T11:30:49.977Z,4.83
2023-03-15T11:33:33.551Z,5.00
2023-03-15T11:36:06.332Z,2.50
2023-03-15T11:38:38.673Z,4.30
2023-03-15T11:41:17.112Z,2.80
2023-03-15T11:43:53.170Z,3.33
2023-03-15T11:46:28.105Z,3.80
2023-03-15T11:49:00.639Z,4.47
2023-03-15T11:51:33.434Z,4.30
2023-03-15T11:54:12.448Z,3.83
2023-03-15T11:56:51.285Z,2.83
2023-03-15T11:59:21.485Z,3.83
2023-03-15T12:01:51.538Z,4.80
2023-03-15T12:04:45.060Z,4.17
2023-03-15T12:07:31.357Z,3.93
2023-03-15T12:10:19.498Z,6.40
2023-03-15T12:12:57.683Z,6.17
2023-03-15T12:15:49.357Z,3.17
2023-03-15T12:18:23.691Z,2.63
2023-03-15T12:20:57.786Z,2.20
2023-03-15T12:23:41.643Z,4.40
2023-03-15T12:26:19.316Z,3.40
2023-03-15T12:29:03.816Z,4.67
2023-03-15T12:31:46.196Z,3.30
2023-03-15T12:34:16.761Z,3.30
2023-03-15T12:36:49.450Z,3.83
2023-03-15T12:39:39.139Z,2.23
2023-03-15T12:42:07.486Z,2.47
2023-03-15T12:44:42.754Z,2.33
2023-03-15T12:47:12.101Z,2.60
2023-03-15T12:49:43.728Z,2.43
2023-03-15T12:52:42.924Z,4.07
2023-03-15T12:55:16.853Z,2.23
2023-03-15T12:57:50.633Z,3.20
2023-03-15T13:00:23.416Z,2.57
2023-03-15T13:02:54.189Z,3.23
2023-03-15T13:05:25.646Z,2.20
2023-03-15T13:07:59.636Z,3.80
2023-03-15T13:11:01.879Z,3.57
2023-03-15T13:13:49.845Z,4.23
2023-03-15T13:16:29.387Z,2.10
2023-03-15T13:19:05.442Z,2.10
2023-03-15T13:21:37.161Z,2.30
2023-03-15T13:24:13.812Z,4.03
2023-03-15T13:26:52.207Z,4.23
2023-03-15T13:29:27.416Z,2.60
2023-03-15T13:32:09.291Z,2.47
2023-03-15T13:34:37.455Z,2.90
2023-03-15T13:37:12.215Z,2.90
2023-03-15T13:39:40.279Z,2.63
2023-03-15T13:42:20.335Z,2.50
2023-03-15T13:44:48.383Z,2.07
2023-03-15T13:47:22.255Z,1.97
2023-03-15T13:49:53.599Z,2.80
2023-03-15T13:52:21.841Z,2.47
2023-03-15T13:54:53.292Z,2.93
2023-03-15T13:57:22.010Z,3.43
2023-03-15T13:59:53.632Z,7.33
2023-03-15T14:02:26.137Z,2.40
2023-03-15T14:04:58.076Z,2.10
2023-03-15T14:07:30.726Z,4.00
2023-03-15T14:10:24.311Z,2.80
2023-03-15T14:12:53.807Z,2.47
2023-03-15T14:15:24.831Z,2.33
2023-03-15T14:18:00.740Z,2.40
2023-03-15T14:20:33.580Z,2.27
2023-03-15T14:23:02.912Z,2.93
2023-03-15T14:25:36.986Z,2.53
2023-03-15T14:28:06.254Z,3.60
2023-03-15T14:30:37.195Z,3.10
2023-03-15T14:33:08.784Z,2.20
2023-03-15T14:35:44.328Z,2.23
2023-03-15T14:38:20.132Z,4.00
2023-03-15T14:40:48.854Z,3.67
2023-03-15T14:43:17.071Z,2.40
2023-03-15T14:45:47.660Z,2.13
2023-03-15T14:48:21.478Z,2.40
2023-03-15T14:50:49.603Z,2.03
2023-03-15T14:53:20.867Z,2.23
2023-03-15T14:55:49.140Z,2.50
2023-03-15T14:58:19.712Z,2.57
2023-03-15T15:00:49.972Z,3.30
2023-03-15T15:03:22.414Z,2.97
2023-03-15T15:05:51.278Z,2.43
2023-03-15T15:08:22.141Z,3.00
2023-03-15T15:10:52.410Z,2.20
2023-03-15T15:13:22.722Z,3.93
2023-03-15T15:15:56.089Z,2.40
2023-03-15T15:18:27.206Z,5.87
2023-03-15T15:20:57.382Z,3.00
2023-03-15T15:23:28.123Z,2.90
2023-03-15T15:25:58.680Z,2.73
2023-03-15T15:28:35.401Z,2.30
2023-03-15T15:31:05.277Z,3.10
2023-03-15T15:33:34.872Z,5.57
2023-03-15T15:36:03.364Z,2.10
2023-03-15T15:38:38.162Z,2.43
2023-03-15T15:41:07.692Z,3.63
2023-03-15T15:43:35.763Z,2.80
2023-03-15T15:46:03.809Z,2.27
2023-03-15T15:48:31.815Z,3.60
2023-03-15T15:51:01.194Z,1.90
2023-03-15T15:53:33.606Z,2.80
2023-03-15T15:56:01.605Z,2.43
2023-03-15T15:58:29.603Z,2.50
2023-03-15T16:00:57.870Z,3.17
2023-03-15T16:03:26.324Z,3.20
2023-03-15T16:05:54.380Z,2.70
2023-03-15T16:08:25.834Z,3.57
2023-03-15T16:10:54.008Z,4.00
2023-03-15T16:13:22.902Z,3.63
2023-03-15T16:15:51.677Z,5.67
2023-03-15T16:18:20.598Z,3.07
2023-03-15T16:20:49.667Z,2.80
2023-03-15T16:23:23.692Z,4.33
2023-03-15T16:25:57.285Z,2.87
2023-03-15T16:28:26.368Z,3.73
2023-03-15T16:30:55.124Z,4.73
2023-03-15T16:33:24.907Z,2.90
2023-03-15T16:35:53.613Z,6.53
2023-03-15T16:38:30.231Z,3.30
2023-03-15T16:41:01.891Z,4.77
2023-03-15T16:43:30.990Z,3.10
2023-03-15T16:46:00.299Z,2.70
2023-03-15T16:48:30.235Z,2.63
2023-03-15T16:50:59.078Z,3.70
2023-03-15T16:53:28.751Z,3.63
2023-03-15T16:55:57.809Z,3.90
2023-03-15T16:58:29.569Z,3.13
2023-03-15T17:00:58.833Z,4.30
2023-03-15T17:03:29.274Z,3.00
2023-03-15T17:05:59.497Z,3.90
2023-03-15T17:08:28.154Z,3.27
2023-03-15T17:10:56.676Z,4.23
2023-03-15T17:13:30.261Z,4.50
2023-03-15T17:15:59.190Z,3.60
2023-03-15T17:18:30.421Z,3.37
2023-03-15T17:20:59.738Z,3.50
2023-03-15T17:23:28.384Z,3.40
2023-03-15T17:25:57.768Z,3.50
2023-03-15T17:28:26.716Z,4.20
2023-03-15T17:31:13.932Z,5.90
2023-03-15T17:33:46.275Z,4.03
2023-03-15T17:36:17.402Z,3.33
2023-03-15T17:38:47.609Z,8.10
2023-03-15T17:41:22.590Z,3.97
2023-03-15T17:43:53.164Z,3.60
2023-03-15T17:46:30.308Z,3.40
2023-03-15T17:48:59.782Z,4.20
2023-03-15T17:51:30.626Z,5.23
2023-03-15T17:54:00.121Z,3.90
2023-03-15T17:56:29.005Z,4.07
2023-03-15T17:58:57.914Z,4.23
2023-03-15T18:01:29.618Z,5.00
2023-03-15T18:03:58.804Z,8.20
2023-03-15T18:06:27.144Z,5.33
2023-03-15T18:08:55.696Z,3.53
2023-03-15T18:11:27.569Z,4.10
2023-03-15T18:13:56.571Z,4.80
2023-03-15T18:16:25.552Z,3.87
2023-03-15T18:18:55.899Z,4.00
2023-03-15T18:21:32.463Z,3.87
2023-03-15T18:24:01.285Z,5.13
2023-03-15T18:26:31.280Z,6.10
2023-03-15T18:29:00.033Z,6.87
2023-03-15T18:31:29.353Z,4.63
2023-03-15T18:34:00.815Z,5.53
2023-03-15T18:36:29.897Z,7.03
2023-03-15T18:38:59.277Z,4.27
2023-03-15T18:41:29.363Z,5.47
2023-03-15T18:44:01.241Z,4.57
2023-03-15T18:46:32.292Z,5.70
2023-03-15T18:49:05.074Z,5.50
2023-03-15T18:51:34.757Z,6.00
2023-03-15T18:54:05.204Z,5.40
2023-03-15T18:56:34.616Z,4.70
2023-03-15T18:59:04.645Z,4.00
2023-03-15T19:01:33.774Z,6.70
2023-03-15T19:04:03.946Z,3.70
2023-03-15T19:06:32.426Z,7.73
2023-03-15T19:09:05.426Z,6.50
2023-03-15T19:11:38.358Z,4.20
2023-03-15T19:14:08.940Z,4.93
2023-03-15T19:16:37.767Z,5.50
2023-03-15T19:19:07.987Z,6.03
2023-03-15T19:21:39.331Z,4.77
2023-03-15T19:24:09.860Z,4.67
2023-03-15T19:26:38.573Z,5.13
2023-03-15T19:29:08.095Z,5.43
2023-03-15T19:31:36.431Z,6.63
2023-03-15T19:34:08.398Z,5.30
2023-03-15T19:36:38.675Z,4.80
2023-03-15T19:39:10.589Z,7.40
2023-03-15T19:41:39.601Z,6.40
2023-03-15T19:44:08.656Z,5.00
2023-03-15T19:46:37.340Z,6.37
2023-03-15T19:49:07.887Z,4.00
2023-03-15T19:51:36.527Z,4.37
2023-03-15T19:54:05.756Z,5.07
2023-03-15T19:56:34.946Z,4.40
2023-03-15T19:59:04.963Z,4.53
2023-03-15T20:01:34.068Z,5.37
2023-03-15T20:04:02.763Z,9.43
2023-03-15T20:06:33.138Z,6.57
2023-03-15T20:09:02.169Z,6.47
2023-03-15T20:11:31.095Z,5.60
2023-03-15T20:13:59.592Z,5.90
2023-03-15T20:16:28.548Z,7.93
2023-03-15T20:18:58.555Z,8.47
2023-03-15T20:21:30.151Z,7.20
2023-03-15T20:24:00.615Z,6.70
2023-03-15T20:26:31.550Z,5.17
2023-03-15T20:29:00.362Z,6.70
2023-03-15T20:31:29.030Z,9.90
2023-03-15T20:33:57.593Z,6.93
2023-03-15T20:36:27.100Z,9.90
2023-03-15T20:38:55.480Z,4.97
2023-03-15T20:41:26.724Z,6.43
2023-03-15T20:43:56.767Z,4.80
2023-03-15T20:46:25.548Z,5.53
2023-03-15T20:48:55.536Z,6.60
2023-03-15T20:51:24.458Z,6.20
2023-03-15T20:53:53.262Z,5.90
2023-03-15T20:56:23.281Z,7.30
2023-03-15T20:58:54.068Z,6.00
2023-03-15T21:01:24.703Z,5.63
2023-03-15T21:03:56.135Z,6.57
2023-03-15T21:06:24.601Z,6.17
2023-03-15T21:08:53.368Z,6.60
2023-03-15T21:11:23.581Z,7.10
2023-03-15T21:13:54.436Z,7.00
2023-03-15T21:16:26.219Z,6.90
2023-03-15T21:18:55.606Z,6.27
2023-03-15T21:21:25.254Z,7.43
2023-03-15T21:24:00.113Z,6.57
2023-03-15T21:26:28.981Z,6.00
2023-03-15T21:28:59.620Z,7.00
2023-03-15T21:31:28.843Z,5.40
2023-03-15T21:33:57.401Z,7.00
2023-03-15T21:36:26.356Z,6.73
2023-03-15T21:38:55.160Z,5.80
2023-03-15T21:41:23.717Z,5.57
2023-03-15T21:43:52.874Z,8.60
2023-03-15T21:46:24.025Z,6.67
2023-03-15T21:48:53.209Z,7.10
2023-03-15T21:51:22.343Z,6.47
2023-03-15T21:53:51.180Z,7.97
2023-03-15T21:56:20.115Z,7.80
2023-03-15T21:58:48.859Z,8.47
2023-03-15T22:01:20.867Z,7.67
2023-03-15T22:03:53.722Z,9.33
2023-03-15T22:06:23.707Z,10.30
2023-03-15T22:08:53.061Z,8.40
2023-03-15T22:11:23.098Z,9.53
2023-03-15T22:13:53.109Z,8.97
2023-03-15T22:16:22.525Z,8.20
2023-03-15T22:18:52.756Z,8.20
2023-03-15T22:21:22.310Z,9.00
2023-03-15T22:23:51.684Z,8.67
2023-03-15T22:26:20.548Z,8.33
2023-03-15T22:28:49.280Z,10.93
2023-03-15T22:31:18.612Z,7.80
2023-03-15T22:33:52.391Z,9.20
2023-03-15T22:36:21.943Z,8.30
2023-03-15T22:38:52.276Z,8.00
2023-03-15T22:41:21.312Z,11.23
2023-03-15T22:43:52.726Z,10.27
2023-03-15T22:46:21.599Z,12.03
2023-03-15T22:48:52.335Z,9.67
2023-03-15T22:51:22.199Z,10.13
2023-03-15T22:53:51.504Z,11.77
2023-03-15T22:56:20.608Z,15.17
2023-03-15T22:58:55.607Z,14.60
2023-03-15T23:01:25.585Z,10.00
2023-03-15T23:03:57.116Z,11.23
2023-03-15T23:06:25.914Z,10.30
2023-03-15T23:08:54.521Z,8.40
2023-03-15T23:11:23.474Z,9.93
2023-03-15T23:13:52.682Z,12.47
2023-03-15T23:16:21.340Z,10.53
2023-03-15T23:18:49.739Z,9.00
2023-03-15T23:21:19.222Z,10.27
2023-03-15T23:23:47.534Z,9.23
2023-03-15T23:26:16.827Z,10.33
2023-03-15T23:28:45.096Z,10.03
2023-03-15T23:31:13.366Z,16.17
2023-03-15T23:33:41.564Z,12.07
2023-03-15T23:36:10.124Z,11.77
2023-03-15T23:38:40.062Z,10.47
2023-03-15T23:41:08.392Z,11.00
2023-03-15T23:43:36.609Z,20.23
2023-03-15T23:46:06.723Z,11.37
2023-03-15T23:48:37.070Z,10.10
2023-03-15T23:51:05.502Z,10.80
2023-03-15T23:53:33.775Z,13.30
2023-03-15T23:56:03.467Z,17.40
2023-03-15T23:58:31.638Z,24.73
