createdAt,value
2022-09-06T00:00:07.856Z,18.59
2022-09-06T00:02:38.167Z,18.61
2022-09-06T00:05:07.470Z,18.65
2022-09-06T00:07:35.824Z,18.64
2022-09-06T00:10:04.508Z,18.70
2022-09-06T00:12:32.937Z,18.64
2022-09-06T00:15:00.946Z,18.68
2022-09-06T00:17:29.136Z,18.70
2022-09-06T00:19:58.565Z,18.70
2022-09-06T00:22:26.662Z,18.69
2022-09-06T00:24:54.702Z,18.60
2022-09-06T00:27:22.710Z,18.69
2022-09-06T00:29:50.718Z,18.64
2022-09-06T00:32:18.722Z,18.62
2022-09-06T00:34:46.747Z,18.61
2022-09-06T00:37:16.331Z,18.52
2022-09-06T00:39:44.457Z,18.55
2022-09-06T00:42:13.818Z,18.52
2022-09-06T00:44:42.270Z,18.47
2022-09-06T00:47:10.566Z,18.47
2022-09-06T00:49:41.930Z,18.50
2022-09-06T00:52:12.895Z,18.50
2022-09-06T00:54:43.858Z,18.44
2022-09-06T00:57:12.507Z,18.43
2022-09-06T00:59:41.403Z,18.44
2022-09-06T01:02:10.351Z,18.50
2022-09-06T01:04:40.434Z,18.47
2022-09-06T01:07:19.053Z,18.51
2022-09-06T01:10:05.072Z,18.51
2022-09-06T01:12:45.704Z,18.46
2022-09-06T01:15:25.946Z,18.45
2022-09-06T01:18:03.601Z,18.50
2022-09-06T01:20:43.802Z,18.38
2022-09-06T01:23:37.911Z,18.39
2022-09-06T01:26:25.783Z,18.40
2022-09-06T01:28:56.007Z,18.41
2022-09-06T01:31:31.406Z,18.45
2022-09-06T01:34:22.675Z,18.48
2022-09-06T01:37:09.362Z,18.48
2022-09-06T01:39:39.904Z,18.39
2022-09-06T01:42:12.175Z,18.21
2022-09-06T01:44:44.165Z,18.30
2022-09-06T01:47:23.347Z,18.35
2022-09-06T01:50:14.082Z,18.40
2022-09-06T01:52:52.935Z,18.43
2022-09-06T01:55:27.776Z,18.44
2022-09-06T01:58:11.985Z,18.46
2022-09-06T02:00:49.761Z,18.49
2022-09-06T02:03:27.297Z,18.50
2022-09-06T02:05:59.741Z,18.51
2022-09-06T02:08:33.651Z,18.50
2022-09-06T02:11:03.960Z,18.46
2022-09-06T02:13:37.340Z,18.40
2022-09-06T02:16:08.809Z,18.41
2022-09-06T02:18:42.738Z,18.38
2022-09-06T02:21:14.343Z,18.37
2022-09-06T02:23:44.619Z,18.40
2022-09-06T02:26:16.675Z,18.43
2022-09-06T02:28:44.809Z,18.38
2022-09-06T02:31:19.401Z,18.40
2022-09-06T02:33:49.274Z,18.40
2022-09-06T02:36:17.701Z,18.27
2022-09-06T02:38:47.299Z,18.28
2022-09-06T02:41:21.194Z,18.34
2022-09-06T02:43:49.234Z,18.32
2022-09-06T02:46:18.726Z,18.37
2022-09-06T02:48:46.863Z,18.36
2022-09-06T02:51:14.890Z,18.35
2022-09-06T02:53:42.965Z,18.25
2022-09-06T02:56:11.234Z,18.24
2022-09-06T02:58:40.184Z,18.23
2022-09-06T03:01:08.276Z,18.20
2022-09-06T03:03:37.781Z,18.20
2022-09-06T03:06:06.085Z,18.20
2022-09-06T03:08:36.556Z,18.26
2022-09-06T03:11:04.932Z,18.29
2022-09-06T03:13:32.924Z,18.22
2022-09-06T03:16:01.761Z,18.32
2022-09-06T03:18:31.910Z,18.32
2022-09-06T03:21:01.316Z,18.26
2022-09-06T03:23:30.422Z,18.26
2022-09-06T03:25:58.924Z,18.34
2022-09-06T03:28:27.171Z,18.32
2022-09-06T03:30:55.354Z,18.26
2022-09-06T03:33:23.783Z,18.13
2022-09-06T03:35:53.607Z,18.12
2022-09-06T03:38:23.853Z,18.11
2022-09-06T03:40:52.976Z,17.82
2022-09-06T03:43:23.120Z,17.65
2022-09-06T03:45:52.992Z,17.68
2022-09-06T03:48:23.060Z,17.62
2022-09-06T03:50:53.322Z,17.66
2022-09-06T03:53:24.105Z,17.77
2022-09-06T03:55:54.339Z,17.90
2022-09-06T03:58:24.450Z,17.94
2022-09-06T04:01:01.354Z,17.87
2022-09-06T04:03:29.385Z,17.97
2022-09-06T04:05:57.386Z,18.03
2022-09-06T04:08:26.907Z,18.01
2022-09-06T04:10:55.689Z,17.98
2022-09-06T04:13:24.309Z,18.16
2022-09-06T04:15:52.701Z,17.98
2022-09-06T04:18:21.885Z,17.95
2022-09-06T04:20:50.831Z,17.88
2022-09-06T04:23:19.479Z,17.98
2022-09-06T04:25:49.771Z,17.98
2022-09-06T04:28:18.895Z,18.06
2022-09-06T04:30:47.054Z,18.12
2022-09-06T04:33:15.057Z,18.16
2022-09-06T04:35:43.063Z,18.12
2022-09-06T04:38:11.077Z,18.05
2022-09-06T04:40:39.071Z,18.07
2022-09-06T04:43:08.450Z,18.03
2022-09-06T04:45:36.494Z,18.22
2022-09-06T04:48:04.798Z,18.27
2022-09-06T04:50:32.937Z,17.97
2022-09-06T04:53:00.914Z,17.99
2022-09-06T04:55:31.393Z,18.01
2022-09-06T04:58:00.203Z,18.19
2022-09-06T05:00:29.692Z,18.24
2022-09-06T05:02:57.711Z,18.26
2022-09-06T05:05:25.769Z,18.19
2022-09-06T05:07:54.137Z,18.24
2022-09-06T05:10:23.295Z,18.38
2022-09-06T05:12:51.674Z,18.37
2022-09-06T05:15:20.214Z,18.42
2022-09-06T05:17:49.755Z,18.55
2022-09-06T05:20:18.389Z,18.54
2022-09-06T05:22:53.478Z,18.59
2022-09-06T05:25:21.938Z,18.63
2022-09-06T05:27:50.164Z,18.57
2022-09-06T05:30:19.754Z,18.57
2022-09-06T05:32:49.163Z,18.62
2022-09-06T05:35:17.370Z,18.70
2022-09-06T05:37:45.400Z,18.76
2022-09-06T05:40:13.451Z,18.82
2022-09-06T05:42:41.879Z,18.91
2022-09-06T05:45:10.473Z,18.97
2022-09-06T05:47:38.611Z,19.05
2022-09-06T05:50:08.881Z,19.16
2022-09-06T05:52:38.304Z,19.12
2022-09-06T05:55:07.481Z,19.14
2022-09-06T05:57:35.493Z,19.16
2022-09-06T06:00:04.181Z,19.19
2022-09-06T06:02:32.241Z,19.23
2022-09-06T06:05:00.414Z,19.31
2022-09-06T06:07:29.837Z,19.25
2022-09-06T06:09:57.825Z,19.21
2022-09-06T06:12:25.857Z,19.22
2022-09-06T06:14:53.857Z,19.14
2022-09-06T06:17:21.910Z,19.26
2022-09-06T06:19:49.931Z,19.26
2022-09-06T06:22:18.003Z,19.24
2022-09-06T06:24:47.387Z,19.46
2022-09-06T06:27:15.404Z,19.54
2022-09-06T06:29:43.409Z,19.62
2022-09-06T06:32:11.485Z,19.65
2022-09-06T06:34:39.549Z,19.80
2022-09-06T06:37:07.581Z,19.85
2022-09-06T06:39:35.609Z,19.68
2022-09-06T06:42:05.535Z,19.85
2022-09-06T06:44:33.570Z,20.01
2022-09-06T06:47:02.744Z,20.13
2022-09-06T06:49:30.888Z,20.07
2022-09-06T06:51:58.877Z,20.26
2022-09-06T06:54:26.869Z,20.28
2022-09-06T06:56:55.100Z,20.39
2022-09-06T06:59:24.503Z,20.35
2022-09-06T07:01:53.078Z,20.26
2022-09-06T07:04:21.358Z,20.35
2022-09-06T07:12:27.777Z,21.32
2022-09-06T07:14:57.183Z,21.38
2022-09-06T07:17:25.233Z,21.49
2022-09-06T07:22:41.716Z,22.11
2022-09-06T07:25:12.167Z,21.97
2022-09-06T07:30:15.000Z,22.18
2022-09-06T07:32:43.104Z,22.17
2022-09-06T07:35:12.485Z,22.52
2022-09-06T07:37:40.510Z,22.81
2022-09-06T07:40:09.941Z,22.84
2022-09-06T07:42:37.970Z,22.85
2022-09-06T07:45:06.675Z,22.80
2022-09-06T07:53:15.321Z,22.69
2022-09-06T07:55:43.914Z,22.93
2022-09-06T07:58:12.236Z,23.23
2022-09-06T08:00:41.586Z,23.41
2022-09-06T08:03:11.498Z,23.10
2022-09-06T08:11:15.930Z,23.35
2022-09-06T08:13:43.925Z,23.18
2022-09-06T08:16:14.096Z,23.38
2022-09-06T08:18:43.779Z,23.57
2022-09-06T08:21:13.601Z,23.35
2022-09-06T08:23:45.591Z,23.60
2022-09-06T08:26:13.962Z,24.04
2022-09-06T08:28:42.016Z,24.30
2022-09-06T08:31:11.612Z,24.35
2022-09-06T08:33:40.923Z,24.67
2022-09-06T08:36:11.149Z,24.48
2022-09-06T08:38:39.340Z,24.54
2022-09-06T08:41:10.314Z,24.51
2022-09-06T08:43:39.791Z,24.26
2022-09-06T08:46:09.698Z,24.72
2022-09-06T08:48:40.062Z,24.43
2022-09-06T08:51:28.836Z,24.77
2022-09-06T08:54:01.806Z,24.87
2022-09-06T08:56:35.854Z,24.74
2022-09-06T08:59:07.101Z,24.92
2022-09-06T09:01:45.534Z,24.87
2022-09-06T09:04:17.725Z,25.02
2022-09-06T09:06:53.742Z,25.15
2022-09-06T09:09:21.885Z,25.15
2022-09-06T09:11:52.617Z,25.20
2022-09-06T09:14:26.192Z,25.34
2022-09-06T09:16:56.260Z,25.27
2022-09-06T09:19:24.275Z,24.92
2022-09-06T09:21:53.709Z,25.21
2022-09-06T09:24:22.066Z,25.45
2022-09-06T09:26:55.303Z,25.31
2022-09-06T09:29:28.012Z,25.38
2022-09-06T09:31:58.020Z,25.62
2022-09-06T09:34:33.418Z,25.80
2022-09-06T09:40:15.727Z,25.60
2022-09-06T09:42:44.427Z,25.36
2022-09-06T09:45:29.514Z,25.23
2022-09-06T09:47:57.910Z,25.24
2022-09-06T09:50:29.247Z,25.63
2022-09-06T09:53:08.761Z,25.53
2022-09-06T09:55:37.396Z,25.43
2022-09-06T09:58:07.570Z,25.61
2022-09-06T10:00:39.687Z,25.60
2022-09-06T10:03:14.684Z,25.95
2022-09-06T10:05:43.841Z,25.92
2022-09-06T10:08:14.940Z,25.83
2022-09-06T10:10:47.735Z,25.85
2022-09-06T10:13:21.566Z,25.66
2022-09-06T10:15:51.287Z,25.74
2022-09-06T10:18:31.210Z,25.67
2022-09-06T10:21:02.013Z,25.94
2022-09-06T10:26:41.966Z,26.02
2022-09-06T10:29:10.842Z,25.72
2022-09-06T10:32:06.746Z,25.93
2022-09-06T10:35:07.904Z,25.86
2022-09-06T10:37:48.595Z,25.75
2022-09-06T10:40:31.158Z,25.57
2022-09-06T10:43:01.538Z,25.86
2022-09-06T10:45:37.253Z,25.70
2022-09-06T10:48:14.865Z,25.64
2022-09-06T10:50:51.959Z,25.62
2022-09-06T10:53:42.267Z,25.23
2022-09-06T10:56:14.457Z,25.39
2022-09-06T11:01:43.800Z,25.65
2022-09-06T11:04:26.776Z,25.67
2022-09-06T11:06:58.682Z,25.77
2022-09-06T11:09:33.609Z,25.68
2022-09-06T11:12:11.904Z,25.93
2022-09-06T11:14:40.455Z,25.72
2022-09-06T11:17:13.047Z,25.76
2022-09-06T11:19:47.757Z,25.61
2022-09-06T11:22:34.009Z,25.44
2022-09-06T11:25:34.560Z,25.43
2022-09-06T11:28:10.215Z,25.39
2022-09-06T11:30:38.683Z,25.21
2022-09-06T11:33:17.411Z,25.37
2022-09-06T11:35:45.836Z,25.02
2022-09-06T11:38:26.162Z,25.20
2022-09-06T11:41:00.674Z,25.48
2022-09-06T11:43:47.970Z,25.19
2022-09-06T11:46:54.628Z,25.21
2022-09-06T11:49:31.944Z,25.44
2022-09-06T11:52:00.346Z,25.49
2022-09-06T11:54:43.036Z,25.42
2022-09-06T11:57:16.630Z,25.08
2022-09-06T11:59:57.842Z,24.81
2022-09-06T12:02:38.235Z,24.59
2022-09-06T12:05:28.929Z,24.93
2022-09-06T12:08:31.730Z,24.99
2022-09-06T12:11:03.150Z,25.08
2022-09-06T12:13:49.438Z,24.62
2022-09-06T12:16:19.839Z,24.69
2022-09-06T12:19:01.956Z,24.92
2022-09-06T12:21:43.029Z,24.80
2022-09-06T12:24:55.045Z,25.05
2022-09-06T12:27:24.282Z,24.97
2022-09-06T12:29:56.357Z,25.30
2022-09-06T12:32:31.710Z,25.30
2022-09-06T12:37:57.081Z,25.36
2022-09-06T12:40:27.282Z,24.79
2022-09-06T12:42:55.617Z,24.60
2022-09-06T12:45:27.386Z,24.50
2022-09-06T12:48:08.692Z,24.71
2022-09-06T12:50:36.898Z,24.91
2022-09-06T12:53:22.694Z,24.79
2022-09-06T12:56:04.203Z,24.60
2022-09-06T12:58:32.315Z,24.53
2022-09-06T13:01:09.922Z,24.24
2022-09-06T13:03:45.272Z,24.53
2022-09-06T13:06:24.502Z,24.72
2022-09-06T13:08:57.108Z,24.61
2022-09-06T13:11:29.478Z,24.50
2022-09-06T13:13:57.834Z,24.46
2022-09-06T13:16:27.856Z,24.25
2022-09-06T13:19:12.732Z,24.25
2022-09-06T13:21:42.456Z,24.00
2022-09-06T13:24:21.166Z,23.44
2022-09-06T13:26:49.699Z,23.75
2022-09-06T13:29:25.491Z,23.83
2022-09-06T13:31:55.636Z,23.96
2022-09-06T13:34:27.298Z,24.04
2022-09-06T13:37:01.302Z,24.13
2022-09-06T13:39:34.302Z,24.11
2022-09-06T13:42:05.781Z,24.03
2022-09-06T13:44:35.768Z,24.10
2022-09-06T13:47:04.753Z,24.10
2022-09-06T13:49:35.062Z,24.21
2022-09-06T13:52:04.927Z,24.20
2022-09-06T13:54:33.946Z,23.89
2022-09-06T13:57:02.323Z,23.88
2022-09-06T13:59:31.757Z,23.90
2022-09-06T14:02:02.775Z,23.85
2022-09-06T14:04:32.645Z,23.80
2022-09-06T14:07:02.341Z,23.81
2022-09-06T14:09:30.722Z,23.85
2022-09-06T14:12:36.233Z,23.56
2022-09-06T14:15:04.568Z,23.27
2022-09-06T14:17:33.282Z,23.46
2022-09-06T14:20:01.328Z,23.50
2022-09-06T14:22:30.782Z,23.25
2022-09-06T14:24:58.859Z,23.05
2022-09-06T14:27:27.406Z,23.04
2022-09-06T14:29:55.357Z,22.97
2022-09-06T14:32:23.314Z,22.78
2022-09-06T14:34:51.264Z,23.07
2022-09-06T14:37:19.262Z,22.92
2022-09-06T14:40:30.893Z,22.67
2022-09-06T14:43:00.367Z,22.95
2022-09-06T14:45:29.013Z,22.95
2022-09-06T14:47:58.241Z,22.63
2022-09-06T14:50:26.796Z,22.77
2022-09-06T14:52:55.069Z,22.51
2022-09-06T14:55:23.662Z,22.73
2022-09-06T14:57:51.754Z,22.68
2022-09-06T15:00:21.528Z,22.38
2022-09-06T15:02:49.710Z,22.41
2022-09-06T15:05:17.812Z,22.22
2022-09-06T15:07:46.761Z,22.09
2022-09-06T15:10:14.899Z,22.20
2022-09-06T15:12:42.999Z,22.01
2022-09-06T15:15:11.551Z,22.04
2022-09-06T15:17:41.062Z,21.98
2022-09-06T15:20:09.767Z,21.92
2022-09-06T15:22:38.897Z,21.89
2022-09-06T15:25:07.967Z,21.74
2022-09-06T15:27:36.187Z,21.61
2022-09-06T15:30:04.396Z,21.68
2022-09-06T15:32:32.465Z,21.46
2022-09-06T15:35:04.637Z,21.55
2022-09-06T15:37:32.937Z,21.36
2022-09-06T15:40:01.100Z,21.49
2022-09-06T15:42:29.558Z,21.61
2022-09-06T15:44:57.631Z,21.64
2022-09-06T15:47:25.685Z,21.59
2022-09-06T15:49:53.757Z,21.48
2022-09-06T15:52:23.197Z,21.50
2022-09-06T15:55:08.293Z,21.40
2022-09-06T15:57:36.393Z,21.37
2022-09-06T16:00:05.650Z,21.26
2022-09-06T16:02:33.740Z,21.47
2022-09-06T16:05:01.822Z,21.39
2022-09-06T16:07:31.294Z,21.63
2022-09-06T16:09:59.526Z,21.71
2022-09-06T16:12:27.642Z,21.80
2022-09-06T16:14:55.694Z,21.85
2022-09-06T16:17:27.509Z,21.92
2022-09-06T16:19:55.579Z,21.82
2022-09-06T16:22:23.840Z,21.72
2022-09-06T16:24:53.330Z,21.83
2022-09-06T16:27:21.393Z,21.81
2022-09-06T16:29:49.443Z,21.78
2022-09-06T16:32:17.802Z,21.75
2022-09-06T16:34:45.946Z,21.67
2022-09-06T16:37:14.134Z,21.62
2022-09-06T16:39:43.227Z,21.55
2022-09-06T16:42:13.416Z,21.45
2022-09-06T16:44:41.489Z,21.51
2022-09-06T16:47:12.557Z,21.49
2022-09-06T16:49:42.816Z,21.44
2022-09-06T16:52:10.905Z,21.32
2022-09-06T16:54:38.950Z,21.30
2022-09-06T16:57:07.071Z,21.26
2022-09-06T16:59:37.757Z,21.20
2022-09-06T17:02:05.962Z,21.11
2022-09-06T17:04:34.157Z,21.01
2022-09-06T17:07:02.193Z,20.85
2022-09-06T17:09:30.221Z,20.78
2022-09-06T17:11:58.511Z,20.67
2022-09-06T17:14:26.601Z,20.61
2022-09-06T17:17:07.467Z,20.54
2022-09-06T17:19:37.766Z,20.41
2022-09-06T17:22:06.471Z,20.27
2022-09-06T17:24:34.580Z,20.01
2022-09-06T17:27:02.871Z,19.99
2022-09-06T17:29:32.907Z,19.93
2022-09-06T17:32:03.976Z,19.91
2022-09-06T17:34:32.111Z,19.91
2022-09-06T17:37:00.190Z,19.90
2022-09-06T17:39:28.432Z,19.82
2022-09-06T17:41:56.558Z,19.69
2022-09-06T17:44:26.699Z,19.58
2022-09-06T17:47:12.440Z,19.64
2022-09-06T17:49:42.976Z,19.61
2022-09-06T17:52:11.470Z,19.52
2022-09-06T17:54:39.563Z,19.42
2022-09-06T17:57:07.634Z,19.40
2022-09-06T17:59:36.146Z,19.35
2022-09-06T18:02:05.137Z,19.25
2022-09-06T18:04:33.482Z,19.24
2022-09-06T18:07:03.155Z,19.15
2022-09-06T18:09:31.208Z,19.16
2022-09-06T18:11:59.334Z,19.11
2022-09-06T18:14:28.774Z,19.09
2022-09-06T18:16:57.135Z,19.04
2022-09-06T18:19:26.276Z,19.00
2022-09-06T18:21:55.199Z,18.96
2022-09-06T18:24:24.894Z,18.91
2022-09-06T18:26:52.956Z,18.85
2022-09-06T18:29:21.063Z,18.74
2022-09-06T18:31:49.209Z,18.64
2022-09-06T18:34:17.733Z,18.71
2022-09-06T18:36:45.855Z,18.64
2022-09-06T18:39:13.969Z,18.58
2022-09-06T18:42:01.421Z,18.56
2022-09-06T18:44:33.115Z,18.27
2022-09-06T18:47:02.898Z,18.45
2022-09-06T18:49:32.586Z,18.27
2022-09-06T18:52:01.178Z,18.16
2022-09-06T18:54:29.734Z,18.08
2022-09-06T18:57:00.006Z,18.10
2022-09-06T18:59:28.251Z,18.14
2022-09-06T19:01:56.612Z,18.16
2022-09-06T19:04:24.910Z,18.18
2022-09-06T19:06:53.024Z,18.23
2022-09-06T19:09:21.128Z,18.24
2022-09-06T19:11:51.711Z,18.26
2022-09-06T19:14:21.950Z,18.23
2022-09-06T19:16:51.512Z,18.19
2022-09-06T19:19:19.640Z,18.16
2022-09-06T19:21:47.708Z,18.21
2022-09-06T19:24:16.357Z,18.15
2022-09-06T19:26:45.574Z,18.04
2022-09-06T19:29:17.201Z,18.09
2022-09-06T19:31:48.589Z,17.93
2022-09-06T19:34:16.722Z,18.07
2022-09-06T19:36:45.713Z,18.19
2022-09-06T19:39:15.607Z,18.06
2022-09-06T19:41:45.282Z,18.07
2022-09-06T19:44:14.026Z,18.09
2022-09-06T19:46:45.910Z,18.14
2022-09-06T19:49:17.067Z,18.20
2022-09-06T19:51:46.713Z,18.07
2022-09-06T19:54:15.479Z,18.02
2022-09-06T19:56:44.877Z,18.07
2022-09-06T19:59:14.101Z,18.04
2022-09-06T20:01:43.903Z,18.05
2022-09-06T20:04:13.950Z,18.04
2022-09-06T20:06:43.438Z,18.07
2022-09-06T20:09:12.446Z,18.00
2022-09-06T20:11:42.255Z,18.07
2022-09-06T20:14:10.800Z,18.06
2022-09-06T20:16:42.132Z,18.12
2022-09-06T20:19:12.130Z,18.03
2022-09-06T20:21:40.404Z,18.01
2022-09-06T20:24:10.188Z,18.02
2022-09-06T20:26:38.278Z,17.98
2022-09-06T20:29:07.358Z,17.92
2022-09-06T20:31:36.473Z,17.88
2022-09-06T20:34:06.323Z,17.90
2022-09-06T20:36:34.450Z,17.86
2022-09-06T20:39:03.049Z,17.89
2022-09-06T20:41:33.965Z,17.90
2022-09-06T20:44:02.181Z,17.90
2022-09-06T20:46:32.251Z,17.86
2022-09-06T20:49:04.459Z,17.84
2022-09-06T20:51:34.508Z,17.79
2022-09-06T20:54:04.316Z,17.63
2022-09-06T20:56:36.121Z,17.62
2022-09-06T20:59:06.236Z,17.63
2022-09-06T21:01:35.935Z,17.59
2022-09-06T21:04:06.451Z,17.35
2022-09-06T21:06:36.268Z,17.45
2022-09-06T21:09:05.624Z,17.46
2022-09-06T21:11:35.330Z,17.47
2022-09-06T21:14:04.158Z,17.39
2022-09-06T21:16:32.573Z,17.35
2022-09-06T21:19:02.036Z,17.29
2022-09-06T21:21:31.598Z,17.32
2022-09-06T21:24:01.234Z,17.21
2022-09-06T21:26:29.494Z,17.24
2022-09-06T21:28:59.200Z,17.28
2022-09-06T21:31:28.845Z,17.24
2022-09-06T21:33:58.518Z,17.15
2022-09-06T21:36:29.413Z,17.14
2022-09-06T21:38:59.209Z,17.17
2022-09-06T21:41:28.422Z,17.10
2022-09-06T21:43:59.372Z,17.07
2022-09-06T21:46:32.890Z,17.01
2022-09-06T21:49:04.060Z,17.03
2022-09-06T21:51:32.659Z,17.05
2022-09-06T21:54:03.584Z,17.00
2022-09-06T21:56:31.891Z,17.00
2022-09-06T21:59:01.462Z,16.93
2022-09-06T22:01:32.040Z,17.01
2022-09-06T22:04:00.566Z,16.93
2022-09-06T22:06:31.250Z,16.91
2022-09-06T22:09:00.787Z,16.93
2022-09-06T22:11:30.882Z,16.83
2022-09-06T22:14:00.118Z,16.81
2022-09-06T22:16:31.204Z,16.81
2022-09-06T22:18:59.491Z,16.80
2022-09-06T22:21:27.601Z,16.80
2022-09-06T22:23:57.874Z,16.72
2022-09-06T22:26:27.494Z,16.66
2022-09-06T22:28:56.701Z,16.70
2022-09-06T22:31:25.694Z,16.66
2022-09-06T22:33:55.923Z,16.75
2022-09-06T22:36:24.686Z,16.72
2022-09-06T22:38:57.350Z,16.77
2022-09-06T22:41:26.542Z,16.75
2022-09-06T22:43:54.697Z,16.72
2022-09-06T22:46:23.169Z,16.70
2022-09-06T22:48:51.309Z,16.64
2022-09-06T22:51:20.962Z,16.71
2022-09-06T22:53:49.025Z,16.77
2022-09-06T22:56:17.511Z,16.76
2022-09-06T22:58:45.577Z,16.72
2022-09-06T23:01:15.481Z,16.68
2022-09-06T23:03:44.231Z,16.72
2022-09-06T23:06:12.791Z,16.68
2022-09-06T23:08:42.409Z,16.65
2022-09-06T23:11:12.923Z,16.57
2022-09-06T23:13:43.991Z,16.55
2022-09-06T23:16:14.234Z,16.51
2022-09-06T23:18:42.391Z,16.40
2022-09-06T23:21:12.437Z,16.39
2022-09-06T23:23:42.923Z,16.39
2022-09-06T23:26:12.877Z,16.42
2022-09-06T23:28:41.439Z,16.42
2022-09-06T23:31:11.522Z,16.42
2022-09-06T23:33:40.525Z,16.33
2022-09-06T23:36:14.914Z,16.27
2022-09-06T23:38:44.942Z,16.30
2022-09-06T23:41:13.499Z,16.30
2022-09-06T23:43:43.080Z,16.28
2022-09-06T23:46:12.593Z,16.32
2022-09-06T23:48:41.117Z,16.30
2022-09-06T23:51:09.765Z,16.33
2022-09-06T23:53:39.366Z,16.29
2022-09-06T23:56:08.955Z,16.28
2022-09-06T23:58:37.795Z,16.22
