createdAt,value
2022-12-20T00:02:50.159Z,5.97
2022-12-20T00:05:51.754Z,5.43
2022-12-20T00:08:54.528Z,5.60
2022-12-20T00:14:57.448Z,4.85
2022-12-20T00:17:59.549Z,5.40
2022-12-20T00:21:01.513Z,6.75
2022-12-20T00:24:03.187Z,5.37
2022-12-20T00:27:04.734Z,4.80
2022-12-20T00:30:07.169Z,4.50
2022-12-20T00:33:08.707Z,5.00
2022-12-20T00:36:10.289Z,5.30
2022-12-20T00:39:11.882Z,5.65
2022-12-20T00:42:13.375Z,5.72
2022-12-20T00:45:14.976Z,5.88
2022-12-20T00:48:16.492Z,5.05
2022-12-20T00:51:20.066Z,5.18
2022-12-20T00:54:21.645Z,3.92
2022-12-20T00:57:23.184Z,4.45
2022-12-20T01:00:24.705Z,4.55
2022-12-20T01:03:26.481Z,3.88
2022-12-20T01:06:28.277Z,3.92
2022-12-20T01:09:29.873Z,4.25
2022-12-20T01:12:31.396Z,3.40
2022-12-20T01:15:33.648Z,3.58
2022-12-20T01:18:35.196Z,3.45
2022-12-20T01:21:36.969Z,6.28
2022-12-20T01:24:38.499Z,5.67
2022-12-20T01:27:40.110Z,4.80
2022-12-20T01:30:42.133Z,9.10
2022-12-20T01:33:43.906Z,17.98
2022-12-20T01:36:45.438Z,18.23
2022-12-20T01:39:46.959Z,12.35
2022-12-20T01:42:48.509Z,17.67
2022-12-20T01:45:50.635Z,33.22
2022-12-20T01:49:14.487Z,35.35
2022-12-20T01:52:20.817Z,23.25
2022-12-20T01:55:23.897Z,17.00
2022-12-20T01:58:25.443Z,16.42
2022-12-20T02:01:27.090Z,14.85
2022-12-20T02:04:28.714Z,12.32
2022-12-20T02:07:31.224Z,11.10
2022-12-20T02:10:42.318Z,10.82
2022-12-20T02:14:17.972Z,8.90
2022-12-20T02:17:34.630Z,9.60
2022-12-20T02:20:39.118Z,9.32
2022-12-20T02:23:49.727Z,4.30
2022-12-20T02:27:09.673Z,7.55
2022-12-20T02:30:15.887Z,8.20
2022-12-20T02:33:17.390Z,7.35
2022-12-20T02:36:18.956Z,7.50
2022-12-20T02:39:20.654Z,7.63
2022-12-20T02:42:23.645Z,47.65
2022-12-20T02:45:31.315Z,49.95
2022-12-20T02:48:33.693Z,55.38
2022-12-20T02:51:35.482Z,40.47
2022-12-20T02:54:37.588Z,30.65
2022-12-20T02:58:03.194Z,32.95
2022-12-20T03:01:10.462Z,47.72
2022-12-20T03:04:14.917Z,51.35
2022-12-20T03:07:16.900Z,40.67
2022-12-20T03:10:18.735Z,15.10
2022-12-20T03:13:21.313Z,23.85
2022-12-20T03:19:24.823Z,12.98
2022-12-20T03:22:27.260Z,11.87
2022-12-20T03:25:29.085Z,14.00
2022-12-20T03:28:30.754Z,14.53
2022-12-20T03:31:32.716Z,9.73
2022-12-20T03:34:34.489Z,36.33
2022-12-20T03:37:36.464Z,30.80
2022-12-20T03:40:38.183Z,58.25
2022-12-20T03:43:39.904Z,33.13
2022-12-20T03:46:41.643Z,8.43
2022-12-20T03:49:43.398Z,17.33
2022-12-20T03:52:45.182Z,17.50
2022-12-20T03:55:46.942Z,17.07
2022-12-20T03:58:48.706Z,15.67
2022-12-20T04:01:50.574Z,15.83
2022-12-20T04:04:52.499Z,15.15
2022-12-20T04:07:54.200Z,11.73
2022-12-20T04:11:14.649Z,11.27
2022-12-20T04:14:18.078Z,13.70
2022-12-20T04:17:19.863Z,11.45
2022-12-20T04:20:21.809Z,11.47
2022-12-20T04:23:23.649Z,7.55
2022-12-20T04:26:25.435Z,3.20
2022-12-20T04:29:27.221Z,4.43
2022-12-20T04:32:28.824Z,4.17
2022-12-20T04:35:30.595Z,5.63
2022-12-20T04:38:32.379Z,5.23
2022-12-20T04:41:34.057Z,4.70
2022-12-20T04:44:35.807Z,4.85
2022-12-20T04:47:38.640Z,5.05
2022-12-20T04:50:40.359Z,4.43
2022-12-20T04:53:48.212Z,4.90
2022-12-20T04:56:49.991Z,4.85
2022-12-20T04:59:51.762Z,5.97
2022-12-20T05:02:53.552Z,7.60
2022-12-20T05:05:55.357Z,6.03
2022-12-20T05:08:57.061Z,10.43
2022-12-20T05:11:58.729Z,8.38
2022-12-20T05:15:00.438Z,8.40
2022-12-20T05:18:02.048Z,9.70
2022-12-20T05:21:22.454Z,10.43
2022-12-20T05:24:42.824Z,11.13
2022-12-20T05:27:44.461Z,11.65
2022-12-20T05:30:46.255Z,10.77
2022-12-20T05:33:47.914Z,12.80
2022-12-20T05:36:49.582Z,13.93
2022-12-20T05:39:51.316Z,11.00
2022-12-20T05:42:52.975Z,11.33
2022-12-20T05:45:55.322Z,12.95
2022-12-20T05:48:57.018Z,19.20
2022-12-20T05:51:58.798Z,13.23
2022-12-20T05:55:00.692Z,13.97
2022-12-20T05:58:02.395Z,13.52
2022-12-20T06:01:06.379Z,12.93
2022-12-20T06:04:08.214Z,11.75
2022-12-20T06:07:09.943Z,13.18
2022-12-20T06:10:14.865Z,9.48
2022-12-20T06:13:54.884Z,14.25
2022-12-20T06:16:56.627Z,12.35
2022-12-20T06:19:58.415Z,13.73
2022-12-20T06:23:00.234Z,12.37
2022-12-20T06:26:09.407Z,10.13
2022-12-20T06:29:14.250Z,13.48
2022-12-20T06:32:15.890Z,14.15
2022-12-20T06:35:17.580Z,16.20
2022-12-20T06:38:19.215Z,15.75
2022-12-20T06:41:20.887Z,20.25
2022-12-20T06:44:22.588Z,17.08
2022-12-20T06:47:24.339Z,15.67
2022-12-20T06:50:29.118Z,15.13
2022-12-20T06:53:30.826Z,12.80
2022-12-20T06:56:36.190Z,11.73
2022-12-20T06:59:42.731Z,11.50
2022-12-20T07:02:45.568Z,10.40
2022-12-20T07:05:52.450Z,9.85
2022-12-20T07:08:54.136Z,10.75
2022-12-20T07:11:58.342Z,6.90
2022-12-20T07:15:01.156Z,11.45
2022-12-20T07:18:03.282Z,12.90
2022-12-20T07:21:05.562Z,20.95
2022-12-20T07:24:07.617Z,32.20
2022-12-20T07:27:10.894Z,54.15
2022-12-20T07:30:12.863Z,71.90
2022-12-20T07:33:14.550Z,96.50
2022-12-20T07:36:20.494Z,80.13
2022-12-20T07:39:22.165Z,53.63
2022-12-20T07:42:26.368Z,23.02
2022-12-20T07:45:34.195Z,25.40
2022-12-20T07:48:36.237Z,15.70
2022-12-20T07:51:41.278Z,15.75
2022-12-20T07:54:46.025Z,12.40
2022-12-20T07:57:53.433Z,13.10
2022-12-20T08:00:55.214Z,6.20
2022-12-20T08:04:00.723Z,3.83
2022-12-20T08:07:02.513Z,9.40
2022-12-20T08:10:05.829Z,9.97
2022-12-20T08:13:07.510Z,10.45
2022-12-20T08:16:09.299Z,9.63
2022-12-20T08:19:11.255Z,11.90
2022-12-20T08:22:12.910Z,10.52
2022-12-20T08:25:14.663Z,9.27
2022-12-20T08:28:16.346Z,10.37
2022-12-20T08:31:18.097Z,7.97
2022-12-20T08:34:19.808Z,10.27
2022-12-20T08:37:24.122Z,10.93
2022-12-20T08:40:25.899Z,7.55
2022-12-20T08:43:27.546Z,5.70
2022-12-20T08:46:29.404Z,9.93
2022-12-20T08:49:31.114Z,9.13
2022-12-20T08:52:32.742Z,16.00
2022-12-20T08:55:37.495Z,13.57
2022-12-20T08:58:39.369Z,9.82
2022-12-20T09:01:41.266Z,31.27
2022-12-20T09:04:44.596Z,22.38
2022-12-20T09:07:46.498Z,16.10
2022-12-20T09:10:48.243Z,17.80
2022-12-20T09:13:51.468Z,14.47
2022-12-20T09:16:53.227Z,13.75
2022-12-20T09:19:55.316Z,13.80
2022-12-20T09:22:58.699Z,14.40
2022-12-20T09:26:08.080Z,13.52
2022-12-20T09:29:09.729Z,12.55
2022-12-20T09:32:11.687Z,14.60
2022-12-20T09:35:17.827Z,10.90
2022-12-20T09:38:22.830Z,12.80
2022-12-20T09:41:27.595Z,10.97
2022-12-20T09:44:31.285Z,9.15
2022-12-20T09:47:33.817Z,9.45
2022-12-20T09:54:29.282Z,10.15
2022-12-20T09:58:01.796Z,15.32
2022-12-20T10:01:21.466Z,13.45
2022-12-20T10:04:28.735Z,17.27
2022-12-20T10:07:44.479Z,15.77
2022-12-20T10:10:59.746Z,14.95
2022-12-20T10:14:24.539Z,19.48
2022-12-20T10:17:56.160Z,16.80
2022-12-20T10:21:11.344Z,14.77
2022-12-20T10:24:20.846Z,15.10
2022-12-20T10:27:22.543Z,21.38
2022-12-20T10:30:25.369Z,20.93
2022-12-20T10:33:27.065Z,17.08
2022-12-20T10:36:30.375Z,17.17
2022-12-20T10:39:42.857Z,13.57
2022-12-20T10:42:44.593Z,12.73
2022-12-20T10:45:55.801Z,13.95
2022-12-20T10:48:57.476Z,11.15
2022-12-20T10:52:22.353Z,15.60
2022-12-20T10:55:41.240Z,11.02
2022-12-20T10:58:43.037Z,10.27
2022-12-20T11:01:46.129Z,17.38
2022-12-20T11:05:04.124Z,28.30
2022-12-20T11:08:35.339Z,28.98
2022-12-20T11:11:42.309Z,16.23
2022-12-20T11:14:47.726Z,6.55
2022-12-20T11:17:51.731Z,5.38
2022-12-20T11:21:01.204Z,4.57
2022-12-20T11:24:14.605Z,7.80
2022-12-20T11:27:36.575Z,7.85
2022-12-20T11:31:09.236Z,6.60
2022-12-20T11:34:35.603Z,5.50
2022-12-20T11:38:09.156Z,7.47
2022-12-20T11:41:52.489Z,12.63
2022-12-20T11:45:06.658Z,7.78
2022-12-20T11:48:35.726Z,9.48
2022-12-20T11:51:51.206Z,9.65
2022-12-20T11:55:07.410Z,9.88
2022-12-20T11:58:33.101Z,9.95
2022-12-20T12:01:41.200Z,11.65
2022-12-20T12:04:50.980Z,7.32
2022-12-20T12:07:58.287Z,8.68
2022-12-20T12:11:39.993Z,10.48
2022-12-20T12:14:45.931Z,9.75
2022-12-20T12:17:55.602Z,7.85
2022-12-20T12:21:09.957Z,8.90
2022-12-20T12:24:30.433Z,10.05
2022-12-20T12:27:32.116Z,9.95
2022-12-20T12:30:38.162Z,9.00
2022-12-20T12:33:48.585Z,9.15
2022-12-20T12:37:12.132Z,7.85
2022-12-20T12:40:22.112Z,9.15
2022-12-20T12:43:46.311Z,11.93
2022-12-20T12:46:54.175Z,7.20
2022-12-20T12:49:55.969Z,8.63
2022-12-20T12:52:59.198Z,7.07
2022-12-20T12:56:19.328Z,7.38
2022-12-20T12:59:47.424Z,6.68
2022-12-20T13:02:50.949Z,4.70
2022-12-20T13:05:52.920Z,6.72
2022-12-20T13:09:07.674Z,10.35
2022-12-20T13:12:37.145Z,5.70
2022-12-20T13:15:41.591Z,5.60
2022-12-20T13:18:56.761Z,8.10
2022-12-20T13:22:19.039Z,8.48
2022-12-20T13:25:30.654Z,7.43
2022-12-20T13:28:32.338Z,5.00
2022-12-20T13:31:34.198Z,6.13
2022-12-20T13:34:37.915Z,7.28
2022-12-20T13:38:04.628Z,4.00
2022-12-20T13:41:43.939Z,5.78
2022-12-20T13:44:46.640Z,5.95
2022-12-20T13:47:54.291Z,7.40
2022-12-20T13:50:56.404Z,5.18
2022-12-20T13:54:01.527Z,5.13
2022-12-20T13:57:03.034Z,5.85
2022-12-20T14:00:07.437Z,5.30
2022-12-20T14:03:35.938Z,9.95
2022-12-20T14:06:37.808Z,10.65
2022-12-20T14:09:39.427Z,9.95
2022-12-20T14:12:42.377Z,12.17
2022-12-20T14:15:43.908Z,10.82
2022-12-20T14:19:00.916Z,9.17
2022-12-20T14:22:02.491Z,9.07
2022-12-20T14:25:05.582Z,10.50
2022-12-20T14:28:23.069Z,10.20
2022-12-20T14:31:32.277Z,17.67
2022-12-20T14:34:41.296Z,14.68
2022-12-20T14:37:52.059Z,12.48
2022-12-20T14:40:54.503Z,11.98
2022-12-20T14:43:56.791Z,12.75
2022-12-20T14:47:05.083Z,16.27
2022-12-20T14:50:22.543Z,14.10
2022-12-20T14:53:30.483Z,13.82
2022-12-20T14:56:33.805Z,12.10
2022-12-20T14:59:35.447Z,9.68
2022-12-20T15:02:52.520Z,7.30
2022-12-20T15:05:56.027Z,9.80
2022-12-20T15:08:57.616Z,9.48
2022-12-20T15:11:59.258Z,11.23
2022-12-20T15:15:24.111Z,12.23
2022-12-20T15:18:22.612Z,11.18
2022-12-20T15:21:37.435Z,11.32
2022-12-20T15:24:39.795Z,11.20
2022-12-20T15:27:41.373Z,12.65
2022-12-20T15:30:42.943Z,16.10
2022-12-20T15:33:44.555Z,15.27
2022-12-20T15:36:46.681Z,17.87
2022-12-20T15:39:48.213Z,15.63
2022-12-20T15:42:49.837Z,16.80
2022-12-20T15:45:52.653Z,16.97
2022-12-20T15:48:54.207Z,17.98
2022-12-20T15:51:55.854Z,19.02
2022-12-20T15:54:57.414Z,17.30
2022-12-20T15:57:58.963Z,14.00
2022-12-20T16:01:00.875Z,13.70
2022-12-20T16:04:03.001Z,13.20
2022-12-20T16:07:12.084Z,14.60
2022-12-20T16:10:15.372Z,16.08
2022-12-20T16:13:21.688Z,17.17
2022-12-20T16:16:28.489Z,16.63
2022-12-20T16:19:30.064Z,15.20
2022-12-20T16:22:31.691Z,14.02
2022-12-20T16:25:35.924Z,13.13
2022-12-20T16:28:37.520Z,13.80
2022-12-20T16:31:39.967Z,9.83
2022-12-20T16:37:42.936Z,12.55
2022-12-20T16:40:45.752Z,15.50
2022-12-20T16:43:47.664Z,13.33
2022-12-20T16:46:49.324Z,5.15
2022-12-20T16:49:53.155Z,11.23
2022-12-20T16:52:55.321Z,8.85
2022-12-20T16:55:59.778Z,3.53
2022-12-20T16:59:19.125Z,3.90
2022-12-20T17:02:21.987Z,4.13
2022-12-20T17:05:31.779Z,4.43
2022-12-20T17:11:52.348Z,6.18
2022-12-20T17:14:53.995Z,5.95
2022-12-20T17:17:55.715Z,6.45
2022-12-20T17:20:57.321Z,5.45
2022-12-20T17:23:59.020Z,4.07
2022-12-20T17:27:00.849Z,3.88
2022-12-20T17:30:02.433Z,5.78
2022-12-20T17:33:04.084Z,5.10
2022-12-20T17:36:05.911Z,5.40
2022-12-20T17:39:07.662Z,4.70
2022-12-20T17:42:15.700Z,5.30
2022-12-20T17:45:28.333Z,3.85
2022-12-20T17:48:33.897Z,4.50
2022-12-20T17:51:37.318Z,4.68
2022-12-20T17:54:40.260Z,4.70
2022-12-20T17:57:42.175Z,10.68
2022-12-20T18:00:43.907Z,14.53
2022-12-20T18:07:07.199Z,36.67
2022-12-20T18:10:09.373Z,17.70
2022-12-20T18:13:11.036Z,26.08
2022-12-20T18:16:16.800Z,20.35
2022-12-20T18:19:18.696Z,13.25
2022-12-20T18:22:20.332Z,27.52
2022-12-20T18:25:21.991Z,10.48
2022-12-20T18:28:23.666Z,11.80
2022-12-20T18:31:26.687Z,17.13
2022-12-20T18:34:28.398Z,12.32
2022-12-20T18:37:30.105Z,9.23
2022-12-20T18:40:31.760Z,7.33
2022-12-20T18:43:34.055Z,6.77
2022-12-20T18:46:35.751Z,4.60
2022-12-20T18:49:37.645Z,4.05
2022-12-20T18:52:41.372Z,4.13
2022-12-20T18:55:44.841Z,6.32
2022-12-20T18:58:47.536Z,5.63
2022-12-20T19:01:49.353Z,8.93
2022-12-20T19:04:51.137Z,8.23
2022-12-20T19:07:53.248Z,10.17
2022-12-20T19:10:58.322Z,12.65
2022-12-20T19:13:59.984Z,13.93
2022-12-20T19:17:01.810Z,12.03
2022-12-20T19:20:05.323Z,12.63
2022-12-20T19:23:07.064Z,10.32
2022-12-20T19:26:13.730Z,10.10
2022-12-20T19:29:15.460Z,11.73
2022-12-20T19:32:17.143Z,10.40
2022-12-20T19:35:53.644Z,12.82
2022-12-20T19:38:44.432Z,13.02
2022-12-20T19:42:05.983Z,11.63
2022-12-20T19:45:07.911Z,17.73
2022-12-20T19:48:10.429Z,8.45
2022-12-20T19:54:13.980Z,13.87
2022-12-20T19:57:16.094Z,14.67
2022-12-20T20:00:17.886Z,8.20
2022-12-20T20:03:19.859Z,8.65
2022-12-20T20:06:21.709Z,9.65
2022-12-20T20:09:23.525Z,6.90
2022-12-20T20:12:25.178Z,5.88
2022-12-20T20:15:26.868Z,6.70
2022-12-20T20:18:28.742Z,12.05
2022-12-20T20:21:30.339Z,16.10
2022-12-20T20:24:32.095Z,14.57
2022-12-20T20:27:33.702Z,15.80
2022-12-20T20:30:35.273Z,21.93
2022-12-20T20:33:37.550Z,20.30
2022-12-20T20:36:39.431Z,22.67
2022-12-20T20:39:41.461Z,20.50
2022-12-20T20:42:43.320Z,24.85
2022-12-20T20:45:44.977Z,24.02
2022-12-20T20:48:46.706Z,22.70
2022-12-20T20:51:48.358Z,17.52
2022-12-20T20:54:49.962Z,22.90
2022-12-20T20:57:51.599Z,20.20
2022-12-20T21:00:56.909Z,22.53
2022-12-20T21:03:59.067Z,23.38
2022-12-20T21:07:00.780Z,20.73
2022-12-20T21:10:03.061Z,20.73
2022-12-20T21:13:04.971Z,21.45
2022-12-20T21:16:10.871Z,23.55
2022-12-20T21:19:12.659Z,22.40
2022-12-20T21:22:14.298Z,21.40
2022-12-20T21:25:15.930Z,23.57
2022-12-20T21:28:21.304Z,25.10
2022-12-20T21:31:23.165Z,29.27
2022-12-20T21:34:24.701Z,28.10
2022-12-20T21:37:26.628Z,25.83
2022-12-20T21:40:28.455Z,21.80
2022-12-20T21:43:30.073Z,27.48
2022-12-20T21:46:32.181Z,27.87
2022-12-20T21:49:33.945Z,19.20
2022-12-20T21:52:35.572Z,24.47
2022-12-20T21:55:37.115Z,22.47
2022-12-20T21:58:38.718Z,18.42
2022-12-20T22:01:40.411Z,6.60
2022-12-20T22:04:42.056Z,8.57
2022-12-20T22:07:46.322Z,6.88
2022-12-20T22:10:49.886Z,7.90
2022-12-20T22:13:55.723Z,9.40
2022-12-20T22:16:57.334Z,8.52
2022-12-20T22:19:58.878Z,11.23
2022-12-20T22:23:00.614Z,10.20
2022-12-20T22:26:06.451Z,14.10
2022-12-20T22:29:08.082Z,12.52
2022-12-20T22:32:10.428Z,17.37
2022-12-20T22:38:13.460Z,14.43
2022-12-20T22:41:16.833Z,12.23
2022-12-20T22:44:18.366Z,13.18
2022-12-20T22:47:20.040Z,16.10
2022-12-20T22:50:21.577Z,19.40
2022-12-20T22:53:23.113Z,16.95
2022-12-20T22:56:24.612Z,17.17
2022-12-20T22:59:26.294Z,13.97
2022-12-20T23:02:28.042Z,15.43
2022-12-20T23:05:29.731Z,10.57
2022-12-20T23:08:32.629Z,5.23
2022-12-20T23:11:52.716Z,3.60
2022-12-20T23:15:26.573Z,4.15
2022-12-20T23:18:28.074Z,3.92
2022-12-20T23:21:48.180Z,3.15
2022-12-20T23:24:49.671Z,3.13
2022-12-20T23:27:51.486Z,5.00
2022-12-20T23:30:53.149Z,3.22
2022-12-20T23:33:54.679Z,3.63
2022-12-20T23:36:56.218Z,3.80
2022-12-20T23:39:57.744Z,8.13
2022-12-20T23:42:59.297Z,11.10
2022-12-20T23:46:05.043Z,3.43
2022-12-20T23:49:06.690Z,5.13
2022-12-20T23:52:08.236Z,3.90
2022-12-20T23:55:09.891Z,4.82
2022-12-20T23:58:11.487Z,4.43
