createdAt,value
2018-09-03T00:00:33.151Z,96671.05
2018-09-03T00:03:00.361Z,96661.39
2018-09-03T00:05:27.760Z,96654.95
2018-09-03T00:07:55.068Z,96666.97
2018-09-03T00:10:22.366Z,96661.05
2018-09-03T00:12:49.618Z,96661.05
2018-09-03T00:15:16.889Z,96652.55
2018-09-03T00:17:44.109Z,96661.66
2018-09-03T00:20:11.427Z,96660.69
2018-09-03T00:22:38.653Z,96654.63
2018-09-03T00:25:06.401Z,96654.72
2018-09-03T00:27:33.651Z,96657.57
2018-09-03T00:30:00.879Z,96659.15
2018-09-03T00:32:33.771Z,96656.41
2018-09-03T00:35:06.749Z,96659.88
2018-09-03T00:37:39.699Z,96657.48
2018-09-03T00:40:12.683Z,96662.17
2018-09-03T00:42:45.445Z,96665.02
2018-09-03T00:45:18.322Z,96678.34
2018-09-03T00:47:45.631Z,96682.16
2018-09-03T00:50:12.819Z,96688.03
2018-09-03T00:52:40.083Z,96691.23
2018-09-03T00:55:07.383Z,96704.86
2018-09-03T00:57:34.673Z,96696.61
2018-09-03T01:00:02.160Z,96698.53
2018-09-03T01:02:29.472Z,96694.70
2018-09-03T01:04:56.639Z,96689.45
2018-09-03T01:07:23.962Z,96699.25
2018-09-03T01:09:51.243Z,96697.56
2018-09-03T01:12:18.480Z,96696.38
2018-09-03T01:14:45.747Z,96706.99
2018-09-03T01:17:12.978Z,96717.88
2018-09-03T01:19:40.246Z,96716.80
2018-09-03T01:22:07.477Z,96718.33
2018-09-03T01:24:34.757Z,96716.32
2018-09-03T01:27:02.005Z,96713.58
2018-09-03T01:29:29.296Z,96713.48
2018-09-03T01:31:56.602Z,96711.81
2018-09-03T01:34:24.583Z,96706.31
2018-09-03T01:36:51.875Z,96694.76
2018-09-03T01:39:19.171Z,96694.61
2018-09-03T01:41:46.450Z,96694.62
2018-09-03T01:44:13.712Z,96676.45
2018-09-03T01:46:40.952Z,96667.75
2018-09-03T01:49:08.154Z,96668.02
2018-09-03T01:51:35.407Z,96673.17
2018-09-03T01:54:02.666Z,96667.22
2018-09-03T01:56:29.882Z,96669.00
2018-09-03T01:58:57.132Z,96666.70
2018-09-03T02:01:24.473Z,96669.80
2018-09-03T02:03:51.757Z,96663.81
2018-09-03T02:06:19.164Z,96672.16
2018-09-03T02:08:46.313Z,96671.08
2018-09-03T02:11:13.694Z,96664.86
2018-09-03T02:13:41.017Z,96667.05
2018-09-03T02:16:08.384Z,96670.99
2018-09-03T02:18:35.644Z,96660.14
2018-09-03T02:21:02.971Z,96666.96
2018-09-03T02:23:30.181Z,96661.59
2018-09-03T02:25:57.452Z,96654.05
2018-09-03T02:28:24.734Z,96651.50
2018-09-03T02:30:51.887Z,96655.83
2018-09-03T02:33:19.142Z,96649.26
2018-09-03T02:35:46.421Z,96645.99
2018-09-03T02:38:13.695Z,96643.25
2018-09-03T02:40:40.970Z,96645.73
2018-09-03T02:43:08.253Z,96641.19
2018-09-03T02:45:35.514Z,96641.50
2018-09-03T02:48:02.767Z,96638.50
2018-09-03T02:50:30.048Z,96639.69
2018-09-03T02:52:57.211Z,96635.02
2018-09-03T02:55:24.518Z,96632.52
2018-09-03T02:57:51.752Z,96627.00
2018-09-03T03:00:21.914Z,96620.89
2018-09-03T03:02:49.126Z,96623.06
2018-09-03T03:05:16.390Z,96615.56
2018-09-03T03:07:43.658Z,96620.81
2018-09-03T03:10:10.949Z,96622.24
2018-09-03T03:12:38.124Z,96625.68
2018-09-03T03:15:05.392Z,96628.16
2018-09-03T03:17:32.704Z,96632.02
2018-09-03T03:19:59.985Z,96630.23
2018-09-03T03:22:27.241Z,96626.80
2018-09-03T03:24:54.513Z,96627.00
2018-09-03T03:27:21.725Z,96623.06
2018-09-03T03:29:48.981Z,96620.81
2018-09-03T03:32:16.304Z,96616.49
2018-09-03T03:34:43.529Z,96620.66
2018-09-03T03:37:10.794Z,96618.88
2018-09-03T03:39:38.005Z,96621.86
2018-09-03T03:42:05.613Z,96614.95
2018-09-03T03:44:32.841Z,96614.83
2018-09-03T03:47:00.131Z,96612.94
2018-09-03T03:49:27.407Z,96608.19
2018-09-03T03:51:54.625Z,96605.17
2018-09-03T03:54:21.937Z,96606.38
2018-09-03T03:56:49.184Z,96603.37
2018-09-03T03:59:16.409Z,96595.83
2018-09-03T04:01:43.641Z,96596.56
2018-09-03T04:04:10.958Z,96586.87
2018-09-03T04:06:38.246Z,96590.81
2018-09-03T04:09:07.108Z,96592.70
2018-09-03T04:11:34.407Z,96588.58
2018-09-03T04:14:01.755Z,96585.37
2018-09-03T04:16:28.970Z,96585.14
2018-09-03T04:18:56.274Z,96590.97
2018-09-03T04:21:23.512Z,96584.75
2018-09-03T04:23:50.789Z,96590.39
2018-09-03T04:26:18.006Z,96591.86
2018-09-03T04:28:45.373Z,96585.76
2018-09-03T04:33:52.228Z,96584.33
2018-09-03T04:36:19.535Z,96597.03
2018-09-03T04:38:46.970Z,96600.00
2018-09-03T04:41:14.337Z,96604.05
2018-09-03T04:43:41.722Z,96601.81
2018-09-03T04:46:09.167Z,96604.12
2018-09-03T04:48:36.434Z,96598.88
2018-09-03T04:51:03.830Z,96604.44
2018-09-03T04:53:31.062Z,96602.98
2018-09-03T04:55:58.350Z,96603.44
2018-09-03T04:58:25.674Z,96603.91
2018-09-03T05:00:52.948Z,96602.59
2018-09-03T05:03:20.155Z,96598.03
2018-09-03T05:05:47.466Z,96569.20
2018-09-03T05:08:14.731Z,96598.73
2018-09-03T05:10:42.059Z,96596.72
2018-09-03T05:13:09.339Z,96605.06
2018-09-03T05:15:36.648Z,96603.59
2018-09-03T05:18:04.079Z,96601.39
2018-09-03T05:20:31.425Z,96597.38
2018-09-03T05:22:58.806Z,96599.47
2018-09-03T05:25:26.238Z,96598.48
2018-09-03T05:27:53.487Z,96597.05
2018-09-03T05:30:21.151Z,96594.98
2018-09-03T05:32:48.483Z,96602.52
2018-09-03T05:35:15.742Z,96607.80
2018-09-03T05:37:42.990Z,96607.30
2018-09-03T05:40:10.482Z,96613.79
2018-09-03T05:42:37.917Z,96608.19
2018-09-03T05:45:05.531Z,96612.70
2018-09-03T05:47:32.767Z,96617.58
2018-09-03T05:49:59.977Z,96618.31
2018-09-03T05:52:27.388Z,96624.84
2018-09-03T05:54:54.693Z,96627.03
2018-09-03T05:57:22.086Z,96626.22
2018-09-03T05:59:49.348Z,96626.61
2018-09-03T06:02:16.621Z,96625.41
2018-09-03T06:04:44.042Z,96624.60
2018-09-03T06:07:11.244Z,96624.37
2018-09-03T06:09:38.512Z,96622.48
2018-09-03T06:12:05.657Z,96630.70
2018-09-03T06:14:32.850Z,96633.25
2018-09-03T06:17:00.250Z,96624.79
2018-09-03T06:19:27.531Z,96622.86
2018-09-03T06:21:54.956Z,96631.25
2018-09-03T06:24:22.314Z,96621.28
2018-09-03T06:26:49.676Z,96626.64
2018-09-03T06:29:17.055Z,96628.30
2018-09-03T06:31:44.312Z,96626.19
2018-09-03T06:34:11.577Z,96625.99
2018-09-03T06:36:38.887Z,96626.84
2018-09-03T06:39:07.302Z,96622.86
2018-09-03T06:41:34.589Z,96623.05
2018-09-03T06:44:02.052Z,96622.66
2018-09-03T06:46:29.364Z,96624.48
2018-09-03T06:48:56.629Z,96626.60
2018-09-03T06:51:23.992Z,96620.88
2018-09-03T06:53:51.309Z,96622.63
2018-09-03T06:56:18.630Z,96618.56
2018-09-03T06:58:45.929Z,96617.14
2018-09-03T07:01:13.360Z,96618.99
2018-09-03T07:03:41.359Z,96619.81
2018-09-03T07:06:08.928Z,96621.08
2018-09-03T07:08:36.897Z,96630.02
2018-09-03T07:11:04.386Z,96618.38
2018-09-03T07:13:31.619Z,96618.73
2018-09-03T07:15:58.890Z,96611.02
2018-09-03T07:18:26.192Z,96613.23
2018-09-03T07:20:53.418Z,96609.47
2018-09-03T07:23:20.748Z,96612.44
2018-09-03T07:25:47.988Z,96613.75
2018-09-03T07:28:15.276Z,96614.33
2018-09-03T07:30:42.615Z,96612.09
2018-09-03T07:33:09.911Z,96615.07
2018-09-03T07:35:37.189Z,96614.95
2018-09-03T07:38:04.560Z,96613.01
2018-09-03T07:40:31.822Z,96608.05
2018-09-03T07:42:59.268Z,96610.15
2018-09-03T07:45:26.596Z,96604.98
2018-09-03T07:47:53.875Z,96608.03
2018-09-03T07:50:21.168Z,96606.91
2018-09-03T07:52:48.446Z,96611.28
2018-09-03T07:55:15.812Z,96609.09
2018-09-03T07:57:43.083Z,96606.34
2018-09-03T08:00:10.520Z,96601.08
2018-09-03T08:02:37.898Z,96599.28
2018-09-03T08:05:05.582Z,96607.68
2018-09-03T08:07:32.903Z,96609.44
2018-09-03T08:10:00.271Z,96602.17
2018-09-03T08:12:27.468Z,96610.34
2018-09-03T08:14:54.754Z,96612.06
2018-09-03T08:17:22.004Z,96612.19
2018-09-03T08:19:49.328Z,96616.04
2018-09-03T08:22:16.647Z,96614.10
2018-09-03T08:24:43.945Z,96614.15
2018-09-03T08:27:11.306Z,96619.86
2018-09-03T08:29:38.640Z,96617.59
2018-09-03T08:32:05.944Z,96617.77
2018-09-03T08:34:33.248Z,96620.24
2018-09-03T08:37:00.564Z,96620.12
2018-09-03T08:39:27.836Z,96621.30
2018-09-03T08:41:55.150Z,96619.64
2018-09-03T08:44:22.411Z,96620.00
2018-09-03T08:46:49.659Z,96614.58
2018-09-03T08:49:17.077Z,96623.59
2018-09-03T08:51:44.355Z,96620.07
2018-09-03T08:54:11.676Z,96619.56
2018-09-03T08:56:39.055Z,96616.25
2018-09-03T08:59:06.425Z,96615.56
2018-09-03T09:01:33.763Z,96617.69
2018-09-03T09:04:01.227Z,96625.21
2018-09-03T09:06:28.532Z,96610.08
2018-09-03T09:08:55.861Z,96615.98
2018-09-03T09:11:23.196Z,96611.55
2018-09-03T09:13:50.496Z,96612.09
2018-09-03T09:16:17.811Z,96609.91
2018-09-03T09:18:45.153Z,96602.66
2018-09-03T09:21:12.442Z,96601.69
2018-09-03T09:23:39.757Z,96598.59
2018-09-03T09:26:07.022Z,96595.06
2018-09-03T09:28:34.316Z,96593.72
2018-09-03T09:31:01.628Z,96593.45
2018-09-03T09:33:28.839Z,96590.14
2018-09-03T09:35:56.195Z,96592.14
2018-09-03T09:38:23.471Z,96597.11
2018-09-03T09:40:50.849Z,96597.62
2018-09-03T09:43:18.275Z,96595.95
2018-09-03T09:45:45.571Z,96596.51
2018-09-03T09:48:12.976Z,96593.03
2018-09-03T09:50:40.984Z,96592.98
2018-09-03T09:53:08.196Z,96591.88
2018-09-03T09:55:35.565Z,96585.89
2018-09-03T09:58:02.831Z,96586.95
2018-09-03T10:00:35.871Z,96584.02
2018-09-03T10:03:03.080Z,96577.70
2018-09-03T10:05:30.465Z,96585.68
2018-09-03T10:07:57.766Z,96583.46
2018-09-03T10:10:25.041Z,96582.91
2018-09-03T10:12:52.361Z,96581.93
2018-09-03T10:15:19.669Z,96575.27
2018-09-03T10:17:46.893Z,96578.88
2018-09-03T10:20:14.190Z,96584.84
2018-09-03T10:22:41.467Z,96579.80
2018-09-03T10:25:08.809Z,96586.69
2018-09-03T10:27:36.087Z,96582.15
2018-09-03T10:30:03.504Z,96576.58
2018-09-03T10:32:31.521Z,96574.82
2018-09-03T10:34:58.847Z,96574.69
2018-09-03T10:37:26.222Z,96570.40
2018-09-03T10:39:53.553Z,96571.23
2018-09-03T10:42:24.828Z,96569.70
2018-09-03T10:44:52.231Z,96575.84
2018-09-03T10:47:19.684Z,96572.63
2018-09-03T10:49:46.947Z,96578.73
2018-09-03T10:52:14.297Z,96578.33
2018-09-03T10:54:41.629Z,96579.00
2018-09-03T10:57:08.974Z,96577.20
2018-09-03T10:59:36.269Z,96580.58
2018-09-03T11:02:03.588Z,96576.57
2018-09-03T11:04:30.869Z,96578.98
2018-09-03T11:06:58.099Z,96582.49
2018-09-03T11:09:25.435Z,96575.34
2018-09-03T11:11:52.779Z,96572.30
2018-09-03T11:14:20.005Z,96580.87
2018-09-03T11:16:47.315Z,96578.52
2018-09-03T11:19:14.994Z,96567.67
2018-09-03T11:21:42.342Z,96570.53
2018-09-03T11:24:09.603Z,96562.87
2018-09-03T11:26:36.895Z,96569.15
2018-09-03T11:29:04.200Z,96569.34
2018-09-03T11:31:31.578Z,96571.31
2018-09-03T11:33:58.792Z,96575.73
2018-09-03T11:36:26.064Z,96576.07
2018-09-03T11:38:53.350Z,96571.00
2018-09-03T11:41:20.586Z,96566.63
2018-09-03T11:43:47.844Z,96571.19
2018-09-03T11:46:15.150Z,96576.94
2018-09-03T11:48:42.372Z,96575.70
2018-09-03T11:51:09.636Z,96576.38
2018-09-03T11:53:37.056Z,96582.03
2018-09-03T11:56:04.370Z,96580.58
2018-09-03T11:58:31.755Z,96574.45
2018-09-03T12:01:00.002Z,96583.23
2018-09-03T12:03:27.353Z,96574.92
2018-09-03T12:05:55.348Z,96575.64
2018-09-03T12:08:22.690Z,96572.28
2018-09-03T12:10:49.967Z,96569.13
2018-09-03T12:13:17.236Z,96569.75
2018-09-03T12:15:49.074Z,96564.35
2018-09-03T12:18:16.577Z,96555.00
2018-09-03T12:20:43.843Z,96558.26
2018-09-03T12:23:11.048Z,96556.70
2018-09-03T12:25:38.948Z,96555.79
2018-09-03T12:28:06.212Z,96558.66
2018-09-03T12:30:33.481Z,96560.97
2018-09-03T12:33:00.761Z,96557.92
2018-09-03T12:35:28.120Z,96563.73
2018-09-03T12:37:55.432Z,96558.25
2018-09-03T12:40:22.687Z,96553.14
2018-09-03T12:42:49.988Z,96549.54
2018-09-03T12:45:21.429Z,96548.62
2018-09-03T12:47:48.680Z,96551.68
2018-09-03T12:50:15.938Z,96547.53
2018-09-03T12:52:43.243Z,96543.11
2018-09-03T12:55:10.488Z,96544.16
2018-09-03T12:57:37.711Z,96538.47
2018-09-03T13:00:05.677Z,96543.20
2018-09-03T13:02:39.414Z,96550.33
2018-09-03T13:04:59.590Z,96549.84
2018-09-03T13:10:23.065Z,96555.59
2018-09-03T13:12:50.357Z,96552.63
2018-09-03T13:15:17.576Z,96547.14
2018-09-03T13:17:44.917Z,96546.81
2018-09-03T13:20:12.445Z,96546.81
2018-09-03T13:22:39.773Z,96548.98
2018-09-03T13:25:07.214Z,96534.44
2018-09-03T13:27:34.457Z,96529.12
2018-09-03T13:30:01.814Z,96526.53
2018-09-03T13:32:29.270Z,96527.52
2018-09-03T13:34:56.582Z,96520.73
2018-09-03T13:37:23.888Z,96520.23
2018-09-03T13:39:51.189Z,96514.92
2018-09-03T13:42:18.528Z,96514.61
2018-09-03T13:44:45.930Z,96514.78
2018-09-03T13:47:13.250Z,96517.89
2018-09-03T13:49:40.654Z,96511.91
2018-09-03T13:52:07.933Z,96521.19
2018-09-03T13:54:35.181Z,96513.75
2018-09-03T13:57:02.485Z,96510.79
2018-09-03T13:59:29.785Z,96503.94
2018-09-03T14:01:57.241Z,96503.88
2018-09-03T14:04:25.208Z,96491.02
2018-09-03T14:06:52.612Z,96493.94
2018-09-03T14:09:19.988Z,96492.07
2018-09-03T14:11:47.261Z,96493.45
2018-09-03T14:14:14.663Z,96493.30
2018-09-03T14:16:41.930Z,96497.45
2018-09-03T14:19:09.263Z,96494.72
2018-09-03T14:21:36.644Z,96490.80
2018-09-03T14:24:03.978Z,96490.44
2018-09-03T14:26:31.250Z,96483.38
2018-09-03T14:28:58.563Z,96488.34
2018-09-03T14:31:25.910Z,96486.25
2018-09-03T14:33:53.514Z,96489.45
2018-09-03T14:36:20.883Z,96482.05
2018-09-03T14:38:48.152Z,96479.16
2018-09-03T14:41:15.454Z,96476.55
2018-09-03T14:43:42.932Z,96473.72
2018-09-03T14:46:10.190Z,96475.66
2018-09-03T14:48:37.605Z,96472.77
2018-09-03T14:51:05.007Z,96469.08
2018-09-03T14:53:32.241Z,96460.66
2018-09-03T14:55:59.648Z,96459.98
2018-09-03T14:58:27.017Z,96461.58
2018-09-03T15:00:54.300Z,96470.40
2018-09-03T15:03:21.607Z,96475.06
2018-09-03T15:05:48.863Z,96469.26
2018-09-03T15:08:16.223Z,96467.59
2018-09-03T15:10:43.755Z,96468.89
2018-09-03T15:13:11.061Z,96467.20
2018-09-03T15:15:38.335Z,96463.21
2018-09-03T15:18:05.647Z,96464.58
2018-09-03T15:20:32.920Z,96463.75
2018-09-03T15:23:00.233Z,96464.59
2018-09-03T15:25:27.765Z,96470.71
2018-09-03T15:27:55.110Z,96469.33
2018-09-03T15:30:22.526Z,96481.39
2018-09-03T15:32:49.783Z,96471.13
2018-09-03T15:35:17.126Z,96471.30
2018-09-03T15:37:45.223Z,96470.59
2018-09-03T15:40:12.625Z,96475.41
2018-09-03T15:42:39.978Z,96469.69
2018-09-03T15:45:07.453Z,96474.91
2018-09-03T15:47:34.870Z,96470.52
2018-09-03T15:50:02.144Z,96477.48
2018-09-03T15:52:29.472Z,96480.88
2018-09-03T15:54:56.785Z,96476.30
2018-09-03T15:57:24.345Z,96478.86
2018-09-03T15:59:51.639Z,96479.73
2018-09-03T16:02:18.907Z,96476.92
2018-09-03T16:04:46.264Z,96483.09
2018-09-03T16:07:13.486Z,96480.45
2018-09-03T16:09:40.755Z,96478.78
2018-09-03T16:12:08.163Z,96480.77
2018-09-03T16:14:35.441Z,96474.95
2018-09-03T16:17:02.739Z,96472.63
2018-09-03T16:19:30.047Z,96470.59
2018-09-03T16:21:57.411Z,96473.61
2018-09-03T16:24:24.615Z,96469.78
2018-09-03T16:26:51.887Z,96465.16
2018-09-03T16:29:19.194Z,96461.44
2018-09-03T16:31:46.502Z,96460.59
2018-09-03T16:34:13.830Z,96459.29
2018-09-03T16:36:41.137Z,96465.13
2018-09-03T16:40:32.975Z,96465.98
2018-09-03T16:43:00.207Z,96469.11
2018-09-03T16:45:27.480Z,96467.00
2018-09-03T16:47:54.760Z,96464.23
2018-09-03T16:50:22.114Z,96467.80
2018-09-03T16:52:49.376Z,96464.91
2018-09-03T16:55:16.760Z,96462.80
2018-09-03T16:57:43.964Z,96464.72
2018-09-03T17:00:11.308Z,96459.67
2018-09-03T17:02:38.695Z,96456.06
2018-09-03T17:05:06.240Z,96461.28
2018-09-03T17:07:33.594Z,96464.86
2018-09-03T17:10:00.762Z,96463.38
2018-09-03T17:12:28.145Z,96463.90
2018-09-03T17:16:20.022Z,96468.70
2018-09-03T17:18:47.250Z,96465.90
2018-09-03T17:21:14.580Z,96471.52
2018-09-03T17:23:42.084Z,96476.84
2018-09-03T17:26:09.379Z,96481.78
2018-09-03T17:28:42.487Z,96343.45
2018-09-03T17:31:09.781Z,96483.41
2018-09-03T17:33:37.101Z,96481.09
2018-09-03T17:36:04.449Z,96483.09
2018-09-03T17:38:31.768Z,96480.92
2018-09-03T17:40:59.075Z,96481.74
2018-09-03T17:43:26.372Z,96482.59
2018-09-03T17:45:53.654Z,96490.19
2018-09-03T17:48:20.856Z,96490.67
2018-09-03T17:50:48.284Z,96499.77
2018-09-03T17:53:15.620Z,96499.91
2018-09-03T17:55:43.072Z,96496.58
2018-09-03T17:58:10.295Z,96494.89
2018-09-03T18:00:37.598Z,96498.52
2018-09-03T18:03:05.517Z,96505.37
2018-09-03T18:05:32.793Z,96500.52
2018-09-03T18:08:00.248Z,96499.83
2018-09-03T18:10:27.540Z,96495.67
2018-09-03T18:12:54.885Z,96499.09
2018-09-03T18:15:22.164Z,96493.28
2018-09-03T18:17:49.606Z,96495.23
2018-09-03T18:20:16.894Z,96500.14
2018-09-03T18:22:44.202Z,96496.75
2018-09-03T18:25:11.457Z,96505.00
2018-09-03T18:27:38.736Z,96503.27
2018-09-03T18:30:06.147Z,96504.16
2018-09-03T18:32:34.485Z,96509.04
2018-09-03T18:35:01.747Z,96512.81
2018-09-03T18:37:29.040Z,96511.64
2018-09-03T18:39:56.325Z,96518.83
2018-09-03T18:42:23.665Z,96524.51
2018-09-03T18:44:51.065Z,96511.90
2018-09-03T18:47:18.603Z,96523.67
2018-09-03T18:49:45.894Z,96528.31
2018-09-03T18:52:13.374Z,96522.77
2018-09-03T18:54:40.759Z,96515.27
2018-09-03T18:57:08.069Z,96528.19
2018-09-03T18:59:35.358Z,96533.86
2018-09-03T19:02:02.649Z,96529.03
2018-09-03T19:04:29.960Z,96532.31
2018-09-03T19:06:57.203Z,96540.34
2018-09-03T19:09:24.560Z,96535.04
2018-09-03T19:11:51.837Z,96539.34
2018-09-03T19:14:19.205Z,96541.91
2018-09-03T19:16:46.634Z,96530.95
2018-09-03T19:19:13.989Z,96530.81
2018-09-03T19:21:41.448Z,96539.34
2018-09-03T19:24:08.990Z,96539.77
2018-09-03T19:26:36.243Z,96538.14
2018-09-03T19:29:03.640Z,96541.01
2018-09-03T19:31:31.039Z,96539.47
2018-09-03T19:33:59.561Z,96538.17
2018-09-03T19:36:27.080Z,96540.81
2018-09-03T19:38:54.320Z,96534.82
2018-09-03T19:41:21.716Z,96544.30
2018-09-03T19:43:48.997Z,96543.28
2018-09-03T19:46:16.460Z,96537.38
2018-09-03T19:48:44.845Z,96539.63
2018-09-03T19:51:12.232Z,96534.62
2018-09-03T19:53:39.544Z,96542.05
2018-09-03T19:56:06.921Z,96539.63
2018-09-03T19:58:34.233Z,96541.84
2018-09-03T20:01:01.487Z,96545.23
2018-09-03T20:03:28.798Z,96540.93
2018-09-03T20:05:57.815Z,96545.30
2018-09-03T20:08:25.364Z,96546.78
2018-09-03T20:10:52.570Z,96543.16
2018-09-03T20:13:19.842Z,96543.23
2018-09-03T20:15:47.202Z,96549.73
2018-09-03T20:18:14.488Z,96548.02
2018-09-03T20:20:41.782Z,96540.95
2018-09-03T20:23:09.095Z,96540.73
2018-09-03T20:25:36.439Z,96544.12
2018-09-03T20:28:03.719Z,96551.11
2018-09-03T20:30:31.052Z,96555.17
2018-09-03T20:32:58.279Z,96549.77
2018-09-03T20:38:07.965Z,96546.13
2018-09-03T20:40:35.308Z,96546.88
2018-09-03T20:43:02.672Z,96548.72
2018-09-03T20:45:29.978Z,96544.38
2018-09-03T20:47:57.359Z,96543.80
2018-09-03T20:50:24.693Z,96553.12
2018-09-03T20:52:51.966Z,96553.30
2018-09-03T20:55:19.336Z,96555.89
2018-09-03T20:57:46.648Z,96552.45
2018-09-03T21:00:13.940Z,96547.70
2018-09-03T21:02:41.247Z,96545.48
2018-09-03T21:05:10.001Z,96543.66
2018-09-03T21:07:37.254Z,96543.84
2018-09-03T21:10:05.348Z,96546.84
2018-09-03T21:12:32.663Z,96553.53
2018-09-03T21:14:59.910Z,96546.88
2018-09-03T21:17:27.262Z,96548.02
2018-09-03T21:19:54.547Z,96546.02
2018-09-03T21:22:21.921Z,96543.28
2018-09-03T21:24:49.296Z,96540.66
2018-09-03T21:27:16.517Z,96543.80
2018-09-03T21:29:43.845Z,96546.00
2018-09-03T21:32:11.263Z,96537.23
2018-09-03T21:34:38.544Z,96545.38
2018-09-03T21:37:05.851Z,96533.91
2018-09-03T21:39:33.133Z,96540.95
2018-09-03T21:42:00.563Z,96542.81
2018-09-03T21:44:27.845Z,96546.41
2018-09-03T21:46:55.223Z,96537.72
2018-09-03T21:49:22.515Z,96537.73
2018-09-03T21:51:49.782Z,96541.24
2018-09-03T21:54:17.110Z,96537.50
2018-09-03T21:56:44.452Z,96544.27
2018-09-03T21:59:11.721Z,96535.34
2018-09-03T22:01:38.964Z,96533.53
2018-09-03T22:04:06.245Z,96536.15
2018-09-03T22:06:33.557Z,96532.95
2018-09-03T22:09:01.311Z,96532.22
2018-09-03T22:11:28.757Z,96526.89
2018-09-03T22:13:56.063Z,96529.70
2018-09-03T22:16:23.326Z,96529.46
2018-09-03T22:18:50.710Z,96532.84
2018-09-03T22:21:18.059Z,96533.19
2018-09-03T22:23:45.327Z,96530.30
2018-09-03T22:26:12.554Z,96533.39
2018-09-03T22:28:39.848Z,96529.61
2018-09-03T22:31:07.267Z,96522.09
2018-09-03T22:33:34.499Z,96523.25
2018-09-03T22:36:01.861Z,96525.41
2018-09-03T22:38:29.156Z,96530.08
2018-09-03T22:40:56.472Z,96524.25
2018-09-03T22:43:23.715Z,96524.84
2018-09-03T22:45:51.042Z,96519.03
2018-09-03T22:48:18.415Z,96520.92
2018-09-03T22:50:45.790Z,96527.47
2018-09-03T22:54:48.709Z,96408.00
2018-09-03T22:57:16.079Z,96529.05
2018-09-03T22:59:43.373Z,96536.30
2018-09-03T23:02:10.634Z,96534.38
2018-09-03T23:04:37.968Z,96539.05
2018-09-03T23:07:05.318Z,96538.34
2018-09-03T23:09:32.676Z,96539.42
2018-09-03T23:13:04.030Z,96530.09
2018-09-03T23:15:31.367Z,96532.46
2018-09-03T23:17:58.631Z,96538.17
2018-09-03T23:20:25.871Z,96529.25
2018-09-03T23:22:53.159Z,96530.09
2018-09-03T23:25:20.467Z,96529.86
2018-09-03T23:27:47.879Z,96530.09
2018-09-03T23:30:15.187Z,96529.52
2018-09-03T23:32:42.530Z,96526.69
2018-09-03T23:35:09.850Z,96521.65
2018-09-03T23:37:37.789Z,96520.54
2018-09-03T23:40:05.731Z,96515.53
2018-09-03T23:42:33.016Z,96518.24
2018-09-03T23:45:00.328Z,96510.98
2018-09-03T23:47:27.656Z,96513.11
2018-09-03T23:49:55.023Z,96517.28
2018-09-03T23:52:22.301Z,96519.32
2018-09-03T23:54:49.639Z,96511.16
2018-09-03T23:57:16.897Z,96512.38
2018-09-03T23:59:44.244Z,96505.51
