createdAt,value
2022-12-01T00:02:01.725Z,102634.69
2022-12-01T00:04:38.632Z,102650.84
2022-12-01T00:07:11.270Z,102685.19
2022-12-01T00:09:57.522Z,102685.47
2022-12-01T00:12:26.908Z,102525.28
2022-12-01T00:15:01.506Z,102661.59
2022-12-01T00:17:31.611Z,102636.50
2022-12-01T00:20:01.202Z,102620.88
2022-12-01T00:22:31.967Z,102506.84
2022-12-01T00:25:01.197Z,102685.31
2022-12-01T00:27:30.477Z,102596.47
2022-12-01T00:29:59.731Z,102553.03
2022-12-01T00:32:28.987Z,102598.19
2022-12-01T00:34:58.285Z,102523.84
2022-12-01T00:37:27.570Z,102606.22
2022-12-01T00:39:58.467Z,102444.72
2022-12-01T00:42:28.208Z,102611.72
2022-12-01T00:44:57.498Z,102682.97
2022-12-01T00:47:26.843Z,102621.53
2022-12-01T00:49:56.111Z,102619.75
2022-12-01T00:52:25.687Z,102527.09
2022-12-01T00:54:54.995Z,102517.41
2022-12-01T00:57:25.654Z,102608.59
2022-12-01T00:59:54.876Z,102681.03
2022-12-01T01:02:24.214Z,102632.56
2022-12-01T01:04:53.502Z,102622.09
2022-12-01T01:07:22.747Z,102657.84
2022-12-01T01:09:51.907Z,102568.13
2022-12-01T01:12:21.140Z,102495.56
2022-12-01T01:14:51.969Z,102493.03
2022-12-01T01:17:21.354Z,102576.25
2022-12-01T01:19:50.737Z,102632.91
2022-12-01T01:22:20.188Z,102502.00
2022-12-01T01:24:49.453Z,102545.34
2022-12-01T01:27:18.837Z,102685.69
2022-12-01T01:29:48.308Z,102468.06
2022-12-01T01:32:19.222Z,102471.41
2022-12-01T01:34:48.532Z,102489.41
2022-12-01T01:37:17.789Z,102668.13
2022-12-01T01:39:47.795Z,102553.97
2022-12-01T01:42:20.306Z,102511.78
2022-12-01T01:44:52.109Z,102668.38
2022-12-01T01:47:27.440Z,102645.66
2022-12-01T01:49:58.800Z,102649.91
2022-12-01T01:52:30.017Z,102635.22
2022-12-01T01:54:59.933Z,102549.41
2022-12-01T01:57:32.684Z,102678.66
2022-12-01T02:00:08.274Z,102509.88
2022-12-01T02:02:41.892Z,102427.00
2022-12-01T02:05:14.248Z,102594.66
2022-12-01T02:07:44.010Z,102645.25
2022-12-01T02:10:15.796Z,102649.91
2022-12-01T02:13:08.249Z,102646.47
2022-12-01T02:15:43.047Z,102533.41
2022-12-01T02:18:25.928Z,102665.84
2022-12-01T02:21:19.679Z,102674.50
2022-12-01T02:24:25.913Z,102561.19
2022-12-01T02:27:04.465Z,102549.16
2022-12-01T02:30:06.600Z,102503.88
2022-12-01T02:32:52.467Z,102605.00
2022-12-01T02:35:31.599Z,102445.16
2022-12-01T02:38:10.043Z,102517.53
2022-12-01T02:40:45.396Z,102556.69
2022-12-01T02:43:22.310Z,102616.81
2022-12-01T02:45:56.002Z,102579.00
2022-12-01T02:48:30.104Z,102663.25
2022-12-01T02:51:03.118Z,102564.25
2022-12-01T02:53:32.499Z,102580.81
2022-12-01T02:56:01.751Z,102624.34
2022-12-01T02:58:31.043Z,102553.13
2022-12-01T03:01:18.806Z,102605.44
2022-12-01T03:04:03.129Z,102618.41
2022-12-01T03:06:43.791Z,102383.63
2022-12-01T03:09:23.737Z,102604.00
2022-12-01T03:12:03.999Z,102581.78
2022-12-01T03:14:40.652Z,102541.88
2022-12-01T03:17:16.418Z,102449.34
2022-12-01T03:19:52.047Z,102578.84
2022-12-01T03:22:27.642Z,102521.84
2022-12-01T03:24:59.347Z,102561.06
2022-12-01T03:27:32.379Z,102395.75
2022-12-01T03:30:03.854Z,102455.53
2022-12-01T03:32:40.350Z,102475.31
2022-12-01T03:35:16.681Z,102444.31
2022-12-01T03:37:49.772Z,102468.47
2022-12-01T03:40:23.029Z,102547.72
2022-12-01T03:42:57.528Z,102455.69
2022-12-01T03:45:32.484Z,102568.19
2022-12-01T03:48:02.250Z,102642.22
2022-12-01T03:50:40.879Z,102540.28
2022-12-01T03:53:19.697Z,102440.16
2022-12-01T03:55:58.442Z,102535.38
2022-12-01T03:58:34.606Z,102473.47
2022-12-01T04:01:05.580Z,102565.53
2022-12-01T04:03:37.011Z,102578.88
2022-12-01T04:06:08.614Z,102479.47
2022-12-01T04:08:38.051Z,102591.25
2022-12-01T04:11:32.385Z,102503.28
2022-12-01T04:14:01.119Z,102611.13
2022-12-01T04:16:30.488Z,102498.13
2022-12-01T04:18:59.761Z,102620.56
2022-12-01T04:21:30.690Z,102483.00
2022-12-01T04:24:05.635Z,102441.16
2022-12-01T04:26:37.277Z,102583.63
2022-12-01T04:29:08.601Z,102519.22
2022-12-01T04:31:38.096Z,102605.69
2022-12-01T04:34:07.622Z,102468.16
2022-12-01T04:36:38.451Z,102598.69
2022-12-01T04:39:07.880Z,102597.38
2022-12-01T04:41:37.093Z,102592.94
2022-12-01T04:44:06.387Z,102594.06
2022-12-01T04:46:35.604Z,102602.88
2022-12-01T04:49:05.220Z,102573.78
2022-12-01T04:51:34.735Z,102547.03
2022-12-01T04:54:06.334Z,102586.16
2022-12-01T04:56:35.534Z,102554.53
2022-12-01T04:59:04.665Z,102577.81
2022-12-01T05:01:33.818Z,102576.19
2022-12-01T05:04:03.365Z,102524.78
2022-12-01T05:06:32.870Z,102563.03
2022-12-01T05:09:03.741Z,102536.13
2022-12-01T05:11:34.901Z,102542.28
2022-12-01T05:14:03.982Z,102546.00
2022-12-01T05:16:34.296Z,102561.84
2022-12-01T05:19:22.320Z,102538.97
2022-12-01T05:21:52.635Z,102559.72
2022-12-01T05:24:23.085Z,102547.19
2022-12-01T05:26:53.693Z,102548.03
2022-12-01T05:29:22.981Z,102558.78
2022-12-01T05:31:52.093Z,102556.97
2022-12-01T05:34:21.218Z,102561.03
2022-12-01T05:36:50.996Z,102540.69
2022-12-01T05:39:20.166Z,102551.91
2022-12-01T05:41:49.295Z,102563.22
2022-12-01T05:44:20.021Z,102557.25
2022-12-01T05:46:49.239Z,102495.56
2022-12-01T05:49:18.646Z,102544.38
2022-12-01T05:51:47.733Z,102555.28
2022-12-01T05:54:16.925Z,102511.84
2022-12-01T05:56:46.032Z,102562.50
2022-12-01T05:59:15.223Z,102562.06
2022-12-01T06:01:45.918Z,102553.69
2022-12-01T06:04:15.201Z,102550.97
2022-12-01T06:06:44.407Z,102521.53
2022-12-01T06:09:13.530Z,102544.22
2022-12-01T06:11:42.660Z,102529.22
2022-12-01T06:14:12.518Z,102542.75
2022-12-01T06:16:41.730Z,102529.56
2022-12-01T06:19:12.404Z,102502.69
2022-12-01T06:21:41.484Z,102528.38
2022-12-01T06:24:13.769Z,102524.63
2022-12-01T06:26:42.947Z,102533.84
2022-12-01T06:29:12.489Z,102526.78
2022-12-01T06:31:43.638Z,102510.34
2022-12-01T06:34:14.513Z,102528.25
2022-12-01T06:36:43.779Z,102511.25
2022-12-01T06:39:13.357Z,102531.75
2022-12-01T06:41:45.357Z,102529.34
2022-12-01T06:44:14.636Z,102429.78
2022-12-01T06:46:44.546Z,102492.69
2022-12-01T06:49:31.105Z,102505.06
2022-12-01T06:52:02.942Z,102494.59
2022-12-01T06:54:36.301Z,102474.19
2022-12-01T06:57:05.723Z,102508.97
2022-12-01T06:59:38.555Z,102463.44
2022-12-01T07:02:14.771Z,102467.50
2022-12-01T07:04:45.442Z,102511.50
2022-12-01T07:07:14.963Z,102492.22
2022-12-01T07:09:47.022Z,102501.47
2022-12-01T07:12:16.345Z,102490.91
2022-12-01T07:14:48.299Z,102473.22
2022-12-01T07:17:20.341Z,102498.22
2022-12-01T07:19:52.984Z,102487.03
2022-12-01T07:22:29.488Z,102501.16
2022-12-01T07:25:01.409Z,102496.59
2022-12-01T07:27:32.475Z,102470.53
2022-12-01T07:30:01.581Z,102490.72
2022-12-01T07:32:30.708Z,102486.88
2022-12-01T07:35:01.241Z,102501.19
2022-12-01T07:37:32.921Z,102492.78
2022-12-01T07:40:02.101Z,102489.97
2022-12-01T07:42:31.249Z,102464.41
2022-12-01T07:45:00.363Z,102437.91
2022-12-01T07:47:37.323Z,102476.13
2022-12-01T07:50:09.246Z,102478.38
2022-12-01T07:52:38.332Z,102442.31
2022-12-01T07:55:08.401Z,102476.31
2022-12-01T07:57:37.460Z,102472.75
2022-12-01T08:00:08.318Z,102452.09
2022-12-01T08:02:40.006Z,102464.91
2022-12-01T08:05:13.567Z,102448.97
2022-12-01T08:07:42.805Z,102458.19
2022-12-01T08:10:12.775Z,102451.94
2022-12-01T08:12:41.982Z,102460.88
2022-12-01T08:15:12.372Z,102466.88
2022-12-01T08:17:41.582Z,102451.03
2022-12-01T08:20:12.106Z,102463.03
2022-12-01T08:22:43.952Z,102436.00
2022-12-01T08:25:13.152Z,102440.13
2022-12-01T08:27:42.425Z,102429.38
2022-12-01T08:30:12.466Z,102388.66
2022-12-01T08:32:41.599Z,102463.91
2022-12-01T08:35:11.394Z,102470.53
2022-12-01T08:37:40.543Z,102472.03
2022-12-01T08:40:12.203Z,102429.75
2022-12-01T08:42:41.464Z,102464.50
2022-12-01T08:45:11.677Z,102460.28
2022-12-01T08:47:40.754Z,102479.63
2022-12-01T08:50:11.525Z,102443.69
2022-12-01T08:52:41.777Z,102484.44
2022-12-01T08:55:13.711Z,102394.38
2022-12-01T08:57:44.331Z,102430.16
2022-12-01T09:00:14.596Z,102471.84
2022-12-01T09:02:43.762Z,102477.44
2022-12-01T09:05:13.017Z,102472.97
2022-12-01T09:07:43.263Z,102472.34
2022-12-01T09:10:14.160Z,102454.56
2022-12-01T09:12:43.374Z,102428.66
2022-12-01T09:15:13.035Z,102389.13
2022-12-01T09:17:42.130Z,102467.88
2022-12-01T09:20:12.037Z,102462.78
2022-12-01T09:22:41.501Z,102462.00
2022-12-01T09:25:15.101Z,102466.06
2022-12-01T09:27:45.785Z,102442.75
2022-12-01T09:30:15.633Z,102449.50
2022-12-01T09:32:44.809Z,102463.84
2022-12-01T09:35:14.231Z,102462.97
2022-12-01T09:37:43.410Z,102466.28
2022-12-01T09:40:16.858Z,102446.28
2022-12-01T09:42:48.743Z,102440.16
2022-12-01T09:45:27.371Z,102465.66
2022-12-01T09:48:00.881Z,102464.75
2022-12-01T09:50:31.341Z,102448.84
2022-12-01T09:53:04.350Z,102476.72
2022-12-01T09:55:35.185Z,102457.31
2022-12-01T09:58:07.140Z,102462.56
2022-12-01T10:00:39.996Z,102452.56
2022-12-01T10:03:18.649Z,102431.66
2022-12-01T10:06:25.218Z,102461.84
2022-12-01T10:08:45.832Z,102465.44
2022-12-01T10:11:24.189Z,102405.69
2022-12-01T10:13:54.912Z,102344.13
2022-12-01T10:16:29.943Z,102407.34
2022-12-01T10:19:03.713Z,102453.84
2022-12-01T10:21:47.664Z,102465.88
2022-12-01T10:24:30.131Z,102475.75
2022-12-01T10:27:13.035Z,102464.69
2022-12-01T10:29:50.533Z,102459.59
2022-12-01T10:32:22.035Z,102461.09
2022-12-01T10:34:51.250Z,102452.50
2022-12-01T10:37:23.385Z,102428.31
2022-12-01T10:39:54.017Z,102415.47
2022-12-01T10:42:29.574Z,102456.16
2022-12-01T10:45:03.155Z,102455.25
2022-12-01T10:47:32.480Z,102443.47
2022-12-01T10:50:01.607Z,102456.31
2022-12-01T10:52:36.725Z,102423.50
2022-12-01T10:55:26.756Z,102431.53
2022-12-01T10:57:58.152Z,102447.28
2022-12-01T11:03:23.904Z,102447.88
2022-12-01T11:05:54.893Z,102396.88
2022-12-01T11:08:27.253Z,102437.41
2022-12-01T11:10:56.991Z,102446.97
2022-12-01T11:13:30.158Z,102435.97
2022-12-01T11:16:02.630Z,102426.13
2022-12-01T11:18:35.260Z,102397.81
2022-12-01T11:21:11.046Z,102421.28
2022-12-01T11:23:40.654Z,102439.00
2022-12-01T11:26:15.326Z,102426.75
2022-12-01T11:28:54.440Z,102424.84
2022-12-01T11:31:39.988Z,102421.81
2022-12-01T11:34:20.523Z,102415.84
2022-12-01T11:36:52.218Z,102432.34
2022-12-01T11:39:27.501Z,102345.13
2022-12-01T11:41:58.815Z,102430.06
2022-12-01T11:44:50.185Z,102416.06
2022-12-01T11:47:23.576Z,102417.47
2022-12-01T11:49:58.469Z,102434.78
2022-12-01T11:52:31.810Z,102409.50
2022-12-01T11:55:09.776Z,102413.16
2022-12-01T11:57:42.208Z,102393.22
2022-12-01T12:00:19.707Z,102395.00
2022-12-01T12:03:12.325Z,102434.00
2022-12-01T12:06:39.449Z,102440.25
2022-12-01T12:09:23.148Z,102431.31
2022-12-01T12:11:59.489Z,102434.34
2022-12-01T12:14:43.637Z,102428.84
2022-12-01T12:17:26.853Z,102435.59
2022-12-01T12:20:13.668Z,102423.06
2022-12-01T12:22:55.626Z,102434.91
2022-12-01T12:25:34.323Z,102437.88
2022-12-01T12:28:24.459Z,102421.91
2022-12-01T12:31:03.954Z,102436.75
2022-12-01T12:33:54.330Z,102422.09
2022-12-01T12:36:35.886Z,102445.06
2022-12-01T12:39:17.122Z,102374.06
2022-12-01T12:41:50.544Z,102424.66
2022-12-01T12:44:38.365Z,102435.84
2022-12-01T12:47:21.640Z,102440.47
2022-12-01T12:50:00.435Z,102449.63
2022-12-01T12:52:34.964Z,102421.91
2022-12-01T12:55:13.185Z,102442.91
2022-12-01T12:57:47.611Z,102439.72
2022-12-01T13:00:19.988Z,102434.88
2022-12-01T13:02:53.488Z,102421.47
2022-12-01T13:05:28.219Z,102430.44
2022-12-01T13:08:04.861Z,102401.53
2022-12-01T13:10:40.688Z,102404.22
2022-12-01T13:13:16.632Z,102420.59
2022-12-01T13:15:47.128Z,102350.56
2022-12-01T13:18:28.410Z,102395.56
2022-12-01T13:20:59.364Z,102403.59
2022-12-01T13:23:30.705Z,102409.16
2022-12-01T13:26:03.483Z,102396.16
2022-12-01T13:28:39.468Z,102413.56
2022-12-01T13:31:10.779Z,102419.56
2022-12-01T13:33:42.872Z,102413.28
2022-12-01T13:39:07.778Z,102397.06
2022-12-01T13:41:39.049Z,102369.75
2022-12-01T13:44:12.521Z,102386.59
2022-12-01T13:46:58.472Z,102400.31
2022-12-01T13:49:44.276Z,102366.72
2022-12-01T13:52:28.872Z,102384.75
2022-12-01T13:55:32.729Z,102388.94
2022-12-01T13:58:41.996Z,102404.91
2022-12-01T14:01:48.514Z,102398.78
2022-12-01T14:04:30.698Z,102392.44
2022-12-01T14:07:36.870Z,102376.47
2022-12-01T14:10:29.350Z,102384.88
2022-12-01T14:13:06.411Z,102384.53
2022-12-01T14:15:42.791Z,102365.38
2022-12-01T14:18:33.800Z,102356.72
2022-12-01T14:21:06.142Z,102318.56
2022-12-01T14:23:37.543Z,102379.69
2022-12-01T14:26:15.117Z,102368.75
2022-12-01T14:29:19.662Z,102363.53
2022-12-01T14:32:24.665Z,102362.22
2022-12-01T14:35:15.864Z,102365.09
2022-12-01T14:37:52.552Z,102361.53
2022-12-01T14:40:27.649Z,102367.25
2022-12-01T14:43:16.743Z,102332.06
2022-12-01T14:45:56.945Z,102359.28
2022-12-01T14:48:34.137Z,102364.50
2022-12-01T14:51:17.376Z,102371.13
2022-12-01T14:53:49.167Z,102359.75
2022-12-01T14:56:20.551Z,102345.19
2022-12-01T14:58:58.345Z,102321.75
2022-12-01T15:01:42.682Z,102348.69
2022-12-01T15:04:11.943Z,102344.63
2022-12-01T15:06:42.802Z,102340.00
2022-12-01T15:12:07.975Z,102295.09
2022-12-01T15:14:39.130Z,102358.22
2022-12-01T15:17:30.885Z,102358.88
2022-12-01T15:20:00.538Z,102365.69
2022-12-01T15:22:32.995Z,102340.03
2022-12-01T15:25:10.198Z,102349.81
2022-12-01T15:27:39.482Z,102350.69
2022-12-01T15:30:15.177Z,102355.84
2022-12-01T15:32:46.614Z,102360.69
2022-12-01T15:35:21.423Z,102351.38
2022-12-01T15:37:53.879Z,102358.47
2022-12-01T15:41:06.226Z,102356.50
2022-12-01T15:43:20.200Z,102356.69
2022-12-01T15:45:53.185Z,102348.63
2022-12-01T15:48:29.695Z,102371.72
2022-12-01T15:51:10.464Z,102336.38
2022-12-01T15:53:49.280Z,102332.63
2022-12-01T15:56:26.815Z,102361.34
2022-12-01T15:59:00.628Z,102343.72
2022-12-01T16:01:37.777Z,102307.22
2022-12-01T16:04:16.334Z,102328.56
2022-12-01T16:06:57.003Z,102357.63
2022-12-01T16:09:35.646Z,102353.91
2022-12-01T16:12:24.898Z,102349.59
2022-12-01T16:14:57.559Z,102347.69
2022-12-01T16:17:27.140Z,102344.78
2022-12-01T16:20:18.601Z,102351.78
2022-12-01T16:22:49.398Z,102350.56
2022-12-01T16:25:24.170Z,102340.38
2022-12-01T16:27:55.830Z,102330.25
2022-12-01T16:30:30.590Z,102337.34
2022-12-01T16:33:04.437Z,102337.59
2022-12-01T16:35:35.499Z,102332.50
2022-12-01T16:38:20.898Z,102313.94
2022-12-01T16:40:53.635Z,102331.03
2022-12-01T16:43:25.091Z,102325.94
2022-12-01T16:46:02.181Z,102303.25
2022-12-01T16:48:35.407Z,102325.69
2022-12-01T16:51:06.431Z,102326.00
2022-12-01T16:53:36.419Z,102312.72
2022-12-01T16:56:07.880Z,102290.25
2022-12-01T16:58:36.994Z,102316.00
2022-12-01T17:01:07.018Z,102321.63
2022-12-01T17:03:36.425Z,102331.22
2022-12-01T17:06:06.411Z,102324.59
2022-12-01T17:08:35.584Z,102315.50
2022-12-01T17:11:09.202Z,102314.34
2022-12-01T17:13:38.823Z,102332.84
2022-12-01T17:16:15.254Z,102314.63
2022-12-01T17:18:47.253Z,102317.09
2022-12-01T17:21:16.396Z,102320.53
2022-12-01T17:23:45.661Z,102318.47
2022-12-01T17:26:17.762Z,102315.78
2022-12-01T17:28:47.115Z,102319.72
2022-12-01T17:31:16.631Z,102318.06
2022-12-01T17:33:45.932Z,102313.47
2022-12-01T17:36:16.507Z,102319.34
2022-12-01T17:38:47.091Z,102324.69
2022-12-01T17:41:36.670Z,102263.19
2022-12-01T17:44:06.493Z,102278.66
2022-12-01T17:46:35.764Z,102138.66
2022-12-01T17:49:09.770Z,102242.16
2022-12-01T17:51:38.954Z,102269.97
2022-12-01T17:54:08.231Z,102318.22
2022-12-01T17:56:39.116Z,102330.06
2022-12-01T17:59:08.506Z,102282.38
2022-12-01T18:01:38.005Z,102238.00
2022-12-01T18:04:07.596Z,102350.75
2022-12-01T18:06:36.931Z,102322.84
2022-12-01T18:09:06.709Z,102286.66
2022-12-01T18:11:36.031Z,102172.16
2022-12-01T18:14:06.654Z,102324.28
2022-12-01T18:16:35.959Z,102337.41
2022-12-01T18:19:05.363Z,102308.19
2022-12-01T18:21:34.444Z,102311.75
2022-12-01T18:24:05.336Z,102326.81
2022-12-01T18:26:35.501Z,102311.28
2022-12-01T18:29:08.462Z,102338.72
2022-12-01T18:31:38.431Z,102337.69
2022-12-01T18:34:09.712Z,102338.56
2022-12-01T18:36:40.640Z,102292.44
2022-12-01T18:39:11.594Z,102138.94
2022-12-01T18:41:41.462Z,102146.47
2022-12-01T18:44:12.336Z,102282.94
2022-12-01T18:46:41.923Z,102290.38
2022-12-01T18:49:15.348Z,102329.81
2022-12-01T18:51:44.497Z,102176.56
2022-12-01T18:54:15.656Z,102334.00
2022-12-01T18:56:45.023Z,102337.34
2022-12-01T18:59:17.688Z,102188.16
2022-12-01T19:01:48.077Z,102271.75
2022-12-01T19:04:18.050Z,102276.09
2022-12-01T19:06:48.631Z,102259.00
2022-12-01T19:09:18.254Z,102322.31
2022-12-01T19:11:47.479Z,102235.47
2022-12-01T19:14:20.101Z,102176.81
2022-12-01T19:16:49.391Z,102059.72
2022-12-01T19:19:18.562Z,102137.66
2022-12-01T19:21:47.882Z,102326.56
2022-12-01T19:24:17.105Z,102251.91
2022-12-01T19:26:46.394Z,102231.22
2022-12-01T19:29:17.052Z,102321.59
2022-12-01T19:31:46.268Z,102324.78
2022-12-01T19:34:15.405Z,102148.75
2022-12-01T19:36:44.595Z,102256.38
2022-12-01T19:39:13.784Z,102319.56
2022-12-01T19:41:42.991Z,102324.72
2022-12-01T19:44:12.656Z,102058.81
2022-12-01T19:46:43.325Z,102339.22
2022-12-01T19:49:12.989Z,102324.19
2022-12-01T19:51:42.890Z,102305.75
2022-12-01T19:54:16.352Z,102220.53
2022-12-01T19:56:45.773Z,102275.59
2022-12-01T19:59:15.387Z,102179.50
2022-12-01T20:01:46.165Z,102250.69
2022-12-01T20:04:15.419Z,102275.25
2022-12-01T20:06:44.649Z,102094.84
2022-12-01T20:09:13.721Z,102197.13
2022-12-01T20:11:42.879Z,102302.38
2022-12-01T20:14:12.487Z,102188.75
2022-12-01T20:16:41.995Z,102360.72
2022-12-01T20:19:12.850Z,102187.44
2022-12-01T20:21:43.523Z,102212.91
2022-12-01T20:24:15.077Z,102308.22
2022-12-01T20:26:46.705Z,102345.66
2022-12-01T20:29:17.906Z,102141.31
2022-12-01T20:31:47.658Z,102334.69
2022-12-01T20:34:21.119Z,102192.69
2022-12-01T20:36:50.538Z,102338.16
2022-12-01T20:39:19.932Z,102343.34
2022-12-01T20:41:49.454Z,102226.75
2022-12-01T20:44:19.107Z,102117.91
2022-12-01T20:46:48.489Z,102345.66
2022-12-01T20:49:19.898Z,102309.69
2022-12-01T20:51:49.851Z,102331.19
2022-12-01T20:54:27.957Z,102200.00
2022-12-01T20:56:58.760Z,102195.25
2022-12-01T20:59:28.326Z,102216.22
2022-12-01T21:01:57.761Z,102300.31
2022-12-01T21:04:28.648Z,102178.13
2022-12-01T21:06:58.921Z,102155.19
2022-12-01T21:09:28.799Z,102258.25
2022-12-01T21:12:17.715Z,102279.19
2022-12-01T21:14:50.933Z,102145.53
2022-12-01T21:17:32.477Z,102192.97
2022-12-01T21:20:12.093Z,102141.47
2022-12-01T21:22:41.232Z,102328.25
2022-12-01T21:25:16.191Z,102282.13
2022-12-01T21:27:45.440Z,102234.06
2022-12-01T21:30:19.944Z,102318.94
2022-12-01T21:32:50.089Z,102281.06
2022-12-01T21:35:24.062Z,102148.00
2022-12-01T21:37:58.841Z,102194.34
2022-12-01T21:40:28.926Z,102148.38
2022-12-01T21:43:00.486Z,102301.47
2022-12-01T21:45:31.638Z,102150.94
2022-12-01T21:48:08.265Z,102285.44
2022-12-01T21:50:39.013Z,102334.00
2022-12-01T21:53:16.755Z,102335.69
2022-12-01T21:55:47.324Z,102337.22
2022-12-01T21:58:30.127Z,102346.66
2022-12-01T22:01:00.841Z,102322.03
2022-12-01T22:03:34.999Z,102206.38
2022-12-01T22:06:31.570Z,102237.13
2022-12-01T22:09:03.276Z,102292.56
2022-12-01T22:11:33.411Z,102329.94
2022-12-01T22:14:12.938Z,102159.34
2022-12-01T22:16:45.110Z,102218.94
2022-12-01T22:19:26.819Z,102315.91
2022-12-01T22:22:04.055Z,102346.16
2022-12-01T22:24:41.005Z,102293.06
2022-12-01T22:27:30.840Z,102243.53
2022-12-01T22:30:02.537Z,102323.56
2022-12-01T22:32:40.371Z,102161.63
2022-12-01T22:35:27.604Z,102253.34
2022-12-01T22:38:16.002Z,102214.22
2022-12-01T22:40:53.505Z,102199.69
2022-12-01T22:43:28.706Z,102188.00
2022-12-01T22:46:14.893Z,102213.75
2022-12-01T22:48:45.763Z,102237.47
2022-12-01T22:51:41.535Z,102159.94
2022-12-01T22:54:35.999Z,102358.47
2022-12-01T22:57:15.440Z,102319.44
2022-12-01T22:59:48.226Z,102262.00
2022-12-01T23:02:23.475Z,102280.84
2022-12-01T23:04:56.717Z,102357.59
2022-12-01T23:07:31.277Z,102325.38
2022-12-01T23:10:08.170Z,102218.16
2022-12-01T23:12:38.861Z,102202.88
2022-12-01T23:15:23.217Z,102238.63
2022-12-01T23:17:52.740Z,102194.19
2022-12-01T23:20:32.081Z,102316.31
2022-12-01T23:23:04.218Z,102363.47
2022-12-01T23:25:36.762Z,102238.56
2022-12-01T23:28:08.989Z,102222.03
2022-12-01T23:30:41.003Z,102357.47
2022-12-01T23:33:22.139Z,102397.03
2022-12-01T23:35:56.337Z,102390.03
2022-12-01T23:38:27.104Z,102396.81
2022-12-01T23:41:00.852Z,102383.75
2022-12-01T23:43:33.662Z,102403.75
2022-12-01T23:46:07.982Z,102251.72
2022-12-01T23:48:39.976Z,102243.03
2022-12-01T23:51:17.787Z,102206.09
2022-12-01T23:53:47.644Z,102426.19
2022-12-01T23:56:21.800Z,102175.72
2022-12-01T23:58:51.874Z,102366.09
