createdAt,value
2018-12-25T00:01:19.485Z,2.37
2018-12-25T00:03:51.395Z,2.31
2018-12-25T00:06:19.631Z,2.23
2018-12-25T00:08:47.875Z,2.32
2018-12-25T00:11:16.177Z,2.38
2018-12-25T00:13:45.085Z,2.23
2018-12-25T00:16:13.268Z,2.28
2018-12-25T00:18:42.213Z,2.32
2018-12-25T00:21:11.045Z,2.27
2018-12-25T00:23:39.234Z,2.24
2018-12-25T00:26:07.475Z,2.29
2018-12-25T00:28:35.677Z,2.16
2018-12-25T00:31:03.877Z,2.18
2018-12-25T00:33:32.124Z,2.16
2018-12-25T00:36:00.491Z,2.09
2018-12-25T00:38:29.185Z,2.08
2018-12-25T00:40:58.008Z,2.07
2018-12-25T00:43:26.223Z,2.11
2018-12-25T00:45:55.119Z,2.13
2018-12-25T00:48:24.008Z,2.08
2018-12-25T00:50:52.220Z,2.11
2018-12-25T00:53:20.460Z,2.11
2018-12-25T00:55:49.379Z,2.09
2018-12-25T00:58:17.553Z,2.04
2018-12-25T01:00:46.313Z,1.93
2018-12-25T01:03:14.616Z,1.98
2018-12-25T01:05:42.933Z,1.92
2018-12-25T01:08:11.454Z,1.91
2018-12-25T01:10:39.752Z,1.79
2018-12-25T01:13:08.551Z,1.82
2018-12-25T01:15:37.411Z,1.66
2018-12-25T01:18:05.637Z,1.71
2018-12-25T01:20:34.383Z,1.69
2018-12-25T01:23:02.604Z,1.69
2018-12-25T01:25:30.835Z,1.71
2018-12-25T01:27:59.768Z,1.73
2018-12-25T01:30:28.394Z,1.79
2018-12-25T01:32:56.993Z,1.74
2018-12-25T01:35:25.180Z,1.68
2018-12-25T01:37:53.958Z,1.65
2018-12-25T01:40:22.632Z,1.72
2018-12-25T01:42:50.818Z,1.80
2018-12-25T01:45:19.056Z,1.89
2018-12-25T01:47:47.895Z,1.88
2018-12-25T01:50:16.088Z,1.86
2018-12-25T01:52:44.311Z,1.76
2018-12-25T01:55:13.131Z,1.75
2018-12-25T01:57:41.976Z,1.56
2018-12-25T02:00:10.191Z,1.55
2018-12-25T02:02:38.402Z,1.50
2018-12-25T02:05:06.605Z,1.47
2018-12-25T02:07:34.815Z,1.36
2018-12-25T02:10:03.007Z,1.34
2018-12-25T02:12:31.225Z,1.26
2018-12-25T02:14:59.442Z,1.28
2018-12-25T02:17:27.700Z,1.27
2018-12-25T02:19:56.586Z,1.28
2018-12-25T02:22:25.275Z,1.26
2018-12-25T02:24:53.509Z,1.32
2018-12-25T02:27:21.722Z,1.29
2018-12-25T02:29:49.914Z,1.21
2018-12-25T02:32:18.236Z,1.19
2018-12-25T02:34:47.149Z,1.20
2018-12-25T02:37:15.343Z,1.22
2018-12-25T02:39:43.561Z,1.24
2018-12-25T02:42:11.747Z,1.14
2018-12-25T02:44:39.975Z,1.27
2018-12-25T02:47:08.163Z,1.16
2018-12-25T02:49:36.379Z,1.26
2018-12-25T02:52:04.571Z,1.19
2018-12-25T02:54:32.778Z,1.16
2018-12-25T02:57:01.005Z,1.09
2018-12-25T02:59:29.917Z,1.13
2018-12-25T03:01:58.113Z,1.14
2018-12-25T03:04:26.486Z,1.08
2018-12-25T03:06:55.364Z,1.05
2018-12-25T03:09:23.576Z,1.01
2018-12-25T03:11:51.969Z,1.02
2018-12-25T03:14:20.805Z,1.06
2018-12-25T03:16:49.018Z,1.11
2018-12-25T03:19:17.209Z,1.03
2018-12-25T03:21:45.453Z,1.07
2018-12-25T03:24:13.642Z,0.84
2018-12-25T03:26:41.823Z,0.80
2018-12-25T03:29:10.278Z,0.91
2018-12-25T03:31:38.489Z,0.95
2018-12-25T03:34:06.691Z,1.02
2018-12-25T03:36:34.882Z,1.02
2018-12-25T03:39:03.909Z,1.14
2018-12-25T03:41:32.115Z,1.33
2018-12-25T03:44:00.356Z,1.22
2018-12-25T03:46:29.292Z,1.21
2018-12-25T03:48:57.612Z,1.08
2018-12-25T03:51:26.282Z,1.03
2018-12-25T03:53:54.499Z,1.08
2018-12-25T03:56:23.219Z,1.10
2018-12-25T03:58:51.413Z,1.02
2018-12-25T04:01:19.589Z,0.97
2018-12-25T04:03:47.809Z,0.92
2018-12-25T04:06:16.140Z,0.92
2018-12-25T04:08:45.013Z,0.99
2018-12-25T04:11:13.211Z,0.86
2018-12-25T04:13:41.435Z,0.97
2018-12-25T04:16:09.623Z,0.96
2018-12-25T04:18:37.829Z,0.88
2018-12-25T04:21:06.058Z,0.77
2018-12-25T04:23:34.273Z,0.68
2018-12-25T04:26:02.455Z,0.68
2018-12-25T04:28:30.685Z,0.59
2018-12-25T04:30:59.606Z,0.67
2018-12-25T04:33:27.793Z,0.67
2018-12-25T04:35:56.032Z,0.69
2018-12-25T04:38:24.211Z,0.66
2018-12-25T04:40:52.423Z,0.75
2018-12-25T04:43:20.642Z,0.64
2018-12-25T04:45:48.828Z,0.76
2018-12-25T04:48:17.510Z,0.76
2018-12-25T04:50:45.759Z,0.79
2018-12-25T04:53:14.623Z,0.81
2018-12-25T04:55:43.585Z,0.69
2018-12-25T04:58:12.284Z,0.72
2018-12-25T05:00:41.204Z,0.74
2018-12-25T05:03:09.680Z,0.76
2018-12-25T05:05:38.241Z,0.90
2018-12-25T05:08:07.811Z,0.82
2018-12-25T05:10:36.762Z,0.72
2018-12-25T05:13:05.901Z,0.69
2018-12-25T05:15:36.485Z,0.58
2018-12-25T05:18:05.277Z,0.61
2018-12-25T05:20:37.907Z,0.73
2018-12-25T05:23:04.057Z,0.66
2018-12-25T05:25:32.277Z,0.72
2018-12-25T05:28:00.489Z,0.77
2018-12-25T05:30:29.169Z,0.77
2018-12-25T05:32:57.397Z,0.75
2018-12-25T05:35:25.659Z,0.75
2018-12-25T05:37:53.888Z,0.77
2018-12-25T05:40:22.781Z,0.80
2018-12-25T05:42:51.015Z,0.79
2018-12-25T05:45:19.225Z,0.79
2018-12-25T05:47:47.913Z,0.75
2018-12-25T05:50:16.141Z,0.82
2018-12-25T05:52:44.327Z,0.84
2018-12-25T05:55:12.535Z,0.87
2018-12-25T05:57:40.739Z,0.76
2018-12-25T06:00:08.966Z,0.85
2018-12-25T06:02:37.159Z,0.75
2018-12-25T06:05:05.629Z,0.80
2018-12-25T06:07:34.383Z,0.96
2018-12-25T06:10:02.588Z,0.79
2018-12-25T06:12:30.775Z,0.52
2018-12-25T06:14:59.009Z,0.64
2018-12-25T06:17:27.207Z,0.62
2018-12-25T06:19:55.625Z,0.55
2018-12-25T06:22:23.864Z,0.80
2018-12-25T06:24:52.110Z,0.85
2018-12-25T06:27:21.064Z,0.73
2018-12-25T06:29:49.305Z,0.76
2018-12-25T06:32:17.550Z,0.59
2018-12-25T06:34:46.384Z,0.68
2018-12-25T06:37:14.581Z,0.58
2018-12-25T06:39:42.839Z,0.54
2018-12-25T06:42:11.029Z,0.55
2018-12-25T06:44:39.557Z,0.28
2018-12-25T06:47:08.447Z,0.51
2018-12-25T06:49:36.984Z,0.59
2018-12-25T06:52:05.177Z,0.59
2018-12-25T06:54:33.401Z,0.55
2018-12-25T06:57:01.602Z,0.50
2018-12-25T06:59:29.781Z,0.50
2018-12-25T07:01:57.991Z,0.37
2018-12-25T07:04:26.211Z,0.47
2018-12-25T07:06:54.441Z,0.54
2018-12-25T07:09:22.645Z,0.70
2018-12-25T07:11:51.578Z,0.70
2018-12-25T07:14:19.833Z,0.66
2018-12-25T07:16:48.017Z,0.52
2018-12-25T07:19:16.241Z,0.52
2018-12-25T07:21:44.441Z,0.46
2018-12-25T07:24:12.738Z,0.40
2018-12-25T07:26:41.642Z,0.52
2018-12-25T07:29:09.822Z,0.50
2018-12-25T07:31:38.056Z,0.53
2018-12-25T07:34:06.250Z,0.46
2018-12-25T07:36:34.490Z,0.42
2018-12-25T07:39:02.713Z,0.45
2018-12-25T07:41:30.895Z,0.63
2018-12-25T07:43:59.114Z,0.62
2018-12-25T07:46:27.535Z,0.62
2018-12-25T07:48:56.218Z,0.58
2018-12-25T07:51:24.408Z,0.58
2018-12-25T07:53:52.622Z,0.63
2018-12-25T07:56:20.820Z,0.52
2018-12-25T07:58:49.044Z,0.64
2018-12-25T08:01:17.273Z,0.43
2018-12-25T08:03:45.476Z,0.39
2018-12-25T08:06:13.698Z,0.54
2018-12-25T08:08:41.910Z,0.65
2018-12-25T08:11:10.108Z,0.63
2018-12-25T08:13:39.104Z,0.54
2018-12-25T08:16:07.286Z,0.72
2018-12-25T08:18:35.560Z,0.66
2018-12-25T08:21:04.419Z,0.76
2018-12-25T08:23:32.653Z,0.76
2018-12-25T08:26:00.870Z,0.71
2018-12-25T08:28:29.116Z,0.76
2018-12-25T08:30:57.276Z,0.76
2018-12-25T08:33:25.498Z,0.66
2018-12-25T08:35:53.694Z,0.63
2018-12-25T08:38:21.907Z,0.55
2018-12-25T08:40:50.131Z,0.69
2018-12-25T08:43:18.396Z,0.79
2018-12-25T08:45:47.294Z,0.75
2018-12-25T08:48:15.499Z,1.01
2018-12-25T08:50:43.714Z,1.20
2018-12-25T08:53:11.936Z,1.16
2018-12-25T08:55:40.196Z,1.41
2018-12-25T08:58:09.100Z,1.45
2018-12-25T09:00:37.325Z,1.65
2018-12-25T09:03:05.547Z,1.77
2018-12-25T09:05:33.792Z,1.95
2018-12-25T09:08:02.697Z,2.02
2018-12-25T09:10:30.947Z,2.08
2018-12-25T09:13:00.002Z,2.12
2018-12-25T09:15:28.741Z,2.18
2018-12-25T09:17:57.644Z,2.39
2018-12-25T09:20:25.939Z,2.45
2018-12-25T09:22:54.435Z,2.36
2018-12-25T09:25:23.006Z,2.31
2018-12-25T09:27:51.981Z,2.28
2018-12-25T09:30:20.476Z,2.67
2018-12-25T09:32:48.944Z,2.75
2018-12-25T09:35:17.354Z,2.95
2018-12-25T09:37:45.847Z,2.84
2018-12-25T09:40:14.388Z,2.84
2018-12-25T09:42:42.831Z,2.65
2018-12-25T09:45:11.356Z,2.74
2018-12-25T09:47:39.832Z,2.77
2018-12-25T09:50:08.292Z,2.72
2018-12-25T09:52:36.882Z,2.84
2018-12-25T09:55:05.362Z,3.24
2018-12-25T09:57:33.720Z,3.51
2018-12-25T10:00:02.209Z,3.57
2018-12-25T10:02:30.615Z,3.62
2018-12-25T10:04:59.085Z,3.58
2018-12-25T10:07:27.654Z,3.57
2018-12-25T10:09:56.146Z,3.74
2018-12-25T10:12:27.813Z,3.77
2018-12-25T10:14:56.298Z,4.13
2018-12-25T10:17:24.851Z,4.18
2018-12-25T10:19:53.232Z,5.73
2018-12-25T10:22:21.850Z,5.96
2018-12-25T10:24:51.322Z,6.90
2018-12-25T10:27:20.174Z,6.42
2018-12-25T10:29:48.696Z,5.12
2018-12-25T10:32:17.088Z,4.54
2018-12-25T10:34:46.491Z,4.35
2018-12-25T10:37:14.871Z,4.51
2018-12-25T10:39:43.311Z,4.20
2018-12-25T10:42:11.872Z,3.98
2018-12-25T10:44:40.318Z,3.90
2018-12-25T10:47:08.670Z,4.00
2018-12-25T10:49:37.156Z,3.91
2018-12-25T10:52:11.566Z,3.96
2018-12-25T10:54:35.656Z,4.03
2018-12-25T10:57:04.136Z,3.89
2018-12-25T10:59:32.592Z,3.77
2018-12-25T11:02:01.100Z,3.76
2018-12-25T11:04:29.551Z,3.92
2018-12-25T11:06:58.056Z,3.82
2018-12-25T11:09:26.437Z,3.75
2018-12-25T11:11:54.920Z,3.89
2018-12-25T11:14:23.405Z,4.09
2018-12-25T11:16:51.945Z,3.99
2018-12-25T11:19:20.430Z,3.99
2018-12-25T11:21:48.950Z,4.15
2018-12-25T11:24:17.502Z,4.46
2018-12-25T11:26:46.086Z,4.82
2018-12-25T11:29:14.322Z,5.03
2018-12-25T11:31:44.066Z,5.21
2018-12-25T11:34:12.236Z,5.55
2018-12-25T11:36:40.446Z,5.34
2018-12-25T11:39:08.642Z,5.35
2018-12-25T11:41:37.046Z,5.19
2018-12-25T11:44:05.488Z,5.19
2018-12-25T11:46:34.064Z,5.38
2018-12-25T11:49:02.576Z,5.77
2018-12-25T11:51:31.037Z,5.93
2018-12-25T11:53:59.590Z,5.79
2018-12-25T11:56:28.252Z,5.20
2018-12-25T11:58:56.538Z,5.14
2018-12-25T12:01:24.884Z,5.39
2018-12-25T12:03:54.718Z,5.34
2018-12-25T12:06:23.206Z,5.71
2018-12-25T12:08:52.562Z,5.85
2018-12-25T12:11:20.996Z,5.94
2018-12-25T12:13:49.593Z,5.93
2018-12-25T12:16:18.253Z,5.67
2018-12-25T12:18:46.804Z,5.57
2018-12-25T12:21:15.207Z,5.54
2018-12-25T12:23:43.845Z,5.40
2018-12-25T12:26:12.299Z,5.23
2018-12-25T12:28:40.778Z,5.01
2018-12-25T12:31:09.453Z,5.11
2018-12-25T12:33:37.850Z,5.49
2018-12-25T12:36:06.307Z,5.54
2018-12-25T12:38:34.881Z,5.29
2018-12-25T12:41:03.382Z,5.38
2018-12-25T12:43:31.925Z,5.03
2018-12-25T12:46:00.380Z,5.23
2018-12-25T12:48:28.937Z,5.35
2018-12-25T12:50:57.393Z,5.15
2018-12-25T12:53:26.003Z,5.34
2018-12-25T12:55:54.518Z,5.39
2018-12-25T12:58:23.071Z,5.46
2018-12-25T13:00:51.511Z,5.54
2018-12-25T13:03:20.036Z,5.51
2018-12-25T13:05:48.751Z,5.55
2018-12-25T13:08:17.294Z,5.59
2018-12-25T13:10:45.914Z,5.59
2018-12-25T13:13:14.226Z,5.36
2018-12-25T13:15:42.794Z,5.70
2018-12-25T13:18:11.287Z,5.70
2018-12-25T13:20:39.816Z,5.68
2018-12-25T13:23:08.253Z,5.65
2018-12-25T13:25:36.900Z,5.51
2018-12-25T13:28:05.340Z,5.72
2018-12-25T13:30:35.500Z,5.67
2018-12-25T13:33:03.984Z,5.66
2018-12-25T13:35:34.274Z,5.65
2018-12-25T13:38:02.722Z,5.82
2018-12-25T13:40:31.391Z,5.72
2018-12-25T13:43:04.205Z,5.61
2018-12-25T13:45:36.742Z,5.77
2018-12-25T13:48:05.072Z,5.70
2018-12-25T13:50:33.663Z,5.60
2018-12-25T13:53:03.081Z,5.49
2018-12-25T13:55:32.202Z,5.43
2018-12-25T13:58:04.336Z,5.30
2018-12-25T14:00:35.711Z,5.28
2018-12-25T14:03:04.168Z,5.22
2018-12-25T14:05:36.521Z,5.25
2018-12-25T14:08:07.070Z,5.30
2018-12-25T14:10:35.428Z,5.41
2018-12-25T14:13:03.897Z,5.32
2018-12-25T14:15:32.407Z,5.37
2018-12-25T14:18:00.812Z,5.37
2018-12-25T14:20:29.253Z,5.32
2018-12-25T14:22:57.626Z,5.24
2018-12-25T14:25:26.118Z,5.44
2018-12-25T14:27:54.554Z,5.27
2018-12-25T14:30:23.020Z,5.16
2018-12-25T14:32:51.542Z,5.15
2018-12-25T14:35:19.930Z,5.05
2018-12-25T14:37:53.622Z,5.03
2018-12-25T14:40:21.814Z,4.92
2018-12-25T14:42:50.157Z,4.93
2018-12-25T14:45:21.538Z,4.95
2018-12-25T14:47:54.760Z,4.96
2018-12-25T14:50:24.770Z,4.91
2018-12-25T14:52:53.220Z,4.93
2018-12-25T14:55:22.016Z,4.81
2018-12-25T14:57:53.471Z,4.81
2018-12-25T15:00:29.303Z,4.75
2018-12-25T15:03:02.263Z,4.77
2018-12-25T15:05:27.985Z,4.69
2018-12-25T15:07:56.433Z,4.73
2018-12-25T15:10:26.740Z,4.72
2018-12-25T15:12:54.958Z,4.66
2018-12-25T15:15:26.661Z,4.63
2018-12-25T15:17:55.128Z,4.88
2018-12-25T15:20:23.636Z,4.87
2018-12-25T15:22:51.996Z,4.80
2018-12-25T15:25:21.277Z,4.72
2018-12-25T15:27:49.774Z,4.70
2018-12-25T15:30:18.589Z,4.75
2018-12-25T15:32:48.606Z,4.77
2018-12-25T15:35:17.174Z,4.51
2018-12-25T15:37:45.858Z,4.49
2018-12-25T15:40:17.434Z,4.57
2018-12-25T15:42:45.905Z,4.49
2018-12-25T15:45:14.488Z,4.31
2018-12-25T15:47:43.047Z,4.32
2018-12-25T15:50:11.536Z,4.27
2018-12-25T15:52:40.020Z,4.28
2018-12-25T15:55:08.390Z,4.26
2018-12-25T15:57:36.988Z,4.30
2018-12-25T16:00:08.733Z,4.27
2018-12-25T16:02:37.503Z,4.18
2018-12-25T16:05:06.291Z,4.46
2018-12-25T16:07:34.724Z,4.37
2018-12-25T16:10:03.577Z,4.36
2018-12-25T16:12:32.471Z,4.39
2018-12-25T16:15:00.960Z,4.19
2018-12-25T16:17:29.461Z,4.13
2018-12-25T16:19:57.911Z,3.98
2018-12-25T16:22:26.272Z,4.12
2018-12-25T16:24:54.780Z,4.04
2018-12-25T16:27:23.226Z,3.78
2018-12-25T16:29:51.738Z,4.06
2018-12-25T16:32:21.756Z,4.00
2018-12-25T16:34:50.095Z,4.14
2018-12-25T16:37:18.619Z,4.10
2018-12-25T16:39:46.961Z,3.89
2018-12-25T16:42:15.696Z,3.74
2018-12-25T16:44:43.926Z,3.72
2018-12-25T16:47:12.302Z,3.78
2018-12-25T16:49:40.804Z,3.81
2018-12-25T16:52:09.180Z,3.87
2018-12-25T16:54:37.542Z,3.73
2018-12-25T16:57:06.022Z,3.56
2018-12-25T16:59:34.525Z,3.50
2018-12-25T17:02:03.028Z,3.57
2018-12-25T17:04:31.617Z,3.60
2018-12-25T17:07:00.045Z,3.59
2018-12-25T17:09:28.452Z,3.61
2018-12-25T17:11:57.016Z,3.55
2018-12-25T17:14:25.374Z,3.47
2018-12-25T17:16:56.251Z,3.45
2018-12-25T17:19:24.713Z,3.58
2018-12-25T17:21:52.996Z,3.64
2018-12-25T17:24:21.588Z,3.55
2018-12-25T17:26:49.855Z,3.25
2018-12-25T17:29:18.674Z,3.39
2018-12-25T17:31:47.389Z,3.50
2018-12-25T17:34:16.284Z,3.44
2018-12-25T17:36:45.003Z,3.04
2018-12-25T17:39:13.772Z,2.94
2018-12-25T17:41:42.702Z,2.85
2018-12-25T17:44:11.570Z,2.77
2018-12-25T17:46:39.779Z,2.80
2018-12-25T17:49:07.981Z,3.03
2018-12-25T17:51:36.809Z,2.88
2018-12-25T17:54:10.650Z,2.55
2018-12-25T17:56:37.987Z,2.66
2018-12-25T17:59:05.845Z,2.59
2018-12-25T18:01:34.729Z,2.54
2018-12-25T18:04:03.004Z,2.58
2018-12-25T18:06:31.245Z,2.32
2018-12-25T18:08:59.940Z,2.39
2018-12-25T18:11:28.736Z,2.48
2018-12-25T18:13:57.613Z,2.70
2018-12-25T18:16:25.778Z,2.74
2018-12-25T18:18:54.517Z,2.83
2018-12-25T18:21:22.726Z,2.65
2018-12-25T18:23:51.525Z,2.49
2018-12-25T18:26:19.756Z,2.51
2018-12-25T18:28:47.976Z,2.34
2018-12-25T18:31:16.704Z,2.38
2018-12-25T18:33:45.618Z,2.40
2018-12-25T18:36:14.468Z,2.66
2018-12-25T18:38:43.386Z,2.79
2018-12-25T18:41:11.619Z,2.37
2018-12-25T18:43:40.456Z,2.74
2018-12-25T18:46:08.828Z,2.73
2018-12-25T18:48:37.716Z,2.74
2018-12-25T18:51:06.603Z,2.56
2018-12-25T18:53:34.910Z,2.69
2018-12-25T18:56:03.426Z,2.67
2018-12-25T18:58:32.009Z,2.73
2018-12-25T19:01:00.530Z,2.74
2018-12-25T19:03:29.278Z,2.53
2018-12-25T19:05:57.845Z,2.56
2018-12-25T19:08:26.169Z,2.57
2018-12-25T19:10:54.541Z,2.23
2018-12-25T19:13:23.039Z,2.20
2018-12-25T19:15:51.321Z,2.14
2018-12-25T19:18:20.316Z,2.17
2018-12-25T19:20:48.536Z,2.20
2018-12-25T19:23:16.798Z,2.30
2018-12-25T19:25:45.075Z,2.07
2018-12-25T19:28:13.324Z,2.11
2018-12-25T19:30:41.646Z,2.07
2018-12-25T19:33:10.174Z,1.67
2018-12-25T19:35:38.913Z,1.71
2018-12-25T19:38:07.445Z,1.71
2018-12-25T19:40:35.898Z,1.93
2018-12-25T19:43:04.851Z,2.12
2018-12-25T19:45:33.315Z,1.95
2018-12-25T19:48:01.566Z,1.87
2018-12-25T19:50:30.088Z,1.79
2018-12-25T19:52:58.537Z,1.83
2018-12-25T19:55:26.901Z,1.64
2018-12-25T19:57:55.123Z,1.49
2018-12-25T20:00:23.506Z,1.74
2018-12-25T20:02:54.952Z,1.68
2018-12-25T20:05:26.978Z,1.74
2018-12-25T20:08:15.132Z,1.60
2018-12-25T20:11:05.979Z,1.53
2018-12-25T20:13:49.612Z,1.50
2018-12-25T20:16:50.241Z,1.44
2018-12-25T20:19:22.043Z,1.66
2018-12-25T20:22:02.782Z,1.80
2018-12-25T20:24:34.580Z,2.09
2018-12-25T20:27:12.340Z,1.87
2018-12-25T20:29:55.330Z,1.72
2018-12-25T20:32:35.926Z,1.58
2018-12-25T20:35:23.925Z,1.55
2018-12-25T20:38:04.469Z,1.60
2018-12-25T20:41:09.478Z,1.70
2018-12-25T20:44:00.949Z,1.52
2018-12-25T20:47:04.128Z,1.54
2018-12-25T20:49:44.730Z,1.46
2018-12-25T20:52:36.105Z,1.36
2018-12-25T20:55:22.967Z,1.29
2018-12-25T20:58:10.280Z,1.35
2018-12-25T21:00:58.384Z,1.41
2018-12-25T21:03:57.409Z,1.32
2018-12-25T21:06:35.057Z,1.21
2018-12-25T21:09:23.558Z,1.25
2018-12-25T21:12:13.020Z,1.25
2018-12-25T21:15:00.964Z,1.14
2018-12-25T21:17:52.870Z,1.18
2018-12-25T21:20:50.429Z,1.12
2018-12-25T21:23:55.420Z,0.96
2018-12-25T21:27:00.409Z,0.93
2018-12-25T21:29:29.358Z,0.82
2018-12-25T21:31:58.547Z,0.78
2018-12-25T21:34:27.005Z,0.67
2018-12-25T21:36:55.515Z,0.80
2018-12-25T21:39:23.786Z,0.78
2018-12-25T21:41:52.264Z,0.80
2018-12-25T21:44:20.724Z,0.83
2018-12-25T21:46:49.175Z,0.78
2018-12-25T21:49:20.879Z,0.88
2018-12-25T21:51:49.208Z,0.80
2018-12-25T21:54:17.694Z,0.76
2018-12-25T21:56:46.209Z,0.76
2018-12-25T21:59:15.090Z,0.72
2018-12-25T22:01:43.441Z,0.68
2018-12-25T22:04:11.317Z,0.86
2018-12-25T22:06:39.711Z,11.09
2018-12-25T22:09:07.784Z,15.66
2018-12-25T22:11:35.451Z,17.22
2018-12-25T22:14:03.129Z,17.83
2018-12-25T22:16:30.779Z,17.98
2018-12-25T22:18:58.858Z,18.22
2018-12-25T22:21:26.525Z,18.45
2018-12-25T22:23:54.162Z,18.84
2018-12-25T22:26:21.826Z,18.91
2018-12-25T22:28:50.135Z,19.05
2018-12-25T22:31:18.036Z,19.30
2018-12-25T22:33:45.752Z,19.31
2018-12-25T22:36:13.303Z,19.32
2018-12-25T22:38:40.865Z,19.34
2018-12-25T22:41:11.388Z,19.44
2018-12-25T22:43:38.988Z,19.51
2018-12-25T22:46:06.921Z,19.61
2018-12-25T22:48:34.471Z,19.69
2018-12-25T22:51:02.079Z,19.79
2018-12-25T22:53:29.719Z,19.86
2018-12-25T22:55:58.895Z,19.96
2018-12-25T22:58:26.578Z,20.03
2018-12-25T23:00:54.352Z,20.09
2018-12-25T23:03:22.002Z,20.15
2018-12-25T23:05:49.782Z,20.22
2018-12-25T23:08:17.534Z,20.31
2018-12-25T23:10:45.046Z,20.37
2018-12-25T23:13:12.637Z,20.43
2018-12-25T23:15:40.317Z,20.47
2018-12-25T23:18:07.960Z,20.53
2018-12-25T23:20:35.629Z,20.59
2018-12-25T23:23:03.273Z,20.65
2018-12-25T23:25:30.960Z,20.69
2018-12-25T23:27:58.501Z,20.73
2018-12-25T23:30:26.154Z,20.78
2018-12-25T23:32:53.834Z,20.83
2018-12-25T23:35:21.421Z,20.86
2018-12-25T23:37:49.071Z,20.89
2018-12-25T23:40:16.778Z,20.92
2018-12-25T23:42:44.350Z,20.96
2018-12-25T23:45:12.044Z,20.98
2018-12-25T23:47:39.695Z,21.02
2018-12-25T23:50:07.334Z,21.03
2018-12-25T23:52:35.114Z,21.07
2018-12-25T23:55:02.726Z,21.10
2018-12-25T23:57:30.313Z,21.12
2018-12-25T23:59:58.062Z,21.14
