createdAt,value
2022-12-03T00:00:59.606Z,6.10
2022-12-03T00:02:01.755Z,6.10
2022-12-03T00:03:06.353Z,6.10
2022-12-03T00:04:08.606Z,6.10
2022-12-03T00:05:12.740Z,6.10
2022-12-03T00:06:14.861Z,6.00
2022-12-03T00:07:17.899Z,6.10
2022-12-03T00:08:19.961Z,6.10
2022-12-03T00:09:23.119Z,6.20
2022-12-03T00:10:25.438Z,6.20
2022-12-03T00:11:28.571Z,6.20
2022-12-03T00:12:30.730Z,6.20
2022-12-03T00:13:33.837Z,6.20
2022-12-03T00:14:38.850Z,6.20
2022-12-03T00:15:46.162Z,6.30
2022-12-03T00:16:48.380Z,6.30
2022-12-03T00:17:51.477Z,6.30
2022-12-03T00:18:54.981Z,6.30
2022-12-03T00:19:58.245Z,6.30
2022-12-03T00:21:00.323Z,6.20
2022-12-03T00:22:03.451Z,6.30
2022-12-03T00:23:05.561Z,6.20
2022-12-03T00:24:09.543Z,6.30
2022-12-03T00:25:11.633Z,6.30
2022-12-03T00:26:14.813Z,6.30
2022-12-03T00:27:16.913Z,6.30
2022-12-03T00:28:19.979Z,6.20
2022-12-03T00:29:22.061Z,6.20
2022-12-03T00:30:25.317Z,6.20
2022-12-03T00:31:27.549Z,6.20
2022-12-03T00:32:30.747Z,6.30
2022-12-03T00:33:32.857Z,6.30
2022-12-03T00:34:37.362Z,6.30
2022-12-03T00:35:39.453Z,6.30
2022-12-03T00:36:42.607Z,6.40
2022-12-03T00:37:44.715Z,6.40
2022-12-03T00:38:47.977Z,6.40
2022-12-03T00:39:50.395Z,6.40
2022-12-03T00:40:53.551Z,6.50
2022-12-03T00:41:55.643Z,6.50
2022-12-03T00:42:58.807Z,6.50
2022-12-03T00:44:00.938Z,6.50
2022-12-03T00:45:04.248Z,6.50
2022-12-03T00:46:06.650Z,6.50
2022-12-03T00:47:10.092Z,6.50
2022-12-03T00:48:12.246Z,6.50
2022-12-03T00:49:15.418Z,6.50
2022-12-03T00:50:18.914Z,6.50
2022-12-03T00:51:22.094Z,6.50
2022-12-03T00:52:24.301Z,6.60
2022-12-03T00:53:27.720Z,6.60
2022-12-03T00:54:32.006Z,6.60
2022-12-03T00:55:35.449Z,6.60
2022-12-03T00:56:37.528Z,6.60
2022-12-03T00:57:40.623Z,6.60
2022-12-03T00:58:42.739Z,6.60
2022-12-03T00:59:45.856Z,6.60
2022-12-03T01:00:47.953Z,6.60
2022-12-03T01:01:51.043Z,6.50
2022-12-03T01:02:53.556Z,6.50
2022-12-03T01:03:56.632Z,6.50
2022-12-03T01:04:58.806Z,6.40
2022-12-03T01:06:03.330Z,6.40
2022-12-03T01:07:05.472Z,6.50
2022-12-03T01:08:08.632Z,6.50
2022-12-03T01:09:10.836Z,6.50
2022-12-03T01:10:14.683Z,6.50
2022-12-03T01:11:35.182Z,6.50
2022-12-03T01:12:38.330Z,6.50
2022-12-03T01:13:40.414Z,6.50
2022-12-03T01:14:43.559Z,6.50
2022-12-03T01:15:45.796Z,6.50
2022-12-03T01:16:49.878Z,6.40
2022-12-03T01:17:54.179Z,6.40
2022-12-03T01:18:57.278Z,6.40
2022-12-03T01:19:59.386Z,6.40
2022-12-03T01:21:03.837Z,6.40
2022-12-03T01:22:05.939Z,6.40
2022-12-03T01:23:09.036Z,6.40
2022-12-03T01:24:11.821Z,6.40
2022-12-03T01:25:14.885Z,6.40
2022-12-03T01:26:17.043Z,6.40
2022-12-03T01:27:20.199Z,6.30
2022-12-03T01:28:22.326Z,6.20
2022-12-03T01:29:25.911Z,6.20
2022-12-03T01:30:28.046Z,6.10
2022-12-03T01:31:48.686Z,6.00
2022-12-03T01:32:51.814Z,5.90
2022-12-03T01:33:54.190Z,5.90
2022-12-03T01:34:57.594Z,5.90
2022-12-03T01:35:59.701Z,5.80
2022-12-03T01:37:04.428Z,5.80
2022-12-03T01:38:06.550Z,5.80
2022-12-03T01:39:09.824Z,5.80
2022-12-03T01:40:19.852Z,5.80
2022-12-03T01:41:25.613Z,5.90
2022-12-03T01:42:31.384Z,5.80
2022-12-03T01:43:34.585Z,5.80
2022-12-03T01:44:39.711Z,5.80
2022-12-03T01:45:42.928Z,5.80
2022-12-03T01:46:46.795Z,5.80
2022-12-03T01:47:50.140Z,5.80
2022-12-03T01:48:55.688Z,5.90
2022-12-03T01:50:03.841Z,5.80
2022-12-03T01:51:07.137Z,5.80
2022-12-03T01:52:14.633Z,5.80
2022-12-03T01:53:19.150Z,5.80
2022-12-03T01:54:27.277Z,5.80
2022-12-03T01:55:30.309Z,5.80
2022-12-03T01:56:33.457Z,5.80
2022-12-03T01:57:42.629Z,5.60
2022-12-03T01:58:46.881Z,5.60
2022-12-03T01:59:51.339Z,5.60
2022-12-03T02:00:53.514Z,5.50
2022-12-03T02:01:56.627Z,5.40
2022-12-03T02:03:02.916Z,5.40
2022-12-03T02:04:05.322Z,5.30
2022-12-03T02:05:17.897Z,5.30
2022-12-03T02:06:22.952Z,5.40
2022-12-03T02:07:30.721Z,5.40
2022-12-03T02:08:35.481Z,5.50
2022-12-03T02:09:38.556Z,5.50
2022-12-03T02:10:40.721Z,5.60
2022-12-03T02:11:47.784Z,5.60
2022-12-03T02:12:56.381Z,5.70
2022-12-03T02:14:05.025Z,5.60
2022-12-03T02:15:10.289Z,5.60
2022-12-03T02:16:12.593Z,5.60
2022-12-03T02:17:16.108Z,5.70
2022-12-03T02:18:19.138Z,5.70
2022-12-03T02:19:27.715Z,5.80
2022-12-03T02:20:35.958Z,5.80
2022-12-03T02:21:50.373Z,5.80
2022-12-03T02:23:03.413Z,5.80
2022-12-03T02:24:18.501Z,5.90
2022-12-03T02:25:27.077Z,5.90
2022-12-03T02:26:29.879Z,5.90
2022-12-03T02:27:33.137Z,6.00
2022-12-03T02:28:35.325Z,6.00
2022-12-03T02:29:38.657Z,6.00
2022-12-03T02:30:40.766Z,6.00
2022-12-03T02:31:44.852Z,6.10
2022-12-03T02:32:48.035Z,6.10
2022-12-03T02:33:51.595Z,6.10
2022-12-03T02:34:53.968Z,6.20
2022-12-03T02:36:03.114Z,6.20
2022-12-03T02:37:10.319Z,6.20
2022-12-03T02:38:17.973Z,6.20
2022-12-03T02:39:20.156Z,6.20
2022-12-03T02:40:28.324Z,6.20
2022-12-03T02:41:49.371Z,6.20
2022-12-03T02:42:56.773Z,6.20
2022-12-03T02:43:59.957Z,6.20
2022-12-03T02:45:07.530Z,6.20
2022-12-03T02:46:10.715Z,6.20
2022-12-03T02:47:13.122Z,6.20
2022-12-03T02:48:20.777Z,6.20
2022-12-03T02:49:22.917Z,6.20
2022-12-03T02:50:32.091Z,6.20
2022-12-03T02:51:35.532Z,6.20
2022-12-03T02:52:40.105Z,6.20
2022-12-03T02:53:46.987Z,6.30
2022-12-03T02:54:51.003Z,6.30
2022-12-03T02:55:58.749Z,6.30
2022-12-03T02:57:02.322Z,6.30
2022-12-03T02:58:05.875Z,6.40
2022-12-03T02:59:09.077Z,6.40
2022-12-03T03:00:12.562Z,6.30
2022-12-03T03:01:16.952Z,6.40
2022-12-03T03:02:19.896Z,6.40
2022-12-03T03:03:24.799Z,6.30
2022-12-03T03:04:27.357Z,6.30
2022-12-03T03:05:30.897Z,6.30
2022-12-03T03:06:33.597Z,6.30
2022-12-03T03:07:37.927Z,6.30
2022-12-03T03:08:41.495Z,6.30
2022-12-03T03:09:44.904Z,6.30
2022-12-03T03:10:48.427Z,6.30
2022-12-03T03:11:52.954Z,6.20
2022-12-03T03:12:56.731Z,6.20
2022-12-03T03:14:01.825Z,6.30
2022-12-03T03:15:05.283Z,6.20
2022-12-03T03:16:10.150Z,6.20
2022-12-03T03:17:12.610Z,6.20
2022-12-03T03:18:17.673Z,6.20
2022-12-03T03:19:19.886Z,6.20
2022-12-03T03:20:23.144Z,6.20
2022-12-03T03:21:25.283Z,6.20
2022-12-03T03:22:34.069Z,6.20
2022-12-03T03:23:36.257Z,6.00
2022-12-03T03:24:40.641Z,5.90
2022-12-03T03:25:47.063Z,5.80
2022-12-03T03:26:52.791Z,5.80
2022-12-03T03:27:54.900Z,5.80
2022-12-03T03:29:00.224Z,5.70
2022-12-03T03:30:03.420Z,5.60
2022-12-03T03:31:09.296Z,5.60
2022-12-03T03:32:11.600Z,5.60
2022-12-03T03:33:17.814Z,5.60
2022-12-03T03:34:20.464Z,5.50
2022-12-03T03:35:25.975Z,5.40
2022-12-03T03:36:28.309Z,5.40
2022-12-03T03:37:31.981Z,5.40
2022-12-03T03:38:35.608Z,5.40
2022-12-03T03:39:38.889Z,5.40
2022-12-03T03:40:41.403Z,5.40
2022-12-03T03:41:47.576Z,5.30
2022-12-03T03:42:51.410Z,5.30
2022-12-03T03:43:55.434Z,5.40
2022-12-03T03:44:59.032Z,5.40
2022-12-03T03:46:04.508Z,5.40
2022-12-03T03:47:07.227Z,5.30
2022-12-03T03:48:10.671Z,5.40
2022-12-03T03:49:13.497Z,5.40
2022-12-03T03:50:18.085Z,5.40
2022-12-03T03:51:21.038Z,5.40
2022-12-03T03:52:24.769Z,5.40
2022-12-03T03:53:27.495Z,5.50
2022-12-03T03:54:31.733Z,5.50
2022-12-03T03:55:36.062Z,5.50
2022-12-03T03:56:38.500Z,5.40
2022-12-03T03:57:41.898Z,5.30
2022-12-03T03:58:45.419Z,5.40
2022-12-03T03:59:48.724Z,5.40
2022-12-03T04:00:51.569Z,5.40
2022-12-03T04:01:54.867Z,5.40
2022-12-03T04:02:57.062Z,5.40
2022-12-03T04:04:01.189Z,5.50
2022-12-03T04:05:03.574Z,5.50
2022-12-03T04:06:07.112Z,5.50
2022-12-03T04:07:09.257Z,5.50
2022-12-03T04:08:12.495Z,5.50
2022-12-03T04:09:14.798Z,5.50
2022-12-03T04:10:35.708Z,5.50
2022-12-03T04:11:56.378Z,5.50
2022-12-03T04:12:59.578Z,5.50
2022-12-03T04:14:04.272Z,5.50
2022-12-03T04:15:08.048Z,5.50
2022-12-03T04:16:11.152Z,5.60
2022-12-03T04:17:13.416Z,5.50
2022-12-03T04:18:33.917Z,5.60
2022-12-03T04:19:37.110Z,5.50
2022-12-03T04:20:39.635Z,5.40
2022-12-03T04:21:59.314Z,5.40
2022-12-03T04:23:02.364Z,5.40
2022-12-03T04:24:06.714Z,5.30
2022-12-03T04:25:29.558Z,5.30
2022-12-03T04:26:50.108Z,5.30
2022-12-03T04:28:10.838Z,5.40
2022-12-03T04:29:15.413Z,5.40
2022-12-03T04:30:17.613Z,5.30
2022-12-03T04:31:37.323Z,5.40
2022-12-03T04:32:57.938Z,5.40
2022-12-03T04:34:21.049Z,5.50
2022-12-03T04:35:41.736Z,5.50
2022-12-03T04:36:44.945Z,5.50
2022-12-03T04:37:47.053Z,5.50
2022-12-03T04:38:50.089Z,5.40
2022-12-03T04:39:53.351Z,5.40
2022-12-03T04:41:01.362Z,5.40
2022-12-03T04:42:05.720Z,5.40
2022-12-03T04:43:07.889Z,5.40
2022-12-03T04:44:28.332Z,5.40
2022-12-03T04:45:32.854Z,5.40
2022-12-03T04:46:35.011Z,5.50
2022-12-03T04:47:39.984Z,5.40
2022-12-03T04:48:42.336Z,5.40
2022-12-03T04:49:47.423Z,5.40
2022-12-03T04:50:49.616Z,5.50
2022-12-03T04:51:52.734Z,5.50
2022-12-03T04:52:54.846Z,5.50
2022-12-03T04:53:57.939Z,5.50
2022-12-03T04:55:00.101Z,5.50
2022-12-03T04:56:03.193Z,5.50
2022-12-03T04:57:07.085Z,5.50
2022-12-03T04:58:10.868Z,5.50
2022-12-03T04:59:16.350Z,5.30
2022-12-03T05:00:20.396Z,5.30
2022-12-03T05:01:24.107Z,5.30
2022-12-03T05:02:27.372Z,5.40
2022-12-03T05:03:29.569Z,5.50
2022-12-03T05:04:32.828Z,5.40
2022-12-03T05:05:35.006Z,5.50
2022-12-03T05:06:38.191Z,5.50
2022-12-03T05:07:40.375Z,5.50
2022-12-03T05:08:43.522Z,5.50
2022-12-03T05:09:45.656Z,5.50
2022-12-03T05:10:48.722Z,5.50
2022-12-03T05:11:50.893Z,5.60
2022-12-03T05:12:54.007Z,5.60
2022-12-03T05:13:56.173Z,5.60
2022-12-03T05:14:59.265Z,5.70
2022-12-03T05:16:01.450Z,5.70
2022-12-03T05:17:05.983Z,5.70
2022-12-03T05:18:23.347Z,5.70
2022-12-03T05:19:46.434Z,5.70
2022-12-03T05:20:53.188Z,5.70
2022-12-03T05:21:55.862Z,5.70
2022-12-03T05:22:58.965Z,5.70
2022-12-03T05:24:01.896Z,5.70
2022-12-03T05:25:05.751Z,5.80
2022-12-03T05:26:08.209Z,5.80
2022-12-03T05:27:11.347Z,5.80
2022-12-03T05:28:13.492Z,5.80
2022-12-03T05:29:16.599Z,5.70
2022-12-03T05:30:18.826Z,5.70
2022-12-03T05:31:21.948Z,5.70
2022-12-03T05:32:25.456Z,5.70
2022-12-03T05:33:28.613Z,5.70
2022-12-03T05:34:31.795Z,5.70
2022-12-03T05:35:33.985Z,5.70
2022-12-03T05:36:37.085Z,5.60
2022-12-03T05:37:39.351Z,5.60
2022-12-03T05:38:42.451Z,5.50
2022-12-03T05:39:44.564Z,5.50
2022-12-03T05:40:47.682Z,5.40
2022-12-03T05:42:08.209Z,5.40
2022-12-03T05:43:10.498Z,5.30
2022-12-03T05:44:16.248Z,5.30
2022-12-03T05:45:24.457Z,5.20
2022-12-03T05:46:27.742Z,5.20
2022-12-03T05:47:31.318Z,5.20
2022-12-03T05:48:34.467Z,5.10
2022-12-03T05:49:36.597Z,5.20
2022-12-03T05:50:43.832Z,5.20
2022-12-03T05:51:46.028Z,5.20
2022-12-03T05:52:49.343Z,5.20
2022-12-03T05:53:51.402Z,5.20
2022-12-03T05:54:54.733Z,5.20
2022-12-03T05:55:57.035Z,5.30
2022-12-03T05:57:00.211Z,5.30
2022-12-03T05:58:02.967Z,5.30
2022-12-03T05:59:06.086Z,5.30
2022-12-03T06:00:14.341Z,5.30
2022-12-03T06:01:17.459Z,5.30
2022-12-03T06:02:19.693Z,5.20
2022-12-03T06:03:24.287Z,5.10
2022-12-03T06:04:26.497Z,5.00
2022-12-03T06:05:29.612Z,5.00
2022-12-03T06:06:31.836Z,5.00
2022-12-03T06:07:35.045Z,5.00
2022-12-03T06:08:39.182Z,5.00
2022-12-03T06:09:41.415Z,5.10
2022-12-03T06:10:44.570Z,5.00
2022-12-03T06:11:46.738Z,5.00
2022-12-03T06:12:49.898Z,5.00
2022-12-03T06:13:52.075Z,5.00
2022-12-03T06:14:55.863Z,4.90
2022-12-03T06:15:58.290Z,4.90
2022-12-03T06:17:01.480Z,4.90
2022-12-03T06:18:03.759Z,5.00
2022-12-03T06:19:08.204Z,5.00
2022-12-03T06:20:14.496Z,5.10
2022-12-03T06:21:17.616Z,5.10
2022-12-03T06:22:20.425Z,5.10
2022-12-03T06:23:23.504Z,5.10
2022-12-03T06:24:25.736Z,5.10
2022-12-03T06:25:28.909Z,5.10
2022-12-03T06:26:31.013Z,5.10
2022-12-03T06:27:34.115Z,5.10
2022-12-03T06:28:36.186Z,5.20
2022-12-03T06:29:39.594Z,5.20
2022-12-03T06:30:41.837Z,5.20
2022-12-03T06:31:44.950Z,5.20
2022-12-03T06:32:48.105Z,5.30
2022-12-03T06:33:50.266Z,5.30
2022-12-03T06:34:55.052Z,5.30
2022-12-03T06:35:57.480Z,5.20
2022-12-03T06:37:00.641Z,5.30
2022-12-03T06:38:02.892Z,5.30
2022-12-03T06:39:06.058Z,5.20
2022-12-03T06:40:09.372Z,5.20
2022-12-03T06:41:12.466Z,5.10
2022-12-03T06:42:14.591Z,5.10
2022-12-03T06:43:17.684Z,5.10
2022-12-03T06:44:20.029Z,5.20
2022-12-03T06:45:23.115Z,5.10
2022-12-03T06:46:25.416Z,5.10
2022-12-03T06:47:28.627Z,5.10
2022-12-03T06:48:30.718Z,5.10
2022-12-03T06:49:33.928Z,5.10
2022-12-03T06:50:37.436Z,5.10
2022-12-03T06:51:40.828Z,5.20
2022-12-03T06:52:43.014Z,5.20
2022-12-03T06:53:46.144Z,5.20
2022-12-03T06:54:48.290Z,5.20
2022-12-03T06:55:51.475Z,5.20
2022-12-03T06:56:54.615Z,5.20
2022-12-03T06:57:56.833Z,5.20
2022-12-03T06:58:59.959Z,5.20
2022-12-03T07:00:03.521Z,5.20
2022-12-03T07:01:05.940Z,5.20
2022-12-03T07:02:09.123Z,5.20
2022-12-03T07:03:11.370Z,5.20
2022-12-03T07:04:14.644Z,5.20
2022-12-03T07:05:17.453Z,5.10
2022-12-03T07:06:22.059Z,5.10
2022-12-03T07:07:24.325Z,5.00
2022-12-03T07:08:27.914Z,5.00
2022-12-03T07:09:30.009Z,5.00
2022-12-03T07:10:33.228Z,4.90
2022-12-03T07:11:40.380Z,5.00
2022-12-03T07:12:43.573Z,5.00
2022-12-03T07:13:45.648Z,5.00
2022-12-03T07:14:48.717Z,5.00
2022-12-03T07:15:50.844Z,5.10
2022-12-03T07:16:54.403Z,5.10
2022-12-03T07:17:56.491Z,5.20
2022-12-03T07:18:59.647Z,5.20
2022-12-03T07:20:04.571Z,5.20
2022-12-03T07:21:06.704Z,5.20
2022-12-03T07:22:11.188Z,5.20
2022-12-03T07:23:13.252Z,5.20
2022-12-03T07:24:16.333Z,5.20
2022-12-03T07:25:23.086Z,5.30
2022-12-03T07:26:27.286Z,5.30
2022-12-03T07:27:30.408Z,5.30
2022-12-03T07:28:32.535Z,5.30
2022-12-03T07:29:35.672Z,5.30
2022-12-03T07:30:37.771Z,5.30
2022-12-03T07:31:40.952Z,5.30
2022-12-03T07:32:43.137Z,5.40
2022-12-03T07:33:46.670Z,5.40
2022-12-03T07:34:48.825Z,5.50
2022-12-03T07:35:51.960Z,5.50
2022-12-03T07:36:55.100Z,5.50
2022-12-03T07:37:58.529Z,5.50
2022-12-03T07:39:01.673Z,5.50
2022-12-03T07:40:04.391Z,5.50
2022-12-03T07:41:07.884Z,5.60
2022-12-03T07:42:11.025Z,5.60
2022-12-03T07:43:13.247Z,5.60
2022-12-03T07:44:16.420Z,5.60
2022-12-03T07:45:18.574Z,5.60
2022-12-03T07:46:21.778Z,5.60
2022-12-03T07:47:23.959Z,5.60
2022-12-03T07:48:27.148Z,5.50
2022-12-03T07:49:29.331Z,5.50
2022-12-03T07:50:32.475Z,5.50
2022-12-03T07:51:35.649Z,5.50
2022-12-03T07:52:37.813Z,5.50
2022-12-03T07:53:42.287Z,5.50
2022-12-03T07:54:44.552Z,5.50
2022-12-03T07:55:47.726Z,5.50
2022-12-03T07:56:50.323Z,5.40
2022-12-03T07:57:53.619Z,5.40
2022-12-03T07:58:56.890Z,5.50
2022-12-03T07:59:58.984Z,5.60
2022-12-03T08:01:02.173Z,5.60
2022-12-03T08:02:04.513Z,5.50
2022-12-03T08:03:07.696Z,5.50
2022-12-03T08:04:11.494Z,5.50
2022-12-03T08:05:14.778Z,5.50
2022-12-03T08:06:17.889Z,5.50
2022-12-03T08:07:19.992Z,5.50
2022-12-03T08:08:23.034Z,5.50
2022-12-03T08:09:26.586Z,5.60
2022-12-03T08:10:29.843Z,5.50
2022-12-03T08:11:34.378Z,5.50
2022-12-03T08:12:42.625Z,5.50
2022-12-03T08:13:45.712Z,5.60
2022-12-03T08:14:47.933Z,5.40
2022-12-03T08:15:51.018Z,5.40
2022-12-03T08:16:53.205Z,5.50
2022-12-03T08:17:59.691Z,5.40
2022-12-03T08:19:06.848Z,5.40
2022-12-03T08:20:15.291Z,5.40
2022-12-03T08:21:20.481Z,5.30
2022-12-03T08:22:22.641Z,5.40
2022-12-03T08:23:27.447Z,5.40
2022-12-03T08:24:30.969Z,5.40
2022-12-03T08:25:34.660Z,5.40
2022-12-03T08:26:37.782Z,5.40
2022-12-03T08:27:40.096Z,5.40
2022-12-03T08:28:43.297Z,5.40
2022-12-03T08:29:46.334Z,5.40
2022-12-03T08:31:02.064Z,5.40
2022-12-03T08:32:11.453Z,5.50
2022-12-03T08:33:21.817Z,5.40
2022-12-03T08:34:29.595Z,5.30
2022-12-03T08:35:32.433Z,5.30
2022-12-03T08:36:36.482Z,5.20
2022-12-03T08:37:38.667Z,5.10
2022-12-03T08:38:41.864Z,5.00
2022-12-03T08:39:49.371Z,5.00
2022-12-03T08:40:52.930Z,5.00
2022-12-03T08:42:18.381Z,5.00
2022-12-03T08:43:24.226Z,4.90
2022-12-03T08:44:28.535Z,4.90
2022-12-03T08:45:42.054Z,5.00
2022-12-03T08:46:45.968Z,5.00
2022-12-03T08:47:48.072Z,4.90
2022-12-03T08:48:51.323Z,5.00
2022-12-03T08:49:58.059Z,5.00
2022-12-03T08:51:04.923Z,5.00
2022-12-03T08:52:13.632Z,5.10
2022-12-03T08:53:30.483Z,5.10
2022-12-03T08:54:33.617Z,5.20
2022-12-03T08:55:39.820Z,5.30
2022-12-03T08:56:43.886Z,5.30
2022-12-03T08:57:46.095Z,5.30
2022-12-03T08:58:52.645Z,5.30
2022-12-03T08:59:59.504Z,5.40
2022-12-03T09:01:28.344Z,5.40
2022-12-03T09:02:34.778Z,5.40
2022-12-03T09:03:38.595Z,5.50
2022-12-03T09:04:47.334Z,5.50
2022-12-03T09:05:49.469Z,5.50
2022-12-03T09:06:52.791Z,5.50
2022-12-03T09:07:56.107Z,5.40
2022-12-03T09:09:01.205Z,5.40
2022-12-03T09:10:09.685Z,5.40
2022-12-03T09:11:13.534Z,5.40
2022-12-03T09:12:16.704Z,5.50
2022-12-03T09:13:18.855Z,5.50
2022-12-03T09:14:23.579Z,5.60
2022-12-03T09:15:25.786Z,5.60
2022-12-03T09:16:29.409Z,5.60
2022-12-03T09:17:31.633Z,5.50
2022-12-03T09:18:35.238Z,5.60
2022-12-03T09:19:44.254Z,5.50
2022-12-03T09:20:48.117Z,5.50
2022-12-03T09:21:51.337Z,5.40
2022-12-03T09:22:53.465Z,5.40
2022-12-03T09:23:56.608Z,5.40
2022-12-03T09:24:59.766Z,5.30
2022-12-03T09:26:01.956Z,5.30
2022-12-03T09:27:06.544Z,5.30
2022-12-03T09:28:10.260Z,5.30
2022-12-03T09:29:13.524Z,5.40
2022-12-03T09:30:16.333Z,5.40
2022-12-03T09:31:19.796Z,5.40
2022-12-03T09:32:22.203Z,5.40
2022-12-03T09:33:25.544Z,5.50
2022-12-03T09:34:27.637Z,5.50
2022-12-03T09:35:30.766Z,5.40
2022-12-03T09:36:32.942Z,5.40
2022-12-03T09:37:36.108Z,5.40
2022-12-03T09:38:41.848Z,5.30
2022-12-03T09:39:47.597Z,5.30
2022-12-03T09:40:49.829Z,5.40
2022-12-03T09:41:53.103Z,5.40
2022-12-03T09:42:58.654Z,5.40
2022-12-03T09:44:04.751Z,5.50
2022-12-03T09:45:12.201Z,5.60
2022-12-03T09:46:15.536Z,5.60
2022-12-03T09:47:19.615Z,5.60
2022-12-03T09:48:22.760Z,5.60
2022-12-03T09:49:25.973Z,5.60
2022-12-03T09:50:28.559Z,5.60
2022-12-03T09:51:34.869Z,5.60
2022-12-03T09:52:38.063Z,5.70
2022-12-03T09:53:41.873Z,5.70
2022-12-03T09:54:47.279Z,5.80
2022-12-03T09:55:51.522Z,5.80
2022-12-03T09:56:56.350Z,5.90
2022-12-03T09:58:00.741Z,5.90
2022-12-03T09:59:07.814Z,6.00
2022-12-03T10:00:18.687Z,6.00
2022-12-03T10:01:21.171Z,6.00
2022-12-03T10:02:30.465Z,6.10
2022-12-03T10:03:33.754Z,6.00
2022-12-03T10:04:36.141Z,6.00
2022-12-03T10:05:45.100Z,5.90
2022-12-03T10:06:51.639Z,5.90
2022-12-03T10:07:58.665Z,5.90
2022-12-03T10:09:02.260Z,5.90
2022-12-03T10:10:08.436Z,5.90
2022-12-03T10:11:11.600Z,5.80
2022-12-03T10:12:16.238Z,5.70
2022-12-03T10:13:26.018Z,5.70
2022-12-03T10:14:30.070Z,5.70
2022-12-03T10:15:32.797Z,5.70
2022-12-03T10:16:40.291Z,5.60
2022-12-03T10:17:43.095Z,5.70
2022-12-03T10:18:51.751Z,5.70
2022-12-03T10:19:59.585Z,5.70
2022-12-03T10:21:02.127Z,5.70
2022-12-03T10:22:05.360Z,5.80
2022-12-03T10:23:07.718Z,5.70
2022-12-03T10:24:26.540Z,5.70
2022-12-03T10:25:28.775Z,5.60
2022-12-03T10:26:41.689Z,5.60
2022-12-03T10:28:00.926Z,5.60
2022-12-03T10:29:15.084Z,5.60
2022-12-03T10:30:23.544Z,5.50
2022-12-03T10:31:37.391Z,5.50
2022-12-03T10:32:42.602Z,5.40
2022-12-03T10:33:47.389Z,5.40
2022-12-03T10:34:49.536Z,5.50
2022-12-03T10:35:52.699Z,5.50
2022-12-03T10:37:18.177Z,5.50
2022-12-03T10:38:23.193Z,5.50
2022-12-03T10:39:26.382Z,5.50
2022-12-03T10:40:31.647Z,5.50
2022-12-03T10:41:33.959Z,5.50
2022-12-03T10:42:40.115Z,5.40
2022-12-03T10:43:42.600Z,5.40
2022-12-03T10:44:47.499Z,5.50
2022-12-03T10:45:51.403Z,5.50
2022-12-03T10:47:08.028Z,5.50
2022-12-03T10:48:17.310Z,5.60
2022-12-03T10:49:20.561Z,5.60
2022-12-03T10:50:23.926Z,5.60
2022-12-03T10:51:27.201Z,5.70
2022-12-03T10:52:30.145Z,5.70
2022-12-03T10:53:35.788Z,5.70
2022-12-03T10:54:38.941Z,5.70
2022-12-03T10:55:45.040Z,5.80
2022-12-03T10:56:49.299Z,5.80
2022-12-03T10:57:52.952Z,5.90
2022-12-03T10:58:57.013Z,5.90
2022-12-03T11:00:00.729Z,5.90
2022-12-03T11:01:10.323Z,5.90
2022-12-03T11:02:21.985Z,5.90
2022-12-03T11:03:25.917Z,6.00
2022-12-03T11:04:33.850Z,5.90
2022-12-03T11:05:36.068Z,6.00
2022-12-03T11:06:39.422Z,6.00
2022-12-03T11:07:44.810Z,6.00
2022-12-03T11:08:56.780Z,6.00
2022-12-03T11:10:02.666Z,6.00
2022-12-03T11:11:09.407Z,6.00
2022-12-03T11:12:21.128Z,6.00
2022-12-03T11:13:51.949Z,6.00
2022-12-03T11:15:08.447Z,6.00
2022-12-03T11:16:11.060Z,6.00
2022-12-03T11:17:14.323Z,6.00
2022-12-03T11:18:50.586Z,6.00
2022-12-03T11:19:53.809Z,6.00
2022-12-03T11:21:03.037Z,6.00
2022-12-03T11:22:25.005Z,5.90
2022-12-03T11:24:11.092Z,5.90
2022-12-03T11:25:55.988Z,5.90
2022-12-03T11:27:29.262Z,5.80
2022-12-03T11:28:53.381Z,5.90
2022-12-03T11:30:01.860Z,5.90
2022-12-03T11:31:11.705Z,5.90
2022-12-03T11:33:04.575Z,5.90
2022-12-03T11:34:49.759Z,5.90
2022-12-03T11:36:15.347Z,5.80
2022-12-03T11:37:29.159Z,5.80
2022-12-03T11:38:54.164Z,5.70
2022-12-03T11:40:34.759Z,5.70
2022-12-03T11:41:41.236Z,5.70
2022-12-03T11:42:46.008Z,5.60
2022-12-03T11:44:34.132Z,5.60
2022-12-03T11:45:39.318Z,5.60
2022-12-03T11:46:46.077Z,5.50
2022-12-03T11:48:04.118Z,5.40
2022-12-03T11:49:34.777Z,5.40
2022-12-03T11:50:40.605Z,5.40
2022-12-03T11:51:45.761Z,5.30
2022-12-03T11:52:54.456Z,5.30
2022-12-03T11:53:59.478Z,5.30
2022-12-03T11:55:16.931Z,5.30
2022-12-03T11:56:24.813Z,5.30
2022-12-03T11:57:34.934Z,5.30
2022-12-03T11:58:42.915Z,5.30
2022-12-03T12:00:06.804Z,5.20
2022-12-03T12:01:10.483Z,5.20
2022-12-03T12:02:21.186Z,5.20
2022-12-03T12:03:32.855Z,5.20
2022-12-03T12:04:38.018Z,5.10
2022-12-03T12:05:41.457Z,5.20
2022-12-03T12:06:51.757Z,5.20
2022-12-03T12:07:58.833Z,5.10
2022-12-03T12:09:03.648Z,5.20
2022-12-03T12:10:07.779Z,5.10
2022-12-03T12:11:22.156Z,5.10
2022-12-03T12:12:32.090Z,5.20
2022-12-03T12:13:56.590Z,5.20
2022-12-03T12:14:59.873Z,5.20
2022-12-03T12:16:05.211Z,5.20
2022-12-03T12:17:34.380Z,5.20
2022-12-03T12:18:39.881Z,5.30
2022-12-03T12:19:46.424Z,5.30
2022-12-03T12:20:50.717Z,5.30
2022-12-03T12:21:54.098Z,5.20
2022-12-03T12:23:17.351Z,5.20
2022-12-03T12:24:46.823Z,5.20
2022-12-03T12:25:54.234Z,5.20
2022-12-03T12:26:57.886Z,5.30
2022-12-03T12:28:01.073Z,5.30
2022-12-03T12:29:03.401Z,5.30
2022-12-03T12:30:13.833Z,5.40
2022-12-03T12:31:17.080Z,5.40
2022-12-03T12:32:25.175Z,5.40
2022-12-03T12:33:29.829Z,5.40
2022-12-03T12:34:32.283Z,5.40
2022-12-03T12:35:36.763Z,5.40
2022-12-03T12:36:39.420Z,5.40
2022-12-03T12:37:56.652Z,5.40
2022-12-03T12:39:02.018Z,5.40
2022-12-03T12:40:16.693Z,5.30
2022-12-03T12:41:20.050Z,5.20
2022-12-03T12:42:30.398Z,5.20
2022-12-03T12:43:34.935Z,5.20
2022-12-03T12:44:37.077Z,5.10
2022-12-03T12:45:43.158Z,5.10
2022-12-03T12:46:48.720Z,5.10
2022-12-03T12:48:04.225Z,5.00
2022-12-03T12:49:12.338Z,5.00
2022-12-03T12:50:16.476Z,5.00
2022-12-03T12:51:20.179Z,5.00
2022-12-03T12:52:23.444Z,5.00
2022-12-03T12:53:28.287Z,5.10
2022-12-03T12:54:30.426Z,5.10
2022-12-03T12:55:33.498Z,5.20
2022-12-03T12:56:37.611Z,5.20
2022-12-03T12:57:39.857Z,5.20
2022-12-03T12:58:43.599Z,5.20
2022-12-03T12:59:45.961Z,5.20
2022-12-03T13:00:53.118Z,5.20
2022-12-03T13:01:56.985Z,5.20
2022-12-03T13:03:03.225Z,5.20
2022-12-03T13:04:14.841Z,5.20
2022-12-03T13:05:18.378Z,5.10
2022-12-03T13:06:26.944Z,5.10
2022-12-03T13:07:30.540Z,5.10
2022-12-03T13:08:40.592Z,5.10
2022-12-03T13:09:44.700Z,5.10
2022-12-03T13:10:51.526Z,5.00
2022-12-03T13:11:57.299Z,5.00
2022-12-03T13:13:02.539Z,5.00
2022-12-03T13:14:16.008Z,5.00
2022-12-03T13:15:36.619Z,4.90
2022-12-03T13:16:40.700Z,4.90
2022-12-03T13:17:43.100Z,4.90
2022-12-03T13:18:49.011Z,4.90
2022-12-03T13:20:01.949Z,5.00
2022-12-03T13:21:22.054Z,5.00
2022-12-03T13:22:26.086Z,5.00
2022-12-03T13:23:34.440Z,5.00
2022-12-03T13:24:39.767Z,5.00
2022-12-03T13:26:02.238Z,5.10
2022-12-03T13:27:22.940Z,5.10
2022-12-03T13:28:25.412Z,5.10
2022-12-03T13:29:29.535Z,5.10
2022-12-03T13:30:31.797Z,5.00
2022-12-03T13:31:43.497Z,5.00
2022-12-03T13:32:46.513Z,5.00
2022-12-03T13:33:49.624Z,5.00
2022-12-03T13:34:55.388Z,5.00
2022-12-03T13:35:57.506Z,5.00
2022-12-03T13:37:02.731Z,5.00
2022-12-03T13:38:15.432Z,5.10
2022-12-03T13:39:22.363Z,5.00
2022-12-03T13:40:27.787Z,5.00
2022-12-03T13:41:48.620Z,5.00
2022-12-03T13:42:53.093Z,5.00
2022-12-03T13:43:55.175Z,5.10
2022-12-03T13:44:58.353Z,5.10
2022-12-03T13:46:01.253Z,5.00
2022-12-03T13:47:15.198Z,5.00
2022-12-03T13:48:22.995Z,5.10
2022-12-03T13:49:26.153Z,5.10
2022-12-03T13:50:35.651Z,5.00
2022-12-03T13:51:38.857Z,5.00
2022-12-03T13:52:41.219Z,5.00
2022-12-03T13:53:44.424Z,5.00
2022-12-03T13:54:49.801Z,5.10
2022-12-03T13:55:56.562Z,5.00
2022-12-03T13:57:00.239Z,5.10
2022-12-03T13:58:02.330Z,5.10
2022-12-03T13:59:05.696Z,5.10
2022-12-03T14:00:09.183Z,5.00
2022-12-03T14:01:12.394Z,5.00
2022-12-03T14:02:15.754Z,5.10
2022-12-03T14:03:18.001Z,5.00
2022-12-03T14:04:21.080Z,5.00
2022-12-03T14:05:23.228Z,4.90
2022-12-03T14:06:27.767Z,4.80
2022-12-03T14:07:30.983Z,4.80
2022-12-03T14:08:33.260Z,4.70
2022-12-03T14:09:36.334Z,4.80
2022-12-03T14:10:38.460Z,4.90
2022-12-03T14:11:59.081Z,4.90
2022-12-03T14:13:02.169Z,4.90
2022-12-03T14:14:04.368Z,4.90
2022-12-03T14:15:09.093Z,5.00
2022-12-03T14:16:11.331Z,5.00
2022-12-03T14:17:14.669Z,5.00
2022-12-03T14:18:16.857Z,5.10
2022-12-03T14:19:19.967Z,5.00
2022-12-03T14:20:22.142Z,5.10
2022-12-03T14:21:25.340Z,5.10
2022-12-03T14:22:29.466Z,5.00
2022-12-03T14:23:32.679Z,5.10
2022-12-03T14:24:34.786Z,5.10
2022-12-03T14:25:37.898Z,5.10
2022-12-03T14:26:39.991Z,5.10
2022-12-03T14:27:43.111Z,5.10
2022-12-03T14:28:46.225Z,5.10
2022-12-03T14:29:48.467Z,5.10
2022-12-03T14:30:51.590Z,5.00
2022-12-03T14:31:53.811Z,5.10
2022-12-03T14:32:57.043Z,5.10
2022-12-03T14:34:00.245Z,5.00