createdAt,value
2023-04-13T00:01:12.667Z,99.90
2023-04-13T00:03:40.334Z,99.90
2023-04-13T00:06:11.107Z,99.90
2023-04-13T00:08:38.857Z,99.90
2023-04-13T00:11:07.478Z,99.90
2023-04-13T00:13:41.537Z,99.90
2023-04-13T00:16:10.425Z,99.90
2023-04-13T00:18:37.490Z,99.90
2023-04-13T00:21:05.047Z,99.90
2023-04-13T00:23:32.254Z,99.90
2023-04-13T00:26:01.710Z,99.90
2023-04-13T00:28:30.224Z,99.90
2023-04-13T00:30:57.476Z,99.90
2023-04-13T00:33:24.685Z,99.90
2023-04-13T00:35:51.921Z,99.90
2023-04-13T00:38:19.018Z,99.90
2023-04-13T00:40:46.448Z,99.90
2023-04-13T00:43:13.756Z,99.90
2023-04-13T00:45:41.499Z,99.90
2023-04-13T00:48:10.972Z,99.90
2023-04-13T00:50:39.167Z,99.90
2023-04-13T00:53:10.517Z,99.90
2023-04-13T00:55:42.176Z,99.90
2023-04-13T00:58:09.547Z,99.90
2023-04-13T01:00:39.689Z,99.90
2023-04-13T01:03:10.223Z,99.90
2023-04-13T01:06:28.562Z,99.90
2023-04-13T01:09:15.320Z,99.90
2023-04-13T01:12:16.690Z,99.90
2023-04-13T01:15:15.625Z,99.90
2023-04-13T01:17:52.349Z,99.90
2023-04-13T01:20:20.412Z,99.90
2023-04-13T01:22:54.503Z,99.90
2023-04-13T01:25:31.831Z,99.90
2023-04-13T01:28:11.826Z,99.90
2023-04-13T01:30:42.379Z,99.90
2023-04-13T01:33:11.438Z,99.90
2023-04-13T01:35:39.738Z,99.90
2023-04-13T01:38:07.652Z,99.90
2023-04-13T01:40:41.778Z,99.90
2023-04-13T01:43:09.052Z,99.90
2023-04-13T01:46:07.257Z,99.90
2023-04-13T01:48:37.459Z,99.90
2023-04-13T01:51:18.574Z,99.90
2023-04-13T01:54:20.616Z,99.90
2023-04-13T01:56:48.752Z,99.90
2023-04-13T01:59:19.326Z,99.90
2023-04-13T02:01:46.649Z,99.90
2023-04-13T02:04:13.947Z,99.90
2023-04-13T02:06:42.847Z,99.90
2023-04-13T02:09:10.126Z,99.90
2023-04-13T02:11:38.164Z,99.90
2023-04-13T02:14:05.221Z,99.90
2023-04-13T02:16:32.491Z,99.90
2023-04-13T02:19:00.471Z,99.90
2023-04-13T02:21:27.593Z,99.90
2023-04-13T02:23:55.015Z,99.90
2023-04-13T02:26:22.088Z,99.90
2023-04-13T02:28:51.425Z,99.90
2023-04-13T02:31:20.440Z,99.90
2023-04-13T02:33:48.080Z,99.90
2023-04-13T02:36:17.381Z,99.90
2023-04-13T02:38:45.169Z,99.90
2023-04-13T02:41:12.618Z,99.90
2023-04-13T02:43:39.616Z,99.90
2023-04-13T02:46:06.919Z,99.90
2023-04-13T02:48:34.006Z,99.90
2023-04-13T02:51:01.177Z,99.90
2023-04-13T02:53:28.432Z,99.90
2023-04-13T02:55:55.792Z,99.90
2023-04-13T02:58:23.443Z,99.90
2023-04-13T03:00:50.732Z,99.90
2023-04-13T03:03:19.239Z,99.90
2023-04-13T03:05:47.339Z,99.90
2023-04-13T03:08:14.497Z,99.90
2023-04-13T03:10:41.443Z,99.90
2023-04-13T03:13:08.781Z,99.90
2023-04-13T03:15:36.287Z,99.90
2023-04-13T03:18:04.570Z,99.90
2023-04-13T03:20:31.695Z,99.90
2023-04-13T03:22:59.388Z,99.90
2023-04-13T03:25:26.455Z,99.90
2023-04-13T03:27:53.616Z,99.90
2023-04-13T03:30:21.698Z,99.90
2023-04-13T03:32:49.037Z,99.90
2023-04-13T03:35:16.088Z,99.90
2023-04-13T03:37:45.024Z,99.90
2023-04-13T03:40:12.453Z,99.90
2023-04-13T03:42:39.615Z,99.90
2023-04-13T03:45:07.101Z,99.90
2023-04-13T03:47:34.204Z,99.90
2023-04-13T03:50:01.578Z,99.90
2023-04-13T03:52:28.947Z,99.90
2023-04-13T03:54:56.654Z,99.90
2023-04-13T03:57:23.870Z,99.90
2023-04-13T03:59:51.111Z,99.90
2023-04-13T04:02:18.540Z,99.90
2023-04-13T04:04:46.030Z,99.90
2023-04-13T04:07:13.501Z,99.90
2023-04-13T04:09:41.733Z,99.90
2023-04-13T04:12:08.743Z,99.90
2023-04-13T04:14:36.273Z,99.90
2023-04-13T04:17:03.345Z,99.90
2023-04-13T04:19:30.689Z,99.90
2023-04-13T04:21:58.186Z,99.90
2023-04-13T04:24:27.660Z,99.90
2023-04-13T04:26:55.607Z,99.90
2023-04-13T04:51:09.903Z,99.90
2023-04-13T04:53:36.844Z,99.90
2023-04-13T04:56:03.846Z,99.90
2023-04-13T04:58:30.843Z,99.90
2023-04-13T05:00:58.179Z,99.90
2023-04-13T05:03:25.713Z,99.90
2023-04-13T05:05:52.552Z,99.90
2023-04-13T05:08:19.464Z,99.90
2023-04-13T05:10:46.570Z,99.90
2023-04-13T05:13:13.547Z,99.90
2023-04-13T05:15:40.475Z,99.90
2023-04-13T05:18:07.281Z,99.90
2023-04-13T05:20:37.773Z,99.90
2023-04-13T05:23:05.518Z,99.90
2023-04-13T05:25:32.535Z,99.90
2023-04-13T05:27:59.640Z,99.90
2023-04-13T05:30:26.492Z,99.90
2023-04-13T05:32:53.287Z,99.90
2023-04-13T05:35:20.441Z,99.90
2023-04-13T05:37:47.346Z,99.90
2023-04-13T05:40:14.931Z,99.90
2023-04-13T05:42:43.448Z,99.90
2023-04-13T05:45:10.749Z,99.90
2023-04-13T05:47:38.991Z,99.90
2023-04-13T05:50:06.559Z,99.90
2023-04-13T05:52:33.473Z,99.90
2023-04-13T05:55:01.170Z,99.90
2023-04-13T05:57:28.085Z,99.90
2023-04-13T05:59:55.389Z,99.90
2023-04-13T06:02:22.742Z,99.90
2023-04-13T06:04:52.500Z,99.90
2023-04-13T06:07:20.213Z,99.90
2023-04-13T06:09:47.212Z,99.90
2023-04-13T06:12:14.069Z,99.90
2023-04-13T06:14:42.983Z,99.90
2023-04-13T06:17:09.831Z,99.90
2023-04-13T06:19:36.551Z,99.90
2023-04-13T06:22:03.350Z,99.90
2023-04-13T06:24:30.172Z,99.90
2023-04-13T06:26:58.320Z,99.90
2023-04-13T06:29:25.169Z,99.90
2023-04-13T06:31:52.018Z,99.90
2023-04-13T06:34:19.119Z,99.90
2023-04-13T06:36:45.951Z,99.90
2023-04-13T06:39:13.684Z,99.90
2023-04-13T06:41:40.877Z,99.90
2023-04-13T06:44:07.754Z,99.90
2023-04-13T06:46:34.678Z,99.90
2023-04-13T06:49:02.103Z,99.90
2023-04-13T06:51:28.960Z,99.90
2023-04-13T06:53:55.784Z,99.90
2023-04-13T06:56:22.748Z,99.90
2023-04-13T06:58:49.487Z,99.90
2023-04-13T07:01:16.870Z,99.90
2023-04-13T07:03:43.818Z,99.90
2023-04-13T07:06:11.748Z,99.90
2023-04-13T07:08:38.447Z,99.90
2023-04-13T07:11:05.528Z,99.90
2023-04-13T07:13:32.445Z,99.90
2023-04-13T07:15:59.205Z,99.90
2023-04-13T07:18:26.264Z,99.90
2023-04-13T07:20:53.093Z,99.90
2023-04-13T07:23:19.912Z,99.90
2023-04-13T07:25:46.675Z,99.90
2023-04-13T07:28:13.373Z,99.90
2023-04-13T07:30:46.436Z,99.90
2023-04-13T07:33:13.382Z,99.90
2023-04-13T07:35:40.589Z,99.90
2023-04-13T07:38:07.791Z,99.90
2023-04-13T07:40:35.971Z,99.90
2023-04-13T07:43:02.652Z,99.90
2023-04-13T07:45:31.386Z,99.90
2023-04-13T07:47:58.401Z,99.90
2023-04-13T07:50:25.289Z,99.90
2023-04-13T07:52:52.734Z,99.90
2023-04-13T07:55:19.789Z,99.90
2023-04-13T07:57:46.575Z,99.90
2023-04-13T08:00:15.016Z,99.90
2023-04-13T08:02:42.400Z,99.90
2023-04-13T08:05:10.201Z,99.90
2023-04-13T08:07:37.099Z,99.90
2023-04-13T08:10:04.218Z,99.90
2023-04-13T08:12:31.524Z,99.90
2023-04-13T08:14:58.195Z,99.90
2023-04-13T08:17:25.517Z,99.90
2023-04-13T08:19:52.545Z,99.90
2023-04-13T08:22:19.644Z,99.90
2023-04-13T08:24:46.498Z,99.90
2023-04-13T08:27:13.233Z,99.90
2023-04-13T08:29:39.986Z,99.90
2023-04-13T08:32:06.789Z,99.90
2023-04-13T08:34:33.603Z,99.90
2023-04-13T08:37:00.557Z,99.90
2023-04-13T08:39:27.319Z,99.90
2023-04-13T08:41:55.573Z,99.90
2023-04-13T08:44:23.557Z,99.90
2023-04-13T08:46:53.029Z,99.90
2023-04-13T08:49:20.215Z,99.90
2023-04-13T08:51:47.904Z,99.90
2023-04-13T08:54:16.398Z,99.90
2023-04-13T08:56:47.276Z,99.90
2023-04-13T08:59:16.127Z,99.90
2023-04-13T09:01:49.144Z,99.90
2023-04-13T09:04:20.158Z,99.90
2023-04-13T09:06:50.230Z,99.90
2023-04-13T09:09:19.124Z,99.90
2023-04-13T09:11:47.152Z,99.90
2023-04-13T09:14:20.212Z,99.90
2023-04-13T09:16:47.616Z,99.90
2023-04-13T09:19:14.504Z,99.90
2023-04-13T09:21:43.173Z,99.90
2023-04-13T09:24:11.037Z,99.90
2023-04-13T09:26:42.197Z,99.90
2023-04-13T09:29:13.406Z,99.90
2023-04-13T09:31:42.055Z,99.10
2023-04-13T09:34:10.728Z,99.90
2023-04-13T09:36:49.623Z,99.60
2023-04-13T09:39:28.083Z,99.00
2023-04-13T09:41:55.407Z,98.00
2023-04-13T09:44:28.195Z,98.40
2023-04-13T09:46:59.386Z,98.60
2023-04-13T09:49:26.952Z,98.60
2023-04-13T09:51:55.738Z,97.60
2023-04-13T09:54:22.893Z,96.50
2023-04-13T09:56:56.268Z,96.90
2023-04-13T09:59:27.325Z,95.50
2023-04-13T10:01:55.320Z,96.50
2023-04-13T10:04:22.613Z,98.00
2023-04-13T10:06:49.418Z,97.40
2023-04-13T10:09:16.384Z,98.20
2023-04-13T10:11:49.581Z,97.80
2023-04-13T10:14:25.926Z,98.80
2023-04-13T10:17:05.321Z,98.30
2023-04-13T10:19:43.279Z,98.10
2023-04-13T10:22:11.602Z,97.10
2023-04-13T10:24:39.843Z,96.90
2023-04-13T10:27:32.744Z,96.10
2023-04-13T10:30:00.840Z,96.30
2023-04-13T10:32:28.307Z,96.10
2023-04-13T10:34:55.968Z,96.10
2023-04-13T10:37:25.610Z,95.10
2023-04-13T10:40:07.939Z,94.10
2023-04-13T10:42:52.234Z,95.90
2023-04-13T10:45:28.295Z,96.60
2023-04-13T10:47:58.370Z,96.10
2023-04-13T10:50:29.131Z,95.40
2023-04-13T10:53:06.842Z,95.10
2023-04-13T10:55:35.293Z,96.90
2023-04-13T10:58:03.318Z,98.70
2023-04-13T11:00:44.574Z,97.20
2023-04-13T11:03:15.375Z,96.60
2023-04-13T11:05:43.424Z,96.60
2023-04-13T11:08:17.033Z,96.80
2023-04-13T11:10:51.246Z,97.30
2023-04-13T11:13:18.112Z,96.30
2023-04-13T11:15:45.696Z,94.00
2023-04-13T11:18:12.577Z,93.80
2023-04-13T11:20:41.853Z,93.10
2023-04-13T11:23:18.883Z,93.70
2023-04-13T11:26:00.148Z,91.90
2023-04-13T11:28:39.073Z,91.40
2023-04-13T11:31:07.637Z,91.00
2023-04-13T11:33:37.801Z,91.40
2023-04-13T11:36:07.271Z,91.40
2023-04-13T11:38:34.290Z,91.30
2023-04-13T11:41:14.893Z,91.10
2023-04-13T11:43:46.006Z,91.00
2023-04-13T11:46:24.741Z,91.50
2023-04-13T11:48:54.892Z,90.80
2023-04-13T11:51:22.608Z,90.90
2023-04-13T11:53:51.347Z,90.80
2023-04-13T11:56:18.476Z,90.30
2023-04-13T11:58:45.382Z,90.30
2023-04-13T12:01:20.222Z,90.00
2023-04-13T12:04:01.523Z,88.60
2023-04-13T12:06:35.372Z,87.90
2023-04-13T12:09:10.916Z,87.90
2023-04-13T12:11:44.252Z,86.80
2023-04-13T12:14:46.040Z,86.60
2023-04-13T12:17:26.167Z,85.90
2023-04-13T12:20:00.638Z,85.30
2023-04-13T12:22:52.535Z,83.40
2023-04-13T12:25:24.364Z,84.60
2023-04-13T12:27:52.729Z,86.50
2023-04-13T12:30:21.314Z,89.00
2023-04-13T12:32:52.864Z,87.30
2023-04-13T12:35:20.294Z,88.20
2023-04-13T12:37:48.130Z,88.50
2023-04-13T12:40:18.439Z,88.80
2023-04-13T12:42:46.784Z,87.80
2023-04-13T12:45:14.093Z,89.40
2023-04-13T12:47:41.700Z,90.30
2023-04-13T12:50:10.788Z,90.90
2023-04-13T12:52:42.526Z,88.40
2023-04-13T12:55:10.335Z,89.40
2023-04-13T12:57:37.223Z,90.10
2023-04-13T13:00:09.497Z,90.50
2023-04-13T13:02:36.823Z,90.40
2023-04-13T13:05:05.014Z,90.60
2023-04-13T13:07:32.209Z,95.10
2023-04-13T13:10:01.065Z,97.90
2023-04-13T13:12:30.169Z,97.60
2023-04-13T13:14:58.568Z,97.50
2023-04-13T13:17:25.472Z,98.90
2023-04-13T13:19:52.709Z,98.70
2023-04-13T13:22:19.685Z,99.10
2023-04-13T13:24:47.096Z,98.20
2023-04-13T13:27:48.467Z,99.20
2023-04-13T13:30:03.480Z,96.60
2023-04-13T13:32:30.592Z,96.70
2023-04-13T13:34:58.042Z,92.50
2023-04-13T13:37:24.904Z,94.40
2023-04-13T13:39:51.774Z,92.60
2023-04-13T13:42:18.696Z,93.40
2023-04-13T13:44:45.575Z,93.60
2023-04-13T13:47:12.572Z,94.00
2023-04-13T13:49:39.309Z,94.10
2023-04-13T13:52:06.076Z,94.40
2023-04-13T13:54:32.893Z,93.30
2023-04-13T13:56:59.619Z,94.50
2023-04-13T13:59:26.756Z,94.70
2023-04-13T14:01:53.641Z,95.10
2023-04-13T14:04:20.588Z,94.30
2023-04-13T14:06:49.574Z,95.60
2023-04-13T14:30:17.681Z,97.00
2023-04-13T14:32:46.848Z,95.90
2023-04-13T14:35:13.604Z,96.00
2023-04-13T14:37:40.737Z,95.80
2023-04-13T14:40:21.789Z,95.60
2023-04-13T14:42:50.913Z,95.80
2023-04-13T14:45:18.322Z,96.40
2023-04-13T14:47:45.094Z,98.40
2023-04-13T14:50:12.649Z,98.00
2023-04-13T14:52:42.757Z,98.60
2023-04-13T14:55:10.095Z,98.90
2023-04-13T14:57:37.408Z,98.00
2023-04-13T15:00:08.473Z,98.00
2023-04-13T15:02:37.404Z,99.90
2023-04-13T15:05:05.967Z,99.90
2023-04-13T15:07:33.006Z,99.90
2023-04-13T15:10:00.620Z,99.90
2023-04-13T15:12:27.554Z,99.90
2023-04-13T15:14:54.326Z,99.90
2023-04-13T15:17:21.556Z,99.90
2023-04-13T15:19:48.405Z,99.90
2023-04-13T15:22:15.178Z,99.90
2023-04-13T15:24:41.875Z,99.90
2023-04-13T15:27:08.701Z,99.90
2023-04-13T15:29:35.490Z,99.90
2023-04-13T15:32:02.331Z,99.90
2023-04-13T15:34:30.602Z,99.90
2023-04-13T15:36:59.369Z,99.90
2023-04-13T15:39:26.469Z,99.90
2023-04-13T15:41:55.177Z,99.90
2023-04-13T15:44:22.166Z,99.90
2023-04-13T15:46:48.985Z,99.90
2023-04-13T15:49:15.875Z,99.80
2023-04-13T15:51:42.630Z,98.80
2023-04-13T15:54:09.364Z,99.20
2023-04-13T15:56:36.632Z,98.00
2023-04-13T15:59:03.358Z,97.70
2023-04-13T16:01:49.913Z,94.60
2023-04-13T16:04:17.198Z,93.70
2023-04-13T16:06:44.059Z,93.00
2023-04-13T16:09:10.959Z,92.80
2023-04-13T16:11:42.232Z,92.10
2023-04-13T16:14:09.413Z,91.00
2023-04-13T16:16:46.621Z,90.40
2023-04-13T16:19:18.073Z,90.70
2023-04-13T16:21:46.030Z,90.30
2023-04-13T16:24:13.431Z,90.60
2023-04-13T16:26:40.152Z,91.20
2023-04-13T16:29:08.140Z,91.40
2023-04-13T16:31:35.104Z,92.90
2023-04-13T16:34:06.874Z,93.70
2023-04-13T16:36:38.654Z,95.30
2023-04-13T16:39:12.020Z,97.00
2023-04-13T16:41:39.973Z,96.60
2023-04-13T16:44:06.852Z,97.20
2023-04-13T16:46:33.648Z,97.10
2023-04-13T16:49:00.764Z,97.30
2023-04-13T16:51:27.938Z,95.90
2023-04-13T16:53:54.762Z,94.20
2023-04-13T16:56:22.327Z,93.70
2023-04-13T16:58:50.096Z,93.00
2023-04-13T17:01:17.121Z,92.70
2023-04-13T17:03:44.054Z,92.40
2023-04-13T17:06:10.964Z,91.50
2023-04-13T17:08:37.901Z,91.80
2023-04-13T17:11:07.156Z,93.00
2023-04-13T17:13:36.149Z,93.00
2023-04-13T17:16:03.705Z,94.20
2023-04-13T17:18:30.584Z,94.70
2023-04-13T17:20:57.559Z,95.20
2023-04-13T17:23:24.353Z,95.10
2023-04-13T17:25:56.296Z,95.60
2023-04-13T17:28:24.126Z,97.00
2023-04-13T17:30:51.026Z,97.90
2023-04-13T17:33:17.852Z,98.40
2023-04-13T17:35:44.591Z,98.70
2023-04-13T17:38:11.331Z,99.10
2023-04-13T17:40:38.132Z,99.30
2023-04-13T17:43:07.374Z,99.00
2023-04-13T17:45:34.385Z,99.90
2023-04-13T17:48:01.516Z,99.80
2023-04-13T17:50:28.417Z,99.70
2023-04-13T17:52:55.139Z,99.90
2023-04-13T17:55:22.145Z,99.90
2023-04-13T17:57:49.198Z,99.90
2023-04-13T18:00:16.348Z,99.90
2023-04-13T18:02:43.386Z,99.90
2023-04-13T18:05:15.310Z,99.90
2023-04-13T18:07:42.827Z,99.90
2023-04-13T18:10:09.922Z,99.90
2023-04-13T18:12:38.999Z,99.90
2023-04-13T18:15:10.028Z,99.90
2023-04-13T18:17:37.596Z,99.90
2023-04-13T18:20:05.468Z,99.90
2023-04-13T18:22:32.616Z,99.90
2023-04-13T18:24:59.415Z,99.90
2023-04-13T18:27:27.542Z,99.90
2023-04-13T18:29:55.499Z,99.90
2023-04-13T18:32:23.107Z,99.90
2023-04-13T18:34:50.100Z,99.90
2023-04-13T18:37:17.051Z,99.90
2023-04-13T18:39:44.783Z,99.90
2023-04-13T18:42:11.748Z,99.90
2023-04-13T18:44:38.641Z,99.90
2023-04-13T18:47:05.503Z,99.90
2023-04-13T18:49:32.414Z,99.90
2023-04-13T18:51:59.462Z,99.90
2023-04-13T18:54:26.263Z,99.90
2023-04-13T18:56:52.990Z,99.90
2023-04-13T18:59:19.870Z,99.90
2023-04-13T19:01:47.711Z,99.90
2023-04-13T19:04:17.515Z,99.90
2023-04-13T19:06:44.617Z,99.90
2023-04-13T19:09:11.480Z,99.90
2023-04-13T19:11:49.779Z,99.90
2023-04-13T19:14:16.542Z,99.90
2023-04-13T19:16:46.773Z,99.90
2023-04-13T19:19:15.113Z,99.90
2023-04-13T19:21:42.058Z,99.90
2023-04-13T19:24:12.015Z,99.90
2023-04-13T19:26:42.872Z,99.90
2023-04-13T19:29:13.397Z,99.90
2023-04-13T19:31:43.116Z,99.90
2023-04-13T19:34:10.875Z,99.90
2023-04-13T19:36:38.453Z,99.90
2023-04-13T19:39:07.035Z,99.90
2023-04-13T19:41:35.491Z,99.90
2023-04-13T19:44:03.505Z,99.90
2023-04-13T19:46:32.680Z,99.90
2023-04-13T19:49:03.162Z,99.90
2023-04-13T19:51:34.445Z,99.90
2023-04-13T19:54:02.897Z,99.90
2023-04-13T19:56:30.744Z,99.90
2023-04-13T19:58:57.959Z,99.90
2023-04-13T20:01:24.930Z,99.90
2023-04-13T20:03:52.182Z,99.90
2023-04-13T20:06:19.181Z,99.90
2023-04-13T20:08:45.984Z,99.90
2023-04-13T20:11:12.909Z,99.90
2023-04-13T20:13:40.746Z,99.90
2023-04-13T20:16:08.036Z,99.90
2023-04-13T20:18:34.986Z,99.90
2023-04-13T20:21:01.840Z,99.90
2023-04-13T20:23:31.258Z,99.90
2023-04-13T20:25:58.220Z,99.90
2023-04-13T20:28:25.290Z,99.90
2023-04-13T20:30:52.398Z,99.90
2023-04-13T20:33:19.156Z,99.90
2023-04-13T20:35:46.106Z,99.90
2023-04-13T20:38:14.261Z,99.90
2023-04-13T20:40:42.437Z,99.90
2023-04-13T20:43:10.896Z,99.90
2023-04-13T20:45:38.638Z,99.90
2023-04-13T20:50:37.759Z,99.90
2023-04-13T20:53:06.761Z,99.90
2023-04-13T20:55:33.571Z,99.90
2023-04-13T20:58:01.304Z,99.90
2023-04-13T21:00:28.619Z,99.90
2023-04-13T21:02:57.929Z,99.90
2023-04-13T21:05:24.902Z,99.90
2023-04-13T21:07:51.865Z,99.90
2023-04-13T21:10:18.726Z,99.90
2023-04-13T21:12:46.198Z,99.90
2023-04-13T21:15:13.123Z,99.90
2023-04-13T21:17:39.912Z,99.90
2023-04-13T21:20:09.128Z,99.90
2023-04-13T21:22:36.827Z,99.90
2023-04-13T21:25:05.186Z,99.90
2023-04-13T21:27:32.448Z,99.90
2023-04-13T21:47:24.037Z,99.90
2023-04-13T21:49:51.140Z,99.90
2023-04-13T21:52:17.967Z,99.90
2023-04-13T21:54:44.845Z,99.90
2023-04-13T21:57:12.242Z,99.90
2023-04-13T21:59:39.042Z,99.90
2023-04-13T22:02:05.996Z,99.90
2023-04-13T22:04:33.014Z,99.90
2023-04-13T22:07:00.026Z,99.90
2023-04-13T22:09:27.250Z,99.90
2023-04-13T22:11:54.193Z,99.90
2023-04-13T22:14:24.131Z,99.90
2023-04-13T22:16:51.225Z,99.90
2023-04-13T22:19:18.173Z,99.90
2023-04-13T22:21:45.212Z,99.90
2023-04-13T22:24:12.824Z,99.90
2023-04-13T22:26:39.568Z,99.90
2023-04-13T22:29:07.075Z,99.90
2023-04-13T22:31:33.941Z,99.90
2023-04-13T22:34:00.810Z,99.90
2023-04-13T22:36:27.508Z,99.90
2023-04-13T22:38:54.744Z,99.90
2023-04-13T22:41:21.479Z,99.90
2023-04-13T22:43:48.230Z,99.90
2023-04-13T22:46:15.008Z,99.90
2023-04-13T22:48:41.804Z,99.90
2023-04-13T22:51:08.593Z,99.90
2023-04-13T22:53:35.372Z,99.90
2023-04-13T22:56:02.309Z,99.90
2023-04-13T22:58:28.979Z,99.90
2023-04-13T23:00:55.886Z,99.90
2023-04-13T23:03:23.009Z,99.90
2023-04-13T23:05:50.082Z,99.90
2023-04-13T23:08:16.880Z,99.90
2023-04-13T23:10:43.702Z,99.90
2023-04-13T23:13:10.575Z,99.90
2023-04-13T23:15:38.017Z,99.90
2023-04-13T23:18:05.425Z,99.90
2023-04-13T23:20:32.729Z,99.90
2023-04-13T23:22:59.538Z,99.90
2023-04-13T23:25:26.623Z,99.90
2023-04-13T23:27:53.388Z,99.90
2023-04-13T23:30:21.707Z,99.90
2023-04-13T23:32:48.933Z,99.90
2023-04-13T23:35:15.940Z,99.90
2023-04-13T23:37:45.105Z,99.90
2023-04-13T23:40:12.248Z,99.90
2023-04-13T23:42:38.932Z,99.90
2023-04-13T23:45:07.720Z,99.90
2023-04-13T23:47:34.603Z,99.90
2023-04-13T23:50:01.679Z,99.90
2023-04-13T23:52:28.872Z,99.90
2023-04-13T23:54:55.723Z,99.90
2023-04-13T23:57:23.368Z,99.90
2023-04-13T23:59:56.849Z,99.90
