createdAt,value
2022-11-14T00:00:36.024Z,0
2022-11-14T00:01:35.790Z,0
2022-11-14T00:02:36.215Z,0
2022-11-14T00:03:36.054Z,0
2022-11-14T00:04:39.280Z,0
2022-11-14T00:05:35.575Z,0
2022-11-14T00:06:35.849Z,0
2022-11-14T00:07:36.437Z,0
2022-11-14T00:08:37.304Z,0
2022-11-14T00:09:36.326Z,0
2022-11-14T00:10:36.704Z,0
2022-11-14T00:11:35.675Z,0
2022-11-14T00:12:36.454Z,0
2022-11-14T00:13:35.969Z,0
2022-11-14T00:14:36.236Z,0
2022-11-14T00:15:36.246Z,0
2022-11-14T00:16:36.012Z,0
2022-11-14T00:17:36.285Z,0
2022-11-14T00:18:37.372Z,0
2022-11-14T00:19:35.544Z,0
2022-11-14T00:20:36.339Z,0
2022-11-14T00:21:36.343Z,0
2022-11-14T00:22:36.358Z,0
2022-11-14T00:23:36.759Z,0
2022-11-14T00:24:36.783Z,0
2022-11-14T00:25:36.538Z,0
2022-11-14T00:26:36.919Z,0
2022-11-14T00:27:36.459Z,0
2022-11-14T00:28:37.419Z,0
2022-11-14T00:29:36.260Z,0
2022-11-14T00:30:36.506Z,0
2022-11-14T00:31:36.755Z,0
2022-11-14T00:32:36.528Z,0
2022-11-14T00:33:36.539Z,0
2022-11-14T00:34:36.383Z,0
2022-11-14T00:35:36.576Z,0
2022-11-14T00:36:36.595Z,0
2022-11-14T00:37:36.351Z,0
2022-11-14T00:38:37.572Z,0
2022-11-14T00:39:36.753Z,0
2022-11-14T00:40:37.033Z,0
2022-11-14T00:41:36.801Z,0
2022-11-14T00:42:36.929Z,0
2022-11-14T00:43:36.698Z,0
2022-11-14T00:44:36.716Z,0
2022-11-14T00:45:36.482Z,0
2022-11-14T00:46:37.000Z,0
2022-11-14T00:47:36.965Z,0
2022-11-14T00:48:37.735Z,0
2022-11-14T00:49:37.069Z,0
2022-11-14T00:50:36.541Z,0
2022-11-14T00:51:36.829Z,0
2022-11-14T00:52:36.840Z,0
2022-11-14T00:53:36.856Z,0
2022-11-14T00:54:36.867Z,0
2022-11-14T00:55:37.038Z,0
2022-11-14T00:56:37.011Z,0
2022-11-14T00:57:37.041Z,0
2022-11-14T00:58:38.500Z,0
2022-11-14T00:59:37.374Z,0
2022-11-14T01:00:37.413Z,0
2022-11-14T01:01:37.254Z,0
2022-11-14T01:02:37.263Z,0
2022-11-14T01:03:37.021Z,0
2022-11-14T01:04:37.041Z,0
2022-11-14T01:05:37.056Z,0
2022-11-14T01:06:37.076Z,0
2022-11-14T01:07:37.356Z,0
2022-11-14T01:08:37.865Z,0
2022-11-14T01:09:37.619Z,0
2022-11-14T01:10:37.386Z,0
2022-11-14T01:11:37.014Z,0
2022-11-14T01:12:37.035Z,0
2022-11-14T01:13:37.049Z,0
2022-11-14T01:14:37.419Z,0
2022-11-14T01:15:37.212Z,0
2022-11-14T01:16:37.482Z,0
2022-11-14T01:17:37.256Z,0
2022-11-14T01:18:38.487Z,0
2022-11-14T01:19:37.553Z,0
2022-11-14T01:20:37.052Z,0
2022-11-14T01:21:37.568Z,0
2022-11-14T01:22:37.323Z,0
2022-11-14T01:23:37.337Z,0
2022-11-14T01:24:37.621Z,0
2022-11-14T01:25:36.861Z,0
2022-11-14T01:26:37.125Z,0
2022-11-14T01:27:37.261Z,0
2022-11-14T01:28:38.471Z,0
2022-11-14T01:29:37.580Z,0
2022-11-14T01:30:37.708Z,0
2022-11-14T01:31:37.201Z,0
2022-11-14T01:32:37.745Z,0
2022-11-14T01:33:37.496Z,0
2022-11-14T01:34:37.513Z,0
2022-11-14T01:35:37.275Z,0
2022-11-14T01:36:37.296Z,0
2022-11-14T01:37:37.565Z,0
2022-11-14T01:38:38.195Z,0
2022-11-14T01:39:37.845Z,0
2022-11-14T01:40:37.373Z,0
2022-11-14T01:41:37.369Z,0
2022-11-14T01:42:37.899Z,0
2022-11-14T01:43:37.723Z,0
2022-11-14T01:44:38.040Z,0
2022-11-14T01:45:37.811Z,0
2022-11-14T01:46:37.942Z,0
2022-11-14T01:47:37.981Z,0
2022-11-14T01:48:38.647Z,0
2022-11-14T01:49:37.747Z,0
2022-11-14T01:50:37.766Z,0
2022-11-14T01:51:37.829Z,0
2022-11-14T01:52:37.793Z,0
2022-11-14T01:53:37.825Z,0
2022-11-14T01:54:38.085Z,0
2022-11-14T01:55:37.593Z,0
2022-11-14T01:56:37.866Z,0
2022-11-14T01:57:38.146Z,0
2022-11-14T01:58:39.325Z,0
2022-11-14T01:59:38.298Z,0
2022-11-14T02:00:37.528Z,0
2022-11-14T02:01:37.995Z,0
2022-11-14T02:02:38.211Z,0
2022-11-14T02:03:37.970Z,0
2022-11-14T02:04:37.750Z,0
2022-11-14T02:05:38.004Z,0
2022-11-14T02:06:38.030Z,0
2022-11-14T02:07:38.407Z,0
2022-11-14T02:08:38.801Z,0
2022-11-14T02:09:38.068Z,0
2022-11-14T02:10:38.346Z,0
2022-11-14T02:11:38.375Z,0
2022-11-14T02:12:37.868Z,0
2022-11-14T02:13:38.129Z,0
2022-11-14T02:14:38.167Z,0
2022-11-14T02:15:38.276Z,0
2022-11-14T02:16:38.038Z,0
2022-11-14T02:17:40.515Z,0
2022-11-14T02:18:39.555Z,0
2022-11-14T02:19:38.688Z,0
2022-11-14T02:20:38.010Z,0
2022-11-14T02:21:37.735Z,0
2022-11-14T02:22:38.291Z,0
2022-11-14T02:23:38.033Z,0
2022-11-14T02:24:38.048Z,0
2022-11-14T02:25:38.062Z,0
2022-11-14T02:26:43.693Z,0
2022-11-14T02:27:38.113Z,0
2022-11-14T02:28:39.557Z,0
2022-11-14T02:29:38.632Z,0
2022-11-14T02:30:37.903Z,0
2022-11-14T02:31:38.533Z,0
2022-11-14T02:33:17.019Z,0
2022-11-14T02:33:38.197Z,0
2022-11-14T02:34:37.991Z,0
2022-11-14T02:35:38.485Z,0
2022-11-14T02:36:38.490Z,0
2022-11-14T02:37:38.264Z,0
2022-11-14T02:38:39.416Z,0
2022-11-14T02:39:38.283Z,0
2022-11-14T02:40:38.836Z,0
2022-11-14T02:41:38.362Z,0
2022-11-14T02:42:38.843Z,0
2022-11-14T02:43:38.609Z,0
2022-11-14T02:44:38.375Z,0
2022-11-14T02:45:38.386Z,0
2022-11-14T02:46:38.396Z,0
2022-11-14T02:47:39.069Z,0
2022-11-14T02:48:40.424Z,0
2022-11-14T02:49:38.961Z,0
2022-11-14T02:50:38.763Z,0
2022-11-14T02:51:38.732Z,0
2022-11-14T02:52:38.754Z,0
2022-11-14T02:53:39.016Z,0
2022-11-14T02:54:38.265Z,0
2022-11-14T02:55:39.051Z,0
2022-11-14T02:56:38.820Z,0
2022-11-14T02:57:38.845Z,0
2022-11-14T02:58:39.934Z,0
2022-11-14T02:59:38.613Z,0
2022-11-14T03:01:18.914Z,0
2022-11-14T03:01:39.536Z,0
2022-11-14T03:02:38.666Z,0
2022-11-14T03:03:39.295Z,0
2022-11-14T03:04:39.576Z,0
2022-11-14T03:05:39.214Z,0
2022-11-14T03:06:38.982Z,0
2022-11-14T03:07:39.514Z,0
2022-11-14T03:08:40.029Z,0
2022-11-14T03:09:39.012Z,0
2022-11-14T03:10:39.033Z,0
2022-11-14T03:11:38.806Z,0
2022-11-14T03:12:38.813Z,0
2022-11-14T03:13:38.830Z,0
2022-11-14T03:14:39.342Z,0
2022-11-14T03:15:38.862Z,0
2022-11-14T03:16:38.875Z,0
2022-11-14T03:17:39.203Z,0
2022-11-14T03:18:39.274Z,0
2022-11-14T03:19:39.303Z,0
2022-11-14T03:20:39.944Z,0
2022-11-14T03:21:39.263Z,0
2022-11-14T03:22:38.960Z,0
2022-11-14T03:23:39.250Z,0
2022-11-14T03:24:39.251Z,0
2022-11-14T03:25:39.526Z,0
2022-11-14T03:26:39.563Z,0
2022-11-14T03:27:39.037Z,0
2022-11-14T03:28:39.749Z,0
2022-11-14T03:29:39.611Z,0
2022-11-14T03:30:39.355Z,0
2022-11-14T03:31:38.881Z,0
2022-11-14T03:32:39.372Z,0
2022-11-14T03:33:39.400Z,0
2022-11-14T03:34:39.418Z,0
2022-11-14T03:35:39.562Z,0
2022-11-14T03:36:40.233Z,0
2022-11-14T03:37:39.209Z,0
2022-11-14T03:38:40.154Z,0
2022-11-14T03:39:39.234Z,0
2022-11-14T03:40:39.766Z,0
2022-11-14T03:41:39.775Z,0
2022-11-14T03:42:39.780Z,0
2022-11-14T03:43:39.822Z,0
2022-11-14T03:44:39.561Z,0
2022-11-14T03:45:39.853Z,0
2022-11-14T03:46:39.354Z,0
2022-11-14T03:47:39.089Z,0
2022-11-14T03:48:40.256Z,0
2022-11-14T03:49:39.651Z,0
2022-11-14T03:50:39.657Z,0
2022-11-14T03:51:39.797Z,0
2022-11-14T03:52:40.652Z,0
2022-11-14T03:53:39.452Z,0
2022-11-14T03:54:39.721Z,0
2022-11-14T03:55:39.759Z,0
2022-11-14T03:56:39.765Z,0
2022-11-14T03:57:39.516Z,0
2022-11-14T03:58:40.530Z,0
2022-11-14T03:59:39.544Z,0
2022-11-14T04:00:40.143Z,0
2022-11-14T04:01:39.565Z,0
2022-11-14T04:02:39.841Z,0
2022-11-14T04:03:40.123Z,0
2022-11-14T04:04:39.629Z,0
2022-11-14T04:05:39.891Z,0
2022-11-14T04:06:40.162Z,0
2022-11-14T04:07:40.539Z,0
2022-11-14T04:08:41.244Z,0
2022-11-14T04:09:40.211Z,0
2022-11-14T04:10:39.471Z,0
2022-11-14T04:11:39.982Z,0
2022-11-14T04:12:39.790Z,0
2022-11-14T04:13:40.278Z,0
2022-11-14T04:14:40.035Z,0
2022-11-14T04:15:40.329Z,0
2022-11-14T04:16:40.345Z,0
2022-11-14T04:17:47.323Z,0
2022-11-14T04:18:40.651Z,0
2022-11-14T04:19:40.376Z,0
2022-11-14T04:20:40.437Z,0
2022-11-14T04:21:40.181Z,0
2022-11-14T04:22:39.909Z,0
2022-11-14T04:23:40.303Z,0
2022-11-14T04:24:40.668Z,0
2022-11-14T04:25:39.950Z,0
2022-11-14T04:26:40.233Z,0
2022-11-14T04:27:40.237Z,0
2022-11-14T04:28:40.583Z,0
2022-11-14T04:29:40.272Z,0
2022-11-14T04:30:44.241Z,0
2022-11-14T04:31:40.648Z,0
2022-11-14T04:32:40.107Z,0
2022-11-14T04:33:40.610Z,0
2022-11-14T04:34:40.619Z,0
2022-11-14T04:35:40.364Z,0
2022-11-14T04:36:40.945Z,0
2022-11-14T04:37:40.399Z,0
2022-11-14T04:38:40.625Z,0
2022-11-14T04:39:40.682Z,0
2022-11-14T04:40:41.176Z,0
2022-11-14T04:41:40.241Z,0
2022-11-14T04:42:40.482Z,0
2022-11-14T04:43:40.494Z,0
2022-11-14T04:44:40.392Z,0
2022-11-14T04:45:40.401Z,0
2022-11-14T04:46:40.798Z,0
2022-11-14T04:47:40.813Z,0
2022-11-14T04:48:41.314Z,0
2022-11-14T04:49:40.328Z,0
2022-11-14T04:50:40.584Z,0
2022-11-14T04:51:40.358Z,0
2022-11-14T04:52:40.928Z,0
2022-11-14T04:53:40.921Z,0
2022-11-14T04:54:40.927Z,0
2022-11-14T04:55:40.805Z,0
2022-11-14T04:56:41.177Z,0
2022-11-14T04:57:40.962Z,0
2022-11-14T04:58:41.326Z,0
2022-11-14T04:59:40.728Z,0
2022-11-14T05:00:41.003Z,0
2022-11-14T05:01:41.758Z,0
2022-11-14T05:02:40.782Z,0
2022-11-14T05:03:40.809Z,0
2022-11-14T05:04:41.079Z,0
2022-11-14T05:05:47.141Z,0
2022-11-14T05:06:40.604Z,0
2022-11-14T05:07:41.072Z,0
2022-11-14T05:08:41.886Z,0
2022-11-14T05:09:40.910Z,0
2022-11-14T05:10:41.193Z,0
2022-11-14T05:11:40.703Z,0
2022-11-14T05:12:41.308Z,0
2022-11-14T05:13:40.448Z,0
2022-11-14T05:14:41.233Z,0
2022-11-14T05:15:40.995Z,0
2022-11-14T05:16:40.496Z,0
2022-11-14T05:17:41.281Z,0
2022-11-14T05:18:47.162Z,0
2022-11-14T05:19:40.795Z,0
2022-11-14T05:20:40.811Z,0
2022-11-14T05:21:41.020Z,0
2022-11-14T05:22:41.093Z,0
2022-11-14T05:23:41.110Z,0
2022-11-14T05:24:41.384Z,0
2022-11-14T05:25:41.169Z,0
2022-11-14T05:26:40.925Z,0
2022-11-14T05:27:41.233Z,0
2022-11-14T05:28:41.954Z,0
2022-11-14T05:29:41.225Z,0
2022-11-14T05:30:41.261Z,0
2022-11-14T05:31:41.520Z,0
2022-11-14T05:32:41.262Z,0
2022-11-14T05:33:41.281Z,0
2022-11-14T05:34:41.074Z,0
2022-11-14T05:35:41.317Z,0
2022-11-14T05:36:41.581Z,0
2022-11-14T05:37:41.346Z,0
2022-11-14T05:38:42.180Z,0
2022-11-14T05:39:41.106Z,0
2022-11-14T05:40:41.400Z,0
2022-11-14T05:41:41.431Z,0
2022-11-14T05:42:41.674Z,0
2022-11-14T05:43:41.465Z,0
2022-11-14T05:44:41.548Z,0
2022-11-14T05:45:41.719Z,0
2022-11-14T05:46:41.255Z,0
2022-11-14T05:47:41.493Z,0
2022-11-14T05:48:42.515Z,0
2022-11-14T05:49:41.516Z,0
2022-11-14T05:50:41.280Z,0
2022-11-14T05:51:41.555Z,0
2022-11-14T05:52:41.827Z,0
2022-11-14T05:53:41.082Z,0
2022-11-14T05:54:41.865Z,0
2022-11-14T05:55:41.873Z,0
2022-11-14T05:56:41.641Z,0
2022-11-14T05:57:41.638Z,0
2022-11-14T05:58:42.478Z,0
2022-11-14T05:59:41.440Z,0
2022-11-14T06:00:59.455Z,0
2022-11-14T06:01:41.932Z,0
2022-11-14T06:02:41.557Z,0
2022-11-14T06:03:41.493Z,0
2022-11-14T06:04:41.505Z,0
2022-11-14T06:05:41.509Z,0
2022-11-14T06:06:41.534Z,0
2022-11-14T06:07:42.347Z,0
2022-11-14T06:08:42.225Z,0
2022-11-14T06:09:41.577Z,0
2022-11-14T06:10:41.591Z,0
2022-11-14T06:11:41.343Z,0
2022-11-14T06:12:41.887Z,0
2022-11-14T06:13:41.641Z,0
2022-11-14T06:14:41.908Z,0
2022-11-14T06:15:41.693Z,0
2022-11-14T06:16:42.306Z,0
2022-11-14T06:17:41.440Z,0
2022-11-14T06:18:42.555Z,0
2022-11-14T06:19:41.729Z,0
2022-11-14T06:20:42.019Z,0
2022-11-14T06:21:41.783Z,0
2022-11-14T06:22:42.318Z,0
2022-11-14T06:23:42.059Z,0
2022-11-14T06:24:41.816Z,0
2022-11-14T06:25:42.081Z,0
2022-11-14T06:26:42.099Z,0
2022-11-14T06:27:42.369Z,0
2022-11-14T06:28:42.745Z,0
2022-11-14T06:29:45.145Z,0
2022-11-14T06:30:42.491Z,0
2022-11-14T06:31:41.954Z,0
2022-11-14T06:32:42.547Z,0
2022-11-14T06:33:42.048Z,0
2022-11-14T06:34:42.497Z,0
2022-11-14T06:35:42.516Z,0
2022-11-14T06:36:42.260Z,0
2022-11-14T06:37:42.837Z,0
2022-11-14T06:38:42.804Z,0
2022-11-14T06:39:42.290Z,0
2022-11-14T06:40:42.564Z,0
2022-11-14T06:41:42.330Z,0
2022-11-14T06:42:42.593Z,0
2022-11-14T06:43:42.108Z,0
2022-11-14T06:44:42.643Z,0
2022-11-14T06:45:42.390Z,0
2022-11-14T06:46:42.400Z,0
2022-11-14T06:47:42.709Z,0
2022-11-14T06:48:43.092Z,0
2022-11-14T06:49:47.977Z,0
2022-11-14T06:50:42.467Z,0
2022-11-14T06:51:42.500Z,0
2022-11-14T06:52:42.494Z,0
2022-11-14T06:53:42.509Z,5
2022-11-14T06:54:42.005Z,5
2022-11-14T06:55:42.688Z,5
2022-11-14T06:56:42.828Z,5
2022-11-14T06:57:42.315Z,5
2022-11-14T06:58:43.085Z,5
2022-11-14T06:59:42.607Z,5
2022-11-14T07:00:42.123Z,5
2022-11-14T07:01:42.895Z,5
2022-11-14T07:02:42.564Z,5
2022-11-14T07:03:43.032Z,5
2022-11-14T07:04:43.160Z,5
2022-11-14T07:05:42.702Z,5
2022-11-14T07:06:43.066Z,5
2022-11-14T07:07:42.711Z,5
2022-11-14T07:08:43.814Z,10
2022-11-14T07:09:42.765Z,10
2022-11-14T07:10:42.782Z,10
2022-11-14T07:11:42.793Z,10
2022-11-14T07:12:42.548Z,10
2022-11-14T07:13:42.585Z,10
2022-11-14T07:14:42.835Z,10
2022-11-14T07:15:42.846Z,10
2022-11-14T07:16:42.875Z,10
2022-11-14T07:17:43.154Z,10
2022-11-14T07:18:43.742Z,10
2022-11-14T07:19:42.672Z,10
2022-11-14T07:20:43.287Z,10
2022-11-14T07:21:42.448Z,15
2022-11-14T07:22:43.209Z,15
2022-11-14T07:23:42.986Z,15
2022-11-14T07:24:43.258Z,15
2022-11-14T07:25:42.829Z,15
2022-11-14T07:26:42.516Z,15
2022-11-14T07:27:43.034Z,15
2022-11-14T07:28:45.144Z,15
2022-11-14T07:29:42.557Z,15
2022-11-14T07:30:43.368Z,20
2022-11-14T07:31:42.855Z,20
2022-11-14T07:32:43.372Z,20
2022-11-14T07:33:43.140Z,20
2022-11-14T07:34:44.812Z,20
2022-11-14T07:35:42.934Z,20
2022-11-14T07:36:43.554Z,20
2022-11-14T07:37:43.455Z,20
2022-11-14T07:38:43.038Z,20
2022-11-14T07:39:43.225Z,20
2022-11-14T07:40:43.502Z,20
2022-11-14T07:41:43.265Z,20
2022-11-14T07:42:43.535Z,25
2022-11-14T07:43:43.284Z,25
2022-11-14T07:44:43.321Z,25
2022-11-14T07:45:43.569Z,25
2022-11-14T07:46:42.821Z,25
2022-11-14T07:47:43.161Z,25
2022-11-14T07:48:43.671Z,25
2022-11-14T07:49:43.637Z,25
2022-11-14T07:50:43.711Z,25
2022-11-14T07:51:43.699Z,30
2022-11-14T07:52:43.789Z,30
2022-11-14T07:53:43.186Z,30
2022-11-14T07:54:43.717Z,30
2022-11-14T07:55:42.955Z,30
2022-11-14T07:56:43.740Z,30
2022-11-14T07:57:55.765Z,30
2022-11-14T07:58:43.731Z,30
2022-11-14T07:59:43.269Z,30
2022-11-14T08:00:43.867Z,30
2022-11-14T08:01:43.547Z,30
2022-11-14T08:02:43.348Z,30
2022-11-14T08:03:50.280Z,30
2022-11-14T08:04:43.883Z,30
2022-11-14T08:05:43.374Z,35
2022-11-14T08:06:43.422Z,35
2022-11-14T08:07:44.253Z,35
2022-11-14T08:08:44.028Z,35
2022-11-14T08:09:44.034Z,35
2022-11-14T08:10:43.516Z,35
2022-11-14T08:11:44.600Z,35
2022-11-14T08:12:43.732Z,35
2022-11-14T08:13:44.049Z,35
2022-11-14T08:14:43.774Z,35
2022-11-14T08:15:44.052Z,35
2022-11-14T08:16:43.287Z,35
2022-11-14T08:17:43.854Z,35
2022-11-14T08:18:44.215Z,35
2022-11-14T08:19:43.627Z,35
2022-11-14T08:20:44.112Z,35
2022-11-14T08:21:43.617Z,35
2022-11-14T08:22:43.900Z,35
2022-11-14T08:23:43.941Z,35
2022-11-14T08:24:44.569Z,40
2022-11-14T08:25:43.698Z,40
2022-11-14T08:26:43.804Z,40
2022-11-14T08:27:43.710Z,40
2022-11-14T08:28:44.416Z,40
2022-11-14T08:29:44.017Z,40
2022-11-14T08:30:44.278Z,40
2022-11-14T08:31:44.788Z,40
2022-11-14T08:32:43.792Z,40
2022-11-14T08:33:44.329Z,40
2022-11-14T08:34:44.442Z,40
2022-11-14T08:35:43.859Z,40
2022-11-14T08:36:43.871Z,40
2022-11-14T08:37:44.180Z,40
2022-11-14T08:38:43.903Z,40
2022-11-14T08:39:43.927Z,40
2022-11-14T08:40:44.543Z,40
2022-11-14T08:41:44.457Z,40
2022-11-14T08:42:44.241Z,40
2022-11-14T08:43:44.235Z,40
2022-11-14T08:44:47.934Z,40
2022-11-14T08:45:44.264Z,40
2022-11-14T08:46:44.518Z,40
2022-11-14T08:47:44.542Z,40
2022-11-14T08:48:44.366Z,40
2022-11-14T08:49:44.608Z,40
2022-11-14T08:50:44.351Z,40
2022-11-14T08:51:45.766Z,40
2022-11-14T08:52:44.629Z,40
2022-11-14T08:53:44.371Z,40
2022-11-14T08:54:44.392Z,40
2022-11-14T08:55:44.428Z,40
2022-11-14T08:56:44.532Z,40
2022-11-14T08:57:51.458Z,40
2022-11-14T08:58:44.347Z,40
2022-11-14T08:59:44.534Z,40
2022-11-14T09:00:44.256Z,40
2022-11-14T09:01:44.266Z,40
2022-11-14T09:02:44.281Z,40
2022-11-14T09:03:45.173Z,40
2022-11-14T09:04:44.694Z,40
2022-11-14T09:05:44.556Z,40
2022-11-14T09:06:44.622Z,40
2022-11-14T09:07:44.970Z,40
2022-11-14T09:08:44.359Z,40
2022-11-14T09:09:44.657Z,40
2022-11-14T09:10:44.929Z,40
2022-11-14T09:11:44.683Z,40
2022-11-14T09:12:45.037Z,40
2022-11-14T09:13:44.729Z,40
2022-11-14T09:14:44.706Z,40
2022-11-14T09:15:44.485Z,40
2022-11-14T09:16:44.480Z,40
2022-11-14T09:17:44.735Z,40
2022-11-14T09:18:44.778Z,40
2022-11-14T09:19:44.292Z,40
2022-11-14T09:20:49.408Z,40
2022-11-14T09:21:44.827Z,40
2022-11-14T09:22:44.849Z,40
2022-11-14T09:23:44.612Z,40
2022-11-14T09:24:45.184Z,40
2022-11-14T09:25:44.391Z,40
2022-11-14T09:26:44.404Z,40
2022-11-14T09:27:44.451Z,40
2022-11-14T09:28:45.287Z,40
2022-11-14T09:29:44.689Z,40
2022-11-14T09:30:44.451Z,40
2022-11-14T09:31:44.704Z,40
2022-11-14T09:32:44.748Z,40
2022-11-14T09:33:45.267Z,40
2022-11-14T09:34:45.031Z,40
2022-11-14T09:35:44.784Z,40
2022-11-14T09:36:45.331Z,40
2022-11-14T09:37:45.088Z,40
2022-11-14T09:38:48.409Z,40
2022-11-14T09:39:45.505Z,40
2022-11-14T09:40:44.854Z,40
2022-11-14T09:41:45.396Z,40
2022-11-14T09:42:45.389Z,40
2022-11-14T09:43:45.198Z,40
2022-11-14T09:44:45.297Z,40
2022-11-14T09:45:45.208Z,40
2022-11-14T09:46:45.261Z,40
2022-11-14T09:47:44.734Z,40
2022-11-14T09:48:44.988Z,40
2022-11-14T09:49:45.267Z,40
2022-11-14T09:50:45.259Z,40
2022-11-14T09:51:45.294Z,40
2022-11-14T09:52:45.574Z,40
2022-11-14T09:53:45.069Z,40
2022-11-14T09:54:45.077Z,40
2022-11-14T09:55:46.531Z,40
2022-11-14T09:56:45.104Z,40
2022-11-14T09:57:45.383Z,40
2022-11-14T09:58:45.854Z,40
2022-11-14T09:59:45.198Z,40
2022-11-14T10:00:45.635Z,40
2022-11-14T10:01:45.523Z,40
2022-11-14T10:02:44.984Z,40
2022-11-14T10:03:45.480Z,40
2022-11-14T10:04:45.224Z,40
2022-11-14T10:05:45.772Z,40
2022-11-14T10:06:45.642Z,40
2022-11-14T10:07:45.716Z,40
2022-11-14T10:08:45.807Z,40
2022-11-14T10:09:45.074Z,40
2022-11-14T10:10:48.620Z,40
2022-11-14T10:11:45.593Z,40
2022-11-14T10:12:46.881Z,40
2022-11-14T10:13:45.380Z,35
2022-11-14T10:14:45.185Z,35
2022-11-14T10:15:45.743Z,35
2022-11-14T10:16:45.820Z,35
2022-11-14T10:17:45.723Z,35
2022-11-14T10:18:45.447Z,35
2022-11-14T10:19:52.012Z,35
2022-11-14T10:20:45.750Z,35
2022-11-14T10:21:45.802Z,35
2022-11-14T10:22:45.766Z,35
2022-11-14T10:23:45.281Z,35
2022-11-14T10:24:45.290Z,35
2022-11-14T10:25:53.025Z,35
2022-11-14T10:26:45.573Z,35
2022-11-14T10:27:45.872Z,35
2022-11-14T10:28:45.618Z,35
2022-11-14T10:29:46.142Z,35
2022-11-14T10:30:45.951Z,35
2022-11-14T10:31:45.977Z,35
2022-11-14T10:32:46.304Z,35
2022-11-14T10:33:45.958Z,35
2022-11-14T10:34:46.491Z,35
2022-11-14T10:35:45.735Z,35
2022-11-14T10:36:45.235Z,35
2022-11-14T10:37:46.023Z,35
2022-11-14T10:38:45.539Z,35
2022-11-14T10:39:45.557Z,35
2022-11-14T10:40:46.329Z,35
2022-11-14T10:42:12.642Z,35
2022-11-14T10:42:46.094Z,35
2022-11-14T10:43:46.105Z,35
2022-11-14T10:44:46.400Z,35
2022-11-14T10:45:45.880Z,35
2022-11-14T10:46:46.157Z,35
2022-11-14T10:47:46.450Z,35
2022-11-14T10:48:46.497Z,35
2022-11-14T10:49:46.460Z,35
2022-11-14T10:50:46.471Z,35
2022-11-14T10:51:46.248Z,35
2022-11-14T10:52:46.535Z,35
2022-11-14T10:53:46.262Z,35
2022-11-14T10:54:46.295Z,35
2022-11-14T10:56:12.673Z,35
2022-11-14T10:56:46.059Z,35
2022-11-14T10:57:46.073Z,35
2022-11-14T10:58:57.226Z,35
2022-11-14T10:59:46.620Z,35
2022-11-14T11:00:46.419Z,35
2022-11-14T11:01:46.770Z,35
2022-11-14T11:02:46.655Z,35
2022-11-14T11:03:46.613Z,35
2022-11-14T11:04:46.808Z,35
2022-11-14T11:05:46.451Z,35
2022-11-14T11:06:46.352Z,35
2022-11-14T11:07:46.408Z,35
2022-11-14T11:08:54.785Z,35
2022-11-14T11:09:53.376Z,35
2022-11-14T11:10:46.488Z,35
2022-11-14T11:11:46.329Z,35
2022-11-14T11:12:47.265Z,35
2022-11-14T11:13:46.078Z,35
2022-11-14T11:14:46.880Z,35
2022-11-14T11:15:46.627Z,35
2022-11-14T11:16:46.646Z,35
2022-11-14T11:17:52.392Z,35
2022-11-14T11:18:52.141Z,35
2022-11-14T11:19:46.706Z,35
2022-11-14T11:20:47.056Z,35
2022-11-14T11:21:47.242Z,35
2022-11-14T11:22:46.767Z,35
2022-11-14T11:23:46.748Z,35
2022-11-14T11:24:46.759Z,35
2022-11-14T11:25:46.512Z,35
2022-11-14T11:26:47.043Z,35
2022-11-14T11:27:46.557Z,40
2022-11-14T11:28:46.826Z,40
2022-11-14T11:29:47.105Z,35
2022-11-14T11:30:49.447Z,35
2022-11-14T11:31:46.870Z,35
2022-11-14T11:32:47.149Z,35
2022-11-14T11:33:46.954Z,35
2022-11-14T11:34:46.910Z,35
2022-11-14T11:35:46.956Z,35
2022-11-14T11:36:47.043Z,35
2022-11-14T11:37:46.466Z,35
2022-11-14T11:38:46.733Z,35
2022-11-14T11:39:46.742Z,35
2022-11-14T11:40:47.276Z,35
2022-11-14T11:42:18.709Z,35
2022-11-14T11:43:51.314Z,35
2022-11-14T11:44:07.999Z,35
2022-11-14T11:45:05.702Z,35
2022-11-14T11:46:05.510Z,35
2022-11-14T11:47:05.443Z,40
2022-11-14T11:48:05.441Z,40
2022-11-14T11:49:05.723Z,40
2022-11-14T11:50:05.369Z,40
2022-11-14T11:51:05.740Z,40
2022-11-14T11:52:05.860Z,40
2022-11-14T11:53:05.509Z,40
2022-11-14T11:54:05.782Z,40
2022-11-14T11:55:05.563Z,40
2022-11-14T11:56:05.566Z,40
2022-11-14T11:57:06.059Z,40
2022-11-14T11:58:05.597Z,40
2022-11-14T11:59:05.601Z,40
2022-11-14T12:00:05.881Z,40
2022-11-14T12:01:05.626Z,40
2022-11-14T12:02:05.983Z,40
2022-11-14T12:03:06.462Z,40
2022-11-14T12:04:06.398Z,40
2022-11-14T12:05:05.700Z,40
2022-11-14T12:06:05.736Z,40
2022-11-14T12:07:05.906Z,40
2022-11-14T12:08:05.857Z,40
2022-11-14T12:09:05.502Z,40
2022-11-14T12:10:20.170Z,40
2022-11-14T12:11:05.800Z,40
2022-11-14T12:12:06.086Z,40
2022-11-14T12:13:05.551Z,40
2022-11-14T12:14:05.836Z,40
2022-11-14T12:15:06.112Z,40
2022-11-14T12:16:11.762Z,40
2022-11-14T12:17:05.915Z,40
2022-11-14T12:18:05.904Z,40
2022-11-14T12:19:06.166Z,40
2022-11-14T12:20:06.227Z,40
2022-11-14T12:21:05.688Z,35
2022-11-14T12:22:08.082Z,35
2022-11-14T12:23:06.262Z,35
2022-11-14T12:24:06.379Z,35
2022-11-14T12:25:06.015Z,35
2022-11-14T12:26:06.012Z,40
2022-11-14T12:27:06.148Z,40
2022-11-14T12:28:06.565Z,40
2022-11-14T12:29:06.360Z,40
2022-11-14T12:30:05.848Z,40
2022-11-14T12:31:06.361Z,40
2022-11-14T12:32:05.888Z,40
2022-11-14T12:33:06.404Z,40
2022-11-14T12:34:05.909Z,40
2022-11-14T12:35:06.346Z,40
2022-11-14T12:36:06.205Z,40
2022-11-14T12:37:06.538Z,40
2022-11-14T12:38:06.244Z,40
2022-11-14T12:39:06.296Z,40
2022-11-14T12:40:06.364Z,40
2022-11-14T12:41:06.276Z,40
2022-11-14T12:42:06.545Z,40
2022-11-14T12:43:06.306Z,40
2022-11-14T12:44:06.895Z,40
2022-11-14T12:45:06.341Z,40
2022-11-14T12:46:06.103Z,40
2022-11-14T12:47:06.692Z,40
2022-11-14T12:48:06.398Z,40
2022-11-14T12:49:06.417Z,40
2022-11-14T12:50:06.686Z,40
2022-11-14T12:51:06.859Z,40
2022-11-14T12:52:06.192Z,40
2022-11-14T12:53:06.488Z,40
2022-11-14T12:54:06.979Z,40
2022-11-14T12:55:06.789Z,40
2022-11-14T12:56:06.655Z,35
2022-11-14T12:57:06.539Z,35
2022-11-14T12:58:06.558Z,35
2022-11-14T12:59:06.626Z,35
2022-11-14T13:00:06.589Z,35
2022-11-14T13:01:06.742Z,35
2022-11-14T13:02:06.632Z,35
2022-11-14T13:03:06.909Z,35
2022-11-14T13:04:06.399Z,35
2022-11-14T13:05:06.440Z,35
2022-11-14T13:06:06.679Z,35
2022-11-14T13:07:07.315Z,35
2022-11-14T13:08:06.712Z,35
2022-11-14T13:09:06.761Z,35
2022-11-14T13:10:07.025Z,35
2022-11-14T13:11:06.801Z,30
2022-11-14T13:12:07.145Z,30
2022-11-14T13:13:06.806Z,30
2022-11-14T13:14:06.300Z,30
2022-11-14T13:15:06.843Z,30
2022-11-14T13:16:06.604Z,30
2022-11-14T13:17:06.374Z,30
2022-11-14T13:18:06.104Z,30
2022-11-14T13:19:06.644Z,30
2022-11-14T13:20:06.930Z,30
2022-11-14T13:21:07.217Z,30
2022-11-14T13:22:07.216Z,30
2022-11-14T13:23:06.966Z,30
2022-11-14T13:24:06.769Z,30
2022-11-14T13:25:07.320Z,30
2022-11-14T13:26:06.781Z,30
2022-11-14T13:27:07.068Z,30
2022-11-14T13:28:31.908Z,30
2022-11-14T13:29:07.336Z,30
2022-11-14T13:30:06.883Z,30
2022-11-14T13:31:07.376Z,30
2022-11-14T13:32:07.468Z,30
2022-11-14T13:33:07.141Z,30
2022-11-14T13:34:06.965Z,30
2022-11-14T13:35:07.183Z,30
2022-11-14T13:36:14.516Z,30
2022-11-14T13:37:07.464Z,30
2022-11-14T13:38:07.486Z,30
2022-11-14T13:39:07.261Z,30
2022-11-14T13:40:07.281Z,30
2022-11-14T13:41:07.491Z,30
2022-11-14T13:42:07.725Z,30
2022-11-14T13:43:07.502Z,30
2022-11-14T13:44:07.734Z,30
2022-11-14T13:45:07.088Z,30
2022-11-14T13:46:07.821Z,30
2022-11-14T13:47:07.517Z,30
2022-11-14T13:48:07.684Z,25
2022-11-14T13:49:07.462Z,25
2022-11-14T13:50:07.189Z,25
2022-11-14T13:51:49.122Z,25
2022-11-14T13:52:07.607Z,25
2022-11-14T13:53:07.714Z,25
2022-11-14T13:54:07.476Z,25
2022-11-14T13:55:07.758Z,25
2022-11-14T13:56:07.779Z,25
2022-11-14T13:57:07.703Z,25
2022-11-14T13:58:07.277Z,25
2022-11-14T13:59:08.138Z,25
2022-11-14T14:00:07.935Z,25
2022-11-14T14:01:07.775Z,25
2022-11-14T14:02:07.622Z,25
2022-11-14T14:03:07.727Z,25
2022-11-14T14:04:07.669Z,25
2022-11-14T14:05:07.767Z,25
2022-11-14T14:06:14.733Z,25
2022-11-14T14:07:07.422Z,25
2022-11-14T14:08:07.957Z,25
2022-11-14T14:09:07.469Z,25
2022-11-14T14:10:07.491Z,25
2022-11-14T14:11:07.746Z,25
2022-11-14T14:12:07.782Z,25
2022-11-14T14:13:07.797Z,25
2022-11-14T14:14:07.561Z,25
2022-11-14T14:15:08.119Z,25
2022-11-14T14:16:08.195Z,25
2022-11-14T14:17:07.864Z,25
2022-11-14T14:18:07.874Z,20
2022-11-14T14:19:07.893Z,20
2022-11-14T14:20:08.181Z,20
2022-11-14T14:21:07.650Z,20
2022-11-14T14:22:07.430Z,20
2022-11-14T14:23:07.949Z,20
2022-11-14T14:24:07.993Z,20
2022-11-14T14:25:08.259Z,20
2022-11-14T14:26:08.266Z,20
2022-11-14T14:27:07.499Z,20
2022-11-14T14:28:07.771Z,20
2022-11-14T14:29:13.489Z,20
2022-11-14T14:30:08.265Z,20
2022-11-14T14:31:07.906Z,20