createdAt,value
2019-02-15T00:02:01.400Z,99.90
2019-02-15T00:07:05.794Z,99.90
2019-02-15T00:12:10.063Z,99.90
2019-02-15T00:17:15.941Z,99.90
2019-02-15T00:22:20.163Z,99.90
2019-02-15T00:27:24.737Z,99.90
2019-02-15T00:32:29.003Z,99.90
2019-02-15T00:37:33.271Z,99.90
2019-02-15T00:42:37.497Z,99.90
2019-02-15T00:47:46.024Z,99.90
2019-02-15T00:52:56.610Z,99.90
2019-02-15T00:58:35.227Z,99.90
2019-02-15T01:03:45.302Z,99.90
2019-02-15T01:09:14.619Z,99.90
2019-02-15T01:14:18.919Z,99.90
2019-02-15T01:19:23.310Z,99.90
2019-02-15T01:24:27.553Z,99.90
2019-02-15T01:29:49.684Z,99.90
2019-02-15T01:35:24.911Z,99.90
2019-02-15T01:40:47.624Z,99.90
2019-02-15T01:46:07.236Z,99.90
2019-02-15T01:51:11.438Z,99.90
2019-02-15T01:56:15.634Z,99.90
2019-02-15T02:01:23.078Z,99.90
2019-02-15T02:06:27.358Z,99.90
2019-02-15T02:11:31.628Z,99.90
2019-02-15T02:16:35.933Z,99.90
2019-02-15T02:21:40.150Z,99.90
2019-02-15T02:26:44.411Z,99.90
2019-02-15T02:31:48.600Z,99.90
2019-02-15T02:36:56.788Z,99.90
2019-02-15T02:42:01.035Z,99.90
2019-02-15T02:47:05.310Z,99.90
2019-02-15T02:52:09.776Z,99.90
2019-02-15T02:57:13.983Z,99.90
2019-02-15T03:02:18.259Z,99.90
2019-02-15T03:07:22.504Z,99.90
2019-02-15T03:12:26.683Z,99.90
2019-02-15T03:17:31.267Z,99.90
2019-02-15T03:22:35.453Z,99.90
2019-02-15T03:27:39.679Z,99.90
2019-02-15T03:32:43.928Z,99.90
2019-02-15T03:38:02.296Z,99.90
2019-02-15T03:43:06.524Z,99.90
2019-02-15T03:48:10.798Z,99.90
2019-02-15T03:53:14.981Z,99.90
2019-02-15T03:58:19.174Z,99.90
2019-02-15T04:03:23.433Z,99.90
2019-02-15T04:08:27.688Z,99.90
2019-02-15T04:13:31.897Z,99.90
2019-02-15T04:18:36.189Z,99.90
2019-02-15T04:23:40.533Z,99.90
2019-02-15T04:28:44.766Z,99.90
2019-02-15T04:33:49.175Z,99.90
2019-02-15T04:38:53.363Z,99.90
2019-02-15T04:43:57.563Z,99.90
2019-02-15T04:49:01.907Z,99.90
2019-02-15T04:54:06.088Z,99.90
2019-02-15T04:59:12.268Z,99.90
2019-02-15T05:04:16.215Z,99.90
2019-02-15T05:09:20.420Z,99.90
2019-02-15T05:14:24.689Z,99.90
2019-02-15T05:19:28.963Z,99.90
2019-02-15T05:24:33.258Z,99.90
2019-02-15T05:29:37.479Z,99.90
2019-02-15T05:34:41.701Z,99.90
2019-02-15T05:39:45.946Z,99.90
2019-02-15T05:44:50.197Z,99.90
2019-02-15T05:49:54.458Z,99.90
2019-02-15T05:54:58.748Z,99.90
2019-02-15T06:00:03.076Z,99.90
2019-02-15T06:05:07.762Z,99.90
2019-02-15T06:10:11.996Z,99.90
2019-02-15T06:15:16.365Z,99.90
2019-02-15T06:20:20.730Z,99.90
2019-02-15T06:25:24.951Z,99.90
2019-02-15T06:30:29.137Z,99.90
2019-02-15T06:35:33.337Z,99.90
2019-02-15T06:40:37.514Z,99.90
2019-02-15T06:45:41.710Z,99.90
2019-02-15T06:50:45.910Z,99.90
2019-02-15T06:55:50.095Z,99.90
2019-02-15T07:01:10.062Z,99.90
2019-02-15T07:06:14.551Z,99.90
2019-02-15T07:11:18.837Z,99.90
2019-02-15T07:16:23.020Z,99.90
2019-02-15T07:21:27.330Z,99.90
2019-02-15T07:26:31.534Z,99.90
2019-02-15T07:31:35.842Z,99.90
2019-02-15T07:42:43.115Z,99.90
2019-02-15T07:47:47.336Z,99.90
2019-02-15T07:52:51.611Z,99.90
2019-02-15T07:57:55.919Z,99.90
2019-02-15T08:03:00.179Z,77.10
2019-02-15T08:08:04.381Z,63.10
2019-02-15T08:13:08.697Z,48.90
2019-02-15T08:18:12.939Z,47.70
2019-02-15T08:23:17.119Z,49.50
2019-02-15T08:28:21.355Z,46.90
2019-02-15T08:33:25.561Z,42.70
2019-02-15T08:38:29.882Z,41.50
2019-02-15T08:43:34.631Z,42.00
2019-02-15T08:48:45.963Z,41.10
2019-02-15T08:53:45.027Z,43.00
2019-02-15T08:58:49.347Z,42.80
2019-02-15T09:03:53.559Z,41.30
2019-02-15T09:08:57.766Z,43.70
2019-02-15T09:14:01.980Z,39.50
2019-02-15T09:19:06.338Z,39.70
2019-02-15T09:24:10.535Z,40.30
2019-02-15T09:29:14.882Z,38.70
2019-02-15T09:34:19.082Z,38.50
2019-02-15T09:39:23.274Z,36.60
2019-02-15T09:44:27.564Z,40.10
2019-02-15T09:49:31.960Z,44.00
2019-02-15T09:54:36.167Z,46.50
2019-02-15T09:59:40.403Z,49.80
2019-02-15T10:04:44.711Z,59.60
2019-02-15T10:14:52.723Z,61.80
2019-02-15T10:19:57.008Z,56.90
2019-02-15T10:25:01.200Z,50.60
2019-02-15T10:30:06.072Z,42.60
2019-02-15T10:35:10.554Z,40.40
2019-02-15T10:40:14.849Z,35.00
2019-02-15T10:45:19.046Z,36.40
2019-02-15T10:50:23.242Z,39.30
2019-02-15T10:55:27.474Z,40.80
2019-02-15T11:00:31.741Z,42.60
2019-02-15T11:05:35.932Z,44.20
2019-02-15T11:10:40.118Z,42.80
2019-02-15T11:15:44.381Z,37.50
2019-02-15T11:20:48.621Z,38.10
2019-02-15T11:25:52.839Z,41.00
2019-02-15T11:30:57.050Z,39.70
2019-02-15T11:41:10.891Z,41.10
2019-02-15T11:46:10.998Z,42.40
2019-02-15T11:51:15.321Z,40.70
2019-02-15T11:56:19.603Z,40.90
2019-02-15T12:01:23.909Z,40.70
2019-02-15T12:06:28.229Z,41.60
2019-02-15T12:11:32.457Z,41.10
2019-02-15T12:16:38.120Z,41.40
2019-02-15T12:21:43.604Z,44.00
2019-02-15T12:26:47.931Z,43.70
2019-02-15T12:31:52.279Z,46.00
2019-02-15T12:36:56.492Z,43.40
2019-02-15T12:42:00.783Z,44.00
2019-02-15T12:47:05.030Z,44.20
2019-02-15T12:52:09.402Z,42.80
2019-02-15T12:57:13.625Z,44.00
2019-02-15T13:02:17.920Z,45.00
2019-02-15T13:07:22.228Z,45.80
2019-02-15T13:12:26.441Z,45.40
2019-02-15T13:17:30.727Z,45.50
2019-02-15T13:22:34.920Z,45.80
2019-02-15T13:27:39.123Z,47.20
2019-02-15T13:32:43.759Z,44.60
2019-02-15T13:37:47.942Z,45.60
2019-02-15T13:42:52.116Z,45.60
2019-02-15T13:47:56.342Z,46.70
2019-02-15T13:53:00.644Z,46.00
2019-02-15T13:58:04.957Z,45.30
2019-02-15T14:03:09.202Z,45.60
2019-02-15T14:08:13.397Z,47.40
2019-02-15T14:13:17.791Z,49.50
2019-02-15T14:18:22.089Z,48.60
2019-02-15T14:23:26.350Z,48.30
2019-02-15T14:28:30.687Z,49.50
2019-02-15T14:33:35.000Z,48.50
2019-02-15T14:38:39.230Z,47.50
2019-02-15T14:43:43.465Z,48.20
2019-02-15T14:48:47.678Z,46.70
2019-02-15T14:53:51.968Z,45.80
2019-02-15T14:58:56.303Z,44.20
2019-02-15T15:04:00.578Z,44.50
2019-02-15T15:14:09.459Z,48.20
2019-02-15T15:19:13.715Z,47.70
2019-02-15T15:24:17.979Z,50.40
2019-02-15T15:29:22.320Z,51.80
2019-02-15T15:34:26.533Z,54.20
2019-02-15T15:39:30.752Z,55.50
2019-02-15T15:44:34.952Z,56.10
2019-02-15T15:49:39.180Z,56.80
2019-02-15T15:54:43.426Z,59.00
2019-02-15T15:59:47.826Z,61.20
2019-02-15T16:04:52.036Z,62.70
2019-02-15T16:09:56.323Z,62.20
2019-02-15T16:15:00.528Z,62.60
2019-02-15T16:20:05.176Z,63.60
2019-02-15T16:25:09.659Z,65.40
2019-02-15T16:30:13.929Z,63.70
2019-02-15T16:35:18.198Z,66.10
2019-02-15T16:40:22.564Z,68.30
2019-02-15T16:45:26.786Z,71.90
2019-02-15T16:50:31.024Z,73.40
2019-02-15T16:55:35.612Z,79.80
2019-02-15T17:00:39.929Z,83.00
2019-02-15T17:05:44.337Z,87.60
2019-02-15T17:10:48.556Z,87.70
2019-02-15T17:15:52.892Z,91.10
2019-02-15T17:20:57.169Z,91.00
2019-02-15T17:26:01.418Z,92.70
2019-02-15T17:31:05.704Z,93.80
2019-02-15T17:36:10.043Z,95.10
2019-02-15T17:41:14.275Z,95.20
2019-02-15T17:46:18.645Z,95.30
2019-02-15T17:51:22.910Z,96.40
2019-02-15T17:56:27.100Z,97.30
2019-02-15T18:01:31.967Z,96.40
2019-02-15T18:06:36.219Z,99.90
2019-02-15T18:11:40.527Z,99.00
2019-02-15T18:16:44.742Z,99.90
2019-02-15T18:21:49.022Z,99.90
2019-02-15T18:26:53.258Z,99.90
2019-02-15T18:31:57.521Z,99.90
2019-02-15T18:37:01.802Z,99.90
2019-02-15T18:42:13.805Z,99.50
2019-02-15T18:47:18.223Z,98.80
2019-02-15T18:52:22.526Z,98.10
2019-02-15T18:57:26.843Z,98.00
2019-02-15T19:02:31.041Z,97.40
2019-02-15T19:07:35.335Z,97.60
2019-02-15T19:12:39.623Z,98.60
2019-02-15T19:17:43.849Z,98.50
2019-02-15T19:22:48.148Z,99.40
2019-02-15T19:27:52.488Z,99.80
2019-02-15T19:32:56.736Z,98.10
2019-02-15T19:38:01.004Z,99.10
2019-02-15T19:43:05.444Z,98.40
2019-02-15T19:48:09.707Z,99.30
2019-02-15T19:53:13.996Z,98.80
2019-02-15T19:58:18.233Z,99.90
2019-02-15T20:03:22.513Z,99.80
2019-02-15T20:08:26.748Z,97.80
2019-02-15T20:13:31.097Z,97.60
2019-02-15T20:18:35.396Z,98.70
2019-02-15T20:23:39.655Z,99.90
2019-02-15T20:28:43.868Z,99.90
2019-02-15T20:33:48.117Z,99.90
2019-02-15T20:38:52.439Z,99.90
2019-02-15T20:43:56.703Z,99.90
2019-02-15T20:49:04.654Z,99.90
2019-02-15T20:54:06.940Z,99.90
2019-02-15T20:59:11.183Z,99.90
2019-02-15T21:04:15.511Z,99.90
2019-02-15T21:09:19.818Z,99.90
2019-02-15T21:14:24.068Z,99.90
2019-02-15T21:19:29.521Z,99.90
2019-02-15T21:24:33.715Z,99.90
2019-02-15T21:29:38.061Z,99.90
2019-02-15T21:34:42.352Z,99.90
2019-02-15T21:39:46.743Z,99.90
2019-02-15T21:44:50.966Z,99.90
2019-02-15T21:49:55.223Z,99.90
2019-02-15T21:54:59.443Z,99.90
2019-02-15T22:00:04.040Z,99.90
2019-02-15T22:05:08.274Z,99.90
2019-02-15T22:10:12.447Z,99.90
2019-02-15T22:15:16.696Z,99.90
2019-02-15T22:20:26.726Z,99.90
2019-02-15T22:25:26.866Z,99.90
2019-02-15T22:30:31.092Z,99.90
2019-02-15T22:35:35.455Z,99.90
2019-02-15T22:40:41.813Z,99.90
2019-02-15T22:45:46.128Z,99.90
2019-02-15T22:50:50.653Z,99.90
2019-02-15T22:55:54.842Z,99.90
2019-02-15T23:01:12.011Z,99.90
2019-02-15T23:06:16.225Z,99.90
2019-02-15T23:11:20.445Z,99.90
2019-02-15T23:16:24.733Z,99.90
2019-02-15T23:21:29.079Z,99.90
2019-02-15T23:26:33.320Z,99.90
2019-02-15T23:31:37.576Z,99.90
2019-02-15T23:36:41.899Z,99.90
2019-02-15T23:41:46.179Z,99.90
2019-02-15T23:46:50.394Z,99.90
2019-02-15T23:51:54.613Z,99.90
2019-02-15T23:56:58.829Z,99.90
