createdAt,value
2022-10-04T00:01:20.580Z,97709.66
2022-10-04T00:03:49.925Z,97710.97
2022-10-04T00:06:21.776Z,97701.28
2022-10-04T00:08:55.186Z,97703.16
2022-10-04T00:11:26.628Z,97700.41
2022-10-04T00:14:12.500Z,97699.56
2022-10-04T00:16:42.048Z,97695.94
2022-10-04T00:19:14.882Z,97697.94
2022-10-04T00:21:57.003Z,97694.50
2022-10-04T00:24:31.820Z,97694.50
2022-10-04T00:27:20.645Z,97697.94
2022-10-04T00:30:20.759Z,97698.53
2022-10-04T00:33:08.152Z,97699.13
2022-10-04T00:35:35.285Z,97700.97
2022-10-04T00:38:14.921Z,97702.88
2022-10-04T00:41:02.039Z,97705.47
2022-10-04T00:43:38.986Z,97699.97
2022-10-04T00:46:17.217Z,97699.69
2022-10-04T00:49:01.258Z,97692.63
2022-10-04T00:51:28.611Z,97689.00
2022-10-04T00:54:15.087Z,97696.34
2022-10-04T00:56:51.078Z,97702.44
2022-10-04T00:59:31.995Z,97704.28
2022-10-04T01:02:03.269Z,97695.22
2022-10-04T01:04:38.254Z,97689.56
2022-10-04T01:07:06.174Z,97685.25
2022-10-04T01:09:34.739Z,97683.81
2022-10-04T01:12:08.368Z,97684.94
2022-10-04T01:14:41.391Z,97682.19
2022-10-04T01:17:08.814Z,97675.28
2022-10-04T01:19:35.713Z,97670.38
2022-10-04T01:22:05.236Z,97672.25
2022-10-04T01:24:39.601Z,97659.13
2022-10-04T01:27:36.191Z,97666.03
2022-10-04T01:30:09.174Z,97659.66
2022-10-04T01:32:37.595Z,97649.25
2022-10-04T01:35:05.148Z,97653.88
2022-10-04T01:37:32.619Z,97643.47
2022-10-04T01:39:59.508Z,97642.03
2022-10-04T01:42:31.122Z,97637.00
2022-10-04T01:45:28.910Z,97636.25
2022-10-04T01:47:58.625Z,97641.59
2022-10-04T01:50:32.431Z,97634.69
2022-10-04T01:53:27.882Z,97642.31
2022-10-04T01:56:05.688Z,97641.59
2022-10-04T01:58:45.565Z,97639.59
2022-10-04T02:01:43.632Z,97642.31
2022-10-04T02:04:19.792Z,97640.31
2022-10-04T02:06:53.112Z,97644.47
2022-10-04T02:09:23.409Z,97646.50
2022-10-04T02:11:54.197Z,97638.44
2022-10-04T02:14:23.952Z,97637.56
2022-10-04T02:16:54.386Z,97635.53
2022-10-04T02:19:27.592Z,97634.81
2022-10-04T02:21:56.040Z,97632.66
2022-10-04T02:24:22.732Z,97625.28
2022-10-04T02:26:51.647Z,97619.81
2022-10-04T02:29:20.115Z,97622.56
2022-10-04T02:32:08.415Z,97615.81
2022-10-04T02:34:35.899Z,97620.69
2022-10-04T02:37:04.241Z,97616.53
2022-10-04T02:39:39.135Z,97608.13
2022-10-04T02:42:18.795Z,97601.38
2022-10-04T02:44:59.055Z,97605.56
2022-10-04T02:47:29.753Z,97596.75
2022-10-04T02:50:01.051Z,97605.69
2022-10-04T02:52:31.839Z,97593.88
2022-10-04T02:55:04.978Z,97594.59
2022-10-04T02:57:33.427Z,97600.78
2022-10-04T03:00:17.876Z,97600.78
2022-10-04T03:03:24.243Z,97607.00
2022-10-04T03:06:11.736Z,97610.31
2022-10-04T03:08:49.059Z,97620.56
2022-10-04T03:11:16.768Z,97617.66
2022-10-04T03:13:47.626Z,97620.09
2022-10-04T03:16:14.784Z,97616.09
2022-10-04T03:18:42.364Z,97625.75
2022-10-04T03:21:12.375Z,97623.59
2022-10-04T03:23:39.830Z,97624.31
2022-10-04T03:26:26.464Z,97620.09
2022-10-04T03:28:53.379Z,97616.63
2022-10-04T03:31:20.259Z,97616.63
2022-10-04T03:33:47.512Z,97615.19
2022-10-04T03:36:19.611Z,97609.00
2022-10-04T03:38:47.310Z,97604.25
2022-10-04T03:41:14.792Z,97595.31
2022-10-04T03:43:45.855Z,97583.50
2022-10-04T03:46:14.221Z,97585.47
2022-10-04T03:48:50.167Z,97580.00
2022-10-04T03:51:20.088Z,97579.28
2022-10-04T03:53:50.319Z,97572.38
2022-10-04T03:56:33.693Z,97573.66
2022-10-04T03:59:03.470Z,97571.66
2022-10-04T04:01:40.558Z,97583.19
2022-10-04T04:04:17.407Z,97586.47
2022-10-04T04:06:50.473Z,97585.75
2022-10-04T04:09:46.482Z,97589.22
2022-10-04T04:12:35.020Z,97591.81
2022-10-04T04:15:02.395Z,97599.31
2022-10-04T04:17:30.279Z,97591.69
2022-10-04T04:20:07.219Z,97592.25
2022-10-04T04:22:46.572Z,97597.00
2022-10-04T04:25:16.577Z,97591.97
2022-10-04T04:27:45.064Z,97587.75
2022-10-04T04:30:16.989Z,97587.63
2022-10-04T04:32:48.469Z,97583.44
2022-10-04T04:35:30.652Z,97588.22
2022-10-04T04:38:06.451Z,97582.72
2022-10-04T04:40:34.162Z,97587.50
2022-10-04T04:43:02.418Z,97587.50
2022-10-04T04:45:31.259Z,97587.50
2022-10-04T04:47:59.204Z,97586.06
2022-10-04T04:50:31.054Z,97577.66
2022-10-04T04:53:14.771Z,97581.13
2022-10-04T04:56:03.395Z,97578.97
2022-10-04T04:58:35.448Z,97578.25
2022-10-04T05:01:04.770Z,97589.03
2022-10-04T05:03:33.916Z,97599.28
2022-10-04T05:06:03.012Z,97600.00
2022-10-04T05:08:38.563Z,97602.03
2022-10-04T05:11:08.280Z,97600.00
2022-10-04T05:13:49.170Z,97595.81
2022-10-04T05:16:20.003Z,97585.53
2022-10-04T05:18:47.453Z,97585.41
2022-10-04T05:21:25.519Z,97588.00
2022-10-04T05:23:52.588Z,97589.06
2022-10-04T05:26:27.580Z,97585.44
2022-10-04T05:28:55.564Z,97600.34
2022-10-04T05:31:31.329Z,97600.44
2022-10-04T05:33:58.831Z,97609.72
2022-10-04T05:36:41.480Z,97617.09
2022-10-04T05:39:20.155Z,97616.44
2022-10-04T05:42:27.044Z,97631.06
2022-10-04T05:44:57.586Z,97622.75
2022-10-04T05:47:29.165Z,97625.63
2022-10-04T05:49:58.298Z,97617.50
2022-10-04T05:52:28.232Z,97614.41
2022-10-04T05:55:16.246Z,97615.78
2022-10-04T05:58:08.443Z,97617.06
2022-10-04T06:00:46.077Z,97606.00
2022-10-04T06:03:28.053Z,97599.78
2022-10-04T06:06:29.639Z,97595.69
2022-10-04T06:09:00.755Z,97589.00
2022-10-04T06:11:32.241Z,97591.97
2022-10-04T06:14:23.720Z,97598.13
2022-10-04T06:17:18.868Z,97611.38
2022-10-04T06:20:04.255Z,97617.31
2022-10-04T06:22:32.789Z,97616.22
2022-10-04T06:25:06.560Z,97611.97
2022-10-04T06:27:44.214Z,97611.59
2022-10-04T06:30:16.135Z,97610.31
2022-10-04T06:33:14.122Z,97606.88
2022-10-04T06:35:54.711Z,97623.63
2022-10-04T06:38:36.911Z,97621.47
2022-10-04T06:41:06.678Z,97624.53
2022-10-04T06:43:39.037Z,97632.66
2022-10-04T06:46:28.772Z,97639.34
2022-10-04T06:49:07.988Z,97643.69
2022-10-04T06:52:02.036Z,97648.50
2022-10-04T06:54:32.468Z,97644.84
2022-10-04T06:57:31.737Z,97641.34
2022-10-04T07:00:08.853Z,97628.19
2022-10-04T07:02:59.819Z,97616.81
2022-10-04T07:05:54.543Z,97638.94
2022-10-04T07:08:41.553Z,97648.03
2022-10-04T07:11:12.427Z,97648.03
2022-10-04T07:14:17.891Z,97638.78
2022-10-04T07:16:51.008Z,97636.94
2022-10-04T07:19:20.614Z,97641.53
2022-10-04T07:22:06.987Z,97638.28
2022-10-04T07:24:57.802Z,97638.91
2022-10-04T07:27:27.551Z,97641.34
2022-10-04T07:29:55.571Z,97635.88
2022-10-04T07:32:34.183Z,97622.28
2022-10-04T07:35:10.078Z,97617.13
2022-10-04T07:37:46.382Z,97621.81
2022-10-04T07:40:24.320Z,97631.69
2022-10-04T07:42:59.952Z,97626.28
2022-10-04T07:45:32.748Z,97619.28
2022-10-04T07:48:13.098Z,97617.13
2022-10-04T07:50:44.437Z,97626.28
2022-10-04T07:53:17.096Z,97624.97
2022-10-04T07:55:55.890Z,97630.66
2022-10-04T07:58:52.492Z,97623.38
2022-10-04T08:01:31.183Z,97627.13
2022-10-04T08:04:03.621Z,97621.25
2022-10-04T08:06:36.744Z,97629.50
2022-10-04T08:09:17.093Z,97650.25
2022-10-04T08:11:54.204Z,97663.50
2022-10-04T08:14:43.887Z,97661.09
2022-10-04T08:17:25.671Z,97646.69
2022-10-04T08:20:29.287Z,97647.03
2022-10-04T08:23:09.679Z,97639.31
2022-10-04T08:25:53.548Z,97637.47
2022-10-04T08:28:57.887Z,97635.16
2022-10-04T08:31:31.854Z,97644.22
2022-10-04T08:34:23.199Z,97649.28
2022-10-04T08:37:08.339Z,97645.63
2022-10-04T08:39:56.964Z,97647.66
2022-10-04T08:42:33.582Z,97643.47
2022-10-04T08:45:16.869Z,97640.41
2022-10-04T08:48:19.433Z,97635.31
2022-10-04T08:51:23.763Z,97637.56
2022-10-04T08:54:11.569Z,97627.88
2022-10-04T08:56:59.749Z,97622.50
2022-10-04T08:59:48.231Z,97617.88
2022-10-04T09:02:47.988Z,97619.59
2022-10-04T09:05:32.448Z,97618.56
2022-10-04T09:08:21.017Z,97623.19
2022-10-04T09:10:59.408Z,97632.13
2022-10-04T09:14:03.696Z,97623.72
2022-10-04T09:16:42.746Z,97627.75
2022-10-04T09:19:24.863Z,97630.09
2022-10-04T09:21:54.404Z,97624.50
2022-10-04T09:24:42.484Z,97623.19
2022-10-04T09:27:55.418Z,97612.84
2022-10-04T09:30:25.289Z,97621.91
2022-10-04T09:33:07.846Z,97626.66
2022-10-04T09:35:50.320Z,97618.97
2022-10-04T09:39:06.098Z,97616.13
2022-10-04T09:42:03.391Z,97615.16
2022-10-04T09:44:34.374Z,97622.41
2022-10-04T09:47:31.325Z,97619.38
2022-10-04T09:50:26.690Z,97615.34
2022-10-04T09:53:02.938Z,97617.66
2022-10-04T09:55:42.456Z,97615.53
2022-10-04T09:58:34.020Z,97620.59
2022-10-04T10:01:23.217Z,97618.72
2022-10-04T10:04:09.601Z,97611.78
2022-10-04T10:06:52.127Z,97624.34
2022-10-04T10:09:47.925Z,97615.47
2022-10-04T10:13:02.004Z,97617.63
2022-10-04T10:16:05.080Z,97620.66
2022-10-04T10:19:16.715Z,97611.66
2022-10-04T10:21:52.386Z,97615.22
2022-10-04T10:24:27.387Z,97608.31
2022-10-04T10:27:07.325Z,97612.34
2022-10-04T10:30:03.593Z,97611.84
2022-10-04T10:32:46.911Z,97608.06
2022-10-04T10:35:29.498Z,97605.03
2022-10-04T10:38:17.640Z,97602.41
2022-10-04T10:41:10.422Z,97612.34
2022-10-04T10:44:10.699Z,97610.94
2022-10-04T10:46:58.980Z,97608.78
2022-10-04T10:49:44.436Z,97602.44
2022-10-04T10:52:26.185Z,97605.53
2022-10-04T10:55:00.040Z,97611.78
2022-10-04T10:57:35.492Z,97606.34
2022-10-04T11:00:20.359Z,97613.28
2022-10-04T11:03:25.371Z,97604.91
2022-10-04T11:06:01.558Z,97612.69
2022-10-04T11:08:30.913Z,97616.47
2022-10-04T11:11:08.230Z,97608.19
2022-10-04T11:13:34.955Z,97609.50
2022-10-04T11:16:38.937Z,97615.13
2022-10-04T11:19:17.687Z,97610.63
2022-10-04T11:22:22.973Z,97611.03
2022-10-04T11:25:09.107Z,97607.84
2022-10-04T11:27:49.491Z,97611.41
2022-10-04T11:30:25.127Z,97599.84
2022-10-04T11:33:03.979Z,97614.59
2022-10-04T11:35:37.183Z,97609.41
2022-10-04T11:38:41.137Z,97608.06
2022-10-04T11:41:29.013Z,97597.97
2022-10-04T11:44:16.774Z,97594.06
2022-10-04T11:46:53.911Z,97596.31
2022-10-04T11:49:52.754Z,97591.72
2022-10-04T11:52:51.278Z,97594.25
2022-10-04T11:55:54.975Z,97598.53
2022-10-04T11:58:42.863Z,97594.59
2022-10-04T12:01:38.841Z,97596.22
2022-10-04T12:04:29.256Z,97597.19
2022-10-04T12:07:14.638Z,97592.38
2022-10-04T12:09:45.131Z,97588.03
2022-10-04T12:12:37.009Z,97589.28
2022-10-04T12:15:19.052Z,97589.72
2022-10-04T12:18:09.760Z,97594.38
2022-10-04T12:21:14.236Z,97596.06
2022-10-04T12:23:57.955Z,97593.47
2022-10-04T12:26:47.657Z,97592.31
2022-10-04T12:29:20.443Z,97595.25
2022-10-04T12:32:14.872Z,97598.03
2022-10-04T12:34:51.507Z,97591.59
2022-10-04T12:37:39.841Z,97592.50
2022-10-04T12:40:12.403Z,97590.19
2022-10-04T12:42:39.681Z,97587.56
2022-10-04T12:45:25.073Z,97585.06
2022-10-04T12:47:57.743Z,97588.00
2022-10-04T12:51:10.117Z,97597.22
2022-10-04T12:53:41.979Z,97590.41
2022-10-04T12:56:34.021Z,97587.06
2022-10-04T12:59:16.483Z,97587.81
2022-10-04T13:02:21.214Z,97594.84
2022-10-04T13:04:53.469Z,97589.94
2022-10-04T13:07:26.175Z,97591.56
2022-10-04T13:10:24.223Z,97588.84
2022-10-04T13:13:19.308Z,97583.47
2022-10-04T13:19:09.717Z,97588.38
2022-10-04T13:21:36.680Z,97589.81
2022-10-04T13:24:25.985Z,97589.75
2022-10-04T13:27:05.574Z,97583.53
2022-10-04T13:29:50.356Z,97580.06
2022-10-04T13:32:22.682Z,97579.34
2022-10-04T13:34:57.487Z,97587.84
2022-10-04T13:37:54.733Z,97573.09
2022-10-04T13:40:37.383Z,97578.00
2022-10-04T13:43:27.768Z,97570.38
2022-10-04T13:46:32.237Z,97562.81
2022-10-04T13:49:24.340Z,97568.25
2022-10-04T13:52:27.724Z,97562.88
2022-10-04T13:55:42.534Z,97572.78
2022-10-04T13:58:47.636Z,97561.53
2022-10-04T14:01:44.775Z,97559.63
2022-10-04T14:04:53.040Z,97556.22
2022-10-04T14:07:41.121Z,97565.59
2022-10-04T14:10:23.556Z,97555.28
2022-10-04T14:13:24.765Z,97561.09
2022-10-04T14:16:05.631Z,97554.09
2022-10-04T14:19:08.391Z,97562.19
2022-10-04T14:21:44.298Z,97549.19
2022-10-04T14:35:58.318Z,97530.69
2022-10-04T14:38:32.235Z,97526.91
2022-10-04T14:41:05.052Z,97528.16
2022-10-04T14:43:53.514Z,97523.69
2022-10-04T14:46:35.315Z,97533.13
2022-10-04T14:49:11.555Z,97531.34
2022-10-04T14:52:16.738Z,97532.53
2022-10-04T14:55:04.036Z,97534.53
2022-10-04T14:58:02.979Z,97526.19
2022-10-04T15:01:05.209Z,97522.38
2022-10-04T15:03:55.312Z,97515.31
2022-10-04T15:06:31.007Z,97525.00
2022-10-04T15:09:30.176Z,97529.22
2022-10-04T15:12:36.476Z,97528.75
2022-10-04T15:15:14.459Z,97528.53
2022-10-04T15:17:54.571Z,97535.66
2022-10-04T15:20:22.312Z,97534.16
2022-10-04T15:23:15.128Z,97529.13
2022-10-04T15:25:49.364Z,97534.72
2022-10-04T15:28:37.425Z,97533.53
2022-10-04T15:31:20.682Z,97540.44
2022-10-04T15:34:24.708Z,97539.25
2022-10-04T15:37:01.829Z,97535.16
2022-10-04T15:39:45.834Z,97534.88
2022-10-04T15:42:29.360Z,97539.25
2022-10-04T15:44:58.844Z,97532.06
2022-10-04T15:47:36.260Z,97528.31
2022-10-04T15:50:26.816Z,97540.41
2022-10-04T15:53:04.330Z,97532.81
2022-10-04T15:55:49.578Z,97530.75
2022-10-04T15:58:38.184Z,97534.56
2022-10-04T16:01:38.192Z,97527.78
2022-10-04T16:04:22.915Z,97523.78
2022-10-04T16:06:56.260Z,97526.97
2022-10-04T16:09:45.290Z,97528.78
2022-10-04T16:12:47.347Z,97530.53
2022-10-04T16:15:35.933Z,97533.38
2022-10-04T16:18:30.862Z,97530.25
2022-10-04T16:21:06.545Z,97535.34
2022-10-04T16:23:35.729Z,97542.69
2022-10-04T16:26:17.323Z,97544.31
2022-10-04T16:29:26.839Z,97542.03
2022-10-04T16:32:27.292Z,97547.44
2022-10-04T16:34:59.900Z,97540.84
2022-10-04T16:37:39.718Z,97542.56
2022-10-04T16:40:06.415Z,97537.94
2022-10-04T16:42:45.579Z,97534.84
2022-10-04T16:45:31.255Z,97523.47
2022-10-04T16:48:02.150Z,97524.34
2022-10-04T16:50:56.713Z,97522.47
2022-10-04T16:53:38.372Z,97526.91
2022-10-04T16:56:19.064Z,97520.25
2022-10-04T16:59:00.018Z,97513.50
2022-10-04T17:01:48.116Z,97517.84
2022-10-04T17:04:17.502Z,97528.75
2022-10-04T17:07:01.958Z,97516.91
2022-10-04T17:09:47.948Z,97514.31
2022-10-04T17:12:18.763Z,97518.59
2022-10-04T17:15:27.855Z,97512.84
2022-10-04T17:18:12.848Z,97516.06
2022-10-04T17:20:42.714Z,97515.00
2022-10-04T17:23:30.681Z,97521.84
2022-10-04T17:26:16.031Z,97527.09
2022-10-04T17:28:57.688Z,97529.38
2022-10-04T17:31:48.448Z,97526.97
2022-10-04T17:34:24.576Z,97528.16
2022-10-04T17:36:58.610Z,97530.19
2022-10-04T17:39:44.581Z,97538.22
2022-10-04T17:42:24.230Z,97542.78
2022-10-04T17:44:57.105Z,97545.28
2022-10-04T17:48:06.403Z,97540.28
2022-10-04T17:51:25.921Z,97535.13
2022-10-04T17:54:22.913Z,97538.25
2022-10-04T17:56:53.032Z,97535.72
2022-10-04T17:59:29.999Z,97539.44
2022-10-04T18:02:04.340Z,97549.97
2022-10-04T18:04:34.889Z,97550.09
2022-10-04T18:07:02.234Z,97557.38
2022-10-04T18:09:56.524Z,97546.59
2022-10-04T18:12:33.208Z,97554.97
2022-10-04T18:15:08.915Z,97550.31
2022-10-04T18:17:50.214Z,97557.25
2022-10-04T18:20:28.291Z,97558.09
2022-10-04T18:23:04.083Z,97556.03
2022-10-04T18:25:32.207Z,97553.41
2022-10-04T18:28:08.084Z,97563.13
2022-10-04T18:30:51.423Z,97557.00
2022-10-04T18:33:26.163Z,97561.22
2022-10-04T18:35:53.318Z,97567.44
2022-10-04T18:38:24.446Z,97573.53
2022-10-04T18:41:17.880Z,97572.09
2022-10-04T18:43:59.783Z,97575.34
2022-10-04T18:46:38.196Z,97576.66
2022-10-04T18:49:17.933Z,97568.38
2022-10-04T18:52:11.019Z,97565.75
2022-10-04T18:54:57.416Z,97581.44
2022-10-04T18:57:33.409Z,97583.25
2022-10-04T19:00:31.366Z,97582.41
2022-10-04T19:02:58.930Z,97581.56
2022-10-04T19:05:51.454Z,97575.97
2022-10-04T19:08:39.749Z,97575.13
2022-10-04T19:11:13.113Z,97579.31
2022-10-04T19:13:54.677Z,97587.44
2022-10-04T19:16:21.454Z,97588.66
2022-10-04T19:18:54.412Z,97597.41
2022-10-04T19:21:42.789Z,97591.78
2022-10-04T19:24:31.213Z,97596.44
2022-10-04T19:27:03.390Z,97592.25
2022-10-04T19:30:00.884Z,97598.34
2022-10-04T19:32:36.410Z,97595.34
2022-10-04T19:35:09.097Z,97596.53
2022-10-04T19:37:49.840Z,97597.75
2022-10-04T19:40:47.763Z,97601.13
2022-10-04T19:43:24.672Z,97609.13
2022-10-04T19:46:14.564Z,97611.16
2022-10-04T19:48:49.912Z,97617.84
2022-10-04T19:51:49.580Z,97611.63
2022-10-04T19:54:27.065Z,97612.09
2022-10-04T19:56:55.550Z,97611.88
2022-10-04T19:59:33.163Z,97611.13
2022-10-04T20:02:00.183Z,97606.94
2022-10-04T20:04:37.928Z,97606.09
2022-10-04T20:07:11.582Z,97608.72
2022-10-04T20:09:44.580Z,97615.53
2022-10-04T20:12:35.443Z,97613.41
2022-10-04T20:15:17.539Z,97617.94
2022-10-04T20:17:47.889Z,97621.88
2022-10-04T20:20:44.412Z,97621.03
2022-10-04T20:23:12.781Z,97622.34
2022-10-04T20:25:45.810Z,97618.63
2022-10-04T20:28:27.723Z,97617.78
2022-10-04T20:30:58.368Z,97630.69
2022-10-04T20:33:31.587Z,97616.69
2022-10-04T20:36:07.045Z,97618.97
2022-10-04T20:38:48.815Z,97626.97
2022-10-04T20:41:49.663Z,97637.00
2022-10-04T20:44:41.603Z,97643.66
2022-10-04T20:47:40.510Z,97643.28
2022-10-04T20:50:09.977Z,97656.19
2022-10-04T20:52:36.986Z,97656.06
2022-10-04T20:55:14.438Z,97657.38
2022-10-04T20:57:41.150Z,97662.13
2022-10-04T21:00:18.211Z,97656.25
2022-10-04T21:02:45.019Z,97663.78
2022-10-04T21:05:22.720Z,97669.16
2022-10-04T21:07:49.419Z,97673.34
2022-10-04T21:10:19.311Z,97671.94
2022-10-04T21:12:46.317Z,97667.84
2022-10-04T21:15:15.986Z,97668.56
2022-10-04T21:18:03.851Z,97665.81
2022-10-04T21:20:51.255Z,97676.09
2022-10-04T21:23:30.604Z,97668.31
2022-10-04T21:26:22.745Z,97673.69
2022-10-04T21:28:58.773Z,97676.31
2022-10-04T21:31:25.552Z,97677.75
2022-10-04T21:33:52.295Z,97683.97
2022-10-04T21:36:18.988Z,97668.91
2022-10-04T21:38:45.598Z,97676.44
2022-10-04T21:41:13.887Z,97680.50
2022-10-04T21:43:40.523Z,97676.16
2022-10-04T21:46:07.384Z,97676.06
2022-10-04T21:48:34.063Z,97677.38
2022-10-04T21:51:00.944Z,97674.47
2022-10-04T21:53:27.685Z,97679.25
2022-10-04T21:55:54.487Z,97677.69
2022-10-04T21:58:21.275Z,97675.50
2022-10-04T22:00:48.063Z,97674.53
2022-10-04T22:03:14.734Z,97686.00
2022-10-04T22:05:41.459Z,97672.81
2022-10-04T22:08:08.126Z,97674.13
2022-10-04T22:10:35.367Z,97668.63
2022-10-04T22:13:02.086Z,97672.56
2022-10-04T22:15:29.031Z,97660.13
2022-10-04T22:17:55.787Z,97666.22
2022-10-04T22:20:23.384Z,97665.94
2022-10-04T22:22:50.106Z,97663.78
2022-10-04T22:25:19.431Z,97660.19
2022-10-04T22:27:46.667Z,97665.53
2022-10-04T22:30:22.830Z,97667.56
2022-10-04T22:32:49.884Z,97659.31
2022-10-04T22:35:18.893Z,97653.00
2022-10-04T22:37:46.270Z,97657.06
2022-10-04T22:40:19.595Z,97656.78
2022-10-04T22:42:50.104Z,97651.72
2022-10-04T22:45:22.792Z,97659.97
2022-10-04T22:47:50.550Z,97650.88
2022-10-04T22:50:36.891Z,97639.75
2022-10-04T22:53:16.518Z,97642.81
2022-10-04T22:55:43.264Z,97639.78
2022-10-04T22:58:13.402Z,97633.31
2022-10-04T23:00:40.843Z,97629.84
2022-10-04T23:03:22.934Z,97640.09
2022-10-04T23:05:49.744Z,97631.75
2022-10-04T23:08:17.921Z,97631.03
2022-10-04T23:10:45.569Z,97637.94
2022-10-04T23:13:12.452Z,97631.03
2022-10-04T23:15:39.664Z,97626.25
2022-10-04T23:18:17.194Z,97628.28
2022-10-04T23:20:46.309Z,97626.25
2022-10-04T23:23:21.264Z,97635.09
2022-10-04T23:25:48.899Z,97626.69
2022-10-04T23:28:17.962Z,97620.47
2022-10-04T23:31:01.086Z,97624.53
2022-10-04T23:33:28.122Z,97622.38
2022-10-04T23:35:55.275Z,97619.47
2022-10-04T23:38:24.456Z,97626.16
2022-10-04T23:40:51.729Z,97631.06
2022-10-04T23:43:24.543Z,97622.69
2022-10-04T23:45:56.449Z,97626.16
2022-10-04T23:48:26.295Z,97619.78
2022-10-04T23:50:54.544Z,97610.84
2022-10-04T23:53:28.987Z,97607.34
2022-10-04T23:55:56.213Z,97607.50
2022-10-04T23:58:24.427Z,97609.53
