createdAt,value
2017-08-03T08:20:30.811Z,27.50
2017-08-03T08:25:58.931Z,27.60
2017-08-03T08:31:27.855Z,27.60
2017-08-03T08:36:56.014Z,27.70
2017-08-03T08:42:24.166Z,27.70
2017-08-03T08:47:52.318Z,27.80
2017-08-03T08:53:20.457Z,27.90
2017-08-03T08:58:48.575Z,28.00
2017-08-03T09:04:16.734Z,28.00
2017-08-03T09:09:44.844Z,28.10
2017-08-03T17:23:15.910Z,28.30
2017-08-03T17:28:44.138Z,28.50
2017-08-03T17:34:12.385Z,28.60
2017-08-03T17:39:41.515Z,28.70
2017-08-03T17:45:09.715Z,28.60
2017-08-03T17:50:37.930Z,28.60
2017-08-03T17:56:06.128Z,28.60
2017-08-03T18:01:34.679Z,28.50
2017-08-03T18:07:02.881Z,28.40
2017-08-03T18:12:31.837Z,28.30
2017-08-03T18:18:00.071Z,28.20
2017-08-03T18:23:28.256Z,28.10
2017-08-03T18:28:56.439Z,28.00
2017-08-03T18:34:24.832Z,27.90
2017-08-03T18:39:53.039Z,27.80
2017-08-03T18:45:23.178Z,27.60
2017-08-03T18:50:52.267Z,27.50
2017-08-03T18:56:29.189Z,27.30
2017-08-03T19:01:57.445Z,27.20
2017-08-03T19:07:25.678Z,27.00
2017-08-03T19:13:19.562Z,26.90
2017-08-03T19:18:47.859Z,26.70
2017-08-03T19:24:16.180Z,26.60
2017-08-03T19:29:44.404Z,26.60
2017-08-03T19:35:12.626Z,26.50
2017-08-03T19:40:45.085Z,26.40
2017-08-03T19:46:14.126Z,26.30
2017-08-03T19:51:45.955Z,26.20
2017-08-03T19:57:14.230Z,26.10
2017-08-03T20:02:47.763Z,26.00
2017-08-03T20:08:43.434Z,25.90
2017-08-03T20:14:11.718Z,25.80
2017-08-03T20:19:40.146Z,25.70
2017-08-03T20:25:08.507Z,25.60
2017-08-03T20:30:37.506Z,25.50
2017-08-03T20:36:06.466Z,25.40
2017-08-03T20:41:34.693Z,25.40
2017-08-03T20:47:02.974Z,25.30
2017-08-03T20:52:43.798Z,25.30
2017-08-03T20:58:12.040Z,25.20
2017-08-03T21:03:47.988Z,25.10
2017-08-03T21:09:16.261Z,25.00
2017-08-03T21:14:46.204Z,24.90
2017-08-03T21:20:15.248Z,24.90
2017-08-03T21:25:43.488Z,24.80
2017-08-03T21:31:11.699Z,24.80
2017-08-03T21:36:39.910Z,24.70
2017-08-03T21:42:08.149Z,24.70
2017-08-03T21:47:36.493Z,24.60
2017-08-03T21:53:05.743Z,24.60
2017-08-03T21:58:34.081Z,24.50
2017-08-03T22:04:02.339Z,24.40
2017-08-03T22:09:30.562Z,24.30
2017-08-03T22:14:58.819Z,24.30
2017-08-03T22:20:27.022Z,24.20
2017-08-03T22:25:55.213Z,24.20
2017-08-03T22:31:23.448Z,24.10
2017-08-03T22:36:51.644Z,24.00
2017-08-03T22:42:20.608Z,24.00
2017-08-03T22:47:48.803Z,23.90
2017-08-03T22:53:17.018Z,23.80
2017-08-03T22:58:45.326Z,23.70
2017-08-03T23:04:13.533Z,23.70
2017-08-03T23:09:41.735Z,23.60
2017-08-03T23:15:15.878Z,23.50
2017-08-03T23:20:44.103Z,23.40
2017-08-03T23:26:12.312Z,23.30
2017-08-03T23:31:40.535Z,23.30
2017-08-03T23:37:08.739Z,23.20
2017-08-03T23:42:37.725Z,23.20
2017-08-03T23:48:06.728Z,23.10
2017-08-03T23:53:34.923Z,23.10
2017-08-03T23:59:03.127Z,23.10
