createdAt,value
2016-11-16T00:00:19.444Z,0
2016-11-16T00:01:19.464Z,0
2016-11-16T00:02:19.482Z,0
2016-11-16T00:03:19.545Z,0
2016-11-16T00:04:19.513Z,0
2016-11-16T00:05:34.454Z,0
2016-11-16T00:06:34.469Z,0
2016-11-16T00:07:19.576Z,0
2016-11-16T00:08:19.594Z,0
2016-11-16T00:09:19.931Z,0
2016-11-16T00:10:34.556Z,0
2016-11-16T00:11:19.651Z,0
2016-11-16T00:12:19.671Z,0
2016-11-16T00:13:34.610Z,0
2016-11-16T00:14:19.709Z,0
2016-11-16T00:15:19.739Z,0
2016-11-16T00:17:19.773Z,0
2016-11-16T00:18:19.797Z,0
2016-11-16T00:19:19.839Z,0
2016-11-16T00:20:19.835Z,0
2016-11-16T00:21:34.764Z,0
2016-11-16T00:22:19.874Z,0
2016-11-16T00:23:19.894Z,0
2016-11-16T00:24:34.825Z,0
2016-11-16T00:25:34.841Z,0
2016-11-16T00:26:34.856Z,0
2016-11-16T00:27:19.966Z,0
2016-11-16T00:28:19.985Z,0
2016-11-16T00:29:20.003Z,0
2016-11-16T00:30:20.019Z,0
2016-11-16T00:31:20.050Z,0
2016-11-16T00:32:34.980Z,0
2016-11-16T00:33:20.081Z,0
2016-11-16T00:34:20.104Z,0
2016-11-16T00:35:20.124Z,0
2016-11-16T00:36:35.056Z,0
2016-11-16T00:37:20.168Z,0
2016-11-16T00:38:20.178Z,0
2016-11-16T00:39:20.513Z,0
2016-11-16T00:40:20.219Z,0
2016-11-16T00:41:20.242Z,0
2016-11-16T00:42:20.564Z,0
2016-11-16T00:43:20.281Z,0
2016-11-16T00:44:35.225Z,0
2016-11-16T00:45:20.358Z,0
2016-11-16T00:46:20.339Z,0
2016-11-16T00:47:35.275Z,0
2016-11-16T00:49:20.395Z,0
2016-11-16T00:50:20.419Z,0
2016-11-16T00:51:20.437Z,0
2016-11-16T00:52:20.457Z,0
2016-11-16T00:53:20.480Z,0
2016-11-16T00:54:20.494Z,0
2016-11-16T00:55:35.429Z,0
2016-11-16T00:56:20.534Z,0
2016-11-16T00:57:20.553Z,0
2016-11-16T00:58:20.569Z,0
2016-11-16T00:59:20.590Z,0
2016-11-16T01:00:20.611Z,0
2016-11-16T01:01:35.553Z,0
2016-11-16T01:02:35.571Z,0
2016-11-16T01:03:20.669Z,0
2016-11-16T01:04:35.605Z,0
2016-11-16T01:05:20.710Z,0
2016-11-16T01:06:35.645Z,0
2016-11-16T01:07:20.753Z,0
2016-11-16T01:08:20.782Z,0
2016-11-16T01:09:21.100Z,0
2016-11-16T01:10:20.810Z,0
2016-11-16T01:11:20.828Z,0
2016-11-16T01:12:20.853Z,0
2016-11-16T01:13:20.868Z,0
2016-11-16T01:14:20.885Z,0
2016-11-16T01:15:20.912Z,0
2016-11-16T01:16:20.932Z,0
2016-11-16T01:17:20.950Z,0
2016-11-16T01:18:35.885Z,0
2016-11-16T01:19:35.900Z,0
2016-11-16T01:20:21.312Z,0
2016-11-16T01:21:21.030Z,0
2016-11-16T01:22:21.052Z,0
2016-11-16T01:24:21.087Z,0
2016-11-16T01:25:21.108Z,0
2016-11-16T01:26:36.046Z,0
2016-11-16T01:27:21.147Z,0
2016-11-16T01:28:21.169Z,0
2016-11-16T01:30:21.210Z,0
2016-11-16T01:31:21.228Z,0
2016-11-16T01:32:36.165Z,0
2016-11-16T01:33:21.271Z,0
2016-11-16T01:34:21.283Z,0
2016-11-16T01:35:36.225Z,0
2016-11-16T01:36:21.322Z,0
2016-11-16T01:37:21.349Z,0
2016-11-16T01:38:21.363Z,0
2016-11-16T01:40:21.402Z,0
2016-11-16T01:41:21.426Z,0
2016-11-16T01:42:21.446Z,0
2016-11-16T01:43:21.470Z,0
2016-11-16T01:44:36.405Z,0
2016-11-16T01:45:21.508Z,0
2016-11-16T01:46:21.833Z,0
2016-11-16T01:47:21.567Z,0
2016-11-16T01:48:21.563Z,0
2016-11-16T01:49:21.583Z,0
2016-11-16T01:50:21.606Z,0
2016-11-16T01:51:51.458Z,0
2016-11-16T01:52:21.644Z,0
2016-11-16T01:53:21.864Z,0
2016-11-16T01:54:21.684Z,0
2016-11-16T01:55:21.712Z,0
2016-11-16T01:56:36.642Z,0
2016-11-16T01:57:21.732Z,0
2016-11-16T01:58:21.759Z,0
2016-11-16T01:59:21.783Z,0
2016-11-16T02:00:21.803Z,0
2016-11-16T02:01:21.818Z,0
2016-11-16T02:02:21.842Z,0
2016-11-16T02:03:36.783Z,0
2016-11-16T02:04:21.880Z,0
2016-11-16T02:05:21.902Z,0
2016-11-16T02:06:36.839Z,0
2016-11-16T02:07:36.855Z,0
2016-11-16T02:08:36.878Z,0
2016-11-16T02:09:22.005Z,0
2016-11-16T02:10:36.914Z,0
2016-11-16T02:11:22.056Z,0
2016-11-16T02:12:22.353Z,0
2016-11-16T02:13:22.064Z,0
2016-11-16T02:14:36.993Z,0
2016-11-16T02:15:22.098Z,0
2016-11-16T02:17:22.141Z,0
2016-11-16T02:18:22.158Z,0
2016-11-16T02:19:22.177Z,0
2016-11-16T02:20:22.231Z,0
2016-11-16T02:21:37.137Z,0
2016-11-16T02:22:22.239Z,0
2016-11-16T02:23:37.230Z,0
2016-11-16T02:24:22.281Z,0
2016-11-16T02:25:22.293Z,0
2016-11-16T02:26:22.329Z,0
2016-11-16T02:27:22.342Z,0
2016-11-16T02:28:22.357Z,0
2016-11-16T02:29:22.387Z,0
2016-11-16T02:30:22.705Z,0
2016-11-16T02:31:22.416Z,0
2016-11-16T02:32:22.443Z,0
2016-11-16T02:33:22.467Z,0
2016-11-16T02:34:22.478Z,0
2016-11-16T02:35:22.495Z,0
2016-11-16T02:36:22.543Z,0
2016-11-16T02:37:22.537Z,0
2016-11-16T02:38:22.552Z,0
2016-11-16T02:39:37.492Z,0
2016-11-16T02:40:37.659Z,0
2016-11-16T02:41:22.642Z,0
2016-11-16T02:42:22.635Z,0
2016-11-16T02:43:22.681Z,0
2016-11-16T02:44:37.595Z,0
2016-11-16T02:45:22.697Z,0
2016-11-16T02:46:22.760Z,0
2016-11-16T02:47:37.647Z,0
2016-11-16T02:48:22.751Z,0
2016-11-16T02:49:22.778Z,0
2016-11-16T02:50:22.792Z,0
2016-11-16T02:52:22.836Z,0
2016-11-16T02:53:22.854Z,0
2016-11-16T02:54:37.787Z,0
2016-11-16T02:55:22.890Z,0
2016-11-16T02:56:22.914Z,0
2016-11-16T02:59:22.979Z,0
2016-11-16T03:00:23.306Z,0
2016-11-16T03:01:23.014Z,0
2016-11-16T03:02:23.030Z,0
2016-11-16T03:03:23.045Z,0
2016-11-16T03:04:23.070Z,0
2016-11-16T03:05:23.397Z,0
2016-11-16T03:06:23.119Z,0
2016-11-16T03:07:23.131Z,0
2016-11-16T03:08:38.070Z,0
2016-11-16T03:09:38.102Z,0
2016-11-16T03:10:23.437Z,0
2016-11-16T03:11:38.129Z,0
2016-11-16T03:12:23.235Z,0
2016-11-16T03:14:23.272Z,0
2016-11-16T03:15:23.288Z,0
2016-11-16T03:16:23.304Z,0
2016-11-16T03:17:23.333Z,0
2016-11-16T03:18:23.347Z,0
2016-11-16T03:19:23.373Z,0
2016-11-16T03:20:23.390Z,0
2016-11-16T03:21:23.404Z,0
2016-11-16T03:22:23.729Z,0
2016-11-16T03:23:23.446Z,0
2016-11-16T03:24:38.383Z,0
2016-11-16T03:26:38.421Z,0
2016-11-16T03:27:23.524Z,0
2016-11-16T03:28:23.540Z,0
2016-11-16T03:29:23.569Z,0
2016-11-16T03:30:23.589Z,0
2016-11-16T03:31:23.606Z,0
2016-11-16T03:32:23.622Z,0
2016-11-16T03:33:38.589Z,0
2016-11-16T03:34:23.669Z,0
2016-11-16T03:35:23.703Z,0
2016-11-16T03:36:38.627Z,0
2016-11-16T03:37:23.725Z,0
2016-11-16T03:38:24.079Z,0
2016-11-16T03:39:23.776Z,0
2016-11-16T03:40:38.702Z,0
2016-11-16T03:41:23.805Z,0
2016-11-16T03:42:38.741Z,0
2016-11-16T03:43:24.049Z,0
2016-11-16T03:44:23.866Z,0
2016-11-16T03:45:38.798Z,0
2016-11-16T03:46:23.905Z,0
2016-11-16T03:47:23.925Z,0
2016-11-16T03:48:23.941Z,0
2016-11-16T03:49:23.970Z,0
2016-11-16T03:50:24.011Z,0
2016-11-16T03:51:24.005Z,0
2016-11-16T03:52:24.016Z,0
2016-11-16T03:53:24.040Z,0
2016-11-16T03:55:24.079Z,0
2016-11-16T03:56:24.099Z,0
2016-11-16T03:58:39.054Z,0
2016-11-16T03:59:24.166Z,0
2016-11-16T04:00:24.188Z,0
2016-11-16T04:01:39.116Z,0
2016-11-16T04:02:24.534Z,0
2016-11-16T04:03:24.245Z,0
2016-11-16T04:04:39.181Z,0
2016-11-16T04:05:24.283Z,0
2016-11-16T04:06:24.314Z,0
2016-11-16T04:07:24.321Z,0
2016-11-16T04:08:24.353Z,0
2016-11-16T04:09:24.367Z,0
2016-11-16T04:10:24.391Z,0
2016-11-16T04:11:39.321Z,0
2016-11-16T04:12:24.416Z,0
2016-11-16T04:13:24.439Z,0
2016-11-16T04:14:39.681Z,0
2016-11-16T04:15:24.479Z,0
2016-11-16T04:16:24.502Z,0
2016-11-16T04:17:24.529Z,0
2016-11-16T04:18:24.544Z,0
2016-11-16T04:19:24.565Z,0
2016-11-16T04:20:24.580Z,0
2016-11-16T04:21:39.821Z,0
2016-11-16T04:22:24.654Z,0
2016-11-16T04:23:24.641Z,0
2016-11-16T04:24:39.615Z,0
2016-11-16T04:25:24.675Z,0
2016-11-16T04:26:24.700Z,0
2016-11-16T04:27:39.640Z,0
2016-11-16T04:28:24.744Z,0
2016-11-16T04:29:54.594Z,0
2016-11-16T04:30:25.094Z,0
2016-11-16T04:31:24.798Z,0
2016-11-16T04:32:24.815Z,0
2016-11-16T04:33:24.880Z,0
2016-11-16T04:34:39.822Z,0
2016-11-16T04:35:24.912Z,0
2016-11-16T04:36:39.822Z,0
2016-11-16T04:37:24.923Z,0
2016-11-16T04:38:24.941Z,0
2016-11-16T04:39:39.931Z,0
2016-11-16T04:40:24.989Z,0
2016-11-16T04:41:25.003Z,0
2016-11-16T04:42:25.034Z,0
2016-11-16T04:43:25.037Z,0
2016-11-16T04:44:25.065Z,0
2016-11-16T04:45:39.996Z,0
2016-11-16T04:46:25.099Z,0
2016-11-16T04:47:25.127Z,0
2016-11-16T04:48:25.151Z,0
2016-11-16T04:49:25.159Z,0
2016-11-16T04:50:40.098Z,0
2016-11-16T04:51:25.203Z,0
2016-11-16T04:52:25.533Z,0
2016-11-16T04:53:25.242Z,0
2016-11-16T04:54:25.260Z,0
2016-11-16T04:55:25.285Z,0
2016-11-16T04:56:25.302Z,0
2016-11-16T04:57:25.323Z,0
2016-11-16T04:58:25.343Z,0
2016-11-16T04:59:25.665Z,0
2016-11-16T05:00:25.383Z,0
2016-11-16T05:01:55.232Z,0
2016-11-16T05:02:40.334Z,0
2016-11-16T05:03:40.352Z,0
2016-11-16T05:04:25.466Z,0
2016-11-16T05:05:25.480Z,0
2016-11-16T05:06:25.497Z,0
2016-11-16T05:07:25.517Z,0
2016-11-16T05:08:40.452Z,0
2016-11-16T05:09:25.563Z,0
2016-11-16T05:10:40.496Z,0
2016-11-16T05:11:25.594Z,0
2016-11-16T05:12:25.648Z,0
2016-11-16T05:13:25.643Z,0
2016-11-16T05:14:25.662Z,0
2016-11-16T05:15:25.978Z,0
2016-11-16T05:16:25.701Z,0
2016-11-16T05:17:40.633Z,0
2016-11-16T05:18:25.745Z,0
2016-11-16T05:19:25.764Z,0
2016-11-16T05:20:25.785Z,0
2016-11-16T05:21:25.839Z,0
2016-11-16T05:22:25.820Z,0
2016-11-16T05:23:40.754Z,0
2016-11-16T05:24:25.859Z,0
2016-11-16T05:25:25.885Z,0
2016-11-16T05:26:25.897Z,0
2016-11-16T05:27:40.831Z,0
2016-11-16T05:28:25.938Z,0
2016-11-16T05:29:25.968Z,0
2016-11-16T05:30:26.005Z,0
2016-11-16T05:31:40.917Z,0
2016-11-16T05:32:40.936Z,0
2016-11-16T05:33:40.983Z,0
2016-11-16T05:34:26.068Z,0
2016-11-16T05:35:26.079Z,0
2016-11-16T05:36:41.011Z,0
2016-11-16T05:37:26.129Z,0
2016-11-16T05:38:26.137Z,0
2016-11-16T05:39:26.154Z,0
2016-11-16T05:40:26.181Z,0
2016-11-16T05:41:26.232Z,0
2016-11-16T05:42:26.220Z,0
2016-11-16T05:43:26.242Z,0
2016-11-16T05:44:26.264Z,0
2016-11-16T05:45:26.278Z,0
2016-11-16T05:47:41.232Z,0
2016-11-16T05:48:26.344Z,0
2016-11-16T05:49:56.197Z,0
2016-11-16T05:50:26.381Z,0
2016-11-16T05:51:26.401Z,0
2016-11-16T05:52:26.419Z,0
2016-11-16T05:54:26.464Z,0
2016-11-16T05:55:26.509Z,0
2016-11-16T05:56:26.499Z,0
2016-11-16T05:57:26.517Z,0
2016-11-16T05:58:26.540Z,0
2016-11-16T05:59:26.554Z,0
2016-11-16T06:01:26.628Z,0
2016-11-16T06:02:26.620Z,0
2016-11-16T06:03:26.644Z,0
2016-11-16T06:04:56.491Z,0
2016-11-16T06:05:41.593Z,0
2016-11-16T06:06:41.610Z,0
2016-11-16T06:07:26.747Z,0
2016-11-16T06:08:26.739Z,0
2016-11-16T06:09:26.760Z,0
2016-11-16T06:10:41.690Z,0
2016-11-16T06:12:26.820Z,0
2016-11-16T06:13:26.834Z,0
2016-11-16T06:14:26.851Z,0
2016-11-16T06:15:26.876Z,0
2016-11-16T06:16:41.811Z,0
2016-11-16T06:17:26.915Z,0
2016-11-16T06:18:26.935Z,0
2016-11-16T06:19:41.872Z,0
2016-11-16T06:20:26.980Z,0
2016-11-16T06:21:41.909Z,0
2016-11-16T06:22:27.017Z,0
2016-11-16T06:23:41.950Z,0
2016-11-16T06:24:27.361Z,0
2016-11-16T06:25:27.080Z,0
2016-11-16T06:26:27.099Z,0
2016-11-16T06:27:27.122Z,0
2016-11-16T06:28:27.134Z,0
2016-11-16T06:29:27.155Z,0
2016-11-16T06:30:27.200Z,0
2016-11-16T06:31:27.200Z,0
2016-11-16T06:32:27.247Z,0
2016-11-16T06:33:27.234Z,0
2016-11-16T06:34:27.260Z,0
2016-11-16T06:35:42.189Z,0
2016-11-16T06:36:42.213Z,0
2016-11-16T06:37:27.321Z,0
2016-11-16T06:38:42.249Z,0
2016-11-16T06:40:27.376Z,0
2016-11-16T06:41:27.396Z,0
2016-11-16T06:42:27.415Z,5
2016-11-16T06:43:27.428Z,5
2016-11-16T06:44:27.452Z,5
2016-11-16T06:46:27.497Z,5
2016-11-16T06:47:27.515Z,5
2016-11-16T06:48:27.566Z,5
2016-11-16T06:49:27.561Z,5
2016-11-16T06:50:27.578Z,5
2016-11-16T06:51:27.595Z,10
2016-11-16T06:53:27.638Z,10
2016-11-16T06:54:42.569Z,10
2016-11-16T06:55:42.585Z,10
2016-11-16T06:56:27.693Z,10
2016-11-16T06:57:42.628Z,15
2016-11-16T06:58:27.743Z,15
2016-11-16T06:59:27.864Z,15
2016-11-16T07:00:42.687Z,10
2016-11-16T07:01:27.802Z,15
2016-11-16T07:02:27.820Z,15
2016-11-16T07:03:27.844Z,15
2016-11-16T07:04:27.848Z,15
2016-11-16T07:05:27.873Z,15
2016-11-16T07:07:27.914Z,20
2016-11-16T07:08:57.768Z,15
2016-11-16T07:09:42.873Z,15
2016-11-16T07:10:27.973Z,20
2016-11-16T07:11:27.996Z,15
2016-11-16T07:12:28.017Z,15
2016-11-16T07:13:28.038Z,15
2016-11-16T07:14:28.053Z,15
2016-11-16T07:15:28.083Z,15
2016-11-16T07:16:28.099Z,15
2016-11-16T07:17:28.130Z,15
2016-11-16T07:18:28.177Z,15
2016-11-16T07:19:43.080Z,15
2016-11-16T07:20:28.177Z,15
2016-11-16T07:21:28.198Z,15
2016-11-16T07:22:28.221Z,15
2016-11-16T07:23:43.152Z,15
2016-11-16T07:24:58.089Z,15
2016-11-16T07:25:28.279Z,15
2016-11-16T07:26:28.301Z,15
2016-11-16T07:27:28.318Z,20
2016-11-16T07:28:28.334Z,20
2016-11-16T07:29:28.361Z,20
2016-11-16T07:30:28.386Z,15
2016-11-16T07:31:28.400Z,15
2016-11-16T07:32:28.724Z,15
2016-11-16T07:33:28.445Z,20
2016-11-16T07:34:43.370Z,20
2016-11-16T07:35:28.483Z,20
2016-11-16T07:36:28.506Z,15
2016-11-16T07:37:28.526Z,15
2016-11-16T07:39:58.394Z,15
2016-11-16T07:40:28.622Z,15
2016-11-16T07:41:43.514Z,15
2016-11-16T07:42:28.622Z,15
2016-11-16T07:43:28.956Z,15
2016-11-16T07:44:28.666Z,15
2016-11-16T07:45:28.999Z,15
2016-11-16T07:46:28.705Z,15
2016-11-16T07:47:28.728Z,15
2016-11-16T07:48:28.747Z,10
2016-11-16T07:49:28.762Z,10
2016-11-16T07:51:28.805Z,10
2016-11-16T07:52:28.828Z,10
2016-11-16T07:53:43.765Z,10
2016-11-16T07:54:43.783Z,10
2016-11-16T07:55:43.804Z,10
2016-11-16T07:56:28.905Z,15
2016-11-16T07:57:28.929Z,15
2016-11-16T07:59:28.967Z,20
2016-11-16T08:00:28.994Z,20
2016-11-16T08:01:29.012Z,20
2016-11-16T08:02:43.946Z,20
2016-11-16T08:03:29.057Z,25
2016-11-16T08:04:29.378Z,25
2016-11-16T08:05:44.014Z,25
2016-11-16T08:06:29.123Z,30
2016-11-16T08:07:29.129Z,25
2016-11-16T08:08:29.149Z,20
2016-11-16T08:09:44.135Z,20
2016-11-16T08:10:29.197Z,20
2016-11-16T08:11:59.046Z,25
2016-11-16T08:12:29.234Z,25
2016-11-16T08:13:29.259Z,25
2016-11-16T08:14:29.272Z,25
2016-11-16T08:15:29.299Z,25
2016-11-16T08:17:29.338Z,30
2016-11-16T08:18:44.275Z,30
2016-11-16T08:19:29.379Z,30
2016-11-16T08:20:29.397Z,30
2016-11-16T08:21:44.330Z,30
2016-11-16T08:22:29.443Z,30
2016-11-16T08:23:44.378Z,30
2016-11-16T08:24:29.508Z,25
2016-11-16T08:25:29.501Z,25
2016-11-16T08:26:29.526Z,25
2016-11-16T08:27:44.461Z,25
2016-11-16T08:28:29.566Z,25
2016-11-16T08:29:44.494Z,30
2016-11-16T08:30:29.601Z,35
2016-11-16T08:31:29.617Z,35
2016-11-16T08:32:29.645Z,35
2016-11-16T08:33:44.580Z,35
2016-11-16T08:34:29.686Z,35
2016-11-16T08:35:29.701Z,35
2016-11-16T08:36:29.725Z,35
2016-11-16T08:37:29.746Z,35
2016-11-16T08:38:29.769Z,35
2016-11-16T08:39:29.787Z,30
2016-11-16T08:40:29.817Z,25
2016-11-16T08:41:29.833Z,20
2016-11-16T08:42:44.764Z,20
2016-11-16T08:43:59.701Z,30
2016-11-16T08:44:29.882Z,30
2016-11-16T08:45:29.917Z,25
2016-11-16T08:46:29.932Z,25
2016-11-16T08:47:29.949Z,20
2016-11-16T08:48:29.979Z,25
2016-11-16T08:49:29.994Z,25
2016-11-16T08:50:30.013Z,25
2016-11-16T08:51:30.031Z,20
2016-11-16T08:52:30.057Z,20
2016-11-16T08:53:30.078Z,20
2016-11-16T08:54:30.099Z,25
2016-11-16T08:55:45.033Z,20
2016-11-16T08:56:30.138Z,20
2016-11-16T08:57:30.470Z,20
2016-11-16T08:58:30.172Z,25
2016-11-16T08:59:45.161Z,35
2016-11-16T09:00:30.221Z,40
2016-11-16T09:02:30.261Z,40
2016-11-16T09:03:30.278Z,35
2016-11-16T09:04:30.302Z,30
2016-11-16T09:05:30.327Z,35
2016-11-16T09:06:30.347Z,35
2016-11-16T09:07:30.369Z,45
2016-11-16T09:08:30.389Z,45
2016-11-16T09:09:30.402Z,45
2016-11-16T09:10:30.421Z,40
2016-11-16T09:11:30.441Z,35
2016-11-16T09:12:30.780Z,40
2016-11-16T09:13:45.401Z,40
2016-11-16T09:14:45.427Z,40
2016-11-16T09:15:30.533Z,45
2016-11-16T09:16:30.550Z,45
2016-11-16T09:19:30.618Z,45
2016-11-16T09:20:30.629Z,45
2016-11-16T09:21:45.601Z,40
2016-11-16T09:22:45.587Z,40
2016-11-16T09:23:30.733Z,45
2016-11-16T09:24:30.717Z,40
2016-11-16T09:25:30.739Z,45
2016-11-16T09:26:30.762Z,40
2016-11-16T09:27:30.776Z,35
2016-11-16T09:29:30.821Z,45
2016-11-16T09:30:30.848Z,45
2016-11-16T09:31:30.889Z,45
2016-11-16T09:32:30.882Z,45
2016-11-16T09:33:30.919Z,45
2016-11-16T09:34:30.926Z,40
2016-11-16T09:35:30.945Z,30
2016-11-16T09:36:45.887Z,35
2016-11-16T09:37:30.986Z,35
2016-11-16T09:38:31.001Z,35
2016-11-16T09:39:31.033Z,40
2016-11-16T09:40:45.968Z,45
2016-11-16T09:41:31.070Z,40
2016-11-16T09:42:31.088Z,35
2016-11-16T09:43:31.131Z,25
2016-11-16T09:44:31.130Z,25
2016-11-16T09:45:31.156Z,25
2016-11-16T09:46:46.087Z,30
2016-11-16T09:47:31.199Z,35
2016-11-16T09:48:31.215Z,35
2016-11-16T09:49:31.239Z,30
2016-11-16T09:50:31.255Z,30
2016-11-16T09:51:46.197Z,35
2016-11-16T09:52:31.296Z,40
2016-11-16T09:53:31.328Z,50
2016-11-16T09:54:31.341Z,45
2016-11-16T09:55:46.278Z,40
2016-11-16T09:56:46.293Z,35
2016-11-16T09:57:31.709Z,40
2016-11-16T09:58:31.423Z,35
2016-11-16T09:59:46.362Z,25
2016-11-16T10:00:31.468Z,25
2016-11-16T10:01:31.527Z,30
2016-11-16T10:03:01.366Z,30
2016-11-16T10:03:31.531Z,30
2016-11-16T10:04:31.546Z,25
2016-11-16T10:05:46.479Z,30
2016-11-16T10:06:31.580Z,30
2016-11-16T10:07:31.613Z,30
2016-11-16T10:08:31.631Z,30
2016-11-16T10:09:46.564Z,30
2016-11-16T10:10:31.675Z,30
2016-11-16T10:11:31.690Z,25
2016-11-16T10:12:31.746Z,20
2016-11-16T10:13:31.735Z,25
2016-11-16T10:14:31.747Z,30
2016-11-16T10:15:31.914Z,35
2016-11-16T10:16:46.709Z,40
2016-11-16T10:17:31.819Z,35
2016-11-16T10:18:46.751Z,40
2016-11-16T10:19:31.857Z,40
2016-11-16T10:20:31.873Z,35
2016-11-16T10:21:31.904Z,35
2016-11-16T10:22:46.839Z,45
2016-11-16T10:23:31.938Z,40
2016-11-16T10:24:31.969Z,45
2016-11-16T10:25:31.984Z,45
2016-11-16T10:26:32.002Z,40
2016-11-16T10:27:46.937Z,40
2016-11-16T10:28:32.047Z,35
2016-11-16T10:29:46.978Z,30
2016-11-16T10:30:47.035Z,35
2016-11-16T10:31:32.110Z,35
2016-11-16T10:32:32.125Z,35
2016-11-16T10:33:32.147Z,35
2016-11-16T10:35:02.004Z,40
2016-11-16T10:35:32.198Z,40
2016-11-16T10:36:32.213Z,35
2016-11-16T10:37:32.234Z,40
2016-11-16T10:38:32.253Z,35
2016-11-16T10:39:32.279Z,40
2016-11-16T10:40:32.296Z,40
2016-11-16T10:41:32.311Z,35
2016-11-16T10:42:47.565Z,35
2016-11-16T10:44:47.306Z,50
2016-11-16T10:45:32.716Z,60
2016-11-16T10:46:32.427Z,65
2016-11-16T10:47:32.439Z,75
2016-11-16T10:48:32.502Z,85
2016-11-16T10:50:02.314Z,85
2016-11-16T10:50:32.817Z,85
2016-11-16T10:51:32.527Z,100
2016-11-16T10:53:32.569Z,105
2016-11-16T10:54:47.506Z,85
2016-11-16T10:55:47.525Z,80
2016-11-16T10:56:32.997Z,70
2016-11-16T10:57:32.655Z,60
2016-11-16T10:58:32.677Z,70
2016-11-16T10:59:32.707Z,75
2016-11-16T11:00:32.723Z,80
2016-11-16T11:01:32.735Z,85
2016-11-16T11:02:32.760Z,85
2016-11-16T11:03:32.780Z,85
2016-11-16T11:04:47.766Z,80
2016-11-16T11:05:32.838Z,85
2016-11-16T11:06:47.779Z,85
2016-11-16T11:07:32.867Z,80
2016-11-16T11:08:32.888Z,75
2016-11-16T11:10:32.950Z,80
2016-11-16T11:11:32.952Z,80
2016-11-16T11:12:32.972Z,75
2016-11-16T11:13:33.032Z,80
2016-11-16T11:14:47.930Z,75
2016-11-16T11:15:47.960Z,65
2016-11-16T11:16:33.068Z,55
2016-11-16T11:17:33.077Z,50
2016-11-16T11:18:33.101Z,50
2016-11-16T11:19:33.123Z,45
2016-11-16T11:22:03.001Z,40
2016-11-16T11:22:33.195Z,40
2016-11-16T11:23:48.122Z,45
2016-11-16T11:24:33.234Z,45
2016-11-16T11:25:33.307Z,40
2016-11-16T11:26:33.282Z,40
2016-11-16T11:27:33.331Z,45
2016-11-16T11:28:33.321Z,40
2016-11-16T11:29:33.375Z,40
2016-11-16T11:30:33.363Z,40
2016-11-16T11:31:33.427Z,40
2016-11-16T11:32:48.327Z,45
2016-11-16T11:33:33.425Z,45
2016-11-16T11:34:33.444Z,45
2016-11-16T11:35:48.384Z,40
2016-11-16T11:36:48.405Z,40
2016-11-16T11:38:03.344Z,45
2016-11-16T11:38:33.533Z,45
2016-11-16T11:39:48.467Z,45
2016-11-16T11:40:33.591Z,50
2016-11-16T11:41:33.597Z,50
2016-11-16T11:42:33.928Z,50
2016-11-16T11:43:33.640Z,45
2016-11-16T11:44:33.666Z,50
2016-11-16T11:45:33.682Z,50
2016-11-16T11:46:48.646Z,50
2016-11-16T11:47:33.759Z,55
2016-11-16T11:48:33.752Z,50
2016-11-16T11:49:33.762Z,45
2016-11-16T11:50:48.706Z,45
2016-11-16T11:51:48.728Z,45
2016-11-16T11:52:48.796Z,40
2016-11-16T11:53:48.772Z,35
2016-11-16T11:54:33.883Z,35
2016-11-16T11:55:48.817Z,35
2016-11-16T11:56:33.924Z,35
2016-11-16T11:57:33.945Z,35
2016-11-16T11:58:33.962Z,35
2016-11-16T11:59:33.986Z,35
2016-11-16T12:00:34.003Z,30
2016-11-16T12:01:34.380Z,30
2016-11-16T12:02:34.054Z,30
2016-11-16T12:03:34.068Z,30
2016-11-16T12:04:34.084Z,30
2016-11-16T12:05:34.110Z,25
2016-11-16T12:06:49.051Z,30
2016-11-16T12:07:34.151Z,30
2016-11-16T12:08:49.085Z,30
2016-11-16T12:10:04.028Z,30
2016-11-16T12:10:34.218Z,30
2016-11-16T12:11:49.184Z,30
2016-11-16T12:12:34.256Z,30
2016-11-16T12:13:34.288Z,30
2016-11-16T12:14:34.308Z,35
2016-11-16T12:15:34.414Z,35
2016-11-16T12:16:34.338Z,30
2016-11-16T12:17:34.364Z,30
2016-11-16T12:18:34.382Z,30
2016-11-16T12:19:34.413Z,30
2016-11-16T12:20:34.433Z,30
2016-11-16T12:21:34.448Z,30
2016-11-16T12:22:49.389Z,25
2016-11-16T12:23:34.488Z,25
2016-11-16T12:25:04.347Z,30
2016-11-16T12:25:49.451Z,30
2016-11-16T12:26:34.564Z,30
2016-11-16T12:27:34.583Z,30
2016-11-16T12:28:34.604Z,30
2016-11-16T12:29:34.619Z,40
2016-11-16T12:30:49.559Z,35
2016-11-16T12:31:34.663Z,35
2016-11-16T12:32:34.686Z,40
2016-11-16T12:33:34.707Z,35
2016-11-16T12:34:34.731Z,30
2016-11-16T12:35:34.751Z,30
2016-11-16T12:36:34.776Z,30
2016-11-16T12:37:34.789Z,30
2016-11-16T12:38:34.815Z,30
2016-11-16T12:39:34.836Z,30
2016-11-16T12:40:34.904Z,35
2016-11-16T12:41:34.872Z,35
2016-11-16T12:42:34.906Z,35
2016-11-16T12:43:35.546Z,30
2016-11-16T12:44:34.940Z,35
2016-11-16T12:45:49.874Z,40
2016-11-16T12:46:34.981Z,40
2016-11-16T12:47:35.003Z,35
2016-11-16T12:48:35.337Z,35
2016-11-16T12:49:35.041Z,30
2016-11-16T12:50:49.978Z,30
2016-11-16T12:51:35.089Z,25
2016-11-16T12:52:35.105Z,25
2016-11-16T12:53:50.079Z,25
2016-11-16T12:54:35.454Z,25
2016-11-16T12:55:35.169Z,25
2016-11-16T12:56:50.108Z,20
2016-11-16T12:58:35.233Z,20
2016-11-16T12:59:35.264Z,20
2016-11-16T13:00:35.275Z,20
2016-11-16T13:02:35.341Z,15
2016-11-16T13:03:35.337Z,15
2016-11-16T13:04:35.364Z,15
2016-11-16T13:05:50.290Z,15
2016-11-16T13:06:35.402Z,20
2016-11-16T13:07:35.424Z,20
2016-11-16T13:08:35.443Z,20
2016-11-16T13:09:35.466Z,15
2016-11-16T13:10:35.487Z,15
2016-11-16T13:11:35.506Z,15
2016-11-16T13:13:05.358Z,15
2016-11-16T13:13:35.549Z,15
2016-11-16T13:14:35.587Z,15
2016-11-16T13:15:35.592Z,15
2016-11-16T13:16:35.619Z,15
2016-11-16T13:17:35.932Z,10
2016-11-16T13:18:35.653Z,10
2016-11-16T13:19:35.679Z,10
2016-11-16T13:20:50.613Z,10
2016-11-16T13:21:35.718Z,10
2016-11-16T13:22:35.743Z,10
2016-11-16T13:23:35.758Z,10
2016-11-16T13:24:35.789Z,10
2016-11-16T13:25:35.803Z,5
2016-11-16T13:26:50.746Z,5
2016-11-16T13:27:35.846Z,5
2016-11-16T13:29:05.694Z,5
2016-11-16T13:29:35.887Z,5
2016-11-16T13:30:35.909Z,5
2016-11-16T13:31:35.935Z,5
2016-11-16T13:32:36.251Z,5
2016-11-16T13:33:35.968Z,5
2016-11-16T13:34:50.907Z,5
2016-11-16T13:35:50.927Z,5
2016-11-16T13:36:36.035Z,5
2016-11-16T13:37:36.053Z,5
2016-11-16T13:38:36.375Z,5
2016-11-16T13:39:36.099Z,5
2016-11-16T13:40:36.116Z,5
2016-11-16T13:41:36.135Z,5
2016-11-16T13:42:36.164Z,5
2016-11-16T13:43:36.176Z,5
2016-11-16T13:45:36.215Z,5
2016-11-16T13:46:51.152Z,5
2016-11-16T13:47:51.172Z,5
2016-11-16T13:48:51.194Z,5
2016-11-16T13:49:36.306Z,5
2016-11-16T13:51:51.252Z,5
2016-11-16T13:52:36.359Z,5
2016-11-16T13:53:36.388Z,5
2016-11-16T13:54:36.722Z,5
2016-11-16T13:55:36.423Z,5
2016-11-16T13:56:36.859Z,5
2016-11-16T13:57:36.462Z,5
2016-11-16T13:58:36.480Z,5
2016-11-16T13:59:51.420Z,5
2016-11-16T14:00:51.438Z,5
2016-11-16T14:01:36.581Z,5
2016-11-16T14:02:36.569Z,5
2016-11-16T14:03:36.583Z,5
2016-11-16T14:04:36.606Z,0
2016-11-16T14:05:36.640Z,0
2016-11-16T14:06:37.118Z,0
2016-11-16T14:07:36.674Z,0
2016-11-16T14:08:51.604Z,0
2016-11-16T14:09:36.744Z,0
2016-11-16T14:10:36.746Z,0
2016-11-16T14:11:51.874Z,0
2016-11-16T14:12:36.767Z,5
2016-11-16T14:13:36.790Z,5
2016-11-16T14:14:37.129Z,5
2016-11-16T14:15:36.861Z,5
2016-11-16T14:16:36.854Z,5
2016-11-16T14:17:36.873Z,0
2016-11-16T14:18:36.892Z,0
2016-11-16T14:19:51.824Z,0
2016-11-16T14:20:36.938Z,0
2016-11-16T14:21:51.871Z,0
2016-11-16T14:22:51.887Z,0
2016-11-16T14:23:36.994Z,0
2016-11-16T14:24:51.928Z,0
2016-11-16T14:25:37.086Z,0
2016-11-16T14:26:37.520Z,0
2016-11-16T14:27:37.384Z,0
2016-11-16T14:28:52.015Z,0
2016-11-16T14:29:37.117Z,0
2016-11-16T14:30:37.140Z,0
2016-11-16T14:31:52.073Z,0
2016-11-16T14:32:37.183Z,0
2016-11-16T14:33:37.197Z,0
2016-11-16T14:34:37.252Z,0
2016-11-16T14:35:37.240Z,0
2016-11-16T14:36:37.259Z,0
2016-11-16T14:37:37.281Z,0
2016-11-16T14:38:37.336Z,0
2016-11-16T14:40:37.342Z,0
2016-11-16T14:41:37.366Z,0
2016-11-16T14:42:37.380Z,0
2016-11-16T14:43:52.320Z,0
2016-11-16T14:44:37.424Z,0
2016-11-16T14:45:37.447Z,0
2016-11-16T14:46:37.919Z,0
2016-11-16T14:48:07.315Z,0
2016-11-16T14:49:37.526Z,0
2016-11-16T14:50:37.543Z,0
2016-11-16T14:51:37.608Z,0
2016-11-16T14:52:37.583Z,0
2016-11-16T14:53:37.930Z,0
2016-11-16T14:54:37.644Z,0
2016-11-16T14:55:37.649Z,0
2016-11-16T14:56:37.664Z,0
2016-11-16T14:57:37.683Z,0
2016-11-16T14:58:52.628Z,0
2016-11-16T14:59:52.645Z,0
2016-11-16T15:00:37.745Z,0
2016-11-16T15:01:37.774Z,0
2016-11-16T15:02:37.796Z,0
2016-11-16T15:04:07.641Z,0
2016-11-16T15:04:37.839Z,0
2016-11-16T15:05:37.853Z,0
2016-11-16T15:06:37.878Z,0
2016-11-16T15:07:38.197Z,0
2016-11-16T15:08:52.834Z,0
2016-11-16T15:09:37.944Z,0
2016-11-16T15:10:37.959Z,0
2016-11-16T15:11:37.975Z,0
2016-11-16T15:12:38.002Z,0