createdAt,value
2019-02-09T00:00:00.654Z,0.00
2019-02-09T00:01:00.741Z,0.00
2019-02-09T00:02:00.752Z,0.00
2019-02-09T00:03:00.841Z,0.00
2019-02-09T00:04:00.913Z,0.00
2019-02-09T00:05:00.946Z,0.00
2019-02-09T00:06:00.963Z,0.00
2019-02-09T00:07:01.006Z,0.00
2019-02-09T00:08:01.056Z,0.00
2019-02-09T00:09:01.154Z,0.00
2019-02-09T00:10:01.154Z,0.00
2019-02-09T00:11:01.184Z,0.00
2019-02-09T00:12:01.229Z,0.00
2019-02-09T00:13:01.285Z,0.00
2019-02-09T00:14:01.310Z,0.00
2019-02-09T00:15:01.430Z,0.00
2019-02-09T00:16:01.428Z,0.00
2019-02-09T00:17:01.477Z,0.00
2019-02-09T00:18:01.518Z,0.00
2019-02-09T00:19:01.609Z,0.00
2019-02-09T00:20:01.663Z,0.00
2019-02-09T00:21:01.705Z,0.00
2019-02-09T00:22:01.713Z,0.00
2019-02-09T00:23:01.739Z,0.00
2019-02-09T00:24:01.810Z,0.00
2019-02-09T00:25:01.862Z,0.00
2019-02-09T00:26:01.910Z,0.00
2019-02-09T00:27:01.932Z,0.00
2019-02-09T00:28:02.002Z,0.00
2019-02-09T00:29:02.035Z,0.00
2019-02-09T00:30:02.081Z,0.00
2019-02-09T00:31:02.153Z,0.00
2019-02-09T00:32:02.165Z,0.00
2019-02-09T00:33:02.242Z,0.00
2019-02-09T00:34:02.279Z,0.00
2019-02-09T00:35:02.318Z,0.00
2019-02-09T00:36:02.367Z,0.00
2019-02-09T00:37:02.418Z,0.00
2019-02-09T00:38:02.459Z,0.00
2019-02-09T00:39:02.516Z,0.00
2019-02-09T00:40:02.567Z,0.00
2019-02-09T00:41:02.619Z,0.00
2019-02-09T00:42:02.675Z,0.00
2019-02-09T00:43:02.685Z,0.00
2019-02-09T00:44:02.750Z,0.00
2019-02-09T00:45:02.789Z,0.00
2019-02-09T00:46:02.820Z,0.00
2019-02-09T00:47:02.892Z,0.00
2019-02-09T00:48:02.928Z,0.00
2019-02-09T00:49:02.961Z,0.00
2019-02-09T00:50:03.020Z,0.00
2019-02-09T00:51:03.098Z,0.00
2019-02-09T00:52:03.122Z,0.00
2019-02-09T00:53:03.164Z,0.00
2019-02-09T00:54:03.208Z,0.00
2019-02-09T00:55:03.273Z,0.00
2019-02-09T00:56:03.309Z,0.00
2019-02-09T00:57:03.343Z,0.00
2019-02-09T00:58:03.400Z,0.00
2019-02-09T00:59:03.465Z,0.00
2019-02-09T01:00:03.494Z,0.00
2019-02-09T01:01:03.543Z,0.00
2019-02-09T01:02:03.582Z,0.00
2019-02-09T01:03:03.627Z,0.00
2019-02-09T01:04:03.672Z,0.00
2019-02-09T01:05:03.737Z,0.00
2019-02-09T01:06:03.764Z,0.00
2019-02-09T01:07:03.824Z,0.00
2019-02-09T01:08:03.873Z,0.00
2019-02-09T01:09:03.902Z,0.00
2019-02-09T01:10:03.951Z,0.00
2019-02-09T01:11:03.999Z,0.00
2019-02-09T01:12:04.042Z,0.00
2019-02-09T01:13:04.095Z,0.00
2019-02-09T01:14:04.150Z,0.00
2019-02-09T01:15:04.186Z,0.00
2019-02-09T01:16:04.242Z,0.00
2019-02-09T01:17:04.284Z,0.00
2019-02-09T01:18:04.327Z,0.00
2019-02-09T01:19:04.392Z,0.00
2019-02-09T01:20:04.413Z,0.00
2019-02-09T01:21:04.464Z,0.00
2019-02-09T01:22:04.512Z,0.00
2019-02-09T01:23:04.583Z,0.00
2019-02-09T01:24:04.611Z,0.00
2019-02-09T01:25:04.674Z,0.00
2019-02-09T01:26:04.709Z,0.00
2019-02-09T01:27:04.743Z,0.00
2019-02-09T01:28:04.781Z,0.00
2019-02-09T01:29:04.855Z,0.00
2019-02-09T01:30:04.899Z,0.00
2019-02-09T01:31:04.961Z,0.00
2019-02-09T01:32:04.979Z,0.00
2019-02-09T01:33:05.065Z,0.00
2019-02-09T01:34:05.078Z,0.00
2019-02-09T01:35:05.122Z,0.00
2019-02-09T01:36:05.171Z,0.00
2019-02-09T01:37:05.217Z,0.00
2019-02-09T01:38:05.311Z,0.00
2019-02-09T01:39:05.325Z,0.00
2019-02-09T01:40:05.364Z,0.00
2019-02-09T01:41:05.468Z,0.00
2019-02-09T01:42:05.440Z,0.00
2019-02-09T01:43:05.488Z,0.00
2019-02-09T01:44:05.542Z,0.00
2019-02-09T01:45:05.614Z,0.00
2019-02-09T01:46:05.631Z,0.00
2019-02-09T01:47:05.661Z,0.00
2019-02-09T01:48:05.733Z,0.00
2019-02-09T01:49:05.770Z,0.00
2019-02-09T01:50:05.824Z,0.00
2019-02-09T01:51:05.863Z,0.00
2019-02-09T01:52:05.930Z,0.00
2019-02-09T01:53:05.985Z,0.00
2019-02-09T01:54:06.003Z,0.00
2019-02-09T01:55:06.065Z,0.00
2019-02-09T01:56:06.076Z,0.00
2019-02-09T01:57:06.130Z,0.00
2019-02-09T01:58:06.192Z,0.00
2019-02-09T01:59:06.237Z,0.00
2019-02-09T02:00:10.723Z,0.00
2019-02-09T02:01:06.346Z,0.00
2019-02-09T02:02:06.360Z,0.00
2019-02-09T02:03:06.437Z,0.00
2019-02-09T02:04:06.475Z,0.00
2019-02-09T02:05:06.527Z,0.00
2019-02-09T02:06:06.543Z,0.00
2019-02-09T02:07:06.610Z,0.00
2019-02-09T02:08:06.666Z,0.00
2019-02-09T02:09:06.680Z,0.00
2019-02-09T02:10:06.725Z,0.00
2019-02-09T02:11:06.812Z,0.00
2019-02-09T02:12:06.850Z,0.00
2019-02-09T02:13:06.880Z,0.00
2019-02-09T02:14:06.931Z,0.00
2019-02-09T02:15:06.990Z,0.00
2019-02-09T02:16:07.019Z,0.00
2019-02-09T02:17:07.106Z,0.00
2019-02-09T02:18:07.113Z,0.00
2019-02-09T02:19:07.176Z,0.00
2019-02-09T02:20:07.204Z,0.00
2019-02-09T02:21:07.261Z,0.00
2019-02-09T02:22:07.297Z,0.00
2019-02-09T02:23:07.349Z,0.00
2019-02-09T02:24:07.400Z,0.00
2019-02-09T02:25:07.435Z,0.00
2019-02-09T02:26:07.503Z,0.00
2019-02-09T02:27:07.530Z,0.00
2019-02-09T02:28:07.579Z,0.00
2019-02-09T02:29:07.666Z,0.00
2019-02-09T02:30:07.693Z,0.00
2019-02-09T02:31:07.716Z,0.00
2019-02-09T02:32:07.772Z,0.00
2019-02-09T02:33:07.859Z,0.00
2019-02-09T02:34:07.857Z,0.00
2019-02-09T02:35:07.899Z,0.00
2019-02-09T02:36:07.943Z,0.00
2019-02-09T02:37:07.995Z,0.00
2019-02-09T02:38:08.048Z,0.00
2019-02-09T02:39:08.098Z,0.00
2019-02-09T02:40:08.142Z,0.00
2019-02-09T02:41:08.198Z,0.00
2019-02-09T02:42:08.257Z,0.00
2019-02-09T02:43:08.266Z,0.00
2019-02-09T02:44:08.314Z,0.00
2019-02-09T02:45:08.364Z,0.00
2019-02-09T02:46:08.417Z,0.00
2019-02-09T02:47:08.489Z,0.00
2019-02-09T02:48:08.510Z,0.00
2019-02-09T02:49:08.554Z,0.00
2019-02-09T02:50:08.593Z,0.00
2019-02-09T02:51:08.626Z,0.00
2019-02-09T02:52:08.658Z,0.00
2019-02-09T02:53:08.724Z,0.00
2019-02-09T02:54:08.779Z,0.00
2019-02-09T02:55:08.829Z,0.00
2019-02-09T02:56:08.850Z,0.00
2019-02-09T02:57:08.928Z,0.00
2019-02-09T02:58:08.960Z,0.00
2019-02-09T02:59:08.997Z,0.00
2019-02-09T03:00:09.084Z,0.00
2019-02-09T03:01:09.105Z,0.00
2019-02-09T03:02:09.144Z,0.00
2019-02-09T03:03:09.225Z,0.00
2019-02-09T03:04:09.237Z,0.00
2019-02-09T03:05:09.315Z,0.00
2019-02-09T03:06:09.337Z,0.00
2019-02-09T03:07:09.373Z,0.00
2019-02-09T03:08:09.433Z,0.00
2019-02-09T03:09:09.483Z,0.00
2019-02-09T03:10:09.495Z,0.00
2019-02-09T03:11:09.576Z,0.00
2019-02-09T03:12:09.591Z,0.00
2019-02-09T03:13:09.631Z,0.00
2019-02-09T03:14:09.696Z,0.00
2019-02-09T03:15:09.736Z,0.00
2019-02-09T03:16:09.797Z,0.00
2019-02-09T03:17:09.838Z,0.00
2019-02-09T03:18:09.885Z,0.00
2019-02-09T03:19:09.930Z,0.00
2019-02-09T03:20:09.978Z,0.00
2019-02-09T03:21:10.014Z,0.00
2019-02-09T03:22:10.098Z,0.00
2019-02-09T03:23:10.100Z,0.00
2019-02-09T03:24:10.174Z,0.00
2019-02-09T03:25:10.176Z,0.00
2019-02-09T03:26:10.247Z,0.00
2019-02-09T03:27:10.286Z,0.00
2019-02-09T03:28:10.347Z,0.00
2019-02-09T03:29:10.381Z,0.00
2019-02-09T03:30:10.419Z,0.00
2019-02-09T03:31:10.474Z,0.00
2019-02-09T03:32:11.107Z,0.00
2019-02-09T03:33:10.579Z,0.00
2019-02-09T03:34:10.616Z,0.00
2019-02-09T03:35:10.641Z,0.00
2019-02-09T03:36:10.684Z,0.00
2019-02-09T03:37:10.740Z,0.00
2019-02-09T03:38:10.807Z,0.00
2019-02-09T03:39:10.862Z,0.00
2019-02-09T03:40:10.870Z,0.00
2019-02-09T03:41:10.941Z,0.00
2019-02-09T03:42:10.980Z,0.00
2019-02-09T03:43:10.995Z,0.00
2019-02-09T03:44:11.073Z,0.00
2019-02-09T03:45:11.130Z,0.00
2019-02-09T03:46:11.142Z,0.00
2019-02-09T03:47:11.206Z,0.00
2019-02-09T03:48:11.254Z,0.00
2019-02-09T03:49:11.304Z,0.00
2019-02-09T03:50:11.343Z,0.00
2019-02-09T03:51:11.405Z,0.00
2019-02-09T03:52:11.440Z,0.00
2019-02-09T03:53:11.464Z,0.00
2019-02-09T03:54:11.531Z,0.00
2019-02-09T03:55:11.557Z,0.00
2019-02-09T03:56:11.612Z,0.00
2019-02-09T03:57:11.657Z,0.00
2019-02-09T03:58:11.737Z,0.00
2019-02-09T03:59:11.736Z,0.00
2019-02-09T04:00:11.793Z,0.00
2019-02-09T04:01:11.833Z,0.00
2019-02-09T04:02:11.880Z,0.00
2019-02-09T04:03:11.908Z,0.00
2019-02-09T04:04:11.976Z,0.00
2019-02-09T04:05:12.029Z,0.00
2019-02-09T04:06:12.067Z,0.00
2019-02-09T04:07:12.109Z,0.00
2019-02-09T04:08:12.150Z,0.00
2019-02-09T04:09:12.207Z,0.00
2019-02-09T04:10:12.244Z,0.00
2019-02-09T04:11:12.274Z,0.00
2019-02-09T04:12:12.344Z,0.00
2019-02-09T04:13:12.386Z,0.00
2019-02-09T04:14:12.441Z,0.00
2019-02-09T04:15:12.474Z,0.00
2019-02-09T04:16:12.498Z,0.00
2019-02-09T04:17:12.561Z,0.00
2019-02-09T04:18:12.603Z,0.00
2019-02-09T04:19:12.684Z,0.00
2019-02-09T04:20:12.690Z,0.00
2019-02-09T04:21:12.766Z,0.00
2019-02-09T04:22:12.787Z,0.00
2019-02-09T04:23:12.845Z,0.00
2019-02-09T04:24:12.889Z,0.00
2019-02-09T04:25:12.932Z,0.00
2019-02-09T04:26:12.976Z,0.00
2019-02-09T04:27:13.034Z,0.00
2019-02-09T04:28:13.057Z,0.00
2019-02-09T04:29:13.120Z,0.00
2019-02-09T04:30:13.165Z,0.00
2019-02-09T04:31:13.189Z,0.00
2019-02-09T04:32:13.250Z,0.00
2019-02-09T04:33:13.329Z,0.00
2019-02-09T04:34:13.337Z,0.00
2019-02-09T04:35:13.393Z,0.00
2019-02-09T04:36:13.445Z,0.00
2019-02-09T04:37:13.474Z,0.00
2019-02-09T04:38:13.510Z,0.00
2019-02-09T04:39:13.558Z,0.00
2019-02-09T04:40:13.591Z,0.00
2019-02-09T04:41:13.642Z,0.00
2019-02-09T04:42:13.705Z,0.00
2019-02-09T04:43:13.749Z,0.00
2019-02-09T04:44:13.818Z,0.00
2019-02-09T04:45:13.832Z,0.00
2019-02-09T04:46:13.865Z,0.00
2019-02-09T04:47:13.918Z,0.00
2019-02-09T04:48:14.003Z,0.00
2019-02-09T04:49:14.043Z,0.00
2019-02-09T04:50:14.049Z,0.00
2019-02-09T04:51:14.089Z,0.00
2019-02-09T04:52:14.132Z,0.00
2019-02-09T04:53:14.181Z,0.00
2019-02-09T04:54:14.230Z,0.00
2019-02-09T04:55:14.283Z,0.00
2019-02-09T04:56:14.313Z,0.00
2019-02-09T04:57:14.398Z,0.00
2019-02-09T04:58:14.419Z,0.00
2019-02-09T04:59:14.450Z,0.00
2019-02-09T05:00:14.506Z,0.00
2019-02-09T05:01:14.545Z,0.00
2019-02-09T05:02:14.608Z,0.00
2019-02-09T05:03:14.648Z,0.00
2019-02-09T05:04:14.700Z,0.00
2019-02-09T05:05:14.718Z,0.00
2019-02-09T05:06:14.754Z,0.00
2019-02-09T05:07:14.859Z,0.00
2019-02-09T05:08:14.862Z,0.00
2019-02-09T05:09:14.894Z,0.00
2019-02-09T05:10:14.945Z,0.00
2019-02-09T05:11:15.004Z,0.00
2019-02-09T05:12:15.055Z,0.00
2019-02-09T05:13:15.097Z,0.00
2019-02-09T05:14:15.113Z,0.00
2019-02-09T05:15:15.179Z,0.00
2019-02-09T05:16:15.221Z,0.00
2019-02-09T05:17:15.261Z,0.00
2019-02-09T05:18:15.324Z,0.00
2019-02-09T05:19:15.355Z,0.00
2019-02-09T05:20:15.377Z,0.00
2019-02-09T05:21:15.493Z,0.00
2019-02-09T05:22:15.506Z,0.00
2019-02-09T05:23:15.529Z,0.00
2019-02-09T05:24:15.583Z,0.00
2019-02-09T05:25:15.628Z,0.00
2019-02-09T05:26:15.724Z,0.00
2019-02-09T05:27:15.729Z,0.00
2019-02-09T05:28:15.766Z,0.00
2019-02-09T05:29:15.819Z,0.00
2019-02-09T05:30:15.875Z,0.00
2019-02-09T05:31:22.872Z,0.00
2019-02-09T05:32:15.986Z,0.00
2019-02-09T05:33:15.985Z,0.00
2019-02-09T05:34:16.017Z,0.00
2019-02-09T05:35:16.081Z,0.00
2019-02-09T05:36:16.159Z,0.00
2019-02-09T05:37:16.175Z,0.00
2019-02-09T05:38:16.207Z,0.00
2019-02-09T05:39:16.282Z,0.00
2019-02-09T05:40:16.308Z,0.00
2019-02-09T05:41:16.367Z,0.00
2019-02-09T05:42:16.388Z,0.00
2019-02-09T05:43:16.442Z,0.00
2019-02-09T05:44:16.482Z,0.00
2019-02-09T05:45:16.526Z,0.00
2019-02-09T05:46:16.672Z,0.00
2019-02-09T05:47:16.623Z,0.00
2019-02-09T05:48:16.674Z,0.00
2019-02-09T05:49:16.729Z,0.00
2019-02-09T05:50:16.773Z,0.00
2019-02-09T05:51:16.801Z,0.00
2019-02-09T05:52:16.859Z,0.00
2019-02-09T05:53:16.892Z,0.00
2019-02-09T05:54:16.928Z,0.00
2019-02-09T05:55:16.952Z,0.00
2019-02-09T05:56:17.035Z,0.00
2019-02-09T05:57:17.066Z,0.00
2019-02-09T05:58:17.116Z,0.00
2019-02-09T05:59:17.151Z,0.00
2019-02-09T06:00:17.228Z,0.00
2019-02-09T06:01:17.233Z,0.00
2019-02-09T06:02:17.273Z,0.00
2019-02-09T06:03:17.343Z,0.00
2019-02-09T06:04:17.353Z,0.00
2019-02-09T06:05:17.453Z,0.00
2019-02-09T06:06:17.459Z,0.00
2019-02-09T06:07:17.509Z,0.00
2019-02-09T06:08:17.563Z,0.00
2019-02-09T06:09:17.595Z,0.00
2019-02-09T06:10:17.665Z,0.00
2019-02-09T06:11:19.192Z,0.00
2019-02-09T06:12:17.718Z,0.00
2019-02-09T06:13:17.750Z,0.00
2019-02-09T06:14:17.822Z,0.00
2019-02-09T06:15:17.885Z,0.00
2019-02-09T06:16:17.896Z,0.00
2019-02-09T06:17:17.954Z,0.00
2019-02-09T06:18:18.006Z,0.00
2019-02-09T06:19:18.045Z,0.00
2019-02-09T06:20:18.092Z,0.00
2019-02-09T06:21:18.130Z,0.00
2019-02-09T06:22:18.169Z,0.00
2019-02-09T06:23:18.263Z,0.00
2019-02-09T06:24:18.282Z,0.00
2019-02-09T06:25:18.368Z,0.00
2019-02-09T06:26:18.368Z,0.00
2019-02-09T06:27:18.401Z,0.00
2019-02-09T06:28:18.457Z,0.00
2019-02-09T06:29:18.495Z,0.00
2019-02-09T06:30:18.524Z,0.00
2019-02-09T06:31:18.577Z,0.00
2019-02-09T06:32:18.666Z,0.00
2019-02-09T06:33:18.647Z,0.00
2019-02-09T06:34:18.679Z,0.00
2019-02-09T06:35:18.749Z,0.00
2019-02-09T06:36:18.802Z,0.00
2019-02-09T06:37:18.861Z,0.00
2019-02-09T06:38:18.873Z,0.00
2019-02-09T06:39:18.976Z,0.00
2019-02-09T06:40:18.994Z,0.00
2019-02-09T06:41:19.040Z,0.00
2019-02-09T06:42:19.075Z,0.00
2019-02-09T06:43:19.105Z,0.00
2019-02-09T06:44:19.156Z,0.00
2019-02-09T06:45:19.208Z,0.00
2019-02-09T06:46:19.243Z,0.00
2019-02-09T06:47:19.329Z,0.00
2019-02-09T06:48:19.359Z,0.00
2019-02-09T06:49:19.383Z,0.00
2019-02-09T06:50:19.437Z,0.00
2019-02-09T06:51:19.453Z,0.00
2019-02-09T06:52:19.502Z,0.00
2019-02-09T06:53:19.570Z,0.00
2019-02-09T06:54:19.611Z,0.00
2019-02-09T06:55:19.648Z,0.00
2019-02-09T06:56:19.741Z,0.00
2019-02-09T06:57:20.062Z,0.00
2019-02-09T06:58:19.787Z,0.00
2019-02-09T06:59:19.816Z,0.00
2019-02-09T07:00:19.914Z,0.00
2019-02-09T07:01:19.915Z,0.00
2019-02-09T07:02:19.978Z,0.00
2019-02-09T07:03:20.009Z,0.00
2019-02-09T07:04:20.096Z,0.00
2019-02-09T07:05:20.095Z,0.00
2019-02-09T07:06:20.135Z,0.00
2019-02-09T07:07:20.171Z,0.00
2019-02-09T07:08:20.228Z,0.00
2019-02-09T07:09:20.273Z,0.00
2019-02-09T07:10:20.321Z,0.00
2019-02-09T07:11:20.374Z,0.00
2019-02-09T07:12:20.419Z,0.00
2019-02-09T07:13:20.455Z,0.00
2019-02-09T07:14:20.476Z,0.00
2019-02-09T07:15:20.550Z,0.00
2019-02-09T07:16:20.588Z,0.00
2019-02-09T07:17:20.635Z,0.00
2019-02-09T07:18:20.688Z,0.00
2019-02-09T07:19:20.719Z,0.00
2019-02-09T07:20:20.773Z,0.00
2019-02-09T07:21:20.817Z,0.00
2019-02-09T07:22:20.858Z,0.00
2019-02-09T07:23:20.922Z,0.00
2019-02-09T07:24:21.019Z,0.00
2019-02-09T07:25:21.039Z,0.00
2019-02-09T07:26:21.031Z,0.00
2019-02-09T07:27:21.139Z,0.00
2019-02-09T07:28:21.166Z,0.00
2019-02-09T07:29:21.194Z,0.00
2019-02-09T07:30:21.217Z,0.00
2019-02-09T07:31:21.260Z,0.00
2019-02-09T07:32:21.322Z,0.00
2019-02-09T07:33:21.355Z,0.00
2019-02-09T07:34:21.407Z,0.00
2019-02-09T07:35:21.422Z,0.00
2019-02-09T07:36:21.508Z,0.00
2019-02-09T07:37:21.536Z,0.00
2019-02-09T07:38:21.582Z,0.00
2019-02-09T07:39:21.633Z,0.00
2019-02-09T07:40:21.657Z,0.00
2019-02-09T07:41:21.711Z,0.00
2019-02-09T07:42:21.762Z,0.00
2019-02-09T07:43:21.793Z,0.00
2019-02-09T07:44:21.819Z,0.00
2019-02-09T07:45:21.869Z,0.00
2019-02-09T07:46:21.940Z,0.00
2019-02-09T07:47:21.981Z,0.00
2019-02-09T07:48:22.035Z,0.00
2019-02-09T07:49:22.100Z,0.00
2019-02-09T07:50:22.155Z,0.00
2019-02-09T07:51:22.132Z,0.00
2019-02-09T07:52:22.188Z,0.00
2019-02-09T07:53:22.239Z,0.00
2019-02-09T07:54:22.271Z,0.00
2019-02-09T07:55:22.347Z,0.00
2019-02-09T07:56:22.478Z,0.00
2019-02-09T07:57:22.405Z,0.00
2019-02-09T07:58:22.470Z,0.00
2019-02-09T07:59:22.517Z,0.00
2019-02-09T08:00:22.537Z,0.00
2019-02-09T08:01:22.606Z,0.00
2019-02-09T08:02:22.643Z,0.00
2019-02-09T08:03:22.663Z,0.00
2019-02-09T08:04:22.750Z,0.00
2019-02-09T08:05:22.782Z,0.00
2019-02-09T08:06:22.827Z,0.00
2019-02-09T08:07:22.857Z,0.00
2019-02-09T08:08:22.908Z,0.00
2019-02-09T08:09:22.960Z,0.00
2019-02-09T08:10:23.007Z,0.00
2019-02-09T08:11:23.047Z,0.00
2019-02-09T08:12:23.082Z,0.00
2019-02-09T08:13:23.175Z,0.00
2019-02-09T08:14:23.166Z,0.00
2019-02-09T08:15:23.225Z,0.00
2019-02-09T08:16:23.271Z,0.00
2019-02-09T08:17:23.312Z,0.00
2019-02-09T08:18:23.393Z,0.00
2019-02-09T08:19:23.406Z,0.00
2019-02-09T08:20:23.436Z,0.00
2019-02-09T08:21:23.484Z,0.00
2019-02-09T08:22:23.571Z,0.00
2019-02-09T08:23:23.578Z,0.00
2019-02-09T08:24:23.617Z,4.00
2019-02-09T08:25:23.684Z,4.00
2019-02-09T08:26:23.701Z,0.00
2019-02-09T08:27:23.855Z,4.00
2019-02-09T08:28:23.810Z,4.00
2019-02-09T08:29:23.872Z,4.00
2019-02-09T08:30:23.924Z,8.00
2019-02-09T08:31:23.932Z,8.00
2019-02-09T08:32:24.012Z,12.00
2019-02-09T08:33:23.997Z,12.00
2019-02-09T08:34:24.094Z,16.00
2019-02-09T08:35:24.100Z,24.00
2019-02-09T08:36:24.136Z,28.00
2019-02-09T08:37:24.186Z,40.00
2019-02-09T08:38:24.275Z,48.00
2019-02-09T08:39:24.277Z,64.00
2019-02-09T08:40:24.321Z,80.00
2019-02-09T08:41:24.355Z,96.00
2019-02-09T08:42:24.414Z,112.00
2019-02-09T08:43:24.503Z,128.00
2019-02-09T08:44:24.491Z,152.00
2019-02-09T08:45:24.549Z,188.00
2019-02-09T08:46:24.600Z,236.00
2019-02-09T08:47:24.676Z,272.00
2019-02-09T08:48:24.661Z,300.00
2019-02-09T08:49:24.717Z,336.00
2019-02-09T08:50:24.774Z,404.00
2019-02-09T08:51:24.802Z,460.00
2019-02-09T08:52:24.838Z,512.00
2019-02-09T08:53:24.880Z,576.00
2019-02-09T08:54:24.935Z,668.00
2019-02-09T08:55:25.002Z,748.00
2019-02-09T08:56:25.070Z,820.00
2019-02-09T08:57:25.086Z,876.00
2019-02-09T08:58:25.107Z,952.00
2019-02-09T08:59:25.161Z,1032.00
2019-02-09T09:00:25.220Z,1104.00
2019-02-09T09:01:25.253Z,1164.00
2019-02-09T09:02:25.285Z,1204.00
2019-02-09T09:03:25.324Z,1316.00
2019-02-09T09:04:25.379Z,1384.00
2019-02-09T09:05:25.435Z,1512.00
2019-02-09T09:06:25.461Z,1628.00
2019-02-09T09:07:25.513Z,1796.00
2019-02-09T09:08:25.551Z,1928.00
2019-02-09T09:09:25.647Z,2064.00
2019-02-09T09:10:25.683Z,2104.00
2019-02-09T09:11:25.694Z,2180.00
2019-02-09T09:12:25.735Z,2328.00
2019-02-09T09:13:25.827Z,2296.00
2019-02-09T09:14:25.825Z,2368.00
2019-02-09T09:15:25.885Z,2560.00
2019-02-09T09:16:25.918Z,2736.00
2019-02-09T09:17:25.980Z,2968.00
2019-02-09T09:18:26.013Z,3124.00
2019-02-09T09:19:26.048Z,3068.00
2019-02-09T09:20:26.087Z,3052.00
2019-02-09T09:21:26.124Z,3176.00
2019-02-09T09:22:26.197Z,3272.00
2019-02-09T09:23:26.213Z,3068.00
2019-02-09T09:24:26.274Z,3228.00
2019-02-09T09:25:26.328Z,3584.00
2019-02-09T09:26:26.369Z,3768.00
2019-02-09T09:27:26.411Z,3960.00
2019-02-09T09:28:26.454Z,4504.00
2019-02-09T09:29:26.507Z,4788.00
2019-02-09T09:30:26.547Z,4792.00
2019-02-09T09:31:26.586Z,4884.00
2019-02-09T09:32:28.634Z,4820.00
2019-02-09T09:33:26.679Z,4848.00
2019-02-09T09:34:26.723Z,5268.00
2019-02-09T09:35:26.783Z,5360.00
2019-02-09T09:36:26.795Z,4972.00
2019-02-09T09:37:26.850Z,4940.00
2019-02-09T09:38:26.897Z,5004.00
2019-02-09T09:39:26.955Z,5040.00
2019-02-09T09:40:26.973Z,5132.00
2019-02-09T09:41:27.047Z,5132.00
2019-02-09T09:42:27.102Z,4964.00
2019-02-09T09:43:27.107Z,5212.00
2019-02-09T09:44:27.173Z,5396.00
2019-02-09T09:45:27.202Z,5264.00
2019-02-09T09:46:27.263Z,5424.00
2019-02-09T09:47:27.324Z,5596.00
2019-02-09T09:48:27.356Z,5820.00
2019-02-09T09:49:27.391Z,5952.00
2019-02-09T09:50:27.454Z,6600.00
2019-02-09T09:51:27.499Z,7036.00
2019-02-09T09:52:27.541Z,7100.00
2019-02-09T09:53:27.589Z,7392.00
2019-02-09T09:54:27.623Z,7952.00
2019-02-09T09:55:27.660Z,7988.00
2019-02-09T09:56:27.705Z,7484.00
2019-02-09T09:57:27.752Z,7668.00
2019-02-09T09:58:27.802Z,8324.00
2019-02-09T09:59:27.839Z,9392.00
2019-02-09T10:00:27.885Z,9208.00
2019-02-09T10:01:27.948Z,8916.00
2019-02-09T10:02:27.984Z,9044.00
2019-02-09T10:03:28.034Z,9032.00
2019-02-09T10:04:28.086Z,8840.00
2019-02-09T10:05:28.114Z,9100.00
2019-02-09T10:06:28.141Z,9752.00
2019-02-09T10:07:28.242Z,10100.00
2019-02-09T10:08:28.271Z,10172.00
2019-02-09T10:09:28.350Z,10292.00
2019-02-09T10:10:28.358Z,10876.00
2019-02-09T10:11:28.403Z,11676.00
2019-02-09T10:12:28.453Z,12176.00
2019-02-09T10:13:28.489Z,12976.00
2019-02-09T10:14:28.516Z,13132.00
2019-02-09T10:15:28.588Z,13124.00
2019-02-09T10:16:28.623Z,14680.00
2019-02-09T10:17:28.679Z,17216.00
2019-02-09T10:18:28.701Z,17696.00
2019-02-09T10:19:28.782Z,15808.00
2019-02-09T10:20:28.791Z,21248.00
2019-02-09T10:21:28.860Z,18912.00
2019-02-09T10:22:28.902Z,21504.00
2019-02-09T10:23:28.952Z,23328.00
2019-02-09T10:24:28.988Z,21984.00
2019-02-09T10:25:29.040Z,26784.00
2019-02-09T10:26:29.114Z,25056.00
2019-02-09T10:27:29.144Z,41728.00
2019-02-09T10:28:29.221Z,47328.00
2019-02-09T10:29:29.230Z,46240.00
2019-02-09T10:30:29.265Z,58432.00
2019-02-09T10:31:29.347Z,45504.00
2019-02-09T10:32:29.389Z,51616.00
2019-02-09T10:33:29.427Z,56256.00
2019-02-09T10:34:29.455Z,56640.00
2019-02-09T10:35:29.528Z,58464.00
2019-02-09T10:36:29.576Z,59616.00
2019-02-09T10:37:29.635Z,62368.00
2019-02-09T10:38:29.672Z,62016.00
2019-02-09T10:39:29.726Z,66336.00
2019-02-09T10:40:29.774Z,66688.00
2019-02-09T10:41:29.822Z,63648.00
2019-02-09T10:42:29.887Z,63936.00
2019-02-09T10:43:29.927Z,68512.00
2019-02-09T10:44:29.976Z,72320.00
2019-02-09T10:45:30.028Z,68992.00
2019-02-09T10:46:30.082Z,71232.00
2019-02-09T10:47:30.137Z,72448.00
2019-02-09T10:48:30.200Z,73504.00
2019-02-09T10:49:30.243Z,74784.00
2019-02-09T10:50:30.296Z,74272.00
2019-02-09T10:51:30.319Z,74112.00
2019-02-09T10:52:30.404Z,74272.00
2019-02-09T10:53:30.451Z,72480.00
2019-02-09T10:54:30.513Z,74944.00
2019-02-09T10:55:30.566Z,75104.00
2019-02-09T10:56:30.617Z,77536.00
2019-02-09T10:57:30.667Z,78464.00
2019-02-09T10:58:30.716Z,78464.00
2019-02-09T10:59:30.792Z,78656.00
2019-02-09T11:00:30.841Z,80000.00
2019-02-09T11:01:30.880Z,77344.00
2019-02-09T11:02:30.952Z,76928.00
2019-02-09T11:03:30.992Z,76576.00
2019-02-09T11:04:31.036Z,75168.00
2019-02-09T11:05:31.094Z,74528.00
2019-02-09T11:06:31.168Z,75360.00
2019-02-09T11:07:31.201Z,77696.00
2019-02-09T11:08:31.305Z,79840.00
2019-02-09T11:09:31.323Z,78432.00
2019-02-09T11:10:31.418Z,75296.00
2019-02-09T11:11:31.430Z,71104.00
2019-02-09T11:12:31.482Z,70720.00
2019-02-09T11:13:31.587Z,76384.00
2019-02-09T11:14:31.587Z,79744.00
2019-02-09T11:15:31.639Z,81856.00
2019-02-09T11:16:31.719Z,79904.00
2019-02-09T11:17:31.738Z,80064.00
2019-02-09T11:18:31.811Z,80288.00
2019-02-09T11:19:31.874Z,80192.00
2019-02-09T11:20:31.920Z,80192.00
2019-02-09T11:21:31.969Z,79264.00
2019-02-09T11:22:32.098Z,79072.00
2019-02-09T11:23:32.103Z,80864.00
2019-02-09T11:24:32.162Z,83744.00
2019-02-09T11:25:32.192Z,84288.00
2019-02-09T11:26:32.270Z,84576.00
2019-02-09T11:27:32.329Z,88416.00
2019-02-09T11:28:32.386Z,89184.00
2019-02-09T11:29:32.427Z,84864.00
2019-02-09T11:30:32.461Z,85664.00
2019-02-09T11:31:32.542Z,88672.00
2019-02-09T11:32:32.602Z,89152.00
2019-02-09T11:33:32.663Z,89184.00
2019-02-09T11:34:32.712Z,87424.00
2019-02-09T11:35:32.762Z,87680.00
2019-02-09T11:36:32.866Z,87680.00
2019-02-09T11:37:32.869Z,92480.00
2019-02-09T11:38:32.945Z,97216.00
2019-02-09T11:39:32.977Z,94752.00
2019-02-09T11:40:33.063Z,94272.00
2019-02-09T11:41:33.097Z,94016.00
2019-02-09T11:42:33.149Z,94944.00
2019-02-09T11:43:33.227Z,94656.00
2019-02-09T11:44:40.885Z,95200.00
2019-02-09T11:45:33.326Z,94752.00
2019-02-09T11:46:33.391Z,93664.00
2019-02-09T11:47:33.454Z,91616.00
2019-02-09T11:48:33.499Z,90624.00
2019-02-09T11:49:33.561Z,94176.00
2019-02-09T11:50:33.616Z,96704.00
2019-02-09T11:51:33.673Z,97664.00
2019-02-09T11:52:33.736Z,98208.00
2019-02-09T11:53:33.818Z,97248.00
2019-02-09T11:54:33.859Z,101024.00
2019-02-09T11:55:33.941Z,101664.00
2019-02-09T11:56:33.956Z,99168.00
2019-02-09T11:57:34.010Z,97536.00
2019-02-09T11:58:34.124Z,96192.00
2019-02-09T11:59:34.154Z,99424.00
2019-02-09T12:00:34.185Z,98688.00
2019-02-09T12:01:36.018Z,99232.00
2019-02-09T12:02:34.318Z,102656.00
2019-02-09T12:03:34.377Z,105792.00
2019-02-09T12:04:34.440Z,105376.00
2019-02-09T12:05:34.516Z,105504.00
2019-02-09T12:06:34.528Z,106176.00
2019-02-09T12:07:34.617Z,106144.00
2019-02-09T12:08:34.685Z,103776.00
2019-02-09T12:09:34.767Z,99776.00
2019-02-09T12:10:34.790Z,97664.00
2019-02-09T12:11:34.836Z,102176.00
2019-02-09T12:12:34.907Z,106432.00
2019-02-09T12:13:34.966Z,108480.00
2019-02-09T12:14:35.002Z,110464.00
2019-02-09T12:15:35.093Z,111296.00
2019-02-09T12:16:35.185Z,108736.00
2019-02-09T12:17:35.190Z,106720.00
2019-02-09T12:18:35.303Z,107424.00
2019-02-09T12:19:35.368Z,109472.00
2019-02-09T12:20:35.388Z,108800.00
2019-02-09T12:21:35.439Z,105600.00
2019-02-09T12:22:35.505Z,106464.00
2019-02-09T12:23:35.586Z,108576.00
2019-02-09T12:24:35.627Z,107616.00
2019-02-09T12:25:35.697Z,105056.00
2019-02-09T12:26:35.743Z,105856.00
2019-02-09T12:27:35.822Z,103200.00
2019-02-09T12:28:35.877Z,101664.00
2019-02-09T12:29:35.946Z,104704.00
2019-02-09T12:30:35.994Z,109568.00
2019-02-09T12:31:36.028Z,105856.00
2019-02-09T12:32:36.108Z,105920.00
2019-02-09T12:33:36.183Z,111200.00
2019-02-09T12:34:36.250Z,111136.00
2019-02-09T12:35:36.305Z,113056.00
2019-02-09T12:36:36.357Z,103296.00
2019-02-09T12:37:36.462Z,102720.00
2019-02-09T12:38:36.465Z,106176.00
2019-02-09T12:39:36.525Z,106944.00
2019-02-09T12:40:36.596Z,110912.00
2019-02-09T12:41:36.682Z,110528.00
2019-02-09T12:42:36.727Z,110400.00
2019-02-09T12:43:36.793Z,109792.00
2019-02-09T12:44:36.842Z,110944.00
2019-02-09T12:45:36.916Z,111072.00
2019-02-09T12:46:36.983Z,110528.00
2019-02-09T12:47:37.013Z,108416.00