createdAt,value
2023-02-26T00:00:24.373Z,0.90
2023-02-26T00:06:02.715Z,0.70
2023-02-26T00:08:04.729Z,0.70
2023-02-26T00:11:09.100Z,0.40
2023-02-26T00:13:09.491Z,1.20
2023-02-26T00:16:12.180Z,0.40
2023-02-26T00:17:42.301Z,0.90
2023-02-26T00:19:13.236Z,0.70
2023-02-26T00:23:20.633Z,0.70
2023-02-26T00:24:51.558Z,0.60
2023-02-26T00:26:54.435Z,1.20
2023-02-26T00:28:54.037Z,0.90
2023-02-26T00:33:26.021Z,0.60
2023-02-26T00:34:56.936Z,0.70
2023-02-26T00:37:29.331Z,0.70
2023-02-26T00:38:29.288Z,1.00
2023-02-26T00:39:29.305Z,0.60
2023-02-26T00:43:46.969Z,1.10
2023-02-26T00:45:48.242Z,0.70
2023-02-26T00:50:21.011Z,0.80
2023-02-26T00:53:23.703Z,1.10
2023-02-26T00:56:26.372Z,1.10
2023-02-26T00:58:56.275Z,0.90
2023-02-26T01:04:31.355Z,0.70
2023-02-26T01:07:08.621Z,0.90
2023-02-26T01:09:40.177Z,0.90
2023-02-26T01:13:11.531Z,1.30
2023-02-26T01:16:43.675Z,0.90
2023-02-26T01:18:12.587Z,1.30
2023-02-26T01:22:16.284Z,1.10
2023-02-26T01:27:22.671Z,0.90
2023-02-26T01:29:23.922Z,1.30
2023-02-26T01:31:24.450Z,1.60
2023-02-26T01:34:57.089Z,0.90
2023-02-26T01:38:04.903Z,1.00
2023-02-26T01:42:05.781Z,0.90
2023-02-26T01:43:35.045Z,0.90
2023-02-26T01:51:16.268Z,0.70
2023-02-26T01:52:46.365Z,0.90
2023-02-26T01:55:17.938Z,0.80
2023-02-26T01:57:50.518Z,0.80
2023-02-26T01:59:19.615Z,0.80
2023-02-26T02:03:58.124Z,1.20
2023-02-26T02:05:57.605Z,0.70
2023-02-26T02:07:27.825Z,0.60
2023-02-26T02:10:59.996Z,1.20
2023-02-26T02:15:06.584Z,0.80
2023-02-26T02:18:12.538Z,1.00
2023-02-26T02:23:16.444Z,0.90
2023-02-26T02:25:18.519Z,0.60
2023-02-26T02:29:21.816Z,0.70
2023-02-26T02:30:52.795Z,1.50
2023-02-26T02:33:54.601Z,1.30
2023-02-26T02:36:28.626Z,0.70
2023-02-26T02:38:29.045Z,1.70
2023-02-26T02:44:04.474Z,0.80
2023-02-26T02:47:12.501Z,1.30
2023-02-26T02:50:16.835Z,1.50
2023-02-26T02:52:47.568Z,2.30
2023-02-26T02:55:48.780Z,1.00
2023-02-26T03:00:55.871Z,1.00
2023-02-26T03:03:56.868Z,0.70
2023-02-26T03:05:26.982Z,1.00
2023-02-26T03:06:57.902Z,0.70
2023-02-26T03:09:57.296Z,0.70
2023-02-26T03:11:27.425Z,0.80
2023-02-26T03:13:58.154Z,0.70
2023-02-26T03:15:57.739Z,0.80
2023-02-26T03:20:05.143Z,1.10
2023-02-26T03:22:05.577Z,1.70
2023-02-26T03:26:11.912Z,1.20
2023-02-26T03:27:43.113Z,1.80
2023-02-26T03:30:44.507Z,0.80
2023-02-26T03:32:15.104Z,3.50
2023-02-26T03:34:16.306Z,1.50
2023-02-26T03:36:47.048Z,1.00
2023-02-26T03:37:46.998Z,1.00
2023-02-26T03:38:46.997Z,0.70
2023-02-26T03:39:46.976Z,0.80
2023-02-26T03:44:52.826Z,0.60
2023-02-26T03:49:27.249Z,0.60
2023-02-26T03:51:29.317Z,1.20
2023-02-26T03:52:59.428Z,0.90
2023-02-26T03:54:29.525Z,0.80
2023-02-26T03:58:04.203Z,1.10
2023-02-26T04:00:34.899Z,0.90
2023-02-26T04:05:43.743Z,1.80
2023-02-26T04:13:19.240Z,0.70
2023-02-26T04:16:22.908Z,0.50
2023-02-26T04:17:53.658Z,0.60
2023-02-26T04:22:28.887Z,0.90
2023-02-26T04:23:59.843Z,0.90
2023-02-26T04:25:30.752Z,0.60
2023-02-26T04:27:00.883Z,1.50
2023-02-26T04:29:32.461Z,0.70
2023-02-26T04:33:08.699Z,0.80
2023-02-26T04:40:25.310Z,0.70
2023-02-26T04:47:01.797Z,0.70
2023-02-26T04:51:07.588Z,0.80
2023-02-26T04:53:39.146Z,0.70
2023-02-26T04:55:09.228Z,0.70
2023-02-26T04:56:40.165Z,0.70
2023-02-26T04:58:39.768Z,0.60
2023-02-26T05:02:16.022Z,1.30
2023-02-26T05:05:23.014Z,0.50
2023-02-26T05:06:21.163Z,1.20
2023-02-26T05:07:21.135Z,0.60
2023-02-26T05:10:56.239Z,1.30
2023-02-26T05:12:57.457Z,0.60
2023-02-26T05:16:00.245Z,1.50
2023-02-26T05:17:31.078Z,0.40
2023-02-26T05:20:35.405Z,0.40
2023-02-26T05:25:09.024Z,0.60
2023-02-26T05:26:39.278Z,0.60
2023-02-26T05:30:12.105Z,0.80
2023-02-26T05:41:36.145Z,0.50
2023-02-26T05:43:38.219Z,2.10
2023-02-26T05:51:55.457Z,0.80
2023-02-26T05:57:28.876Z,0.60
2023-02-26T06:04:03.863Z,1.30
2023-02-26T06:05:34.651Z,0.70
2023-02-26T06:07:04.777Z,0.70
2023-02-26T06:09:06.808Z,1.30
2023-02-26T06:10:35.299Z,0.80
2023-02-26T06:16:42.943Z,1.80
2023-02-26T06:19:45.010Z,0.70
2023-02-26T06:21:15.096Z,0.40
2023-02-26T06:24:21.071Z,0.70
2023-02-26T06:25:51.372Z,1.70
2023-02-26T06:27:51.799Z,0.70
2023-02-26T06:29:53.045Z,0.70
2023-02-26T06:34:25.019Z,0.60
2023-02-26T06:37:58.842Z,0.60
2023-02-26T06:41:01.545Z,0.90
2023-02-26T06:42:01.478Z,0.90
2023-02-26T06:43:01.470Z,0.70
2023-02-26T06:48:05.834Z,0.90
2023-02-26T06:51:37.204Z,1.00
2023-02-26T06:52:37.190Z,0.60
2023-02-26T06:53:37.156Z,0.60
2023-02-26T06:54:37.171Z,1.40
2023-02-26T06:56:07.557Z,0.90
2023-02-26T07:01:12.333Z,1.00
2023-02-26T07:04:20.343Z,0.60
2023-02-26T07:07:55.554Z,0.90
2023-02-26T07:09:24.608Z,0.70
2023-02-26T07:13:59.892Z,1.40
2023-02-26T07:18:07.289Z,1.70
2023-02-26T07:20:09.325Z,1.00
2023-02-26T07:23:13.654Z,1.70
2023-02-26T07:25:47.665Z,1.50
2023-02-26T07:28:18.395Z,0.80
2023-02-26T07:30:51.676Z,0.80
2023-02-26T07:32:21.691Z,0.90
2023-02-26T07:35:53.857Z,0.80
2023-02-26T07:37:55.104Z,0.90
2023-02-26T07:48:07.887Z,0.40
2023-02-26T07:50:09.397Z,0.90
2023-02-26T07:52:10.331Z,0.80
2023-02-26T07:54:09.932Z,0.90
2023-02-26T07:55:40.185Z,0.80
2023-02-26T07:58:41.119Z,0.70
2023-02-26T08:02:14.918Z,0.90
2023-02-26T08:05:19.226Z,0.40
2023-02-26T08:08:20.291Z,1.00
2023-02-26T08:09:51.829Z,1.50
2023-02-26T08:12:21.961Z,1.20
2023-02-26T08:15:53.341Z,1.30
2023-02-26T08:17:55.370Z,1.10
2023-02-26T08:19:55.775Z,0.90
2023-02-26T08:22:28.130Z,0.70
2023-02-26T08:24:00.162Z,0.70
2023-02-26T08:26:01.133Z,1.10
2023-02-26T08:28:00.729Z,1.30
2023-02-26T08:32:05.810Z,0.80
2023-02-26T08:37:49.269Z,0.90
2023-02-26T08:39:19.061Z,0.30
2023-02-26T08:41:18.642Z,0.60
2023-02-26T08:42:48.825Z,0.70
2023-02-26T08:46:52.101Z,0.60
2023-02-26T08:51:26.877Z,0.50
2023-02-26T08:53:59.696Z,0.80
2023-02-26T08:56:00.940Z,0.60
2023-02-26T08:58:35.302Z,0.40
2023-02-26T09:00:03.398Z,0.90
2023-02-26T09:02:39.090Z,0.60
2023-02-26T09:04:40.306Z,1.80
2023-02-26T09:06:10.398Z,0.80
2023-02-26T09:11:13.521Z,0.60
2023-02-26T09:13:45.068Z,0.70
2023-02-26T09:15:45.768Z,0.60
2023-02-26T09:17:46.160Z,0.40
2023-02-26T09:19:46.334Z,0.50
2023-02-26T09:21:16.437Z,0.40
2023-02-26T09:22:46.551Z,0.70
2023-02-26T09:25:17.286Z,0.50
2023-02-26T09:29:17.930Z,0.30
2023-02-26T09:30:48.261Z,0.50
2023-02-26T09:32:18.097Z,0.50
2023-02-26T09:36:22.107Z,0.50
2023-02-26T09:38:25.363Z,0.80
2023-02-26T09:40:56.076Z,0.50
2023-02-26T09:42:59.779Z,0.50
2023-02-26T09:46:31.142Z,0.70
2023-02-26T09:48:02.062Z,0.50
2023-02-26T09:49:32.170Z,0.60
2023-02-26T09:50:32.149Z,0.50
2023-02-26T09:51:32.188Z,0.50
2023-02-26T09:53:02.741Z,0.70
2023-02-26T09:54:32.482Z,0.30
2023-02-26T09:59:42.166Z,0.40
2023-02-26T10:03:15.729Z,0.60
2023-02-26T10:05:45.069Z,0.90
2023-02-26T10:10:16.568Z,0.60
2023-02-26T10:16:27.995Z,0.60
2023-02-26T10:17:57.409Z,0.70
2023-02-26T10:19:27.641Z,0.30
2023-02-26T10:27:59.322Z,0.80
2023-02-26T10:33:38.194Z,0.40
2023-02-26T10:36:12.217Z,0.70
2023-02-26T10:39:12.730Z,0.40
2023-02-26T10:40:43.334Z,0.40
2023-02-26T10:45:15.610Z,0.30
2023-02-26T10:46:45.442Z,0.80
2023-02-26T10:48:16.449Z,0.50
2023-02-26T10:51:21.493Z,0.80
2023-02-26T10:53:55.534Z,0.30
2023-02-26T10:57:00.648Z,0.80
2023-02-26T11:00:06.603Z,0.30
2023-02-26T11:01:36.832Z,1.40
2023-02-26T11:05:13.005Z,0.70
2023-02-26T11:07:42.904Z,0.60
2023-02-26T11:09:13.864Z,0.60
2023-02-26T11:11:14.265Z,0.50
2023-02-26T11:19:56.940Z,0.50
2023-02-26T11:24:29.703Z,0.70
2023-02-26T11:26:29.622Z,0.30
2023-02-26T11:28:32.999Z,0.60
2023-02-26T11:30:32.663Z,0.60
2023-02-26T11:32:33.090Z,0.50
2023-02-26T11:35:05.426Z,0.70
2023-02-26T11:37:05.850Z,0.60
2023-02-26T11:38:35.966Z,0.40
2023-02-26T11:41:06.169Z,0.50
2023-02-26T11:44:05.789Z,0.50
2023-02-26T11:45:36.183Z,0.40
2023-02-26T11:48:20.009Z,0.70
2023-02-26T11:49:50.138Z,0.40
2023-02-26T11:52:50.369Z,0.40
2023-02-26T11:54:51.596Z,0.60
2023-02-26T11:57:24.822Z,0.40
2023-02-26T11:59:56.353Z,0.30
2023-02-26T12:05:28.527Z,0.40
2023-02-26T12:07:59.662Z,0.50
2023-02-26T12:09:29.764Z,0.70
2023-02-26T12:11:00.698Z,0.40
2023-02-26T12:12:00.698Z,0.50
2023-02-26T12:13:00.661Z,0.60
2023-02-26T12:16:36.036Z,0.60
2023-02-26T12:20:08.558Z,0.30
2023-02-26T12:23:13.036Z,0.50
2023-02-26T12:24:41.559Z,0.30
2023-02-26T12:26:11.671Z,0.80
2023-02-26T12:27:41.747Z,0.50
2023-02-26T12:29:11.526Z,0.40
2023-02-26T12:31:44.366Z,0.30
2023-02-26T12:33:14.012Z,0.70
2023-02-26T12:34:14.027Z,0.30
2023-02-26T12:35:13.988Z,0.40
2023-02-26T12:38:44.512Z,0.50
2023-02-26T12:43:51.740Z,0.50
2023-02-26T12:48:25.321Z,0.40
2023-02-26T12:55:36.806Z,0.50
2023-02-26T12:57:37.447Z,0.70
2023-02-26T13:00:11.494Z,1.10
2023-02-26T13:03:46.941Z,0.80
2023-02-26T13:05:47.169Z,1.50
2023-02-26T13:07:17.435Z,1.00
2023-02-26T13:13:49.042Z,0.90
2023-02-26T13:22:07.934Z,0.60
2023-02-26T13:25:08.430Z,1.20
2023-02-26T13:29:12.482Z,0.70
2023-02-26T13:31:12.100Z,0.70
2023-02-26T13:34:13.289Z,0.40
2023-02-26T13:36:11.712Z,0.80
2023-02-26T13:37:11.679Z,0.70
2023-02-26T13:38:11.685Z,0.80
2023-02-26T13:40:42.861Z,0.30
2023-02-26T13:45:50.916Z,1.00
2023-02-26T13:48:54.358Z,0.50
2023-02-26T13:50:55.635Z,0.50
2023-02-26T13:55:29.513Z,0.60
2023-02-26T14:00:04.486Z,0.70
2023-02-26T14:05:06.239Z,0.70
2023-02-26T14:09:05.971Z,2.30
2023-02-26T14:10:36.194Z,0.40
2023-02-26T14:12:05.898Z,0.70
2023-02-26T14:16:07.672Z,0.70
2023-02-26T14:18:39.398Z,0.50
2023-02-26T14:22:12.826Z,0.70
2023-02-26T14:24:17.232Z,1.00
2023-02-26T14:27:45.822Z,1.70
2023-02-26T14:30:16.972Z,0.80
2023-02-26T14:33:20.072Z,0.70
2023-02-26T14:35:22.905Z,0.50
2023-02-26T14:38:27.236Z,0.60
2023-02-26T14:39:57.018Z,0.50
2023-02-26T14:45:38.993Z,0.80
2023-02-26T14:54:49.458Z,0.50
2023-02-26T14:59:54.194Z,0.60
2023-02-26T15:01:24.356Z,0.60
2023-02-26T15:07:33.781Z,0.50
2023-02-26T15:11:34.799Z,0.90
2023-02-26T15:15:07.614Z,0.70
2023-02-26T15:20:14.018Z,1.20
2023-02-26T15:21:13.982Z,0.60
2023-02-26T15:22:13.947Z,0.60
2023-02-26T15:29:26.149Z,1.10
2023-02-26T15:30:55.900Z,1.00
2023-02-26T15:34:25.993Z,0.80
2023-02-26T15:35:55.697Z,0.90
2023-02-26T15:43:34.009Z,1.10
2023-02-26T15:47:07.832Z,0.60
2023-02-26T15:49:08.239Z,0.70
2023-02-26T15:51:07.831Z,0.40
2023-02-26T15:57:14.844Z,1.00
2023-02-26T16:00:19.233Z,2.50
2023-02-26T16:02:52.349Z,0.90
2023-02-26T16:03:52.384Z,1.00
2023-02-26T16:04:52.326Z,0.50
2023-02-26T16:06:22.067Z,0.60
2023-02-26T16:14:31.929Z,0.90
2023-02-26T16:16:31.868Z,0.80
2023-02-26T16:18:31.485Z,0.30
2023-02-26T16:21:01.626Z,0.60
2023-02-26T16:32:39.907Z,1.20
2023-02-26T16:34:09.961Z,0.50
2023-02-26T16:35:40.074Z,0.80
2023-02-26T16:38:42.745Z,0.80
2023-02-26T16:41:13.475Z,0.50
2023-02-26T16:43:44.222Z,1.20
2023-02-26T16:45:44.646Z,1.20
2023-02-26T16:50:25.611Z,1.00
2023-02-26T16:52:57.172Z,1.10
2023-02-26T16:54:27.301Z,0.50
2023-02-26T16:55:58.208Z,1.30
2023-02-26T16:56:57.355Z,1.50
2023-02-26T16:57:57.333Z,1.40
2023-02-26T16:58:57.342Z,1.20
2023-02-26T17:02:02.774Z,1.50
2023-02-26T17:06:09.499Z,0.80
2023-02-26T17:09:40.681Z,1.20
2023-02-26T17:11:10.786Z,1.00
2023-02-26T17:14:42.156Z,1.30
2023-02-26T17:16:12.273Z,0.90
2023-02-26T17:19:13.300Z,1.20
2023-02-26T17:25:17.834Z,0.90
2023-02-26T17:32:35.660Z,0.90
2023-02-26T17:35:34.714Z,1.10
2023-02-26T17:36:34.700Z,1.20
2023-02-26T17:37:34.651Z,0.90
2023-02-26T17:38:34.662Z,1.00
2023-02-26T17:42:09.554Z,0.80
2023-02-26T17:44:41.112Z,1.30
2023-02-26T17:46:42.368Z,1.30
2023-02-26T17:51:18.442Z,1.20
2023-02-26T17:52:48.540Z,1.90
2023-02-26T17:55:50.408Z,1.20
2023-02-26T17:58:54.958Z,0.70
2023-02-26T18:00:24.838Z,1.00
2023-02-26T18:06:31.839Z,1.10
2023-02-26T18:10:34.355Z,0.80
2023-02-26T18:12:05.262Z,0.70
2023-02-26T18:14:05.686Z,1.50
2023-02-26T18:18:13.078Z,1.00
2023-02-26T18:20:13.500Z,1.50
2023-02-26T18:21:44.447Z,0.90
2023-02-26T18:25:51.846Z,1.40
2023-02-26T18:27:23.561Z,1.20
2023-02-26T18:29:54.338Z,1.00
2023-02-26T18:31:24.509Z,0.70
2023-02-26T18:32:55.385Z,1.20
2023-02-26T18:34:57.412Z,1.10
2023-02-26T18:39:31.032Z,1.30
2023-02-26T18:41:01.987Z,0.90
2023-02-26T18:43:34.340Z,0.80
2023-02-26T18:46:05.100Z,1.10
2023-02-26T18:47:35.182Z,1.00
2023-02-26T18:49:05.265Z,1.10
2023-02-26T18:52:07.963Z,1.60
2023-02-26T18:54:10.843Z,1.30
2023-02-26T18:55:10.799Z,0.90
2023-02-26T18:56:10.811Z,0.80
2023-02-26T18:57:10.775Z,0.80
2023-02-26T18:58:41.185Z,1.10
2023-02-26T19:00:11.316Z,1.10
2023-02-26T19:01:42.238Z,1.30
2023-02-26T19:04:46.246Z,0.50
2023-02-26T19:06:15.186Z,1.00
2023-02-26T19:07:44.323Z,0.90
2023-02-26T19:09:44.567Z,1.00
2023-02-26T19:13:42.743Z,0.70
2023-02-26T19:22:16.083Z,0.70
2023-02-26T19:23:45.765Z,1.70
2023-02-26T19:28:50.221Z,1.40
2023-02-26T19:31:50.804Z,1.00
2023-02-26T19:33:20.449Z,2.10
2023-02-26T19:35:50.321Z,1.80
2023-02-26T19:42:27.931Z,1.80
2023-02-26T19:45:00.444Z,1.20
2023-02-26T19:46:30.710Z,1.00
2023-02-26T19:50:00.430Z,1.50
2023-02-26T19:54:14.473Z,1.10
2023-02-26T19:56:47.273Z,1.60
2023-02-26T19:58:48.903Z,1.00
2023-02-26T20:00:49.386Z,1.20
2023-02-26T20:05:22.670Z,1.60
2023-02-26T20:07:23.135Z,1.40
2023-02-26T20:09:54.763Z,1.50
2023-02-26T20:11:55.153Z,1.30
2023-02-26T20:14:55.483Z,2.10
2023-02-26T20:19:58.687Z,1.90
2023-02-26T20:26:00.991Z,1.90
2023-02-26T20:31:00.621Z,1.60
2023-02-26T20:33:00.703Z,1.50
2023-02-26T20:36:00.348Z,2.40
2023-02-26T20:37:30.086Z,3.00
2023-02-26T20:40:01.178Z,2.20
2023-02-26T20:47:33.087Z,2.80
2023-02-26T20:52:04.875Z,2.50
2023-02-26T20:53:34.582Z,2.80
2023-02-26T20:55:04.325Z,2.80
2023-02-26T20:58:05.187Z,2.20
2023-02-26T21:02:11.053Z,1.80
2023-02-26T21:03:40.727Z,2.30
2023-02-26T21:07:11.113Z,1.80
2023-02-26T21:08:41.311Z,1.90
2023-02-26T21:10:41.355Z,2.10
2023-02-26T21:12:42.682Z,1.80
2023-02-26T21:14:11.559Z,2.00
2023-02-26T21:16:41.507Z,2.10
2023-02-26T21:20:46.347Z,2.70
2023-02-26T21:22:14.460Z,2.40
2023-02-26T21:23:44.183Z,2.70
2023-02-26T21:25:43.713Z,3.20
2023-02-26T21:29:12.977Z,2.10
2023-02-26T21:31:13.836Z,2.10
2023-02-26T21:37:18.718Z,1.50
2023-02-26T21:38:48.488Z,1.60
2023-02-26T21:40:18.256Z,1.40
2023-02-26T21:42:47.523Z,1.70
2023-02-26T21:45:49.419Z,1.40
2023-02-26T21:48:19.151Z,2.40
2023-02-26T21:51:52.461Z,3.40
2023-02-26T21:53:51.552Z,3.50
2023-02-26T21:55:51.547Z,2.50
2023-02-26T21:57:21.733Z,3.60
2023-02-26T22:01:56.024Z,1.70
2023-02-26T22:03:55.502Z,2.80
2023-02-26T22:06:25.205Z,2.10
2023-02-26T22:09:56.139Z,2.20
2023-02-26T22:11:26.190Z,1.40
2023-02-26T22:12:55.627Z,1.50
2023-02-26T22:16:28.039Z,2.00
2023-02-26T22:18:57.758Z,1.50
2023-02-26T22:20:58.421Z,2.30
2023-02-26T22:24:54.368Z,1.20
2023-02-26T22:27:25.281Z,1.90
2023-02-26T22:29:26.261Z,1.60
2023-02-26T22:31:26.611Z,1.50
2023-02-26T22:33:57.822Z,3.40
2023-02-26T22:37:28.464Z,2.80
2023-02-26T22:38:58.182Z,1.40
2023-02-26T22:47:12.055Z,2.50
2023-02-26T22:50:45.368Z,1.60
2023-02-26T22:52:15.580Z,2.10
2023-02-26T22:55:48.178Z,2.00
2023-02-26T22:57:17.948Z,1.90
2023-02-26T23:01:51.989Z,1.40
2023-02-26T23:11:01.827Z,1.80
2023-02-26T23:13:32.368Z,1.50
2023-02-26T23:15:02.506Z,1.60
2023-02-26T23:18:33.825Z,1.60
2023-02-26T23:20:03.912Z,1.40
2023-02-26T23:21:34.046Z,3.20
2023-02-26T23:24:08.861Z,1.50
2023-02-26T23:26:42.041Z,1.30
2023-02-26T23:29:47.203Z,2.50
2023-02-26T23:32:48.251Z,2.20
2023-02-26T23:34:19.178Z,1.70
2023-02-26T23:36:19.590Z,1.50
2023-02-26T23:38:20.833Z,1.40
2023-02-26T23:42:26.605Z,1.80
2023-02-26T23:49:07.974Z,2.00
2023-02-26T23:50:38.100Z,1.80
2023-02-26T23:52:40.974Z,2.00
2023-02-26T23:54:41.413Z,2.30
2023-02-26T23:56:11.522Z,2.40
2023-02-26T23:57:41.640Z,1.90
