createdAt,value
2022-12-24T00:01:36.760Z,11.30
2022-12-24T00:04:05.030Z,11.30
2022-12-24T00:06:33.116Z,11.20
2022-12-24T00:09:01.240Z,11.20
2022-12-24T00:11:29.215Z,11.20
2022-12-24T00:13:57.581Z,11.20
2022-12-24T00:16:27.098Z,11.20
2022-12-24T00:18:55.356Z,11.20
2022-12-24T00:21:23.375Z,11.20
2022-12-24T00:23:51.461Z,11.20
2022-12-24T00:26:19.509Z,11.20
2022-12-24T00:28:47.598Z,11.10
2022-12-24T00:31:17.895Z,11.10
2022-12-24T00:33:48.942Z,11.00
2022-12-24T00:36:18.002Z,10.90
2022-12-24T00:38:46.173Z,10.90
2022-12-24T00:41:25.861Z,10.80
2022-12-24T00:43:55.416Z,10.80
2022-12-24T00:46:23.590Z,10.80
2022-12-24T00:48:53.532Z,10.80
2022-12-24T00:51:22.881Z,10.80
2022-12-24T00:53:51.811Z,10.70
2022-12-24T00:56:20.153Z,10.70
2022-12-24T00:58:48.256Z,10.70
2022-12-24T01:01:17.013Z,10.70
2022-12-24T01:03:45.338Z,10.70
2022-12-24T01:06:16.253Z,10.70
2022-12-24T01:08:44.798Z,10.70
2022-12-24T01:11:14.608Z,10.70
2022-12-24T01:13:42.796Z,10.70
2022-12-24T01:16:22.548Z,10.70
2022-12-24T01:18:50.639Z,10.60
2022-12-24T01:21:20.036Z,10.60
2022-12-24T01:23:48.130Z,10.50
2022-12-24T01:26:16.148Z,10.50
2022-12-24T01:28:44.279Z,10.50
2022-12-24T01:31:14.021Z,10.40
2022-12-24T01:33:42.478Z,10.40
2022-12-24T01:36:11.135Z,10.40
2022-12-24T01:38:40.704Z,10.40
2022-12-24T01:41:26.637Z,10.40
2022-12-24T01:43:54.718Z,10.30
2022-12-24T01:46:27.520Z,10.30
2022-12-24T01:48:59.057Z,10.30
2022-12-24T01:51:35.827Z,10.30
2022-12-24T01:54:08.921Z,10.30
2022-12-24T01:56:41.631Z,10.30
2022-12-24T01:59:14.844Z,10.20
2022-12-24T02:01:43.180Z,10.20
2022-12-24T02:04:18.628Z,10.20
2022-12-24T02:06:46.959Z,10.20
2022-12-24T02:09:16.607Z,10.10
2022-12-24T02:11:45.079Z,10.20
2022-12-24T02:14:14.482Z,10.10
2022-12-24T02:16:49.577Z,10.10
2022-12-24T02:19:41.274Z,10.10
2022-12-24T02:22:15.078Z,10.10
2022-12-24T02:25:11.833Z,10.00
2022-12-24T02:27:55.087Z,10.00
2022-12-24T02:30:29.837Z,10.00
2022-12-24T02:33:14.482Z,10.00
2022-12-24T02:35:50.383Z,10.00
2022-12-24T02:38:25.093Z,10.00
2022-12-24T02:40:57.303Z,10.00
2022-12-24T02:43:29.717Z,9.90
2022-12-24T02:46:02.991Z,9.90
2022-12-24T02:48:32.738Z,10.00
2022-12-24T02:51:04.766Z,10.00
2022-12-24T02:53:33.545Z,10.00
2022-12-24T02:56:13.930Z,10.00
2022-12-24T02:58:49.613Z,10.00
2022-12-24T03:01:28.994Z,10.00
2022-12-24T03:04:08.654Z,10.00
2022-12-24T03:06:45.423Z,10.00
2022-12-24T03:09:21.010Z,10.00
2022-12-24T03:11:56.329Z,10.00
2022-12-24T03:14:25.981Z,10.00
2022-12-24T03:16:57.901Z,10.00
2022-12-24T03:19:27.496Z,10.10
2022-12-24T03:21:59.299Z,10.10
2022-12-24T03:24:27.439Z,10.10
2022-12-24T03:26:55.536Z,10.10
2022-12-24T03:29:23.781Z,10.20
2022-12-24T03:31:54.209Z,10.20
2022-12-24T03:34:23.640Z,10.30
2022-12-24T03:36:51.868Z,10.30
2022-12-24T03:39:20.158Z,10.30
2022-12-24T03:41:48.264Z,10.30
2022-12-24T03:44:16.308Z,10.40
2022-12-24T03:46:44.442Z,10.40
2022-12-24T03:49:12.444Z,10.40
2022-12-24T03:51:41.849Z,10.50
2022-12-24T03:54:09.952Z,10.50
2022-12-24T03:56:38.049Z,10.50
2022-12-24T03:59:06.049Z,10.60
2022-12-24T04:01:34.258Z,10.60
2022-12-24T04:04:02.491Z,10.60
2022-12-24T04:06:30.641Z,10.60
2022-12-24T04:09:01.779Z,10.60
2022-12-24T04:11:29.804Z,10.70
2022-12-24T04:13:57.892Z,10.70
2022-12-24T04:16:26.015Z,10.70
2022-12-24T04:18:54.241Z,10.70
2022-12-24T04:21:22.338Z,10.70
2022-12-24T04:23:50.368Z,10.80
2022-12-24T04:26:19.907Z,10.80
2022-12-24T04:28:47.912Z,10.80
2022-12-24T04:31:18.164Z,10.80
2022-12-24T04:33:46.545Z,10.80
2022-12-24T04:36:17.114Z,10.80
2022-12-24T04:38:46.012Z,10.80
2022-12-24T04:41:22.758Z,10.80
2022-12-24T04:43:55.003Z,10.90
2022-12-24T04:46:25.700Z,10.90
2022-12-24T04:48:55.473Z,10.90
2022-12-24T04:51:24.281Z,10.90
2022-12-24T04:53:52.600Z,10.90
2022-12-24T04:56:22.288Z,10.90
2022-12-24T04:58:51.346Z,10.90
2022-12-24T05:01:22.865Z,11.00
2022-12-24T05:03:51.588Z,11.00
2022-12-24T05:06:21.498Z,11.00
2022-12-24T05:08:49.935Z,11.00
2022-12-24T05:11:18.385Z,11.00
2022-12-24T05:13:48.131Z,11.00
2022-12-24T05:16:17.991Z,11.00
2022-12-24T05:18:47.700Z,11.00
2022-12-24T05:21:17.843Z,11.10
2022-12-24T05:24:03.280Z,11.00
2022-12-24T05:26:34.333Z,11.00
2022-12-24T05:29:03.230Z,11.10
2022-12-24T05:31:33.536Z,11.10
2022-12-24T05:34:03.401Z,11.10
2022-12-24T05:36:31.897Z,11.10
2022-12-24T05:39:00.137Z,11.10
2022-12-24T05:41:28.311Z,11.20
2022-12-24T05:43:56.419Z,11.20
2022-12-24T05:46:25.607Z,11.20
2022-12-24T05:48:54.559Z,11.20
2022-12-24T05:51:24.575Z,11.20
2022-12-24T05:53:53.149Z,11.20
2022-12-24T05:56:25.646Z,11.30
2022-12-24T05:58:54.899Z,11.30
2022-12-24T06:01:23.779Z,11.30
2022-12-24T06:03:52.768Z,11.30
2022-12-24T06:06:22.105Z,11.30
2022-12-24T06:08:53.277Z,11.30
2022-12-24T06:11:22.897Z,11.30
2022-12-24T06:13:51.007Z,11.30
2022-12-24T06:16:20.883Z,11.40
2022-12-24T06:18:49.337Z,11.30
2022-12-24T06:21:18.107Z,11.30
2022-12-24T06:23:47.677Z,11.40
2022-12-24T06:26:19.308Z,11.40
2022-12-24T06:28:48.593Z,11.40
2022-12-24T06:31:19.152Z,11.40
2022-12-24T06:33:47.343Z,11.40
2022-12-24T06:36:18.139Z,11.40
2022-12-24T06:38:47.254Z,11.40
2022-12-24T06:41:17.825Z,11.40
2022-12-24T06:43:46.827Z,11.40
2022-12-24T06:46:15.737Z,11.40
2022-12-24T06:48:45.828Z,11.40
2022-12-24T06:51:14.672Z,11.40
2022-12-24T06:53:42.858Z,11.40
2022-12-24T06:56:13.312Z,11.30
2022-12-24T06:58:43.898Z,11.30
2022-12-24T07:01:14.042Z,11.30
2022-12-24T07:03:42.449Z,11.20
2022-12-24T07:06:17.233Z,11.20
2022-12-24T07:08:45.351Z,11.20
2022-12-24T07:11:13.397Z,11.20
2022-12-24T07:13:42.802Z,11.20
2022-12-24T07:16:11.008Z,11.20
2022-12-24T07:18:39.319Z,11.20
2022-12-24T07:21:08.181Z,11.10
2022-12-24T07:23:36.540Z,11.10
2022-12-24T07:26:06.580Z,11.10
2022-12-24T07:28:34.885Z,11.10
2022-12-24T07:31:04.538Z,11.00
2022-12-24T07:33:32.837Z,11.00
2022-12-24T07:36:02.422Z,11.00
2022-12-24T07:38:31.688Z,11.00
2022-12-24T07:41:00.345Z,11.00
2022-12-24T07:43:29.378Z,11.00
2022-12-24T07:45:57.974Z,11.00
2022-12-24T07:48:29.035Z,11.00
2022-12-24T07:50:57.805Z,11.00
2022-12-24T07:53:26.694Z,11.00
2022-12-24T07:55:55.296Z,11.00
2022-12-24T07:58:23.967Z,11.00
2022-12-24T08:00:57.458Z,11.00
2022-12-24T08:03:27.788Z,11.10
2022-12-24T08:05:55.878Z,11.10
2022-12-24T08:08:24.448Z,11.20
2022-12-24T08:10:52.808Z,11.20
2022-12-24T08:13:20.953Z,11.20
2022-12-24T08:15:49.104Z,11.20
2022-12-24T08:18:17.290Z,11.20
2022-12-24T08:20:46.807Z,11.20
2022-12-24T08:23:14.897Z,11.30
2022-12-24T08:25:44.729Z,11.30
2022-12-24T08:28:13.675Z,11.30
2022-12-24T08:30:42.060Z,11.30
2022-12-24T08:33:10.199Z,11.30
2022-12-24T08:35:38.445Z,11.30
2022-12-24T08:38:07.947Z,11.30
2022-12-24T08:40:36.111Z,11.30
2022-12-24T08:43:04.282Z,11.30
2022-12-24T08:45:39.716Z,11.30
2022-12-24T08:48:09.699Z,11.40
2022-12-24T08:50:40.907Z,11.40
2022-12-24T08:53:10.971Z,11.40
2022-12-24T08:55:39.617Z,11.40
2022-12-24T08:58:07.912Z,11.50
2022-12-24T09:00:36.150Z,11.50
2022-12-24T09:03:04.392Z,11.50
2022-12-24T09:05:32.536Z,11.50
2022-12-24T09:08:00.761Z,11.60
2022-12-24T09:10:30.254Z,11.60
2022-12-24T09:12:58.412Z,11.60
2022-12-24T09:15:26.430Z,11.60
2022-12-24T09:17:54.596Z,11.70
2022-12-24T09:20:22.937Z,11.70
2022-12-24T09:22:51.482Z,11.70
2022-12-24T09:25:19.640Z,11.70
2022-12-24T09:27:49.036Z,11.60
2022-12-24T09:30:17.574Z,11.60
2022-12-24T09:32:45.875Z,11.50
2022-12-24T09:35:14.339Z,11.50
2022-12-24T09:37:42.909Z,11.50
2022-12-24T09:40:22.459Z,11.50
2022-12-24T09:42:54.846Z,11.50
2022-12-24T09:45:30.169Z,11.50
2022-12-24T09:48:02.614Z,11.50
2022-12-24T09:50:36.422Z,11.60
2022-12-24T09:53:08.980Z,11.70
2022-12-24T09:55:44.046Z,11.70
2022-12-24T09:58:20.410Z,11.70
2022-12-24T10:00:50.287Z,11.70
2022-12-24T10:03:19.937Z,11.80
2022-12-24T10:05:59.027Z,11.80
2022-12-24T10:08:33.778Z,11.90
2022-12-24T10:11:08.045Z,11.80
2022-12-24T10:13:51.980Z,11.80
2022-12-24T10:16:25.473Z,11.70
2022-12-24T10:19:01.688Z,11.70
2022-12-24T10:21:42.049Z,11.80
2022-12-24T10:24:18.695Z,11.80
2022-12-24T10:26:49.726Z,11.90
2022-12-24T10:29:21.879Z,12.00
2022-12-24T10:31:56.789Z,12.10
2022-12-24T10:34:29.796Z,12.00
2022-12-24T10:36:59.449Z,12.10
2022-12-24T10:39:28.327Z,12.10
2022-12-24T10:41:58.718Z,12.20
2022-12-24T10:44:31.253Z,12.20
2022-12-24T10:46:59.528Z,12.40
2022-12-24T10:49:34.750Z,12.50
2022-12-24T10:52:06.525Z,12.60
2022-12-24T10:54:39.539Z,12.60
2022-12-24T10:57:26.271Z,12.40
2022-12-24T10:59:58.138Z,12.30
2022-12-24T11:02:29.317Z,12.20
2022-12-24T11:04:59.432Z,12.20
2022-12-24T11:07:28.538Z,12.20
2022-12-24T11:09:58.517Z,12.20
2022-12-24T11:12:28.752Z,12.20
2022-12-24T11:15:07.471Z,12.30
2022-12-24T11:17:35.816Z,12.30
2022-12-24T11:20:04.451Z,12.20
2022-12-24T11:22:35.158Z,12.20
2022-12-24T11:25:07.390Z,12.20
2022-12-24T11:27:42.369Z,12.20
2022-12-24T11:30:24.008Z,12.10
2022-12-24T11:33:13.727Z,12.00
2022-12-24T11:35:47.742Z,12.00
2022-12-24T11:38:22.222Z,12.00
2022-12-24T11:40:52.155Z,12.00
2022-12-24T11:43:22.871Z,11.90
2022-12-24T11:45:52.226Z,11.90
2022-12-24T11:48:29.147Z,12.00
2022-12-24T11:51:00.550Z,12.10
2022-12-24T11:53:35.955Z,12.10
2022-12-24T11:56:09.787Z,12.10
2022-12-24T11:58:42.437Z,12.10
2022-12-24T12:01:18.336Z,12.10
2022-12-24T12:03:50.250Z,12.20
2022-12-24T12:06:28.412Z,12.20
2022-12-24T12:09:00.572Z,12.20
2022-12-24T12:11:29.832Z,12.20
2022-12-24T12:14:01.026Z,12.10
2022-12-24T12:16:56.110Z,12.20
2022-12-24T12:19:26.514Z,12.20
2022-12-24T12:21:55.921Z,12.30
2022-12-24T12:24:32.036Z,12.30
2022-12-24T12:27:06.690Z,12.30
2022-12-24T12:29:40.962Z,12.20
2022-12-24T12:32:14.222Z,12.20
2022-12-24T12:34:45.649Z,12.10
2022-12-24T12:37:19.203Z,12.10
2022-12-24T12:39:47.450Z,12.10
2022-12-24T12:42:23.587Z,12.10
2022-12-24T12:45:04.473Z,12.20
2022-12-24T12:47:51.605Z,12.10
2022-12-24T12:50:26.539Z,12.10
2022-12-24T12:53:21.275Z,12.20
2022-12-24T12:55:58.024Z,12.20
2022-12-24T12:58:31.486Z,12.30
2022-12-24T13:01:04.816Z,12.50
2022-12-24T13:04:15.688Z,12.50
2022-12-24T13:07:32.697Z,12.30
2022-12-24T13:10:20.027Z,12.30
2022-12-24T13:13:07.946Z,12.20
2022-12-24T13:15:56.889Z,12.20
2022-12-24T13:18:43.398Z,12.20
2022-12-24T13:21:18.798Z,12.10
2022-12-24T13:23:46.915Z,12.10
2022-12-24T13:26:16.823Z,12.20
2022-12-24T13:28:45.427Z,12.10
2022-12-24T13:31:31.055Z,12.10
2022-12-24T13:34:01.939Z,12.00
2022-12-24T13:37:03.902Z,12.00
2022-12-24T13:40:04.145Z,12.00
2022-12-24T13:42:53.778Z,12.00
2022-12-24T13:45:48.116Z,12.00
2022-12-24T13:48:28.879Z,12.00
2022-12-24T13:50:59.433Z,12.00
2022-12-24T13:53:32.545Z,12.10
2022-12-24T13:56:08.455Z,12.10
2022-12-24T13:58:41.424Z,12.10
2022-12-24T14:01:13.131Z,12.10
2022-12-24T14:03:45.974Z,12.00
2022-12-24T14:06:23.673Z,11.90
2022-12-24T14:08:55.905Z,11.90
2022-12-24T14:11:25.844Z,11.90
2022-12-24T14:14:28.024Z,11.80
2022-12-24T14:16:59.162Z,11.80
2022-12-24T14:19:37.131Z,11.80
2022-12-24T14:22:20.538Z,11.90
2022-12-24T14:24:55.843Z,11.80
2022-12-24T14:27:30.144Z,11.80
2022-12-24T14:30:04.738Z,11.80
2022-12-24T14:32:36.615Z,11.80
2022-12-24T14:35:10.408Z,11.80
2022-12-24T14:37:39.268Z,11.70
2022-12-24T14:40:08.815Z,11.70
2022-12-24T14:42:44.862Z,11.70
2022-12-24T14:45:24.512Z,11.70
2022-12-24T14:48:00.730Z,11.60
2022-12-24T14:50:48.865Z,11.60
2022-12-24T14:53:27.294Z,11.50
2022-12-24T14:55:55.400Z,11.50
2022-12-24T14:58:28.727Z,11.40
2022-12-24T15:01:00.623Z,11.40
2022-12-24T15:03:31.262Z,11.30
2022-12-24T15:06:01.638Z,11.30
2022-12-24T15:08:33.192Z,11.30
2022-12-24T15:11:04.798Z,11.20
2022-12-24T15:13:38.488Z,11.10
2022-12-24T15:16:11.330Z,11.10
2022-12-24T15:18:44.091Z,11.00
2022-12-24T15:21:19.107Z,11.00
2022-12-24T15:23:50.137Z,10.90
2022-12-24T15:26:24.307Z,10.80
2022-12-24T15:29:00.015Z,10.80
2022-12-24T15:31:32.701Z,10.80
2022-12-24T15:34:01.720Z,10.70
2022-12-24T15:36:32.922Z,10.70
2022-12-24T15:39:03.762Z,10.60
2022-12-24T15:41:38.288Z,10.60
2022-12-24T15:44:06.672Z,10.60
2022-12-24T15:46:36.268Z,10.50
2022-12-24T15:49:05.053Z,10.50
2022-12-24T15:51:37.968Z,10.40
2022-12-24T15:54:14.219Z,10.40
2022-12-24T15:56:44.916Z,10.30
2022-12-24T15:59:28.824Z,10.30
2022-12-24T16:02:19.040Z,10.20
2022-12-24T16:04:47.530Z,10.20
2022-12-24T16:07:25.594Z,10.10
2022-12-24T16:10:13.780Z,10.10
2022-12-24T16:12:41.994Z,10.00
2022-12-24T16:15:16.086Z,9.90
2022-12-24T16:17:50.027Z,9.90
2022-12-24T16:20:21.663Z,9.90
2022-12-24T16:22:51.407Z,9.90
2022-12-24T16:25:25.524Z,9.80
2022-12-24T16:27:54.913Z,9.80
2022-12-24T16:30:25.310Z,9.70
2022-12-24T16:32:54.760Z,9.70
2022-12-24T16:35:27.425Z,9.70
2022-12-24T16:37:56.139Z,9.60
2022-12-24T16:40:27.637Z,9.60
2022-12-24T16:43:15.179Z,9.50
2022-12-24T16:45:45.075Z,9.50
2022-12-24T16:48:20.662Z,9.40
2022-12-24T16:50:49.026Z,9.40
2022-12-24T16:53:18.169Z,9.40
2022-12-24T16:55:47.707Z,9.40
2022-12-24T16:58:17.212Z,9.30
2022-12-24T17:00:46.154Z,9.30
2022-12-24T17:03:15.687Z,9.30
2022-12-24T17:05:45.393Z,9.30
2022-12-24T17:08:14.355Z,9.30
2022-12-24T17:10:50.517Z,9.20
2022-12-24T17:13:18.588Z,9.20
2022-12-24T17:15:46.685Z,9.10
2022-12-24T17:18:17.598Z,9.10
2022-12-24T17:20:45.770Z,9.00
2022-12-24T17:23:13.831Z,9.00
2022-12-24T17:25:41.901Z,8.90
2022-12-24T17:28:10.011Z,8.90
2022-12-24T17:30:40.808Z,8.90
2022-12-24T17:33:14.410Z,8.80
2022-12-24T17:35:48.319Z,8.80
2022-12-24T17:38:16.362Z,8.80
2022-12-24T17:40:44.432Z,8.80
2022-12-24T17:43:12.564Z,8.70
2022-12-24T17:45:42.132Z,8.60
2022-12-24T17:48:10.212Z,8.60
2022-12-24T17:50:40.275Z,8.60
2022-12-24T17:53:09.766Z,8.60
2022-12-24T17:55:41.070Z,8.60
2022-12-24T17:58:09.204Z,8.50
2022-12-24T18:00:37.586Z,8.50
2022-12-24T18:03:06.013Z,8.50
2022-12-24T18:05:35.671Z,8.50
2022-12-24T18:08:03.821Z,8.40
2022-12-24T18:10:33.279Z,8.40
2022-12-24T18:13:01.397Z,8.40
2022-12-24T18:15:29.476Z,8.40
2022-12-24T18:17:59.243Z,8.40
2022-12-24T18:20:27.574Z,8.40
2022-12-24T18:22:55.699Z,8.40
2022-12-24T18:25:23.983Z,8.40
2022-12-24T18:27:53.420Z,8.40
2022-12-24T18:30:27.631Z,8.40
2022-12-24T18:32:56.290Z,8.40
2022-12-24T18:35:25.049Z,8.40
2022-12-24T18:37:53.482Z,8.40
2022-12-24T18:40:21.768Z,8.40
2022-12-24T18:42:49.797Z,8.50
2022-12-24T18:45:19.266Z,8.50
2022-12-24T18:47:47.254Z,8.50
2022-12-24T18:50:15.410Z,8.60
2022-12-24T18:52:43.451Z,8.60
2022-12-24T18:55:11.876Z,8.60
2022-12-24T18:57:39.944Z,8.70
2022-12-24T19:00:09.369Z,8.70
2022-12-24T19:02:38.944Z,8.60
2022-12-24T19:05:08.290Z,8.60
2022-12-24T19:07:37.404Z,8.70
2022-12-24T19:10:06.337Z,8.80
2022-12-24T19:12:34.515Z,8.70
2022-12-24T19:15:02.567Z,8.70
2022-12-24T19:17:30.580Z,8.70
2022-12-24T19:20:00.113Z,8.80
2022-12-24T19:22:28.507Z,8.70
2022-12-24T19:24:56.589Z,8.80
2022-12-24T19:27:24.643Z,8.80
2022-12-24T19:29:52.698Z,8.80
2022-12-24T19:32:20.728Z,8.80
2022-12-24T19:34:48.899Z,8.80
2022-12-24T19:37:18.331Z,8.80
2022-12-24T19:39:46.431Z,8.80
2022-12-24T19:42:14.630Z,8.80
2022-12-24T19:44:42.672Z,8.80
2022-12-24T19:47:10.753Z,8.80
2022-12-24T19:49:38.827Z,8.90
2022-12-24T19:52:06.835Z,8.90
2022-12-24T19:54:36.440Z,9.00
2022-12-24T19:57:04.534Z,9.00
2022-12-24T19:59:32.672Z,8.90
2022-12-24T20:02:00.968Z,9.00
2022-12-24T20:04:29.101Z,9.00
2022-12-24T20:07:00.496Z,9.00
2022-12-24T20:09:31.477Z,8.90
2022-12-24T20:12:01.114Z,9.00
2022-12-24T20:14:29.181Z,9.00
2022-12-24T20:16:57.281Z,9.10
2022-12-24T20:19:25.686Z,9.10
2022-12-24T20:21:53.906Z,9.10
2022-12-24T20:24:21.905Z,9.10
2022-12-24T20:26:50.108Z,9.10
2022-12-24T20:29:19.549Z,9.20
2022-12-24T20:31:47.749Z,9.20
2022-12-24T20:34:15.892Z,9.20
2022-12-24T20:36:44.400Z,9.20
2022-12-24T20:39:13.113Z,9.20
2022-12-24T20:41:41.348Z,9.20
2022-12-24T20:44:10.944Z,9.20
2022-12-24T20:46:40.372Z,9.30
2022-12-24T20:49:08.531Z,9.20
2022-12-24T20:51:36.976Z,9.30
2022-12-24T20:54:05.241Z,9.30
2022-12-24T20:56:33.322Z,9.30
2022-12-24T20:59:02.549Z,9.30
2022-12-24T21:01:31.059Z,9.20
2022-12-24T21:04:04.567Z,9.30
2022-12-24T21:06:33.652Z,9.30
2022-12-24T21:09:02.730Z,9.20
2022-12-24T21:11:48.642Z,9.20
2022-12-24T21:14:18.355Z,9.20
2022-12-24T21:16:47.015Z,9.20
2022-12-24T21:19:21.006Z,9.20
2022-12-24T21:21:49.141Z,9.20
2022-12-24T21:24:17.811Z,9.10
2022-12-24T21:26:45.894Z,9.20
2022-12-24T21:29:14.744Z,9.10
2022-12-24T21:31:43.137Z,9.10
2022-12-24T21:34:11.240Z,9.10
2022-12-24T21:36:42.549Z,9.10
2022-12-24T21:39:10.750Z,9.10
2022-12-24T21:41:38.960Z,9.00
2022-12-24T21:44:07.047Z,9.00
2022-12-24T21:46:35.634Z,9.00
2022-12-24T21:49:21.274Z,8.90
2022-12-24T21:51:50.765Z,8.90
2022-12-24T21:54:23.759Z,8.90
2022-12-24T21:57:10.259Z,8.90
2022-12-24T21:59:38.766Z,8.90
2022-12-24T22:02:08.082Z,8.80
2022-12-24T22:04:36.473Z,8.80
2022-12-24T22:07:23.662Z,8.80
2022-12-24T22:10:09.410Z,8.80
2022-12-24T22:12:37.676Z,8.70
2022-12-24T22:15:07.936Z,8.80
2022-12-24T22:17:35.970Z,8.70
2022-12-24T22:20:04.246Z,8.70
2022-12-24T22:22:33.693Z,8.70
2022-12-24T22:25:01.739Z,8.60
2022-12-24T22:27:29.918Z,8.60
2022-12-24T22:29:58.771Z,8.60
2022-12-24T22:32:26.908Z,8.60
2022-12-24T22:34:54.918Z,8.60
2022-12-24T22:37:23.202Z,8.60
2022-12-24T22:39:52.659Z,8.60
2022-12-24T22:42:20.691Z,8.60
2022-12-24T22:44:49.068Z,8.60
2022-12-24T22:47:17.106Z,8.50
2022-12-24T22:49:45.209Z,8.50
2022-12-24T22:52:13.216Z,8.40
2022-12-24T22:54:41.277Z,8.40
2022-12-24T22:57:10.737Z,8.50
2022-12-24T22:59:39.187Z,8.40
2022-12-24T23:02:08.470Z,8.30
2022-12-24T23:04:37.291Z,8.30
2022-12-24T23:07:06.241Z,8.30
2022-12-24T23:09:35.066Z,8.30
2022-12-24T23:12:03.324Z,8.30
2022-12-24T23:14:50.201Z,8.30
2022-12-24T23:17:18.305Z,8.30
2022-12-24T23:19:46.386Z,8.30
2022-12-24T23:22:14.607Z,8.40
2022-12-24T23:24:42.709Z,8.40
2022-12-24T23:27:10.849Z,8.40
2022-12-24T23:29:40.363Z,8.40
2022-12-24T23:32:08.411Z,8.50
2022-12-24T23:34:36.653Z,8.50
2022-12-24T23:37:04.813Z,8.60
2022-12-24T23:39:32.806Z,8.60
2022-12-24T23:42:00.966Z,8.70
2022-12-24T23:44:32.430Z,8.70
2022-12-24T23:47:02.421Z,8.80
2022-12-24T23:49:30.542Z,8.80
2022-12-24T23:51:58.646Z,8.90
2022-12-24T23:54:26.704Z,9.00
2022-12-24T23:56:54.805Z,9.00
2022-12-24T23:59:22.848Z,9.00
