createdAt,value
2024-04-24T00:02:08.735Z,34.60
2024-04-24T00:05:01.437Z,34.60
2024-04-24T00:07:51.842Z,34.70
2024-04-24T00:10:42.074Z,34.70
2024-04-24T00:13:34.995Z,34.70
2024-04-24T00:16:24.959Z,34.70
2024-04-24T00:19:15.099Z,34.70
2024-04-24T00:22:05.424Z,34.50
2024-04-24T00:24:55.654Z,34.30
2024-04-24T00:27:45.724Z,34.50
2024-04-24T00:30:38.389Z,34.60
2024-04-24T00:33:28.355Z,34.90
2024-04-24T00:36:18.461Z,34.90
2024-04-24T00:39:08.327Z,35.00
2024-04-24T00:41:58.584Z,35.20
2024-04-24T00:44:48.515Z,35.40
2024-04-24T00:47:42.865Z,35.40
2024-04-24T00:50:33.740Z,35.60
2024-04-24T00:53:23.967Z,35.60
2024-04-24T00:56:14.155Z,35.30
2024-04-24T00:59:04.935Z,35.10
2024-04-24T01:01:55.074Z,35.20
2024-04-24T01:04:47.958Z,35.60
2024-04-24T01:07:38.975Z,35.60
2024-04-24T01:10:29.186Z,35.70
2024-04-24T01:13:18.977Z,35.50
2024-04-24T01:16:17.425Z,35.70
2024-04-24T01:19:21.241Z,35.90
2024-04-24T01:22:42.323Z,35.70
2024-04-24T01:25:38.125Z,35.90
2024-04-24T01:28:30.791Z,35.80
2024-04-24T01:31:20.792Z,35.90
2024-04-24T01:34:10.857Z,36.20
2024-04-24T01:37:01.244Z,36.40
2024-04-24T01:39:51.100Z,36.20
2024-04-24T01:42:41.137Z,36.10
2024-04-24T01:45:33.851Z,36.20
2024-04-24T01:48:23.894Z,36.10
2024-04-24T01:51:14.148Z,36.00
2024-04-24T01:54:04.293Z,36.20
2024-04-24T01:56:54.494Z,36.10
2024-04-24T01:59:44.788Z,36.10
2024-04-24T02:02:37.683Z,36.20
2024-04-24T02:05:27.777Z,36.50
2024-04-24T02:08:18.079Z,36.50
2024-04-24T02:11:08.536Z,36.60
2024-04-24T02:13:58.752Z,36.60
2024-04-24T02:16:48.663Z,36.70
2024-04-24T02:19:42.527Z,36.90
2024-04-24T02:22:35.164Z,37.00
2024-04-24T02:25:39.122Z,37.00
2024-04-24T02:28:29.485Z,37.20
2024-04-24T02:31:19.522Z,37.50
2024-04-24T02:34:09.659Z,37.50
2024-04-24T02:37:02.485Z,37.70
2024-04-24T02:39:52.645Z,37.70
2024-04-24T02:42:42.727Z,37.60
2024-04-24T02:45:33.099Z,37.40
2024-04-24T02:48:23.405Z,37.40
2024-04-24T02:51:13.175Z,37.30
2024-04-24T02:54:05.946Z,37.30
2024-04-24T02:56:53.672Z,37.70
2024-04-24T02:59:44.704Z,37.40
2024-04-24T03:02:34.847Z,37.80
2024-04-24T03:05:24.963Z,37.80
2024-04-24T03:08:15.189Z,37.90
2024-04-24T03:11:08.801Z,37.90
2024-04-24T03:13:58.952Z,38.10
2024-04-24T03:16:49.235Z,38.00
2024-04-24T03:19:41.557Z,38.00
2024-04-24T03:22:34.039Z,38.20
2024-04-24T03:25:24.047Z,38.10
2024-04-24T03:28:17.006Z,38.10
2024-04-24T03:31:07.659Z,38.10
2024-04-24T03:33:57.467Z,38.10
2024-04-24T03:36:47.837Z,38.00
2024-04-24T03:39:37.632Z,38.00
2024-04-24T03:42:27.858Z,38.00
2024-04-24T03:45:20.820Z,37.90
2024-04-24T03:48:11.537Z,38.00
2024-04-24T03:51:01.725Z,38.00
2024-04-24T03:53:51.688Z,38.00
2024-04-24T03:56:42.277Z,38.00
2024-04-24T03:59:33.039Z,38.00
2024-04-24T04:02:26.391Z,38.00
2024-04-24T04:05:16.934Z,38.00
2024-04-24T04:08:07.253Z,37.80
2024-04-24T04:10:59.974Z,37.60
2024-04-24T04:13:50.047Z,37.40
2024-04-24T04:16:40.293Z,37.40
2024-04-24T04:19:33.133Z,37.30
2024-04-24T04:22:23.317Z,37.50
2024-04-24T04:25:13.238Z,38.20
2024-04-24T04:28:03.421Z,38.30
2024-04-24T04:30:54.089Z,38.70
2024-04-24T04:33:46.992Z,38.80
2024-04-24T04:36:39.743Z,38.60
2024-04-24T04:39:29.873Z,38.60
2024-04-24T04:42:20.110Z,38.90
2024-04-24T04:45:11.764Z,39.10
2024-04-24T04:48:01.898Z,38.80
2024-04-24T04:50:51.819Z,38.70
2024-04-24T04:53:44.877Z,38.60
2024-04-24T04:56:35.136Z,38.70
2024-04-24T04:59:25.351Z,38.70
2024-04-24T05:02:15.709Z,38.70
2024-04-24T05:05:05.929Z,38.80
2024-04-24T05:07:55.663Z,39.30
2024-04-24T05:10:48.276Z,39.60
2024-04-24T05:13:38.601Z,39.60
2024-04-24T05:16:28.622Z,39.80
2024-04-24T05:19:18.893Z,39.60
2024-04-24T05:22:10.486Z,39.80
2024-04-24T05:25:00.422Z,39.70
2024-04-24T05:28:09.416Z,39.60
2024-04-24T05:30:59.490Z,39.50
2024-04-24T05:33:49.874Z,39.30
2024-04-24T05:36:40.177Z,40.10
2024-04-24T05:39:30.424Z,39.40
2024-04-24T05:42:20.928Z,39.70
2024-04-24T05:45:13.490Z,39.80
2024-04-24T05:48:03.999Z,40.00
2024-04-24T05:50:54.090Z,40.00
2024-04-24T05:53:44.294Z,40.00
2024-04-24T05:56:34.535Z,40.00
2024-04-24T05:59:24.988Z,40.00
2024-04-24T06:02:17.536Z,40.20
2024-04-24T06:05:08.537Z,39.30
2024-04-24T06:07:59.949Z,39.20
2024-04-24T06:10:50.030Z,39.20
2024-04-24T06:13:40.121Z,39.20
2024-04-24T06:16:30.284Z,39.60
2024-04-24T06:19:23.288Z,39.80
2024-04-24T06:22:13.223Z,40.00
2024-04-24T06:25:03.540Z,39.90
2024-04-24T06:27:53.346Z,39.90
2024-04-24T06:30:46.342Z,39.90
2024-04-24T06:33:37.078Z,40.00
2024-04-24T06:36:29.862Z,40.10
2024-04-24T06:39:20.017Z,40.10
2024-04-24T06:42:13.390Z,39.80
2024-04-24T06:45:03.141Z,39.80
2024-04-24T06:48:06.069Z,39.90
2024-04-24T06:50:55.801Z,40.10
2024-04-24T06:53:48.487Z,40.40
2024-04-24T06:56:40.575Z,40.70
2024-04-24T06:59:31.200Z,40.80
2024-04-24T07:02:22.028Z,41.00
2024-04-24T07:05:12.458Z,41.00
2024-04-24T07:08:04.111Z,41.00
2024-04-24T07:10:58.097Z,41.00
2024-04-24T07:13:48.628Z,41.10
2024-04-24T07:16:41.409Z,41.40
2024-04-24T07:19:31.503Z,41.30
2024-04-24T07:22:21.945Z,41.60
2024-04-24T07:25:12.020Z,41.30
2024-04-24T07:28:04.792Z,41.20
2024-04-24T07:30:57.440Z,41.00
2024-04-24T07:33:47.335Z,41.20
2024-04-24T07:36:37.481Z,41.50
2024-04-24T07:39:27.689Z,41.30
2024-04-24T07:42:18.026Z,41.30
2024-04-24T07:45:11.569Z,41.20
2024-04-24T07:48:01.499Z,41.20
2024-04-24T07:50:51.599Z,41.60
2024-04-24T07:53:41.756Z,41.40
2024-04-24T07:56:31.946Z,41.10
2024-04-24T07:59:21.811Z,40.60
2024-04-24T08:02:14.593Z,39.70
2024-04-24T08:05:04.406Z,38.90
2024-04-24T08:07:54.348Z,38.60
2024-04-24T08:10:44.727Z,38.50
2024-04-24T08:13:34.425Z,38.40
2024-04-24T08:16:24.700Z,37.70
2024-04-24T08:19:17.776Z,37.20
2024-04-24T08:22:07.901Z,36.30
2024-04-24T08:24:58.062Z,35.60
2024-04-24T08:27:47.812Z,35.10
2024-04-24T08:30:37.756Z,34.50
2024-04-24T08:33:28.153Z,34.10
2024-04-24T08:36:20.645Z,33.90
2024-04-24T08:39:12.422Z,33.80
2024-04-24T08:42:03.075Z,33.90
2024-04-24T08:44:54.227Z,35.10
2024-04-24T08:47:44.231Z,34.70
2024-04-24T08:50:35.119Z,34.70
2024-04-24T08:53:33.297Z,34.90
2024-04-24T08:56:28.080Z,35.00
2024-04-24T08:59:24.648Z,35.00
2024-04-24T09:02:15.835Z,34.80
2024-04-24T09:05:07.744Z,34.50
2024-04-24T09:07:59.122Z,34.00
2024-04-24T09:10:53.589Z,33.60
2024-04-24T09:13:44.450Z,33.00
2024-04-24T09:16:38.972Z,32.80
2024-04-24T09:19:29.247Z,32.60
2024-04-24T09:22:23.063Z,32.50
2024-04-24T09:25:13.196Z,32.90
2024-04-24T09:28:05.960Z,33.20
2024-04-24T09:30:58.504Z,33.30
2024-04-24T09:33:48.668Z,33.20
2024-04-24T09:36:39.183Z,33.10
2024-04-24T09:39:31.944Z,33.20
2024-04-24T09:42:22.348Z,33.30
2024-04-24T09:45:15.521Z,33.70
2024-04-24T09:48:07.758Z,33.90
2024-04-24T09:50:58.164Z,34.00
2024-04-24T09:53:48.371Z,34.20
2024-04-24T09:56:47.136Z,34.30
2024-04-24T10:03:15.408Z,34.60
2024-04-24T10:06:07.582Z,34.70
2024-04-24T10:08:58.318Z,34.90
2024-04-24T10:12:03.092Z,35.40
2024-04-24T10:15:09.272Z,35.80
2024-04-24T10:17:59.652Z,36.00
2024-04-24T10:20:56.664Z,36.20
2024-04-24T10:23:49.823Z,36.70
2024-04-24T10:26:41.315Z,35.50
2024-04-24T10:29:32.146Z,35.00
2024-04-24T10:32:25.093Z,34.60
2024-04-24T10:35:16.271Z,34.30
2024-04-24T10:38:11.589Z,33.80
2024-04-24T10:41:01.805Z,33.70
2024-04-24T10:43:53.088Z,33.80
2024-04-24T10:46:44.077Z,34.00
2024-04-24T10:49:33.748Z,34.40
2024-04-24T10:52:23.530Z,34.80
2024-04-24T10:55:20.488Z,35.20
2024-04-24T10:58:24.525Z,35.30
2024-04-24T11:01:22.104Z,35.50
2024-04-24T11:04:16.275Z,36.20
2024-04-24T11:07:08.324Z,36.90
2024-04-24T11:10:01.801Z,37.60
2024-04-24T11:12:54.567Z,38.20
2024-04-24T11:15:54.214Z,38.30
2024-04-24T11:18:48.983Z,38.10
2024-04-24T11:21:38.852Z,38.00
2024-04-24T11:24:32.606Z,37.70
2024-04-24T11:27:28.526Z,37.40
2024-04-24T11:30:23.490Z,35.90
2024-04-24T11:33:13.957Z,36.00
2024-04-24T11:36:04.602Z,35.20
2024-04-24T11:38:55.002Z,34.90
2024-04-24T11:41:45.689Z,34.10
2024-04-24T11:44:36.976Z,33.60
2024-04-24T11:47:30.006Z,33.00
2024-04-24T11:50:22.714Z,32.70
2024-04-24T11:53:13.721Z,32.60
2024-04-24T11:56:04.476Z,32.40
2024-04-24T11:58:55.132Z,32.30
2024-04-24T12:01:46.795Z,32.50
2024-04-24T12:04:48.514Z,32.70
2024-04-24T12:07:38.905Z,32.80
2024-04-24T12:10:28.905Z,33.00
2024-04-24T12:13:19.204Z,33.00
2024-04-24T12:16:09.853Z,33.10
2024-04-24T12:19:00.323Z,33.20
2024-04-24T12:21:53.276Z,33.40
2024-04-24T12:24:43.561Z,33.60
2024-04-24T12:27:33.895Z,33.80
2024-04-24T12:30:23.806Z,34.00
2024-04-24T12:33:14.121Z,34.00
2024-04-24T12:36:03.966Z,34.10
2024-04-24T12:38:56.658Z,34.30
2024-04-24T12:41:46.559Z,34.40
2024-04-24T12:44:37.047Z,34.70
2024-04-24T12:47:27.694Z,34.90
2024-04-24T12:50:19.192Z,35.20
2024-04-24T12:53:08.928Z,35.50
2024-04-24T12:56:01.510Z,35.50
2024-04-24T12:58:51.231Z,35.50
2024-04-24T13:01:41.618Z,35.40
2024-04-24T13:04:32.130Z,35.90
2024-04-24T13:07:21.991Z,35.10
2024-04-24T13:10:12.343Z,35.00
2024-04-24T13:13:04.785Z,34.70
2024-04-24T13:15:54.664Z,34.30
2024-04-24T13:18:45.172Z,34.00
2024-04-24T13:21:35.364Z,33.60
2024-04-24T13:24:25.344Z,33.40
2024-04-24T13:27:15.419Z,33.30
2024-04-24T13:30:11.195Z,33.50
2024-04-24T13:33:01.174Z,34.00
2024-04-24T13:35:52.548Z,35.00
2024-04-24T13:38:43.445Z,34.80
2024-04-24T13:41:36.525Z,35.10
2024-04-24T13:44:31.223Z,35.40
2024-04-24T13:47:23.894Z,35.60
2024-04-24T13:50:14.997Z,36.00
2024-04-24T13:53:05.177Z,36.20
2024-04-24T13:55:55.038Z,35.90
2024-04-24T13:58:45.201Z,35.90
2024-04-24T14:01:35.529Z,35.90
2024-04-24T14:04:28.514Z,35.90
2024-04-24T14:07:18.755Z,36.00
2024-04-24T14:10:09.876Z,36.00
2024-04-24T14:13:00.171Z,36.00
2024-04-24T14:15:50.068Z,35.80
2024-04-24T14:18:40.203Z,35.70
2024-04-24T14:21:33.107Z,35.60
2024-04-24T14:24:23.339Z,35.60
2024-04-24T14:27:13.302Z,35.70
2024-04-24T14:30:03.479Z,35.80
2024-04-24T14:32:53.901Z,36.00
2024-04-24T14:35:44.083Z,35.70
2024-04-24T14:38:36.697Z,35.60
2024-04-24T14:41:27.071Z,35.50
2024-04-24T14:44:17.382Z,36.00
2024-04-24T14:47:07.338Z,35.30
2024-04-24T14:49:57.430Z,35.20
2024-04-24T14:52:47.983Z,35.30
2024-04-24T14:55:42.541Z,35.20
2024-04-24T14:58:32.710Z,35.30
2024-04-24T15:01:22.729Z,35.40
2024-04-24T15:04:12.983Z,35.50
2024-04-24T15:07:12.059Z,35.40
2024-04-24T15:10:02.184Z,35.00
2024-04-24T15:12:54.791Z,34.80
2024-04-24T15:15:48.432Z,35.00
2024-04-24T15:18:38.784Z,34.30
2024-04-24T15:21:28.739Z,34.30
2024-04-24T15:24:19.090Z,34.80
2024-04-24T15:27:09.565Z,34.10
2024-04-24T15:30:02.140Z,34.10
2024-04-24T15:32:52.255Z,34.00
2024-04-24T15:35:42.233Z,34.00
2024-04-24T15:38:32.362Z,33.90
2024-04-24T15:41:22.481Z,34.00
2024-04-24T15:44:12.598Z,34.10
2024-04-24T15:47:05.593Z,33.90
2024-04-24T15:49:56.044Z,33.70
2024-04-24T15:52:46.448Z,33.60
2024-04-24T15:55:36.446Z,33.50
2024-04-24T15:58:27.369Z,33.50
2024-04-24T16:01:17.634Z,33.40
2024-04-24T16:04:10.206Z,33.40
2024-04-24T16:06:59.914Z,33.70
2024-04-24T16:09:50.264Z,34.00
2024-04-24T16:12:40.071Z,34.40
2024-04-24T16:15:30.278Z,34.90
2024-04-24T16:18:21.614Z,35.10
2024-04-24T16:21:15.402Z,35.30
2024-04-24T16:24:05.408Z,35.20
2024-04-24T16:26:55.428Z,35.20
2024-04-24T16:29:48.506Z,35.30
2024-04-24T16:32:40.007Z,35.20
2024-04-24T16:35:30.243Z,35.00
2024-04-24T16:38:22.999Z,35.10
2024-04-24T16:41:20.534Z,35.20
2024-04-24T16:44:11.470Z,35.50
2024-04-24T16:47:01.957Z,35.60
2024-04-24T16:49:52.377Z,35.90
2024-04-24T16:52:42.132Z,35.90
2024-04-24T16:55:35.239Z,35.70
2024-04-24T16:58:25.145Z,35.70
2024-04-24T17:01:16.803Z,35.40
2024-04-24T17:04:07.340Z,35.30
2024-04-24T17:06:57.555Z,35.20
2024-04-24T17:09:47.806Z,35.10
2024-04-24T17:12:40.347Z,35.00
2024-04-24T17:15:30.192Z,34.90
2024-04-24T17:18:20.447Z,34.80
2024-04-24T17:21:10.631Z,34.90
2024-04-24T17:24:01.821Z,34.80
2024-04-24T17:26:52.281Z,34.90
2024-04-24T17:29:45.199Z,35.00
2024-04-24T17:32:35.196Z,35.00
2024-04-24T17:35:26.109Z,35.70
2024-04-24T17:38:16.371Z,35.10
2024-04-24T17:41:06.931Z,35.30
2024-04-24T17:43:57.033Z,35.40
2024-04-24T17:46:49.930Z,35.50
2024-04-24T17:49:40.109Z,35.60
2024-04-24T17:52:30.315Z,36.20
2024-04-24T17:55:20.501Z,35.70
2024-04-24T17:58:10.687Z,35.70
2024-04-24T18:01:00.737Z,35.60
2024-04-24T18:03:53.530Z,35.60
2024-04-24T18:06:43.927Z,35.70
2024-04-24T18:09:33.950Z,35.80
2024-04-24T18:12:23.881Z,35.70
2024-04-24T18:15:14.400Z,35.70
2024-04-24T18:18:04.365Z,35.60
2024-04-24T18:20:57.033Z,35.60
2024-04-24T18:23:47.034Z,35.70
2024-04-24T18:26:37.068Z,35.70
2024-04-24T18:29:27.401Z,35.80
2024-04-24T18:32:17.492Z,35.90
2024-04-24T18:35:08.444Z,35.80
2024-04-24T18:38:01.308Z,35.90
2024-04-24T18:40:51.010Z,35.90
2024-04-24T18:43:42.984Z,35.90
2024-04-24T18:46:33.001Z,35.90
2024-04-24T18:49:23.180Z,35.90
2024-04-24T18:52:13.363Z,36.00
2024-04-24T18:55:06.087Z,36.10
2024-04-24T18:57:56.639Z,36.20
2024-04-24T19:00:47.177Z,37.20
2024-04-24T19:03:37.414Z,37.20
2024-04-24T19:06:27.540Z,37.80
2024-04-24T19:09:18.267Z,37.20
2024-04-24T19:12:11.636Z,37.20
2024-04-24T19:15:01.429Z,37.30
2024-04-24T19:17:51.275Z,37.30
2024-04-24T19:20:42.177Z,37.30
2024-04-24T19:23:32.062Z,37.40
2024-04-24T19:26:23.226Z,37.40
2024-04-24T19:29:15.672Z,37.50
2024-04-24T19:32:06.069Z,37.60
2024-04-24T19:34:58.228Z,37.50
2024-04-24T19:37:48.385Z,37.50
2024-04-24T19:40:38.291Z,37.50
2024-04-24T19:43:28.596Z,37.60
2024-04-24T19:46:21.385Z,37.70
2024-04-24T19:49:11.770Z,37.80
2024-04-24T19:52:01.843Z,38.00
2024-04-24T19:54:51.710Z,38.10
2024-04-24T19:57:41.508Z,38.20
2024-04-24T20:00:31.786Z,38.30
2024-04-24T20:03:24.250Z,38.40
2024-04-24T20:06:15.687Z,38.50
2024-04-24T20:09:06.461Z,38.40
2024-04-24T20:11:56.751Z,38.50
2024-04-24T20:14:46.983Z,38.50
2024-04-24T20:17:37.724Z,38.50
2024-04-24T20:20:30.587Z,38.70
2024-04-24T20:23:20.388Z,38.70
2024-04-24T20:26:21.310Z,38.70
2024-04-24T20:29:11.252Z,38.80
2024-04-24T20:32:01.530Z,38.70
2024-04-24T20:34:51.722Z,38.60
2024-04-24T20:37:47.457Z,38.60
2024-04-24T20:40:37.221Z,38.70
2024-04-24T20:43:27.383Z,38.70
2024-04-24T20:46:17.826Z,38.70
2024-04-24T20:49:07.886Z,38.70
2024-04-24T20:51:58.125Z,38.80
2024-04-24T20:54:51.426Z,38.70
2024-04-24T20:57:41.498Z,38.90
2024-04-24T21:00:31.457Z,38.90
2024-04-24T21:03:25.932Z,38.90
2024-04-24T21:06:17.267Z,38.90
2024-04-24T21:09:08.268Z,38.90
2024-04-24T21:12:01.353Z,38.90
2024-04-24T21:14:53.008Z,39.10
2024-04-24T21:17:44.560Z,38.90
2024-04-24T21:20:34.664Z,39.00
2024-04-24T21:23:24.513Z,38.90
2024-04-24T21:26:16.736Z,38.80
2024-04-24T21:29:10.327Z,38.70
2024-04-24T21:32:00.357Z,38.80
2024-04-24T21:34:50.182Z,39.40
2024-04-24T21:37:40.343Z,38.80
2024-04-24T21:40:30.806Z,38.90
2024-04-24T21:43:21.456Z,38.90
2024-04-24T21:46:15.490Z,38.90
2024-04-24T21:49:05.351Z,39.10
2024-04-24T21:51:55.566Z,39.00
2024-04-24T21:54:45.830Z,39.10
2024-04-24T21:57:35.986Z,39.00
2024-04-24T22:00:26.131Z,39.20
2024-04-24T22:03:18.559Z,39.10
2024-04-24T22:06:09.118Z,39.20
2024-04-24T22:08:59.112Z,39.10
2024-04-24T22:11:49.910Z,39.20
2024-04-24T22:14:40.099Z,39.20
2024-04-24T22:17:30.142Z,39.20
2024-04-24T22:20:23.267Z,39.20
2024-04-24T22:23:14.707Z,39.40
2024-04-24T22:26:04.771Z,39.30
2024-04-24T22:28:54.761Z,39.40
2024-04-24T22:31:44.755Z,39.40
2024-04-24T22:34:35.720Z,39.30
2024-04-24T22:37:31.017Z,39.40
2024-04-24T22:40:21.120Z,39.40
2024-04-24T22:43:11.028Z,39.50
2024-04-24T22:46:01.021Z,39.50
2024-04-24T22:48:51.178Z,39.60
2024-04-24T22:51:40.846Z,39.50
2024-04-24T22:54:33.617Z,39.50
2024-04-24T22:57:23.603Z,39.60
2024-04-24T23:00:20.546Z,40.10
2024-04-24T23:03:10.766Z,39.70
2024-04-24T23:06:00.695Z,39.50
2024-04-24T23:08:50.474Z,39.70
2024-04-24T23:11:43.252Z,39.70
2024-04-24T23:14:33.724Z,39.80
2024-04-24T23:17:24.152Z,39.80
2024-04-24T23:20:14.552Z,40.60
2024-04-24T23:23:04.712Z,40.00
2024-04-24T23:25:54.600Z,40.80
2024-04-24T23:28:47.085Z,40.20
2024-04-24T23:31:37.197Z,40.40
2024-04-24T23:34:27.308Z,40.40
2024-04-24T23:37:17.055Z,40.50
2024-04-24T23:40:07.043Z,40.50
2024-04-24T23:42:56.877Z,40.50
2024-04-24T23:45:49.590Z,40.40
2024-04-24T23:48:39.633Z,40.30
2024-04-24T23:51:29.516Z,40.30
2024-04-24T23:54:19.556Z,40.20
2024-04-24T23:57:09.804Z,40.10
2024-04-24T23:59:59.842Z,40.80
