createdAt,value
2019-03-17T00:00:25.270Z,0.00
2019-03-17T00:01:25.330Z,0.00
2019-03-17T00:02:25.375Z,0.00
2019-03-17T00:03:25.404Z,0.00
2019-03-17T00:04:31.495Z,0.00
2019-03-17T00:05:25.504Z,0.00
2019-03-17T00:06:25.531Z,0.00
2019-03-17T00:07:25.599Z,0.00
2019-03-17T00:08:25.638Z,0.00
2019-03-17T00:09:25.705Z,0.00
2019-03-17T00:10:25.737Z,0.00
2019-03-17T00:11:25.783Z,0.00
2019-03-17T00:12:25.875Z,0.00
2019-03-17T00:13:25.879Z,0.00
2019-03-17T00:14:25.937Z,0.00
2019-03-17T00:15:25.965Z,0.00
2019-03-17T00:16:26.022Z,0.00
2019-03-17T00:17:26.075Z,0.00
2019-03-17T00:18:26.110Z,0.00
2019-03-17T00:19:27.626Z,0.00
2019-03-17T00:20:26.199Z,0.00
2019-03-17T00:21:26.257Z,0.00
2019-03-17T00:22:26.301Z,0.00
2019-03-17T00:23:26.339Z,0.00
2019-03-17T00:24:26.389Z,0.00
2019-03-17T00:25:26.446Z,0.00
2019-03-17T00:26:28.037Z,0.00
2019-03-17T00:27:26.545Z,0.00
2019-03-17T00:28:26.579Z,0.00
2019-03-17T00:29:26.629Z,0.00
2019-03-17T00:30:26.687Z,0.00
2019-03-17T00:31:26.737Z,0.00
2019-03-17T00:32:26.756Z,0.00
2019-03-17T00:33:26.875Z,0.00
2019-03-17T00:34:26.863Z,0.00
2019-03-17T00:35:26.889Z,0.00
2019-03-17T00:36:26.952Z,0.00
2019-03-17T00:37:27.006Z,0.00
2019-03-17T00:38:27.084Z,0.00
2019-03-17T00:39:27.095Z,0.00
2019-03-17T00:40:27.176Z,0.00
2019-03-17T00:41:27.193Z,0.00
2019-03-17T00:42:27.248Z,0.00
2019-03-17T00:43:27.284Z,0.00
2019-03-17T00:44:27.344Z,0.00
2019-03-17T00:45:27.358Z,0.00
2019-03-17T00:46:27.440Z,0.00
2019-03-17T00:47:27.456Z,0.00
2019-03-17T00:48:27.498Z,0.00
2019-03-17T00:49:27.546Z,0.00
2019-03-17T00:50:27.608Z,0.00
2019-03-17T00:51:27.658Z,0.00
2019-03-17T00:52:27.740Z,0.00
2019-03-17T00:53:27.741Z,0.00
2019-03-17T00:54:27.795Z,0.00
2019-03-17T00:55:27.837Z,0.00
2019-03-17T00:56:27.890Z,0.00
2019-03-17T00:57:27.955Z,0.00
2019-03-17T00:58:27.955Z,0.00
2019-03-17T00:59:28.010Z,0.00
2019-03-17T01:00:28.072Z,0.00
2019-03-17T01:01:28.122Z,0.00
2019-03-17T01:02:28.169Z,0.00
2019-03-17T01:03:28.190Z,0.00
2019-03-17T01:04:28.265Z,0.00
2019-03-17T01:05:31.096Z,0.00
2019-03-17T01:06:28.365Z,0.00
2019-03-17T01:07:28.395Z,0.00
2019-03-17T01:08:28.440Z,0.00
2019-03-17T01:09:28.476Z,0.00
2019-03-17T01:10:28.519Z,0.00
2019-03-17T01:11:28.591Z,0.00
2019-03-17T01:12:28.616Z,0.00
2019-03-17T01:13:28.685Z,0.00
2019-03-17T01:14:28.716Z,0.00
2019-03-17T01:15:28.778Z,0.00
2019-03-17T01:16:28.790Z,0.00
2019-03-17T01:17:28.845Z,0.00
2019-03-17T01:18:28.946Z,0.00
2019-03-17T01:19:28.955Z,0.00
2019-03-17T01:20:28.988Z,0.00
2019-03-17T01:21:29.041Z,0.00
2019-03-17T01:22:29.090Z,0.00
2019-03-17T01:23:29.214Z,0.00
2019-03-17T01:24:29.177Z,0.00
2019-03-17T01:25:29.219Z,0.00
2019-03-17T01:26:29.287Z,0.00
2019-03-17T01:27:29.339Z,0.00
2019-03-17T01:28:29.358Z,0.00
2019-03-17T01:29:29.416Z,0.00
2019-03-17T01:30:29.463Z,0.00
2019-03-17T01:31:29.504Z,0.00
2019-03-17T01:32:29.557Z,0.00
2019-03-17T01:33:29.573Z,0.00
2019-03-17T01:34:29.654Z,0.00
2019-03-17T01:35:32.567Z,0.00
2019-03-17T01:36:29.744Z,0.00
2019-03-17T01:37:29.950Z,0.00
2019-03-17T01:38:29.838Z,0.00
2019-03-17T01:39:29.880Z,0.00
2019-03-17T01:40:29.921Z,0.00
2019-03-17T01:41:29.979Z,0.00
2019-03-17T01:42:30.061Z,0.00
2019-03-17T01:43:30.088Z,0.00
2019-03-17T01:44:30.109Z,0.00
2019-03-17T01:45:30.159Z,0.00
2019-03-17T01:46:30.206Z,0.00
2019-03-17T01:47:30.261Z,0.00
2019-03-17T01:48:30.303Z,0.00
2019-03-17T01:49:30.390Z,0.00
2019-03-17T01:50:30.390Z,0.00
2019-03-17T01:51:30.428Z,0.00
2019-03-17T01:52:30.547Z,0.00
2019-03-17T01:53:30.499Z,0.00
2019-03-17T01:54:30.545Z,0.00
2019-03-17T01:55:30.613Z,0.00
2019-03-17T01:56:30.636Z,0.00
2019-03-17T01:57:30.699Z,0.00
2019-03-17T01:58:30.774Z,0.00
2019-03-17T01:59:30.879Z,0.00
2019-03-17T02:00:30.843Z,0.00
2019-03-17T02:01:30.921Z,0.00
2019-03-17T02:02:30.925Z,0.00
2019-03-17T02:03:30.985Z,0.00
2019-03-17T02:04:31.026Z,0.00
2019-03-17T02:05:31.079Z,0.00
2019-03-17T02:06:31.137Z,0.00
2019-03-17T02:07:31.191Z,0.00
2019-03-17T02:08:31.228Z,0.00
2019-03-17T02:09:31.248Z,0.00
2019-03-17T02:10:31.314Z,0.00
2019-03-17T02:11:31.398Z,0.00
2019-03-17T02:12:31.443Z,0.00
2019-03-17T02:13:31.428Z,0.00
2019-03-17T02:14:31.536Z,0.00
2019-03-17T02:15:31.544Z,0.00
2019-03-17T02:16:31.635Z,0.00
2019-03-17T02:17:31.637Z,0.00
2019-03-17T02:18:31.674Z,0.00
2019-03-17T02:19:31.726Z,0.00
2019-03-17T02:20:31.773Z,0.00
2019-03-17T02:21:31.839Z,0.00
2019-03-17T02:22:31.869Z,0.00
2019-03-17T02:23:31.928Z,0.00
2019-03-17T02:24:31.966Z,0.00
2019-03-17T02:25:31.996Z,0.00
2019-03-17T02:26:32.057Z,0.00
2019-03-17T02:27:32.156Z,0.00
2019-03-17T02:28:32.148Z,0.00
2019-03-17T02:29:32.195Z,0.00
2019-03-17T02:30:32.243Z,0.00
2019-03-17T02:31:32.289Z,0.00
2019-03-17T02:32:32.322Z,0.00
2019-03-17T02:33:32.378Z,0.00
2019-03-17T02:34:32.426Z,0.00
2019-03-17T02:35:39.306Z,0.00
2019-03-17T02:36:32.516Z,0.00
2019-03-17T02:37:32.546Z,0.00
2019-03-17T02:38:32.613Z,0.00
2019-03-17T02:39:32.645Z,0.00
2019-03-17T02:40:32.720Z,0.00
2019-03-17T02:41:32.761Z,0.00
2019-03-17T02:42:32.782Z,0.00
2019-03-17T02:43:32.850Z,0.00
2019-03-17T02:44:32.880Z,0.00
2019-03-17T02:45:32.927Z,0.00
2019-03-17T02:46:32.962Z,0.00
2019-03-17T02:47:33.032Z,0.00
2019-03-17T02:48:33.086Z,0.00
2019-03-17T02:49:33.120Z,0.00
2019-03-17T02:50:33.191Z,0.00
2019-03-17T02:51:33.234Z,0.00
2019-03-17T02:52:33.248Z,0.00
2019-03-17T02:53:33.323Z,0.00
2019-03-17T02:54:33.353Z,0.00
2019-03-17T02:55:33.396Z,0.00
2019-03-17T02:56:33.448Z,0.00
2019-03-17T02:57:33.498Z,0.00
2019-03-17T02:58:33.552Z,0.00
2019-03-17T02:59:33.591Z,0.00
2019-03-17T03:00:33.625Z,0.00
2019-03-17T03:01:33.668Z,0.00
2019-03-17T03:02:33.724Z,0.00
2019-03-17T03:03:33.782Z,0.00
2019-03-17T03:04:33.800Z,0.00
2019-03-17T03:05:33.911Z,0.00
2019-03-17T03:06:33.896Z,0.00
2019-03-17T03:07:33.959Z,0.00
2019-03-17T03:08:34.004Z,0.00
2019-03-17T03:09:34.084Z,0.00
2019-03-17T03:10:34.089Z,0.00
2019-03-17T03:11:34.117Z,0.00
2019-03-17T03:12:34.213Z,0.00
2019-03-17T03:13:34.246Z,0.00
2019-03-17T03:14:34.306Z,0.00
2019-03-17T03:15:34.324Z,0.00
2019-03-17T03:16:34.372Z,0.00
2019-03-17T03:17:34.420Z,0.00
2019-03-17T03:18:34.461Z,0.00
2019-03-17T03:19:34.522Z,0.00
2019-03-17T03:20:34.555Z,0.00
2019-03-17T03:21:34.590Z,0.00
2019-03-17T03:22:34.639Z,0.00
2019-03-17T03:23:34.693Z,0.00
2019-03-17T03:24:34.763Z,0.00
2019-03-17T03:25:34.823Z,0.00
2019-03-17T03:26:34.837Z,0.00
2019-03-17T03:27:34.876Z,0.00
2019-03-17T03:28:34.947Z,0.00
2019-03-17T03:29:34.976Z,0.00
2019-03-17T03:30:35.041Z,0.00
2019-03-17T03:31:35.087Z,0.00
2019-03-17T03:32:35.133Z,0.00
2019-03-17T03:33:35.143Z,0.00
2019-03-17T03:34:35.250Z,0.00
2019-03-17T03:35:35.273Z,0.00
2019-03-17T03:36:35.302Z,0.00
2019-03-17T03:37:35.360Z,0.00
2019-03-17T03:38:35.406Z,0.00
2019-03-17T03:39:35.459Z,0.00
2019-03-17T03:40:35.498Z,0.00
2019-03-17T03:41:35.569Z,0.00
2019-03-17T03:42:35.590Z,0.00
2019-03-17T03:43:35.648Z,0.00
2019-03-17T03:44:35.688Z,0.00
2019-03-17T03:45:35.718Z,0.00
2019-03-17T03:46:35.812Z,0.00
2019-03-17T03:47:35.827Z,0.00
2019-03-17T03:48:35.922Z,0.00
2019-03-17T03:49:35.911Z,0.00
2019-03-17T03:50:35.961Z,0.00
2019-03-17T03:51:36.008Z,0.00
2019-03-17T03:52:36.077Z,0.00
2019-03-17T03:53:36.118Z,0.00
2019-03-17T03:54:36.162Z,0.00
2019-03-17T03:55:36.177Z,0.00
2019-03-17T03:56:36.235Z,0.00
2019-03-17T03:57:36.287Z,0.00
2019-03-17T03:58:36.337Z,0.00
2019-03-17T03:59:36.389Z,0.00
2019-03-17T04:00:36.442Z,0.00
2019-03-17T04:01:36.483Z,0.00
2019-03-17T04:02:36.528Z,0.00
2019-03-17T04:03:36.557Z,0.00
2019-03-17T04:04:36.625Z,0.00
2019-03-17T04:05:36.667Z,0.00
2019-03-17T04:06:36.702Z,0.00
2019-03-17T04:07:36.763Z,0.00
2019-03-17T04:08:36.802Z,0.00
2019-03-17T04:09:36.861Z,0.00
2019-03-17T04:10:36.897Z,0.00
2019-03-17T04:11:36.956Z,0.00
2019-03-17T04:12:36.973Z,0.00
2019-03-17T04:13:37.037Z,0.00
2019-03-17T04:14:37.082Z,0.00
2019-03-17T04:15:37.140Z,0.00
2019-03-17T04:16:37.185Z,0.00
2019-03-17T04:17:37.223Z,0.00
2019-03-17T04:18:37.308Z,0.00
2019-03-17T04:19:37.300Z,0.00
2019-03-17T04:20:37.354Z,0.00
2019-03-17T04:21:37.404Z,0.00
2019-03-17T04:22:37.464Z,0.00
2019-03-17T04:23:37.549Z,0.00
2019-03-17T04:24:37.609Z,0.00
2019-03-17T04:25:37.644Z,0.00
2019-03-17T04:26:37.643Z,0.00
2019-03-17T04:27:37.704Z,0.00
2019-03-17T04:28:37.742Z,0.00
2019-03-17T04:29:37.764Z,0.00
2019-03-17T04:30:37.817Z,0.00
2019-03-17T04:31:37.893Z,0.00
2019-03-17T04:32:37.956Z,0.00
2019-03-17T04:33:37.950Z,0.00
2019-03-17T04:34:38.007Z,0.00
2019-03-17T04:35:38.063Z,0.00
2019-03-17T04:36:40.496Z,0.00
2019-03-17T04:37:38.159Z,0.00
2019-03-17T04:38:38.211Z,0.00
2019-03-17T04:39:38.249Z,0.00
2019-03-17T04:40:38.347Z,0.00
2019-03-17T04:41:38.352Z,0.00
2019-03-17T04:42:38.421Z,0.00
2019-03-17T04:43:38.429Z,0.00
2019-03-17T04:44:38.486Z,0.00
2019-03-17T04:45:38.508Z,0.00
2019-03-17T04:46:38.559Z,0.00
2019-03-17T04:47:38.659Z,0.00
2019-03-17T04:48:38.765Z,0.00
2019-03-17T04:49:38.750Z,0.00
2019-03-17T04:50:38.791Z,0.00
2019-03-17T04:51:38.867Z,0.00
2019-03-17T04:52:38.885Z,0.00
2019-03-17T04:53:38.899Z,0.00
2019-03-17T04:54:38.952Z,0.00
2019-03-17T04:55:38.980Z,0.00
2019-03-17T04:56:39.045Z,0.00
2019-03-17T04:57:39.065Z,0.00
2019-03-17T04:58:39.137Z,0.00
2019-03-17T04:59:39.164Z,0.00
2019-03-17T05:00:39.218Z,0.00
2019-03-17T05:01:39.262Z,0.00
2019-03-17T05:02:39.335Z,0.00
2019-03-17T05:03:39.357Z,0.00
2019-03-17T05:04:39.424Z,0.00
2019-03-17T05:05:39.464Z,0.00
2019-03-17T05:06:47.854Z,0.00
2019-03-17T05:07:39.541Z,0.00
2019-03-17T05:08:39.641Z,0.00
2019-03-17T05:09:39.632Z,0.00
2019-03-17T05:10:39.708Z,0.00
2019-03-17T05:11:39.746Z,0.00
2019-03-17T05:12:39.795Z,0.00
2019-03-17T05:13:39.848Z,0.00
2019-03-17T05:14:39.930Z,0.00
2019-03-17T05:15:39.928Z,0.00
2019-03-17T05:16:39.957Z,0.00
2019-03-17T05:17:39.995Z,0.00
2019-03-17T05:18:40.067Z,0.00
2019-03-17T05:19:40.104Z,0.00
2019-03-17T05:20:40.153Z,0.00
2019-03-17T05:21:40.200Z,0.00
2019-03-17T05:22:40.252Z,0.00
2019-03-17T05:23:40.296Z,0.00
2019-03-17T05:24:40.333Z,0.00
2019-03-17T05:25:40.376Z,0.00
2019-03-17T05:26:40.439Z,0.00
2019-03-17T05:27:40.486Z,0.00
2019-03-17T05:28:40.511Z,0.00
2019-03-17T05:29:40.574Z,0.00
2019-03-17T05:30:40.611Z,0.00
2019-03-17T05:31:40.671Z,0.00
2019-03-17T05:32:40.703Z,0.00
2019-03-17T05:33:40.768Z,0.00
2019-03-17T05:34:40.810Z,0.00
2019-03-17T05:35:40.858Z,0.00
2019-03-17T05:36:40.923Z,0.00
2019-03-17T05:37:40.963Z,0.00
2019-03-17T05:38:41.000Z,0.00
2019-03-17T05:39:41.027Z,0.00
2019-03-17T05:40:41.144Z,0.00
2019-03-17T05:41:41.135Z,0.00
2019-03-17T05:42:41.311Z,0.00
2019-03-17T05:43:41.226Z,0.00
2019-03-17T05:44:41.280Z,0.00
2019-03-17T05:45:41.296Z,0.00
2019-03-17T05:46:41.358Z,0.00
2019-03-17T05:47:41.417Z,0.00
2019-03-17T05:48:41.444Z,0.00
2019-03-17T05:49:41.511Z,0.00
2019-03-17T05:50:41.555Z,0.00
2019-03-17T05:51:41.596Z,0.00
2019-03-17T05:52:41.645Z,0.00
2019-03-17T05:53:41.679Z,0.00
2019-03-17T05:54:41.744Z,0.00
2019-03-17T05:55:41.775Z,0.00
2019-03-17T05:56:41.811Z,0.00
2019-03-17T05:57:41.858Z,0.00
2019-03-17T05:58:41.914Z,0.00
2019-03-17T05:59:41.982Z,0.00
2019-03-17T06:00:42.031Z,0.00
2019-03-17T06:01:42.095Z,0.00
2019-03-17T06:02:42.090Z,0.00
2019-03-17T06:03:42.254Z,0.00
2019-03-17T06:04:42.201Z,0.00
2019-03-17T06:05:42.249Z,0.00
2019-03-17T06:06:42.288Z,0.00
2019-03-17T06:07:42.334Z,0.00
2019-03-17T06:08:42.390Z,0.00
2019-03-17T06:09:42.415Z,0.00
2019-03-17T06:10:42.486Z,0.00
2019-03-17T06:11:42.525Z,0.00
2019-03-17T06:12:42.598Z,0.00
2019-03-17T06:13:42.615Z,0.00
2019-03-17T06:14:42.663Z,0.00
2019-03-17T06:15:42.719Z,0.00
2019-03-17T06:16:42.769Z,0.00
2019-03-17T06:17:42.809Z,0.00
2019-03-17T06:18:42.849Z,0.00
2019-03-17T06:19:42.880Z,0.00
2019-03-17T06:20:42.922Z,0.00
2019-03-17T06:21:42.996Z,0.00
2019-03-17T06:22:43.017Z,0.00
2019-03-17T06:23:43.065Z,0.00
2019-03-17T06:24:43.166Z,0.00
2019-03-17T06:25:43.191Z,0.00
2019-03-17T06:26:43.223Z,0.00
2019-03-17T06:27:43.260Z,0.00
2019-03-17T06:28:43.305Z,0.00
2019-03-17T06:29:43.354Z,0.00
2019-03-17T06:30:43.406Z,0.00
2019-03-17T06:31:43.446Z,0.00
2019-03-17T06:32:43.505Z,0.00
2019-03-17T06:33:43.543Z,0.00
2019-03-17T06:34:43.605Z,0.00
2019-03-17T06:35:43.626Z,0.00
2019-03-17T06:36:43.686Z,0.00
2019-03-17T06:37:43.743Z,0.00
2019-03-17T06:38:43.787Z,0.00
2019-03-17T06:39:43.831Z,0.00
2019-03-17T06:40:43.860Z,0.00
2019-03-17T06:41:43.909Z,0.00
2019-03-17T06:42:43.967Z,0.00
2019-03-17T06:43:44.001Z,0.00
2019-03-17T06:44:44.057Z,0.00
2019-03-17T06:45:44.101Z,0.00
2019-03-17T06:46:44.143Z,0.00
2019-03-17T06:47:44.231Z,0.00
2019-03-17T06:48:44.257Z,0.00
2019-03-17T06:49:44.292Z,0.00
2019-03-17T06:50:44.365Z,0.00
2019-03-17T06:51:44.394Z,0.00
2019-03-17T06:52:44.456Z,0.00
2019-03-17T06:53:55.795Z,0.00
2019-03-17T06:54:44.525Z,0.00
2019-03-17T06:55:44.595Z,0.00
2019-03-17T06:56:44.626Z,0.00
2019-03-17T06:57:44.654Z,0.00
2019-03-17T06:58:44.763Z,0.00
2019-03-17T06:59:44.744Z,0.00
2019-03-17T07:00:44.804Z,0.00
2019-03-17T07:01:44.856Z,0.00
2019-03-17T07:02:44.901Z,0.00
2019-03-17T07:03:44.948Z,0.00
2019-03-17T07:04:44.996Z,0.00
2019-03-17T07:05:45.032Z,0.00
2019-03-17T07:06:45.060Z,0.00
2019-03-17T07:07:45.181Z,0.00
2019-03-17T07:08:45.178Z,0.00
2019-03-17T07:09:45.219Z,0.00
2019-03-17T07:10:45.250Z,0.00
2019-03-17T07:11:45.295Z,0.00
2019-03-17T07:12:45.341Z,0.00
2019-03-17T07:13:45.397Z,0.00
2019-03-17T07:14:45.493Z,0.00
2019-03-17T07:15:45.487Z,0.00
2019-03-17T07:16:45.556Z,0.00
2019-03-17T07:17:45.599Z,0.00
2019-03-17T07:18:45.687Z,0.00
2019-03-17T07:19:45.689Z,0.00
2019-03-17T07:20:45.745Z,0.00
2019-03-17T07:21:45.815Z,0.00
2019-03-17T07:22:45.826Z,0.00
2019-03-17T07:23:45.866Z,0.00
2019-03-17T07:24:45.904Z,0.00
2019-03-17T07:25:45.960Z,0.00
2019-03-17T07:26:46.015Z,0.00
2019-03-17T07:27:46.098Z,0.00
2019-03-17T07:28:46.091Z,0.00
2019-03-17T07:29:46.150Z,0.00
2019-03-17T07:30:46.238Z,0.00
2019-03-17T07:31:46.257Z,0.00
2019-03-17T07:32:46.264Z,0.00
2019-03-17T07:33:46.346Z,0.00
2019-03-17T07:34:46.464Z,0.00
2019-03-17T07:35:46.575Z,0.00
2019-03-17T07:36:46.476Z,0.00
2019-03-17T07:37:56.293Z,0.00
2019-03-17T07:38:46.555Z,0.00
2019-03-17T07:39:46.609Z,0.00
2019-03-17T07:40:46.645Z,0.00
2019-03-17T07:41:46.748Z,0.00
2019-03-17T07:42:46.753Z,0.00
2019-03-17T07:43:46.813Z,0.00
2019-03-17T07:44:46.835Z,0.00
2019-03-17T07:45:46.890Z,0.00
2019-03-17T07:46:46.917Z,0.00
2019-03-17T07:47:46.976Z,0.00
2019-03-17T07:48:47.033Z,0.00
2019-03-17T07:49:47.179Z,0.00
2019-03-17T07:50:47.109Z,0.00
2019-03-17T07:51:47.143Z,0.00
2019-03-17T07:52:47.227Z,0.00
2019-03-17T07:53:47.239Z,0.00
2019-03-17T07:54:47.299Z,0.00
2019-03-17T07:55:47.361Z,0.00
2019-03-17T07:56:47.402Z,0.00
2019-03-17T07:57:47.451Z,0.00
2019-03-17T07:58:47.504Z,0.00
2019-03-17T07:59:47.531Z,0.00
2019-03-17T08:00:47.565Z,0.00
2019-03-17T08:01:47.660Z,0.00
2019-03-17T08:02:47.665Z,0.00
2019-03-17T08:03:47.778Z,0.00
2019-03-17T08:04:47.815Z,0.00
2019-03-17T08:05:47.822Z,0.00
2019-03-17T08:06:47.860Z,0.00
2019-03-17T08:07:47.902Z,0.00
2019-03-17T08:08:48.074Z,0.00
2019-03-17T08:09:47.996Z,0.00
2019-03-17T08:10:48.054Z,0.00
2019-03-17T08:11:48.092Z,0.00
2019-03-17T08:12:48.194Z,0.00
2019-03-17T08:13:48.194Z,0.00
2019-03-17T08:14:48.223Z,0.00
2019-03-17T08:15:48.281Z,0.00
2019-03-17T08:16:48.330Z,0.00
2019-03-17T08:17:48.381Z,0.00
2019-03-17T08:18:48.468Z,0.00
2019-03-17T08:19:48.478Z,0.00
2019-03-17T08:20:48.525Z,0.00
2019-03-17T08:21:48.605Z,0.00
2019-03-17T08:22:48.611Z,0.00
2019-03-17T08:23:48.682Z,0.00
2019-03-17T08:24:48.694Z,0.00
2019-03-17T08:25:48.745Z,0.00
2019-03-17T08:26:50.127Z,0.00
2019-03-17T08:27:48.865Z,0.00
2019-03-17T08:28:48.880Z,0.00
2019-03-17T08:29:48.953Z,0.00
2019-03-17T08:30:53.383Z,0.00
2019-03-17T08:31:49.018Z,0.00
2019-03-17T08:32:49.107Z,0.00
2019-03-17T08:33:49.125Z,0.00
2019-03-17T08:34:49.152Z,0.00
2019-03-17T08:35:49.236Z,0.00
2019-03-17T08:36:49.260Z,0.00
2019-03-17T08:37:49.295Z,0.00
2019-03-17T08:38:49.354Z,0.00
2019-03-17T08:39:49.420Z,0.00
2019-03-17T08:40:49.432Z,0.00
2019-03-17T08:41:49.479Z,0.00
2019-03-17T08:42:49.549Z,0.00
2019-03-17T08:43:54.150Z,0.00
2019-03-17T08:44:49.631Z,0.00
2019-03-17T08:45:49.686Z,0.00
2019-03-17T08:46:49.725Z,0.00
2019-03-17T08:47:57.969Z,0.00
2019-03-17T08:48:49.797Z,0.00
2019-03-17T08:49:49.866Z,0.00
2019-03-17T08:50:49.928Z,0.00
2019-03-17T08:51:49.939Z,4.00
2019-03-17T08:52:49.996Z,4.00
2019-03-17T08:53:50.109Z,4.00
2019-03-17T08:54:50.095Z,4.00
2019-03-17T08:55:50.153Z,4.00
2019-03-17T08:56:50.174Z,8.00
2019-03-17T08:57:50.253Z,12.00
2019-03-17T08:58:50.302Z,16.00
2019-03-17T08:59:50.332Z,16.00
2019-03-17T09:00:50.372Z,20.00
2019-03-17T09:01:50.410Z,24.00
2019-03-17T09:02:50.486Z,36.00
2019-03-17T09:03:50.517Z,44.00
2019-03-17T09:04:50.550Z,60.00
2019-03-17T09:05:50.623Z,76.00
2019-03-17T09:06:50.671Z,96.00
2019-03-17T09:07:50.677Z,116.00
2019-03-17T09:08:50.753Z,136.00
2019-03-17T09:09:50.799Z,164.00
2019-03-17T09:10:50.822Z,208.00
2019-03-17T09:11:50.902Z,240.00
2019-03-17T09:12:50.928Z,264.00
2019-03-17T09:13:50.984Z,332.00
2019-03-17T09:14:51.049Z,408.00
2019-03-17T09:15:51.076Z,508.00
2019-03-17T09:16:51.144Z,572.00
2019-03-17T09:17:51.189Z,624.00
2019-03-17T09:18:51.225Z,680.00
2019-03-17T09:19:51.247Z,712.00
2019-03-17T09:20:51.349Z,704.00
2019-03-17T09:21:51.375Z,756.00
2019-03-17T09:22:51.389Z,792.00
2019-03-17T09:23:51.450Z,756.00
2019-03-17T09:24:51.506Z,716.00
2019-03-17T09:25:51.570Z,732.00
2019-03-17T09:26:51.583Z,796.00
2019-03-17T09:27:51.768Z,892.00
2019-03-17T09:28:51.688Z,1000.00
2019-03-17T09:29:51.738Z,1044.00
2019-03-17T09:30:51.779Z,1160.00
2019-03-17T09:31:51.817Z,1304.00
2019-03-17T09:32:51.881Z,1336.00
2019-03-17T09:33:51.924Z,1216.00
2019-03-17T09:34:51.972Z,1288.00
2019-03-17T09:35:52.001Z,1196.00
2019-03-17T09:36:52.035Z,1212.00
2019-03-17T09:37:52.123Z,1244.00
2019-03-17T09:38:52.193Z,1332.00
2019-03-17T09:39:52.229Z,1352.00
2019-03-17T09:40:52.245Z,1304.00
2019-03-17T09:41:52.292Z,1424.00
2019-03-17T09:42:52.387Z,1512.00
2019-03-17T09:43:52.381Z,1840.00
2019-03-17T09:44:52.418Z,1916.00
2019-03-17T09:45:52.504Z,1704.00
2019-03-17T09:46:52.515Z,1880.00
2019-03-17T09:47:52.590Z,1968.00
2019-03-17T09:48:52.642Z,1780.00
2019-03-17T09:49:52.638Z,2000.00
2019-03-17T09:50:52.711Z,2496.00
2019-03-17T09:51:52.761Z,2984.00
2019-03-17T09:52:52.850Z,3308.00
2019-03-17T09:53:52.961Z,3192.00
2019-03-17T09:54:52.939Z,2964.00
2019-03-17T09:55:52.929Z,3260.00
2019-03-17T09:56:52.994Z,3688.00
2019-03-17T09:57:53.017Z,3756.00
2019-03-17T09:58:53.079Z,4616.00
2019-03-17T09:59:53.131Z,6276.00
2019-03-17T10:00:53.191Z,7160.00
2019-03-17T10:01:53.213Z,7772.00
2019-03-17T10:02:53.261Z,8064.00
2019-03-17T10:03:53.397Z,8496.00
2019-03-17T10:04:53.338Z,8680.00
2019-03-17T10:05:53.417Z,9748.00
2019-03-17T10:06:53.455Z,10828.00
2019-03-17T10:07:53.508Z,10300.00
2019-03-17T10:08:59.972Z,9932.00
2019-03-17T10:09:53.604Z,9832.00
2019-03-17T10:10:53.651Z,9360.00
2019-03-17T10:11:53.680Z,10280.00
2019-03-17T10:12:53.740Z,10760.00
2019-03-17T10:13:53.789Z,11324.00
2019-03-17T10:14:53.840Z,11024.00
2019-03-17T10:15:53.902Z,10336.00
2019-03-17T10:16:53.968Z,9800.00
2019-03-17T10:17:53.988Z,9592.00
2019-03-17T10:18:54.020Z,9668.00
2019-03-17T10:19:54.068Z,10220.00
2019-03-17T10:20:54.117Z,10872.00
2019-03-17T10:21:54.165Z,10308.00
2019-03-17T10:22:54.213Z,10300.00
2019-03-17T10:23:54.241Z,9768.00
2019-03-17T10:24:54.299Z,10644.00
2019-03-17T10:25:54.356Z,11036.00
2019-03-17T10:26:54.394Z,10728.00
2019-03-17T10:27:54.464Z,9276.00
2019-03-17T10:28:54.483Z,8372.00
2019-03-17T10:29:54.537Z,7072.00
2019-03-17T10:30:54.604Z,5628.00
2019-03-17T10:31:54.630Z,4852.00
2019-03-17T10:32:54.672Z,4412.00
2019-03-17T10:33:54.781Z,4016.00
2019-03-17T10:34:54.773Z,3776.00
2019-03-17T10:35:54.817Z,3868.00
2019-03-17T10:36:54.867Z,4168.00
2019-03-17T10:37:54.932Z,4304.00
2019-03-17T10:38:54.970Z,3832.00
2019-03-17T10:39:55.016Z,3568.00
2019-03-17T10:40:55.050Z,3596.00
2019-03-17T10:41:55.102Z,3560.00
2019-03-17T10:42:55.216Z,3556.00
2019-03-17T10:43:55.223Z,4280.00
2019-03-17T10:44:55.276Z,5548.00
2019-03-17T10:45:55.306Z,7432.00
2019-03-17T10:46:55.351Z,9960.00
2019-03-17T10:47:55.385Z,10632.00
2019-03-17T10:48:55.420Z,12552.00
2019-03-17T10:49:55.485Z,13044.00
2019-03-17T10:50:55.540Z,13400.00
2019-03-17T10:51:55.585Z,13500.00
2019-03-17T10:52:55.646Z,11996.00
2019-03-17T10:53:55.689Z,8972.00
2019-03-17T10:54:55.743Z,7420.00
2019-03-17T10:55:55.797Z,6960.00
2019-03-17T10:56:55.835Z,6772.00
2019-03-17T10:57:55.862Z,8508.00
2019-03-17T10:58:55.923Z,9120.00
2019-03-17T10:59:56.022Z,7620.00
2019-03-17T11:00:56.011Z,7232.00
2019-03-17T11:01:56.060Z,8848.00
2019-03-17T11:02:56.120Z,10188.00
2019-03-17T11:03:56.170Z,10964.00
2019-03-17T11:04:56.205Z,11064.00
2019-03-17T11:05:56.248Z,11448.00
2019-03-17T11:06:56.324Z,12056.00
2019-03-17T11:07:56.360Z,11152.00
2019-03-17T11:08:56.405Z,10500.00
2019-03-17T11:09:56.573Z,8264.00
2019-03-17T11:10:56.502Z,8160.00
2019-03-17T11:11:56.587Z,8160.00
2019-03-17T11:12:56.590Z,9560.00
2019-03-17T11:13:56.645Z,13088.00
2019-03-17T11:14:56.702Z,15288.00
2019-03-17T11:15:56.726Z,15400.00
2019-03-17T11:16:56.810Z,14256.00
2019-03-17T11:17:56.877Z,14348.00
2019-03-17T11:18:56.895Z,14060.00
2019-03-17T11:19:56.929Z,13656.00
2019-03-17T11:20:57.128Z,13928.00
2019-03-17T11:21:57.013Z,12932.00
2019-03-17T11:22:57.081Z,11600.00
2019-03-17T11:23:57.115Z,11660.00
2019-03-17T11:24:57.157Z,12140.00
2019-03-17T11:25:57.230Z,13464.00
2019-03-17T11:26:57.270Z,13840.00
2019-03-17T11:27:57.316Z,15536.00
2019-03-17T11:28:57.368Z,19136.00
2019-03-17T11:29:57.409Z,18912.00
2019-03-17T11:30:57.469Z,16044.00
2019-03-17T11:31:57.527Z,15636.00
2019-03-17T11:32:57.564Z,18240.00
2019-03-17T11:33:57.615Z,24544.00
2019-03-17T11:34:57.669Z,27520.00
2019-03-17T11:35:57.729Z,26464.00
2019-03-17T11:36:57.767Z,26848.00
2019-03-17T11:37:57.788Z,30144.00
2019-03-17T11:38:57.873Z,34816.00
2019-03-17T11:39:57.885Z,34720.00
2019-03-17T11:40:57.984Z,29856.00
2019-03-17T11:41:57.979Z,25184.00
2019-03-17T11:42:58.059Z,21696.00
2019-03-17T11:43:58.077Z,17696.00
2019-03-17T11:44:58.153Z,13672.00
2019-03-17T11:45:58.210Z,12272.00
2019-03-17T11:46:58.241Z,11964.00
2019-03-17T11:47:58.290Z,11784.00
2019-03-17T11:48:58.336Z,12908.00
2019-03-17T11:49:58.437Z,15896.00
2019-03-17T11:50:58.444Z,16088.00
2019-03-17T11:51:58.498Z,16780.00
2019-03-17T11:52:58.547Z,15344.00
2019-03-17T11:53:58.571Z,12824.00
2019-03-17T11:54:58.635Z,10180.00
2019-03-17T11:55:58.695Z,8044.00
2019-03-17T11:56:58.732Z,7364.00
2019-03-17T11:57:58.800Z,8040.00
2019-03-17T11:58:58.840Z,9512.00
2019-03-17T11:59:58.879Z,11664.00
2019-03-17T12:00:58.937Z,17416.00
2019-03-17T12:01:58.977Z,25504.00
2019-03-17T12:02:59.025Z,28352.00
2019-03-17T12:03:59.091Z,40128.00
2019-03-17T12:04:59.121Z,35744.00
2019-03-17T12:05:59.192Z,32640.00
2019-03-17T12:06:59.238Z,53600.00
2019-03-17T12:07:59.294Z,45856.00
2019-03-17T12:08:59.343Z,118208.00
2019-03-17T12:09:59.420Z,42848.00
2019-03-17T12:10:59.416Z,69216.00
2019-03-17T12:11:59.453Z,42304.00
2019-03-17T12:12:59.519Z,40960.00
2019-03-17T12:13:59.578Z,79136.00
2019-03-17T12:14:59.612Z,40704.00
2019-03-17T12:15:59.658Z,74528.00
2019-03-17T12:16:59.747Z,113088.00
2019-03-17T12:17:59.786Z,49184.00
2019-03-17T12:18:59.848Z,28544.00
2019-03-17T12:19:59.872Z,20864.00
2019-03-17T12:20:59.957Z,20032.00
2019-03-17T12:22:08.940Z,22848.00
2019-03-17T12:23:00.019Z,42304.00
2019-03-17T12:24:00.098Z,108416.00
2019-03-17T12:25:00.366Z,43328.00
2019-03-17T12:26:00.237Z,38112.00
2019-03-17T12:27:00.248Z,44800.00
2019-03-17T12:28:00.316Z,61056.00
2019-03-17T12:29:00.362Z,55968.00
2019-03-17T12:30:00.476Z,40704.00
2019-03-17T12:31:01.931Z,37280.00
2019-03-17T12:32:00.540Z,96800.00
2019-03-17T12:33:00.603Z,90080.00
2019-03-17T12:34:00.615Z,45216.00
2019-03-17T12:35:00.694Z,38144.00
2019-03-17T12:36:00.751Z,44416.00
2019-03-17T12:37:00.774Z,108544.00
2019-03-17T12:38:00.856Z,111008.00
2019-03-17T12:39:00.898Z,100768.00
2019-03-17T12:40:02.976Z,99264.00
2019-03-17T12:41:01.020Z,60960.00
2019-03-17T12:42:01.078Z,40288.00
2019-03-17T12:43:01.147Z,57856.00
2019-03-17T12:44:01.163Z,89344.00
2019-03-17T12:45:01.262Z,49632.00
2019-03-17T12:46:01.296Z,44928.00
2019-03-17T12:47:01.357Z,35712.00
2019-03-17T12:48:01.422Z,39840.00
2019-03-17T12:49:01.458Z,61344.00
2019-03-17T12:50:01.518Z,48992.00
2019-03-17T12:51:01.558Z,38016.00
2019-03-17T12:52:01.653Z,43488.00