createdAt,value
2018-04-14T00:03:59.206Z,6.33
2018-04-14T00:18:59.916Z,6.80
2018-04-14T00:39:59.127Z,5.80
2018-04-14T00:54:59.351Z,7.53
2018-04-14T01:04:00.143Z,7.80
2018-04-14T01:13:00.635Z,7.50
2018-04-14T01:15:59.123Z,5.50
2018-04-14T01:27:59.561Z,5.13
2018-04-14T01:43:00.095Z,6.07
2018-04-14T01:45:59.119Z,6.00
2018-04-14T02:01:00.881Z,4.70
2018-04-14T02:07:00.631Z,5.03
2018-04-14T02:12:59.533Z,6.17
2018-04-14T02:21:59.397Z,7.50
2018-04-14T02:33:59.865Z,5.47
2018-04-14T02:39:59.723Z,5.70
2018-04-14T02:51:59.372Z,5.67
2018-04-14T03:04:00.055Z,8.07
2018-04-14T03:09:59.897Z,5.30
2018-04-14T03:15:59.893Z,7.33
2018-04-14T03:21:29.653Z,4.67
2018-04-14T03:24:02.490Z,7.97
2018-04-14T03:27:00.978Z,5.53
2018-04-14T03:29:59.907Z,13.83
2018-04-14T03:38:59.569Z,5.63
2018-04-14T03:47:59.743Z,6.27
2018-04-14T03:53:59.470Z,6.63
2018-04-14T04:02:59.524Z,6.07
2018-04-14T04:17:59.920Z,6.87
2018-04-14T04:26:59.784Z,7.07
2018-04-14T04:35:59.694Z,5.33
2018-04-14T04:48:00.194Z,7.30
2018-04-14T04:54:00.060Z,7.77
2018-04-14T05:00:00.090Z,7.50
2018-04-14T05:12:00.791Z,5.93
2018-04-14T05:24:00.141Z,5.93
2018-04-14T05:26:59.217Z,5.90
2018-04-14T05:38:59.747Z,7.73
2018-04-14T05:53:59.841Z,7.27
2018-04-14T06:02:59.802Z,6.90
2018-04-14T06:11:59.625Z,10.57
2018-04-14T06:17:59.780Z,6.03
2018-04-14T06:30:00.076Z,8.20
2018-04-14T06:32:28.257Z,6.87
2018-04-14T06:38:02.745Z,9.33
2018-04-14T06:40:59.398Z,22.10
2018-04-14T06:49:17.597Z,7.40
2018-04-14T06:52:00.916Z,7.63
2018-04-14T06:55:00.152Z,8.47
2018-04-14T07:00:25.355Z,7.87
2018-04-14T07:03:00.761Z,5.90
2018-04-14T07:05:59.823Z,6.00
2018-04-14T07:14:13.080Z,7.37
2018-04-14T07:17:01.022Z,9.73
2018-04-14T07:22:59.722Z,6.87
2018-04-14T07:26:07.409Z,7.10
2018-04-14T07:29:02.186Z,8.30
2018-04-14T07:32:01.187Z,9.80
2018-04-14T07:35:00.217Z,7.00
2018-04-14T07:43:08.864Z,6.10
2018-04-14T07:46:00.599Z,7.57
2018-04-14T07:48:28.837Z,7.60
2018-04-14T07:51:01.077Z,6.80
2018-04-14T07:53:59.692Z,7.33
2018-04-14T08:04:01.385Z,7.40
2018-04-14T08:13:00.141Z,7.40
2018-04-14T08:21:59.803Z,6.97
2018-04-14T08:27:59.573Z,5.87
2018-04-14T08:39:59.819Z,7.33
2018-04-14T08:51:59.992Z,6.43
2018-04-14T09:01:00.373Z,8.93
2018-04-14T09:06:59.941Z,7.90
2018-04-14T09:12:59.602Z,11.23
2018-04-14T09:22:00.247Z,6.70
2018-04-14T09:27:59.827Z,7.60
2018-04-14T09:33:25.807Z,8.00
2018-04-14T09:36:01.505Z,7.07
2018-04-14T10:45:00.014Z,11.97
2018-04-14T11:00:00.043Z,14.20
2018-04-14T11:09:00.715Z,15.80
2018-04-14T11:14:12.976Z,15.37
2018-04-14T11:47:21.301Z,9.07
2018-04-14T11:56:01.691Z,7.50
2018-04-14T11:59:00.562Z,7.90
2018-04-14T12:08:00.046Z,7.00
2018-04-14T12:16:59.867Z,7.07
2018-04-14T12:29:01.470Z,10.10
2018-04-14T12:32:00.147Z,6.90
2018-04-14T12:43:29.086Z,10.10
2018-04-14T12:45:57.272Z,9.57
2018-04-14T12:48:25.457Z,9.87
2018-04-14T12:51:01.774Z,11.93
2018-04-14T12:53:29.973Z,9.77
2018-04-14T12:55:58.145Z,9.83
2018-04-14T12:58:26.417Z,8.87
2018-04-14T13:00:54.599Z,7.93
2018-04-14T13:03:22.866Z,9.20
2018-04-14T13:05:51.089Z,9.00
2018-04-14T13:08:20.055Z,9.93
2018-04-14T13:10:48.273Z,7.60
2018-04-14T13:19:18.967Z,7.33
2018-04-14T13:22:01.204Z,8.40
2018-04-14T13:28:00.187Z,6.50
2018-04-14T13:33:29.328Z,6.70
2018-04-14T13:36:03.540Z,6.80
2018-04-14T13:39:00.338Z,5.73
2018-04-14T13:45:00.196Z,5.87
2018-04-14T13:53:29.307Z,5.67
2018-04-14T13:56:01.746Z,5.70
2018-04-14T13:59:00.215Z,6.57
2018-04-14T14:01:28.507Z,5.57
2018-04-14T14:03:56.682Z,6.20
2018-04-14T14:06:24.864Z,7.80
2018-04-14T14:08:53.834Z,5.50
2018-04-14T14:11:22.026Z,6.87
2018-04-14T14:13:50.256Z,5.37
2018-04-14T14:16:18.437Z,5.43
2018-04-14T14:18:46.609Z,7.30
2018-04-14T14:21:14.799Z,5.10
2018-04-14T14:24:02.940Z,5.17
2018-04-14T14:26:31.124Z,6.10
2018-04-14T14:28:59.334Z,4.80
2018-04-14T14:31:28.274Z,4.47
2018-04-14T14:33:56.491Z,6.83
2018-04-14T14:36:25.433Z,5.47
2018-04-14T14:38:53.673Z,4.70
2018-04-14T14:44:23.385Z,5.00
2018-04-14T14:46:52.330Z,4.77
2018-04-14T14:49:20.519Z,5.00
2018-04-14T14:52:01.953Z,4.60
2018-04-14T14:55:00.223Z,5.60
2018-04-14T14:57:29.211Z,4.50
2018-04-14T14:59:58.205Z,5.33
2018-04-14T15:02:26.461Z,5.30
2018-04-14T15:05:02.034Z,4.67
2018-04-14T15:07:30.203Z,4.80
2018-04-14T15:10:02.890Z,4.53
2018-04-14T15:12:31.902Z,4.07
2018-04-14T15:15:00.073Z,6.20
2018-04-14T15:17:28.297Z,4.73
2018-04-14T15:19:56.520Z,4.80
2018-04-14T15:25:24.849Z,4.53
2018-04-14T15:27:53.009Z,3.80
2018-04-14T15:30:21.209Z,5.37
2018-04-14T15:32:49.381Z,4.80
2018-04-14T15:35:17.586Z,4.60
2018-04-14T15:37:46.534Z,5.80
2018-04-14T15:40:14.792Z,6.97
2018-04-14T15:42:42.985Z,5.73
2018-04-14T15:45:11.184Z,4.70
2018-04-14T15:48:00.841Z,5.90
2018-04-14T15:50:29.026Z,4.27
2018-04-14T15:52:57.302Z,4.80
2018-04-14T15:55:25.479Z,5.83
2018-04-14T15:57:53.646Z,3.83
2018-04-14T16:00:21.874Z,5.10
2018-04-14T16:03:03.389Z,6.13
2018-04-14T16:05:31.625Z,6.07
2018-04-14T16:07:59.813Z,4.57
2018-04-14T16:10:27.985Z,7.00
2018-04-14T16:12:56.417Z,4.77
2018-04-14T16:15:24.601Z,6.80
2018-04-14T16:17:53.542Z,4.57
2018-04-14T16:20:21.747Z,5.83
2018-04-14T16:22:49.959Z,4.90
2018-04-14T16:25:18.931Z,5.07
2018-04-14T16:31:01.514Z,4.57
2018-04-14T16:36:29.631Z,5.10
2018-04-14T16:39:04.097Z,5.33
2018-04-14T16:42:00.183Z,5.43
2018-04-14T16:50:10.942Z,4.63
2018-04-14T16:53:00.677Z,4.57
2018-04-14T16:58:30.109Z,4.37
2018-04-14T17:01:02.845Z,4.77
2018-04-14T17:04:01.142Z,5.13
2018-04-14T17:06:29.357Z,6.60
2018-04-14T17:08:58.531Z,4.10
2018-04-14T17:11:26.716Z,4.40
2018-04-14T17:13:55.675Z,5.17
2018-04-14T17:16:23.885Z,4.77
2018-04-14T17:18:52.889Z,5.00
2018-04-14T17:21:21.066Z,5.03
2018-04-14T17:23:50.049Z,5.83
2018-04-14T17:26:19.007Z,5.83
2018-04-14T17:28:47.282Z,6.07
2018-04-14T17:34:16.016Z,7.50
2018-04-14T17:36:44.968Z,5.40
2018-04-14T17:39:13.137Z,4.93
2018-04-14T17:42:01.198Z,4.90
2018-04-14T17:44:29.385Z,5.93
2018-04-14T17:46:57.643Z,5.00
2018-04-14T17:49:26.806Z,6.30
2018-04-14T17:51:55.775Z,4.50
2018-04-14T17:54:24.785Z,6.20
2018-04-14T17:56:53.003Z,8.50
2018-04-14T17:59:21.193Z,5.63
2018-04-14T18:01:49.370Z,6.97
2018-04-14T18:04:17.619Z,7.50
2018-04-14T18:06:45.803Z,5.10
2018-04-14T18:12:29.505Z,6.67
2018-04-14T18:15:03.403Z,5.67
2018-04-14T18:17:32.425Z,4.77
2018-04-14T18:20:01.370Z,6.80
2018-04-14T18:23:01.096Z,7.40
2018-04-14T18:28:30.079Z,5.60
2018-04-14T18:34:02.332Z,8.67
2018-04-14T18:36:30.609Z,11.10
2018-04-14T18:38:58.804Z,13.90
2018-04-14T18:44:29.132Z,6.30
2018-04-14T18:47:03.205Z,5.60
2018-04-14T18:50:00.281Z,5.70
2018-04-14T18:58:29.633Z,13.77
2018-04-14T19:01:03.786Z,10.80
2018-04-14T19:04:00.688Z,9.70
2018-04-14T19:06:28.875Z,14.23
2018-04-14T19:09:03.590Z,7.80
2018-04-14T19:12:00.400Z,18.23
2018-04-14T19:14:29.384Z,25.97
2018-04-14T19:17:02.310Z,47.83
2018-04-14T19:20:00.743Z,17.23
2018-04-14T19:22:59.885Z,15.57
2018-04-14T19:25:28.056Z,11.63
2018-04-14T19:27:56.234Z,14.17
2018-04-14T19:30:24.449Z,13.50
2018-04-14T19:32:53.404Z,15.73
2018-04-14T19:38:22.563Z,16.13
2018-04-14T19:40:50.756Z,15.03
2018-04-14T19:43:19.773Z,13.00
2018-04-14T19:46:01.664Z,9.77
2018-04-14T19:52:00.396Z,14.90
2018-04-14T19:54:50.697Z,12.30
2018-04-14T20:00:19.475Z,15.47
2018-04-14T20:02:47.717Z,15.10
2018-04-14T20:05:16.681Z,14.17
2018-04-14T20:08:01.829Z,21.00
2018-04-14T20:11:00.111Z,15.20
2018-04-14T20:13:28.307Z,10.60
2018-04-14T20:16:03.029Z,19.77
2018-04-14T20:18:31.242Z,13.33
2018-04-14T20:21:01.690Z,11.93
2018-04-14T20:23:29.954Z,10.27
2018-04-14T20:25:58.907Z,16.23
2018-04-14T20:28:27.115Z,11.47
2018-04-14T20:30:56.082Z,9.77
2018-04-14T20:33:24.271Z,10.70
2018-04-14T20:35:53.251Z,11.40
2018-04-14T20:38:21.433Z,16.77
2018-04-14T20:40:49.641Z,16.53
2018-04-14T20:43:17.829Z,12.13
2018-04-14T20:46:02.705Z,13.50
2018-04-14T20:49:00.501Z,11.17
2018-04-14T20:51:28.740Z,17.50
2018-04-14T20:53:56.914Z,10.47
2018-04-14T20:56:25.089Z,12.60
2018-04-14T21:01:53.669Z,29.10
2018-04-14T21:04:21.877Z,22.30
2018-04-14T21:06:50.121Z,23.90
2018-04-14T21:09:18.343Z,19.93
2018-04-14T21:12:00.985Z,19.63
2018-04-14T21:17:30.431Z,21.83
2018-04-14T21:19:58.641Z,12.43
2018-04-14T21:22:26.882Z,18.60
2018-04-14T21:25:01.181Z,38.80
2018-04-14T21:27:59.982Z,16.20
2018-04-14T21:30:28.196Z,14.40
2018-04-14T21:35:43.679Z,16.63
2018-04-14T21:38:11.867Z,15.47
2018-04-14T21:40:40.051Z,13.73
2018-04-14T21:43:08.277Z,13.50
2018-04-14T21:45:36.467Z,18.73
2018-04-14T21:48:04.654Z,15.10
2018-04-14T21:50:32.894Z,17.17
2018-04-14T21:53:02.400Z,15.40
2018-04-14T21:56:00.825Z,13.70
2018-04-14T21:58:29.176Z,22.20
2018-04-14T22:00:57.458Z,18.40
2018-04-14T22:03:25.654Z,19.10
2018-04-14T22:05:53.873Z,16.33
2018-04-14T22:08:22.867Z,14.53
2018-04-14T22:10:51.044Z,14.03
2018-04-14T22:13:19.988Z,16.63
2018-04-14T22:15:48.215Z,17.67
2018-04-14T22:18:16.402Z,22.40
2018-04-14T22:20:44.603Z,24.13
2018-04-14T22:23:12.831Z,22.40
2018-04-14T22:25:41.777Z,24.90
2018-04-14T22:28:10.000Z,18.63
2018-04-14T22:30:38.211Z,21.70
2018-04-14T22:33:06.452Z,24.57
2018-04-14T22:36:00.509Z,21.17
2018-04-14T22:38:29.497Z,14.07
2018-04-14T22:40:58.456Z,23.70
2018-04-14T22:43:26.638Z,24.10
2018-04-14T22:45:54.886Z,13.47
2018-04-14T22:48:23.067Z,21.00
2018-04-14T22:50:51.262Z,13.60
2018-04-14T22:53:19.466Z,12.87
2018-04-14T22:55:48.455Z,20.63
2018-04-14T22:58:17.418Z,14.03
2018-04-14T23:00:45.611Z,16.03
2018-04-14T23:09:02.943Z,17.07
2018-04-14T23:11:31.125Z,16.03
2018-04-14T23:13:59.386Z,28.70
2018-04-14T23:16:27.569Z,23.83
2018-04-14T23:19:02.741Z,19.13
2018-04-14T23:21:31.695Z,20.27
2018-04-14T23:23:59.872Z,20.57
2018-04-14T23:26:28.085Z,15.27
2018-04-14T23:28:57.040Z,15.43
2018-04-14T23:37:26.008Z,19.90
2018-04-14T23:40:01.537Z,26.20
2018-04-14T23:42:30.512Z,22.30
2018-04-14T23:45:02.481Z,19.97
2018-04-14T23:47:32.202Z,21.10
2018-04-14T23:50:01.177Z,17.10
2018-04-14T23:52:29.360Z,19.60
2018-04-14T23:54:57.636Z,16.93
2018-04-14T23:57:25.849Z,24.07
2018-04-14T23:59:54.032Z,19.17
