createdAt,value
2022-07-28T00:00:13.558Z,1020.03
2022-07-28T00:01:14.021Z,1020.07
2022-07-28T00:02:13.816Z,1020.04
2022-07-28T00:03:14.169Z,1020.02
2022-07-28T00:04:14.531Z,1019.99
2022-07-28T00:05:13.252Z,1020.04
2022-07-28T00:06:13.804Z,1020.02
2022-07-28T00:07:14.395Z,1020.05
2022-07-28T00:08:14.102Z,1020.00
2022-07-28T00:09:13.359Z,1020.02
2022-07-28T00:10:13.536Z,1020.02
2022-07-28T00:11:13.955Z,1019.99
2022-07-28T00:12:13.143Z,1020.01
2022-07-28T00:13:13.776Z,1020.01
2022-07-28T00:14:14.408Z,1019.99
2022-07-28T00:15:13.899Z,1019.98
2022-07-28T00:16:13.441Z,1019.98
2022-07-28T00:17:13.663Z,1020.01
2022-07-28T00:18:13.609Z,1019.98
2022-07-28T00:19:14.058Z,1020.01
2022-07-28T00:20:13.576Z,1019.99
2022-07-28T00:21:13.906Z,1020.01
2022-07-28T00:22:18.690Z,1019.99
2022-07-28T00:23:14.081Z,1019.99
2022-07-28T00:24:15.368Z,1019.97
2022-07-28T00:25:13.953Z,1019.98
2022-07-28T00:26:13.390Z,1019.99
2022-07-28T00:27:13.521Z,1019.97
2022-07-28T00:28:13.638Z,1019.96
2022-07-28T00:29:13.966Z,1019.97
2022-07-28T00:30:12.850Z,1019.99
2022-07-28T00:31:14.296Z,1019.94
2022-07-28T00:32:13.965Z,1019.97
2022-07-28T00:33:13.479Z,1019.95
2022-07-28T00:34:13.882Z,1019.93
2022-07-28T00:35:14.945Z,1019.96
2022-07-28T00:36:13.781Z,1019.95
2022-07-28T00:37:14.746Z,1019.95
2022-07-28T00:38:13.172Z,1019.93
2022-07-28T00:39:13.015Z,1019.94
2022-07-28T00:40:13.446Z,1019.93
2022-07-28T00:41:13.393Z,1019.94
2022-07-28T00:42:13.368Z,1019.90
2022-07-28T00:43:14.831Z,1019.91
2022-07-28T00:44:14.413Z,1019.89
2022-07-28T00:45:18.890Z,1019.89
2022-07-28T00:46:12.826Z,1019.90
2022-07-28T00:47:14.086Z,1019.84
2022-07-28T00:48:13.179Z,1019.87
2022-07-28T00:49:13.421Z,1019.82
2022-07-28T00:50:13.502Z,1019.80
2022-07-28T00:51:13.529Z,1019.80
2022-07-28T00:52:13.748Z,1019.75
2022-07-28T00:53:13.654Z,1019.78
2022-07-28T00:54:14.155Z,1019.82
2022-07-28T00:55:13.372Z,1019.77
2022-07-28T00:56:13.500Z,1019.79
2022-07-28T00:57:13.422Z,1019.79
2022-07-28T00:58:13.453Z,1019.79
2022-07-28T00:59:13.845Z,1019.79
2022-07-28T01:00:14.073Z,1019.82
2022-07-28T01:01:13.340Z,1019.77
2022-07-28T01:02:13.299Z,1019.78
2022-07-28T01:03:13.456Z,1019.75
2022-07-28T01:04:14.002Z,1019.76
2022-07-28T01:05:13.364Z,1019.73
2022-07-28T01:06:13.483Z,1019.75
2022-07-28T01:07:14.922Z,1019.75
2022-07-28T01:08:12.859Z,1019.73
2022-07-28T01:09:13.781Z,1019.77
2022-07-28T01:10:13.644Z,1019.75
2022-07-28T01:11:13.658Z,1019.78
2022-07-28T01:12:13.553Z,1019.77
2022-07-28T01:13:13.688Z,1019.79
2022-07-28T01:14:13.988Z,1019.79
2022-07-28T01:15:13.331Z,1019.78
2022-07-28T01:16:15.242Z,1019.79
2022-07-28T01:17:13.247Z,1019.82
2022-07-28T01:18:13.325Z,1019.79
2022-07-28T01:19:13.344Z,1019.78
2022-07-28T01:20:13.547Z,1019.80
2022-07-28T01:21:13.458Z,1019.79
2022-07-28T01:22:13.389Z,1019.77
2022-07-28T01:23:14.486Z,1019.77
2022-07-28T01:24:14.077Z,1019.73
2022-07-28T01:25:13.337Z,1019.72
2022-07-28T01:26:13.237Z,1019.71
2022-07-28T01:27:13.175Z,1019.70
2022-07-28T01:28:13.300Z,1019.71
2022-07-28T01:29:13.325Z,1019.69
2022-07-28T01:30:13.966Z,1019.69
2022-07-28T01:31:12.942Z,1019.68
2022-07-28T01:32:12.928Z,1019.70
2022-07-28T01:33:12.906Z,1019.69
2022-07-28T01:34:13.461Z,1019.67
2022-07-28T01:35:13.580Z,1019.66
2022-07-28T01:36:13.698Z,1019.64
2022-07-28T01:37:13.780Z,1019.66
2022-07-28T01:38:13.789Z,1019.63
2022-07-28T01:39:13.774Z,1019.64
2022-07-28T01:40:13.946Z,1019.64
2022-07-28T01:41:13.137Z,1019.63
2022-07-28T01:42:13.460Z,1019.64
2022-07-28T01:43:13.455Z,1019.60
2022-07-28T01:44:14.885Z,1019.63
2022-07-28T01:45:13.217Z,1019.61
2022-07-28T01:46:13.221Z,1019.64
2022-07-28T01:47:13.544Z,1019.60
2022-07-28T01:48:13.579Z,1019.60
2022-07-28T01:49:13.726Z,1019.64
2022-07-28T01:50:14.057Z,1019.64
2022-07-28T01:51:13.517Z,1019.60
2022-07-28T01:52:13.460Z,1019.55
2022-07-28T01:53:14.556Z,1019.61
2022-07-28T01:54:13.774Z,1019.61
2022-07-28T01:55:12.893Z,1019.58
2022-07-28T01:56:13.120Z,1019.56
2022-07-28T01:57:13.130Z,1019.62
2022-07-28T01:58:13.234Z,1019.58
2022-07-28T01:59:13.345Z,1019.57
2022-07-28T02:00:13.339Z,1019.54
2022-07-28T02:01:13.339Z,1019.58
2022-07-28T02:02:13.319Z,1019.59
2022-07-28T02:03:13.331Z,1019.56
2022-07-28T02:04:13.804Z,1019.56
2022-07-28T02:05:13.611Z,1019.57
2022-07-28T02:06:12.944Z,1019.55
2022-07-28T02:07:12.984Z,1019.50
2022-07-28T02:08:12.821Z,1019.55
2022-07-28T02:09:14.127Z,1019.54
2022-07-28T02:10:13.001Z,1019.55
2022-07-28T02:11:12.998Z,1019.56
2022-07-28T02:12:13.056Z,1019.52
2022-07-28T02:13:18.206Z,1019.55
2022-07-28T02:14:13.592Z,1019.54
2022-07-28T02:15:13.956Z,1019.50
2022-07-28T02:16:13.228Z,1019.51
2022-07-28T02:17:13.492Z,1019.51
2022-07-28T02:18:13.635Z,1019.52
2022-07-28T02:19:13.140Z,1019.49
2022-07-28T02:20:13.239Z,1019.51
2022-07-28T02:21:13.377Z,1019.46
2022-07-28T02:22:13.628Z,1019.50
2022-07-28T02:23:13.649Z,1019.48
2022-07-28T02:24:14.100Z,1019.49
2022-07-28T02:25:13.451Z,1019.49
2022-07-28T02:26:13.392Z,1019.48
2022-07-28T02:27:13.476Z,1019.46
2022-07-28T02:28:13.429Z,1019.46
2022-07-28T02:29:33.319Z,1019.46
2022-07-28T02:30:13.482Z,1019.42
2022-07-28T02:31:13.556Z,1019.42
2022-07-28T02:32:27.198Z,1019.38
2022-07-28T02:33:13.580Z,1019.40
2022-07-28T02:34:14.290Z,1019.37
2022-07-28T02:35:13.774Z,1019.32
2022-07-28T02:36:14.162Z,1019.31
2022-07-28T02:37:13.272Z,1019.30
2022-07-28T02:38:13.176Z,1019.29
2022-07-28T02:39:13.192Z,1019.28
2022-07-28T02:40:13.296Z,1019.30
2022-07-28T02:41:13.357Z,1019.32
2022-07-28T02:42:13.379Z,1019.29
2022-07-28T02:43:13.414Z,1019.30
2022-07-28T02:44:14.039Z,1019.30
2022-07-28T02:45:13.535Z,1019.26
2022-07-28T02:46:13.608Z,1019.27
2022-07-28T02:47:13.769Z,1019.22
2022-07-28T02:48:14.179Z,1019.24
2022-07-28T02:49:13.151Z,1019.24
2022-07-28T02:50:13.166Z,1019.23
2022-07-28T02:51:13.652Z,1019.26
2022-07-28T02:52:13.661Z,1019.25
2022-07-28T02:53:14.961Z,1019.28
2022-07-28T02:54:13.935Z,1019.29
2022-07-28T02:55:13.321Z,1019.30
2022-07-28T02:56:13.776Z,1019.35
2022-07-28T02:57:13.709Z,1019.37
2022-07-28T02:58:13.623Z,1019.38
2022-07-28T02:59:14.050Z,1019.36
2022-07-28T03:00:12.981Z,1019.33
2022-07-28T03:01:13.077Z,1019.31
2022-07-28T03:02:13.172Z,1019.31
2022-07-28T03:03:13.311Z,1019.29
2022-07-28T03:04:13.479Z,1019.24
2022-07-28T03:05:13.870Z,1019.24
2022-07-28T03:06:12.885Z,1019.25
2022-07-28T03:07:14.423Z,1019.24
2022-07-28T03:08:13.481Z,1019.28
2022-07-28T03:09:14.644Z,1019.31
2022-07-28T03:10:13.840Z,1019.29
2022-07-28T03:11:13.235Z,1019.30
2022-07-28T03:12:13.341Z,1019.27
2022-07-28T03:13:13.703Z,1019.29
2022-07-28T03:14:14.183Z,1019.26
2022-07-28T03:15:13.510Z,1019.24
2022-07-28T03:16:13.598Z,1019.22
2022-07-28T03:17:13.746Z,1019.21
2022-07-28T03:18:14.122Z,1019.25
2022-07-28T03:19:13.106Z,1019.24
2022-07-28T03:20:13.019Z,1019.23
2022-07-28T03:21:13.059Z,1019.25
2022-07-28T03:22:13.057Z,1019.22
2022-07-28T03:23:13.036Z,1019.25
2022-07-28T03:24:13.159Z,1019.23
2022-07-28T03:25:13.391Z,1019.24
2022-07-28T03:26:13.390Z,1019.21
2022-07-28T03:27:13.598Z,1019.23
2022-07-28T03:28:13.523Z,1019.25
2022-07-28T03:29:14.604Z,1019.26
2022-07-28T03:30:13.508Z,1019.23
2022-07-28T03:31:13.809Z,1019.23
2022-07-28T03:32:13.852Z,1019.24
2022-07-28T03:33:13.856Z,1019.30
2022-07-28T03:34:14.199Z,1019.28
2022-07-28T03:35:13.685Z,1019.29
2022-07-28T03:36:13.948Z,1019.30
2022-07-28T03:37:13.081Z,1019.24
2022-07-28T03:38:13.142Z,1019.29
2022-07-28T03:39:13.310Z,1019.31
2022-07-28T03:40:13.535Z,1019.29
2022-07-28T03:41:14.594Z,1019.36
2022-07-28T03:42:13.844Z,1019.35
2022-07-28T03:43:14.101Z,1019.40
2022-07-28T03:44:14.135Z,1019.37
2022-07-28T03:45:13.154Z,1019.36
2022-07-28T03:46:13.590Z,1019.36
2022-07-28T03:47:13.856Z,1019.34
2022-07-28T03:48:14.029Z,1019.33
2022-07-28T03:49:13.516Z,1019.34
2022-07-28T03:50:13.597Z,1019.33
2022-07-28T03:51:13.699Z,1019.31
2022-07-28T03:52:13.853Z,1019.31
2022-07-28T03:53:13.919Z,1019.30
2022-07-28T03:54:13.292Z,1019.27
2022-07-28T03:55:13.721Z,1019.30
2022-07-28T03:56:13.812Z,1019.31
2022-07-28T03:57:13.980Z,1019.34
2022-07-28T03:58:13.363Z,1019.34
2022-07-28T03:59:13.346Z,1019.40
2022-07-28T04:00:13.316Z,1019.43
2022-07-28T04:01:13.495Z,1019.44
2022-07-28T04:02:13.639Z,1019.42
2022-07-28T04:03:36.382Z,1019.42
2022-07-28T04:04:13.545Z,1019.42
2022-07-28T04:05:13.678Z,1019.44
2022-07-28T04:06:14.160Z,1019.44
2022-07-28T04:07:18.178Z,1019.44
2022-07-28T04:08:13.232Z,1019.43
2022-07-28T04:09:13.269Z,1019.41
2022-07-28T04:10:13.416Z,1019.42
2022-07-28T04:11:13.348Z,1019.40
2022-07-28T04:12:13.531Z,1019.37
2022-07-28T04:13:13.591Z,1019.37
2022-07-28T04:14:16.802Z,1019.37
2022-07-28T04:15:13.252Z,1019.38
2022-07-28T04:16:13.466Z,1019.38
2022-07-28T04:17:13.869Z,1019.35
2022-07-28T04:18:12.930Z,1019.38
2022-07-28T04:19:12.917Z,1019.38
2022-07-28T04:20:13.059Z,1019.38
2022-07-28T04:21:13.282Z,1019.38
2022-07-28T04:22:13.607Z,1019.35
2022-07-28T04:23:13.500Z,1019.38
2022-07-28T04:24:13.611Z,1019.38
2022-07-28T04:25:14.108Z,1019.40
2022-07-28T04:26:13.404Z,1019.39
2022-07-28T04:27:13.257Z,1019.41
2022-07-28T04:28:13.205Z,1019.34
2022-07-28T04:29:13.217Z,1019.35
2022-07-28T04:30:13.263Z,1019.37
2022-07-28T04:31:13.360Z,1019.32
2022-07-28T04:32:13.437Z,1019.31
2022-07-28T04:33:13.413Z,1019.29
2022-07-28T04:34:13.866Z,1019.25
2022-07-28T04:35:17.125Z,1019.22
2022-07-28T04:36:13.774Z,1019.20
2022-07-28T04:37:13.822Z,1019.20
2022-07-28T04:38:13.853Z,1019.19
2022-07-28T04:39:14.025Z,1019.21
2022-07-28T04:40:13.247Z,1019.16
2022-07-28T04:41:13.349Z,1019.19
2022-07-28T04:42:13.347Z,1019.20
2022-07-28T04:43:13.462Z,1019.21
2022-07-28T04:44:13.783Z,1019.21
2022-07-28T04:45:12.937Z,1019.22
2022-07-28T04:46:15.164Z,1019.20
2022-07-28T04:47:13.623Z,1019.23
2022-07-28T04:48:13.598Z,1019.24
2022-07-28T04:49:13.666Z,1019.22
2022-07-28T04:50:13.706Z,1019.24
2022-07-28T04:51:13.661Z,1019.23
2022-07-28T04:52:13.591Z,1019.25
2022-07-28T04:53:13.586Z,1019.24
2022-07-28T04:54:13.846Z,1019.30
2022-07-28T04:55:13.497Z,1019.34
2022-07-28T04:56:13.693Z,1019.31
2022-07-28T04:57:13.722Z,1019.33
2022-07-28T04:58:13.555Z,1019.33
2022-07-28T04:59:13.948Z,1019.34
2022-07-28T05:00:13.319Z,1019.33
2022-07-28T05:01:13.254Z,1019.31
2022-07-28T05:02:13.159Z,1019.30
2022-07-28T05:03:13.073Z,1019.33
2022-07-28T05:04:13.278Z,1019.32
2022-07-28T05:05:13.772Z,1019.32
2022-07-28T05:06:14.286Z,1019.32
2022-07-28T05:07:13.548Z,1019.32
2022-07-28T05:08:13.621Z,1019.33
2022-07-28T05:09:13.762Z,1019.31
2022-07-28T05:10:13.725Z,1019.33
2022-07-28T05:11:13.879Z,1019.33
2022-07-28T05:12:14.203Z,1019.32
2022-07-28T05:13:13.286Z,1019.30
2022-07-28T05:14:13.733Z,1019.29
2022-07-28T05:15:13.197Z,1019.29
2022-07-28T05:16:13.149Z,1019.30
2022-07-28T05:17:13.051Z,1019.31
2022-07-28T05:18:13.392Z,1019.30
2022-07-28T05:19:13.493Z,1019.31
2022-07-28T05:20:13.875Z,1019.32
2022-07-28T05:21:13.940Z,1019.33
2022-07-28T05:22:14.566Z,1019.34
2022-07-28T05:23:13.599Z,1019.34
2022-07-28T05:24:13.840Z,1019.35
2022-07-28T05:25:13.172Z,1019.35
2022-07-28T05:26:13.937Z,1019.37
2022-07-28T05:27:13.079Z,1019.33
2022-07-28T05:28:12.943Z,1019.35
2022-07-28T05:29:15.191Z,1019.39
2022-07-28T05:30:13.101Z,1019.37
2022-07-28T05:31:13.137Z,1019.36
2022-07-28T05:32:16.417Z,1019.32
2022-07-28T05:33:13.136Z,1019.35
2022-07-28T05:34:13.564Z,1019.32
2022-07-28T05:35:13.191Z,1019.33
2022-07-28T05:36:13.184Z,1019.30
2022-07-28T05:37:13.556Z,1019.30
2022-07-28T05:38:13.759Z,1019.32
2022-07-28T05:39:13.722Z,1019.30
2022-07-28T05:40:13.608Z,1019.27
2022-07-28T05:41:13.594Z,1019.28
2022-07-28T05:42:13.935Z,1019.27
2022-07-28T05:43:17.892Z,1019.28
2022-07-28T05:44:13.084Z,1019.29
2022-07-28T05:45:16.176Z,1019.26
2022-07-28T05:46:13.283Z,1019.28
2022-07-28T05:47:13.299Z,1019.27
2022-07-28T05:48:13.170Z,1019.27
2022-07-28T05:49:13.257Z,1019.27
2022-07-28T05:50:13.270Z,1019.30
2022-07-28T05:51:13.280Z,1019.31
2022-07-28T05:52:13.172Z,1019.35
2022-07-28T05:53:13.171Z,1019.30
2022-07-28T05:54:13.317Z,1019.29
2022-07-28T05:55:13.668Z,1019.28
2022-07-28T05:56:13.878Z,1019.30
2022-07-28T05:57:15.409Z,1019.28
2022-07-28T05:58:13.542Z,1019.29
2022-07-28T05:59:14.014Z,1019.32
2022-07-28T06:00:12.950Z,1019.34
2022-07-28T06:01:13.469Z,1019.32
2022-07-28T06:02:13.550Z,1019.34
2022-07-28T06:03:13.754Z,1019.31
2022-07-28T06:04:27.147Z,1019.33
2022-07-28T06:05:13.004Z,1019.32
2022-07-28T06:06:17.897Z,1019.33
2022-07-28T06:07:12.840Z,1019.32
2022-07-28T06:08:13.764Z,1019.31
2022-07-28T06:09:13.965Z,1019.29
2022-07-28T06:10:13.067Z,1019.32
2022-07-28T06:11:23.262Z,1019.30
2022-07-28T06:12:13.624Z,1019.33
2022-07-28T06:13:13.673Z,1019.32
2022-07-28T06:14:14.045Z,1019.33
2022-07-28T06:15:14.189Z,1019.31
2022-07-28T06:16:18.145Z,1019.34
2022-07-28T06:17:13.253Z,1019.31
2022-07-28T06:18:18.298Z,1019.35
2022-07-28T06:19:18.416Z,1019.35
2022-07-28T06:20:18.373Z,1019.39
2022-07-28T06:21:13.551Z,1019.35
2022-07-28T06:22:13.662Z,1019.39
2022-07-28T06:23:13.886Z,1019.38
2022-07-28T06:24:14.253Z,1019.35
2022-07-28T06:25:13.614Z,1019.34
2022-07-28T06:26:18.984Z,1019.40
2022-07-28T06:27:12.835Z,1019.39
2022-07-28T06:28:14.058Z,1019.32
2022-07-28T06:29:13.363Z,1019.29
2022-07-28T06:30:13.729Z,1019.28
2022-07-28T06:31:13.958Z,1019.27
2022-07-28T06:32:19.341Z,1019.25
2022-07-28T06:33:17.289Z,1019.25
2022-07-28T06:34:15.527Z,1019.29
2022-07-28T06:35:13.834Z,1019.26
2022-07-28T06:36:18.992Z,1019.25
2022-07-28T06:37:13.022Z,1019.25
2022-07-28T06:38:18.323Z,1019.22
2022-07-28T06:39:13.749Z,1019.25
2022-07-28T06:40:13.683Z,1019.25
2022-07-28T06:41:13.981Z,1019.31
2022-07-28T06:42:13.362Z,1019.28
2022-07-28T06:43:14.290Z,1019.30
2022-07-28T06:44:13.815Z,1019.30
2022-07-28T06:45:21.351Z,1019.30
2022-07-28T06:46:14.896Z,1019.28
2022-07-28T06:47:14.231Z,1019.25
2022-07-28T06:48:13.337Z,1019.26
2022-07-28T06:49:13.819Z,1019.28
2022-07-28T06:50:25.917Z,1019.26
2022-07-28T06:51:13.055Z,1019.28
2022-07-28T06:52:13.342Z,1019.26
2022-07-28T06:53:13.280Z,1019.26
2022-07-28T06:54:19.205Z,1019.27
2022-07-28T06:55:13.703Z,1019.28
2022-07-28T06:56:15.774Z,1019.29
2022-07-28T06:57:13.042Z,1019.30
2022-07-28T06:58:13.211Z,1019.30
2022-07-28T06:59:14.906Z,1019.35
2022-07-28T07:00:13.136Z,1019.30
2022-07-28T07:01:13.310Z,1019.37
2022-07-28T07:02:18.810Z,1019.33
2022-07-28T07:03:13.993Z,1019.33
2022-07-28T07:04:13.198Z,1019.29
2022-07-28T07:05:13.503Z,1019.35
2022-07-28T07:06:13.507Z,1019.31
2022-07-28T07:07:17.018Z,1019.33
2022-07-28T07:08:18.665Z,1019.35
2022-07-28T07:09:13.630Z,1019.38
2022-07-28T07:10:13.635Z,1019.33
2022-07-28T07:11:13.537Z,1019.35
2022-07-28T07:12:13.818Z,1019.33
2022-07-28T07:13:13.929Z,1019.29
2022-07-28T07:14:13.943Z,1019.29
2022-07-28T07:15:13.156Z,1019.32
2022-07-28T07:16:13.112Z,1019.26
2022-07-28T07:17:18.426Z,1019.33
2022-07-28T07:18:13.978Z,1019.33
2022-07-28T07:19:15.914Z,1019.28
2022-07-28T07:20:18.550Z,1019.36
2022-07-28T07:21:13.967Z,1019.33
2022-07-28T07:22:13.523Z,1019.36
2022-07-28T07:23:13.615Z,1019.36
2022-07-28T07:24:13.986Z,1019.38
2022-07-28T07:25:13.251Z,1019.30
2022-07-28T07:26:13.421Z,1019.35
2022-07-28T07:27:13.311Z,1019.35
2022-07-28T07:28:13.225Z,1019.33
2022-07-28T07:29:13.217Z,1019.34
2022-07-28T07:30:13.459Z,1019.40
2022-07-28T07:31:13.738Z,1019.33
2022-07-28T07:32:13.728Z,1019.34
2022-07-28T07:33:13.572Z,1019.37
2022-07-28T07:34:14.352Z,1019.31
2022-07-28T07:35:14.603Z,1019.34
2022-07-28T07:36:13.771Z,1019.31
2022-07-28T07:37:14.223Z,1019.30
2022-07-28T07:38:13.684Z,1019.30
2022-07-28T07:39:13.736Z,1019.30
2022-07-28T07:40:18.747Z,1019.26
2022-07-28T07:41:13.848Z,1019.21
2022-07-28T07:42:13.490Z,1019.17
2022-07-28T07:43:14.683Z,1019.23
2022-07-28T07:44:14.188Z,1019.18
2022-07-28T07:45:13.637Z,1019.19
2022-07-28T07:46:13.854Z,1019.19
2022-07-28T07:47:13.343Z,1019.15
2022-07-28T07:48:13.517Z,1019.19
2022-07-28T07:49:13.478Z,1019.19
2022-07-28T07:50:24.800Z,1019.19
2022-07-28T07:51:15.717Z,1019.15
2022-07-28T07:52:13.050Z,1019.21
2022-07-28T07:53:18.580Z,1019.11
2022-07-28T07:54:13.912Z,1019.13
2022-07-28T07:55:18.255Z,1019.10
2022-07-28T07:56:13.245Z,1019.08
2022-07-28T07:57:13.396Z,1019.05
2022-07-28T07:58:13.618Z,1019.09
2022-07-28T07:59:13.669Z,1019.05
2022-07-28T08:00:28.493Z,1019.10
2022-07-28T08:01:13.328Z,1019.07
2022-07-28T08:02:13.578Z,1019.03
2022-07-28T08:03:14.105Z,1019.05
2022-07-28T08:04:15.114Z,1019.07
2022-07-28T08:05:13.431Z,1019.05
2022-07-28T08:06:13.400Z,1019.04
2022-07-28T08:07:12.905Z,1019.04
2022-07-28T08:08:13.403Z,1019.08
2022-07-28T08:09:13.560Z,1019.08
2022-07-28T08:10:13.873Z,1019.05
2022-07-28T08:11:13.809Z,1019.07
2022-07-28T08:12:13.821Z,1019.09
2022-07-28T08:13:13.790Z,1019.05
2022-07-28T08:14:14.285Z,1019.06
2022-07-28T08:15:13.457Z,1019.09
2022-07-28T08:16:13.614Z,1019.09
2022-07-28T08:17:14.058Z,1019.05
2022-07-28T08:18:13.207Z,1019.07
2022-07-28T08:19:14.477Z,1019.11
2022-07-28T08:20:13.455Z,1019.13
2022-07-28T08:21:13.309Z,1019.08
2022-07-28T08:22:13.538Z,1019.07
2022-07-28T08:23:13.883Z,1019.06
2022-07-28T08:24:13.430Z,1019.04
2022-07-28T08:25:12.886Z,1018.99
2022-07-28T08:26:14.360Z,1019.05
2022-07-28T08:27:13.747Z,1019.02
2022-07-28T08:28:13.689Z,1019.02
2022-07-28T08:29:13.678Z,1019.01
2022-07-28T08:30:13.703Z,1019.01
2022-07-28T08:31:14.027Z,1018.94
2022-07-28T08:32:13.296Z,1018.96
2022-07-28T08:33:13.570Z,1018.87
2022-07-28T08:34:30.957Z,1018.92
2022-07-28T08:35:32.286Z,1018.98
2022-07-28T08:36:13.309Z,1018.95
2022-07-28T08:37:13.646Z,1018.92
2022-07-28T08:38:13.770Z,1018.96
2022-07-28T08:39:14.677Z,1018.88
2022-07-28T08:40:13.762Z,1018.96
2022-07-28T08:41:18.819Z,1018.93
2022-07-28T08:42:14.083Z,1018.94
2022-07-28T08:43:13.019Z,1018.93
2022-07-28T08:44:13.725Z,1018.92
2022-07-28T08:45:13.031Z,1018.88
2022-07-28T08:46:13.384Z,1018.90
2022-07-28T08:47:13.433Z,1018.90
2022-07-28T08:48:13.518Z,1018.95
2022-07-28T08:49:14.793Z,1018.93
2022-07-28T08:50:13.043Z,1018.96
2022-07-28T08:51:13.061Z,1018.90
2022-07-28T08:52:13.030Z,1018.90
2022-07-28T08:53:13.160Z,1018.94
2022-07-28T08:54:13.592Z,1018.93
2022-07-28T08:55:19.162Z,1018.92
2022-07-28T08:56:13.825Z,1018.97
2022-07-28T08:57:13.794Z,1018.97
2022-07-28T08:58:13.834Z,1018.99
2022-07-28T08:59:14.321Z,1018.98
2022-07-28T09:00:13.217Z,1018.99
2022-07-28T09:01:13.627Z,1018.96
2022-07-28T09:02:13.767Z,1019.00
2022-07-28T09:03:13.764Z,1018.97
2022-07-28T09:04:14.609Z,1018.93
2022-07-28T09:05:12.894Z,1018.94
2022-07-28T09:06:13.165Z,1018.97
2022-07-28T09:07:14.668Z,1019.03
2022-07-28T09:08:18.656Z,1019.05
2022-07-28T09:09:13.661Z,1018.97
2022-07-28T09:10:13.667Z,1018.95
2022-07-28T09:11:14.091Z,1018.94
2022-07-28T09:12:13.196Z,1018.91
2022-07-28T09:13:13.680Z,1018.92
2022-07-28T09:14:14.241Z,1018.97
2022-07-28T09:15:13.895Z,1018.92
2022-07-28T09:16:13.155Z,1018.95
2022-07-28T09:17:13.332Z,1018.90
2022-07-28T09:18:13.473Z,1018.95
2022-07-28T09:19:13.827Z,1018.91
2022-07-28T09:20:13.756Z,1018.90
2022-07-28T09:21:14.304Z,1018.88
2022-07-28T09:22:13.244Z,1018.94
2022-07-28T09:23:43.308Z,1018.96
2022-07-28T09:24:14.476Z,1018.92
2022-07-28T09:25:13.774Z,1018.93
2022-07-28T09:26:13.711Z,1018.89
2022-07-28T09:27:13.771Z,1018.84
2022-07-28T09:28:13.886Z,1018.85
2022-07-28T09:29:13.052Z,1018.86
2022-07-28T09:30:14.004Z,1018.93
2022-07-28T09:31:13.201Z,1018.88
2022-07-28T09:32:14.515Z,1018.86
2022-07-28T09:33:42.060Z,1018.86
2022-07-28T09:34:14.231Z,1018.89
2022-07-28T09:35:13.812Z,1018.91
2022-07-28T09:36:13.668Z,1018.86
2022-07-28T09:37:13.891Z,1018.87
2022-07-28T09:38:14.535Z,1018.86
2022-07-28T09:39:14.756Z,1018.90
2022-07-28T09:40:13.905Z,1018.85
2022-07-28T09:41:13.294Z,1018.87
2022-07-28T09:42:13.199Z,1018.81
2022-07-28T09:43:13.265Z,1018.82
2022-07-28T09:44:13.809Z,1018.81
2022-07-28T09:45:22.797Z,1018.79
2022-07-28T09:46:13.411Z,1018.77
2022-07-28T09:47:13.674Z,1018.79
2022-07-28T09:48:13.768Z,1018.69
2022-07-28T09:49:12.962Z,1018.76
2022-07-28T09:50:13.129Z,1018.78
2022-07-28T09:51:13.470Z,1018.79
2022-07-28T09:52:13.765Z,1018.80
2022-07-28T09:53:14.706Z,1018.80
2022-07-28T09:54:14.554Z,1018.76
2022-07-28T09:55:12.914Z,1018.71
2022-07-28T09:56:13.347Z,1018.71
2022-07-28T09:57:13.680Z,1018.70
2022-07-28T09:58:14.167Z,1018.64
2022-07-28T09:59:15.050Z,1018.62
2022-07-28T10:00:13.063Z,1018.63
2022-07-28T10:01:13.967Z,1018.57
2022-07-28T10:02:13.145Z,1018.65
2022-07-28T10:03:13.635Z,1018.65
2022-07-28T10:04:13.867Z,1018.57
2022-07-28T10:05:14.172Z,1018.59
2022-07-28T10:06:13.206Z,1018.67
2022-07-28T10:07:13.128Z,1018.69
2022-07-28T10:08:13.172Z,1018.56
2022-07-28T10:09:13.222Z,1018.56
2022-07-28T10:10:14.346Z,1018.56
2022-07-28T10:11:13.310Z,1018.45
2022-07-28T10:12:13.278Z,1018.47
2022-07-28T10:13:13.420Z,1018.47
2022-07-28T10:14:14.104Z,1018.51
2022-07-28T10:15:13.775Z,1018.49
2022-07-28T10:16:13.995Z,1018.49
2022-07-28T10:17:13.000Z,1018.45
2022-07-28T10:18:13.773Z,1018.48
2022-07-28T10:19:19.250Z,1018.49
2022-07-28T10:20:14.448Z,1018.43
2022-07-28T10:21:13.577Z,1018.47
2022-07-28T10:22:13.714Z,1018.53
2022-07-28T10:23:13.633Z,1018.58
2022-07-28T10:24:14.035Z,1018.61
2022-07-28T10:25:13.426Z,1018.52
2022-07-28T10:26:13.428Z,1018.49
2022-07-28T10:27:13.531Z,1018.52
2022-07-28T10:28:13.850Z,1018.51
2022-07-28T10:29:13.757Z,1018.56
2022-07-28T10:30:13.674Z,1018.55
2022-07-28T10:31:14.204Z,1018.50
2022-07-28T10:32:13.362Z,1018.52
2022-07-28T10:33:13.736Z,1018.52
2022-07-28T10:34:16.306Z,1018.52
2022-07-28T10:35:13.473Z,1018.49
2022-07-28T10:36:15.138Z,1018.46
2022-07-28T10:37:13.189Z,1018.48
2022-07-28T10:38:14.094Z,1018.42
2022-07-28T10:39:13.198Z,1018.47
2022-07-28T10:40:13.170Z,1018.47
2022-07-28T10:41:13.145Z,1018.45
2022-07-28T10:42:13.043Z,1018.43
2022-07-28T10:43:14.878Z,1018.46
2022-07-28T10:44:14.707Z,1018.44
2022-07-28T10:45:12.876Z,1018.41
2022-07-28T10:46:16.371Z,1018.40
2022-07-28T10:47:18.503Z,1018.43
2022-07-28T10:48:13.496Z,1018.41
2022-07-28T10:49:13.552Z,1018.41
2022-07-28T10:50:13.817Z,1018.42
2022-07-28T10:51:13.726Z,1018.37
2022-07-28T10:52:37.383Z,1018.43
2022-07-28T10:53:13.634Z,1018.40
2022-07-28T10:54:17.714Z,1018.37
2022-07-28T10:55:13.002Z,1018.35
2022-07-28T10:56:13.886Z,1018.39
2022-07-28T10:57:12.893Z,1018.36
2022-07-28T10:58:12.904Z,1018.34
2022-07-28T10:59:13.365Z,1018.35
2022-07-28T11:00:15.565Z,1018.30
2022-07-28T11:01:32.583Z,1018.25
2022-07-28T11:02:14.673Z,1018.22
2022-07-28T11:03:14.380Z,1018.26
2022-07-28T11:04:13.798Z,1018.33
2022-07-28T11:05:12.895Z,1018.30
2022-07-28T11:06:14.813Z,1018.28
2022-07-28T11:07:14.048Z,1018.26
2022-07-28T11:08:13.123Z,1018.27
2022-07-28T11:09:13.051Z,1018.29
2022-07-28T11:10:13.132Z,1018.31
2022-07-28T11:11:13.180Z,1018.24
2022-07-28T11:12:13.305Z,1018.27
2022-07-28T11:13:14.359Z,1018.30
2022-07-28T11:14:14.041Z,1018.30
2022-07-28T11:15:18.481Z,1018.29
2022-07-28T11:16:13.470Z,1018.24
2022-07-28T11:17:13.752Z,1018.25
2022-07-28T11:18:15.234Z,1018.24
2022-07-28T11:19:40.472Z,1018.29
2022-07-28T11:20:24.794Z,1018.34
2022-07-28T11:21:16.351Z,1018.28
2022-07-28T11:22:13.938Z,1018.22
2022-07-28T11:23:12.900Z,1018.21
2022-07-28T11:24:17.865Z,1018.25
2022-07-28T11:25:18.750Z,1018.16
2022-07-28T11:26:14.311Z,1018.16
2022-07-28T11:27:15.025Z,1018.19
2022-07-28T11:28:14.462Z,1018.11
2022-07-28T11:29:15.311Z,1018.12
2022-07-28T11:30:14.883Z,1018.11
2022-07-28T11:31:13.968Z,1018.15
2022-07-28T11:32:13.883Z,1018.05
2022-07-28T11:33:13.790Z,1018.11
2022-07-28T11:34:15.567Z,1018.07
2022-07-28T11:35:15.338Z,1018.08
2022-07-28T11:36:14.755Z,1018.04
2022-07-28T11:37:15.541Z,1018.12
2022-07-28T11:38:15.922Z,1018.03
2022-07-28T11:39:17.665Z,1018.05
2022-07-28T11:40:15.331Z,1018.02
2022-07-28T11:41:15.218Z,1018.03
2022-07-28T11:42:14.808Z,1018.00
2022-07-28T11:43:17.274Z,1018.01
2022-07-28T11:44:15.077Z,1017.93
2022-07-28T11:45:15.153Z,1017.95
2022-07-28T11:46:14.157Z,1017.92
2022-07-28T11:47:13.685Z,1017.88
2022-07-28T11:48:14.155Z,1017.92
2022-07-28T11:49:14.950Z,1017.97
2022-07-28T11:50:18.340Z,1017.97
2022-07-28T11:51:19.204Z,1017.92
2022-07-28T11:52:13.710Z,1017.87
2022-07-28T11:53:14.785Z,1017.88
2022-07-28T11:54:18.785Z,1017.92
2022-07-28T11:55:15.336Z,1017.87
2022-07-28T11:56:15.047Z,1017.83
2022-07-28T11:57:18.284Z,1017.90
2022-07-28T11:58:14.777Z,1017.89
2022-07-28T11:59:17.279Z,1017.90
2022-07-28T12:00:14.366Z,1017.81
2022-07-28T12:01:17.791Z,1017.83
2022-07-28T12:02:14.910Z,1017.78
2022-07-28T12:03:14.449Z,1017.82
2022-07-28T12:04:16.937Z,1017.79
2022-07-28T12:05:15.964Z,1017.73