createdAt,value
2017-08-29T01:07:28.423Z,99.90
2017-08-29T01:09:54.875Z,99.90
2017-08-29T01:12:21.246Z,99.90
2017-08-29T01:14:47.646Z,99.90
2017-08-29T01:17:14.036Z,99.90
2017-08-29T01:19:40.435Z,99.90
2017-08-29T01:22:06.900Z,99.90
2017-08-29T01:24:33.332Z,99.90
2017-08-29T01:26:59.756Z,99.90
2017-08-29T01:29:26.192Z,99.90
2017-08-29T01:31:52.571Z,99.90
2017-08-29T01:34:19.008Z,99.90
2017-08-29T01:36:45.546Z,99.90
2017-08-29T01:39:11.923Z,99.90
2017-08-29T01:41:38.303Z,99.90
2017-08-29T01:44:04.727Z,99.90
2017-08-29T01:46:31.182Z,99.90
2017-08-29T01:48:57.596Z,99.90
2017-08-29T01:51:25.144Z,99.90
2017-08-29T01:53:51.579Z,99.90
2017-08-29T01:56:17.996Z,99.90
2017-08-29T01:58:44.423Z,99.90
2017-08-29T02:01:10.832Z,99.90
2017-08-29T02:03:37.239Z,99.90
2017-08-29T02:06:03.686Z,99.90
2017-08-29T02:08:30.113Z,99.90
2017-08-29T02:10:56.588Z,99.90
2017-08-29T02:13:23.004Z,99.90
2017-08-29T02:15:49.402Z,99.90
2017-08-29T02:18:15.715Z,99.90
2017-08-29T02:20:42.177Z,99.90
2017-08-29T02:23:08.578Z,99.90
2017-08-29T02:25:34.962Z,99.90
2017-08-29T02:28:01.384Z,99.90
2017-08-29T02:30:27.787Z,99.90
2017-08-29T02:32:54.212Z,99.90
2017-08-29T02:35:20.632Z,99.90
2017-08-29T02:37:47.008Z,99.90
2017-08-29T02:40:13.407Z,99.90
2017-08-29T02:42:39.804Z,99.90
2017-08-29T02:45:06.151Z,99.90
2017-08-29T02:47:32.669Z,99.90
2017-08-29T02:49:59.106Z,99.90
2017-08-29T02:52:25.451Z,99.90
2017-08-29T02:54:51.835Z,99.90
2017-08-29T02:57:18.187Z,99.90
2017-08-29T02:59:44.527Z,99.90
2017-08-29T03:02:10.927Z,99.90
2017-08-29T03:04:37.292Z,99.90
2017-08-29T03:07:03.644Z,99.90
2017-08-29T03:09:30.164Z,99.90
2017-08-29T03:11:56.515Z,99.90
2017-08-29T03:14:22.913Z,99.90
2017-08-29T03:16:49.328Z,99.90
2017-08-29T03:19:19.391Z,99.90
2017-08-29T03:21:45.835Z,99.90
2017-08-29T03:24:12.259Z,99.90
2017-08-29T03:26:38.671Z,99.90
2017-08-29T03:29:05.065Z,99.90
2017-08-29T03:31:31.531Z,99.90
2017-08-29T03:33:57.920Z,99.90
2017-08-29T03:36:24.352Z,99.90
2017-08-29T03:38:50.749Z,99.90
2017-08-29T03:41:17.162Z,99.90
2017-08-29T03:43:44.651Z,99.90
2017-08-29T03:46:11.096Z,99.90
2017-08-29T03:48:52.412Z,99.90
2017-08-29T03:51:18.805Z,99.90
2017-08-29T03:53:45.182Z,99.90
2017-08-29T03:56:11.571Z,99.90
2017-08-29T03:58:37.959Z,99.90
2017-08-29T04:01:04.395Z,99.90
2017-08-29T04:03:30.782Z,99.90
2017-08-29T04:05:58.147Z,99.90
2017-08-29T04:08:24.547Z,99.90
2017-08-29T04:10:50.917Z,99.90
2017-08-29T04:13:17.312Z,99.90
2017-08-29T04:15:43.751Z,99.90
2017-08-29T04:18:10.148Z,99.90
2017-08-29T04:20:36.555Z,99.90
2017-08-29T04:23:02.907Z,99.90
2017-08-29T04:25:29.254Z,99.90
2017-08-29T04:27:55.635Z,99.90
2017-08-29T04:30:22.015Z,99.90
2017-08-29T04:32:48.419Z,99.90
2017-08-29T04:35:14.871Z,99.90
2017-08-29T04:37:41.267Z,99.90
2017-08-29T04:40:07.683Z,99.90
2017-08-29T04:42:34.103Z,99.90
2017-08-29T04:45:00.503Z,99.90
2017-08-29T04:47:26.879Z,99.90
2017-08-29T04:49:53.288Z,99.90
2017-08-29T04:52:19.636Z,99.90
2017-08-29T04:54:46.068Z,99.90
2017-08-29T04:57:12.475Z,99.90
2017-08-29T04:59:38.875Z,99.90
2017-08-29T05:04:54.218Z,99.90
2017-08-29T05:07:20.560Z,99.90
2017-08-29T05:09:46.947Z,99.90
2017-08-29T05:12:13.250Z,99.90
2017-08-29T05:14:39.594Z,99.90
2017-08-29T05:17:05.867Z,99.90
2017-08-29T05:19:32.130Z,99.90
2017-08-29T05:21:58.459Z,99.90
2017-08-29T05:24:24.746Z,99.90
2017-08-29T05:26:51.015Z,99.90
2017-08-29T05:29:17.319Z,99.90
2017-08-29T05:31:43.590Z,99.90
2017-08-29T05:34:09.899Z,99.90
2017-08-29T05:36:36.254Z,99.90
2017-08-29T05:39:02.546Z,99.90
2017-08-29T05:41:28.835Z,99.90
2017-08-29T05:43:55.202Z,99.90
2017-08-29T05:46:21.499Z,99.90
2017-08-29T05:48:47.767Z,99.90
2017-08-29T05:51:15.098Z,99.90
2017-08-29T05:53:41.354Z,99.90
2017-08-29T05:56:07.613Z,99.90
2017-08-29T05:58:33.934Z,99.90
2017-08-29T06:01:00.212Z,99.90
2017-08-29T06:03:26.518Z,99.90
2017-08-29T06:05:52.850Z,99.90
2017-08-29T06:08:19.184Z,99.90
2017-08-29T06:10:45.696Z,99.90
2017-08-29T06:13:12.054Z,99.90
2017-08-29T06:15:38.331Z,99.90
2017-08-29T06:18:04.683Z,99.90
2017-08-29T06:20:31.026Z,99.90
2017-08-29T06:22:58.376Z,99.90
2017-08-29T06:25:24.652Z,99.90
2017-08-29T06:27:50.966Z,99.90
2017-08-29T06:30:17.306Z,99.90
2017-08-29T06:32:43.594Z,99.90
2017-08-29T06:35:09.910Z,99.90
2017-08-29T06:37:36.165Z,99.90
2017-08-29T06:40:02.441Z,99.90
2017-08-29T06:42:28.750Z,99.90
2017-08-29T06:44:55.015Z,99.90
2017-08-29T06:47:21.270Z,99.90
2017-08-29T06:49:47.590Z,99.90
2017-08-29T06:52:13.830Z,99.90
2017-08-29T06:54:40.151Z,99.90
2017-08-29T06:57:06.467Z,99.90
2017-08-29T06:59:33.855Z,99.90
2017-08-29T07:02:01.147Z,99.90
2017-08-29T07:04:27.443Z,99.90
2017-08-29T07:06:53.739Z,99.90
2017-08-29T07:09:19.995Z,99.90
2017-08-29T07:11:46.306Z,99.90
2017-08-29T07:14:12.741Z,99.90
2017-08-29T07:16:39.050Z,99.90
2017-08-29T07:19:05.354Z,99.90
2017-08-29T07:21:31.622Z,99.90
2017-08-29T07:23:57.894Z,99.90
2017-08-29T07:26:24.202Z,99.90
2017-08-29T07:28:50.470Z,99.90
2017-08-29T07:31:16.746Z,99.90
2017-08-29T07:33:43.046Z,99.90
2017-08-29T07:36:09.298Z,99.90
2017-08-29T07:38:35.554Z,99.90
2017-08-29T07:41:01.980Z,99.90
2017-08-29T07:43:28.251Z,99.90
2017-08-29T07:45:54.531Z,99.90
2017-08-29T07:48:20.838Z,99.90
2017-08-29T07:50:48.219Z,99.90
2017-08-29T07:53:14.491Z,99.90
2017-08-29T07:55:40.802Z,99.90
2017-08-29T07:58:07.050Z,99.90
2017-08-29T08:00:33.322Z,99.90
2017-08-29T08:02:59.627Z,99.90
2017-08-29T08:05:25.894Z,99.90
2017-08-29T08:07:52.167Z,99.90
2017-08-29T08:10:18.507Z,99.90
2017-08-29T08:12:44.791Z,99.90
2017-08-29T08:15:11.074Z,99.90
2017-08-29T08:17:37.369Z,99.90
2017-08-29T08:20:03.640Z,99.90
2017-08-29T08:22:29.909Z,99.90
2017-08-29T08:24:56.231Z,99.90
2017-08-29T08:27:22.554Z,99.90
2017-08-29T08:29:48.842Z,99.90
2017-08-29T08:32:15.162Z,99.90
2017-08-29T08:34:41.482Z,99.90
2017-08-29T08:37:07.742Z,99.90
2017-08-29T08:39:34.070Z,99.90
2017-08-29T08:42:00.314Z,99.90
2017-08-29T08:44:26.560Z,99.90
2017-08-29T08:46:52.863Z,99.90
2017-08-29T08:49:19.126Z,99.90
2017-08-29T08:51:45.362Z,99.90
2017-08-29T08:54:11.658Z,99.90
2017-08-29T08:56:37.959Z,99.90
2017-08-29T08:59:04.255Z,99.90
2017-08-29T09:01:30.551Z,99.90
2017-08-29T09:03:56.863Z,99.90
2017-08-29T09:06:23.174Z,99.90
2017-08-29T09:08:49.506Z,99.90
2017-08-29T09:11:15.812Z,99.90
2017-08-29T09:13:42.104Z,99.90
2017-08-29T09:16:08.432Z,99.90
2017-08-29T09:18:34.736Z,99.90
2017-08-29T09:21:00.986Z,99.90
2017-08-29T09:23:27.315Z,99.90
2017-08-29T09:25:53.587Z,99.90
2017-08-29T09:28:19.874Z,99.90
2017-08-29T09:30:46.239Z,99.90
2017-08-29T09:33:12.575Z,99.90
2017-08-29T09:35:38.967Z,99.90
2017-08-29T09:38:05.387Z,99.90
2017-08-29T09:40:31.727Z,99.90
2017-08-29T09:42:59.124Z,99.90
2017-08-29T09:45:25.529Z,99.00
2017-08-29T09:47:51.915Z,99.90
2017-08-29T09:50:18.262Z,98.90
2017-08-29T09:52:44.653Z,99.90
2017-08-29T09:55:11.055Z,99.90
2017-08-29T09:57:37.443Z,99.90
2017-08-29T10:00:03.845Z,99.90
2017-08-29T10:02:30.191Z,99.90
2017-08-29T10:04:56.515Z,99.90
2017-08-29T10:07:22.973Z,99.90
2017-08-29T10:09:49.343Z,99.90
2017-08-29T10:25:36.216Z,99.90
2017-08-29T10:28:02.511Z,99.90
2017-08-29T10:30:28.754Z,99.90
2017-08-29T10:32:55.127Z,99.60
2017-08-29T10:35:21.437Z,99.90
2017-08-29T10:37:47.678Z,99.90
2017-08-29T10:40:13.994Z,99.90
2017-08-29T10:42:40.281Z,99.80
2017-08-29T10:45:06.530Z,99.90
2017-08-29T10:47:32.814Z,99.90
2017-08-29T10:49:59.154Z,99.90
2017-08-29T10:52:25.434Z,99.90
2017-08-29T10:54:51.722Z,97.10
2017-08-29T10:57:17.982Z,97.20
2017-08-29T10:59:44.250Z,97.80
2017-08-29T11:02:10.546Z,95.80
2017-08-29T11:04:36.851Z,96.00
2017-08-29T11:07:03.118Z,97.10
2017-08-29T11:09:29.406Z,98.80
2017-08-29T11:11:55.678Z,98.90
2017-08-29T11:14:21.930Z,99.90
2017-08-29T11:16:48.231Z,98.80
2017-08-29T11:19:14.588Z,97.50
2017-08-29T11:21:40.882Z,99.90
2017-08-29T11:24:08.191Z,98.10
2017-08-29T11:26:34.494Z,99.90
2017-08-29T11:29:01.806Z,97.80
2017-08-29T11:31:28.118Z,97.30
2017-08-29T11:33:54.421Z,97.80
2017-08-29T11:36:20.698Z,99.90
2017-08-29T11:38:47.010Z,97.50
2017-08-29T11:41:13.311Z,98.70
2017-08-29T11:43:39.602Z,99.20
2017-08-29T11:46:05.899Z,99.10
2017-08-29T11:48:32.209Z,98.30
2017-08-29T11:50:58.491Z,99.90
2017-08-29T11:53:24.842Z,98.10
2017-08-29T11:55:51.151Z,99.90
2017-08-29T11:58:17.451Z,99.90
2017-08-29T12:00:43.749Z,99.90
2017-08-29T12:03:10.050Z,99.00
2017-08-29T12:05:36.322Z,98.60
2017-08-29T12:08:02.646Z,98.10
2017-08-29T12:10:28.922Z,97.70
2017-08-29T12:12:55.182Z,96.40
2017-08-29T12:15:21.487Z,97.50
2017-08-29T12:17:47.791Z,97.60
2017-08-29T12:20:14.047Z,99.90
2017-08-29T12:22:40.339Z,99.90
2017-08-29T12:25:06.617Z,96.80
2017-08-29T12:27:32.891Z,92.80
2017-08-29T12:29:59.181Z,93.20
2017-08-29T12:32:25.462Z,93.90
2017-08-29T12:34:51.734Z,94.30
2017-08-29T12:37:18.015Z,93.60
2017-08-29T12:39:44.296Z,78.10
2017-08-29T12:42:10.554Z,73.30
2017-08-29T12:44:36.886Z,65.50
2017-08-29T12:47:03.179Z,64.10
2017-08-29T12:49:29.430Z,65.60
2017-08-29T12:51:55.747Z,61.10
2017-08-29T12:54:22.042Z,64.90
2017-08-29T12:56:48.378Z,55.70
2017-08-29T12:59:14.639Z,54.50
2017-08-29T13:01:40.920Z,59.10
2017-08-29T13:04:07.215Z,62.80
2017-08-29T13:06:33.511Z,64.60
2017-08-29T13:08:59.802Z,65.10
2017-08-29T13:11:27.183Z,71.60
2017-08-29T13:13:53.482Z,69.60
2017-08-29T13:16:19.751Z,74.40
2017-08-29T13:18:46.040Z,78.90
2017-08-29T13:21:12.360Z,70.70
2017-08-29T13:23:38.676Z,79.80
2017-08-29T13:26:04.975Z,81.30
2017-08-29T13:28:31.260Z,76.20
2017-08-29T13:30:57.534Z,75.50
2017-08-29T13:33:23.825Z,72.00
2017-08-29T13:35:50.106Z,72.80
2017-08-29T13:38:16.391Z,73.90
2017-08-29T13:40:42.668Z,69.70
2017-08-29T13:43:08.939Z,71.40
2017-08-29T13:45:35.219Z,78.70
2017-08-29T13:48:01.489Z,81.80
2017-08-29T13:50:28.766Z,76.40
2017-08-29T13:52:55.078Z,68.40
2017-08-29T13:55:21.323Z,71.10
2017-08-29T13:57:47.630Z,62.00
2017-08-29T14:00:13.911Z,61.90
2017-08-29T14:02:40.211Z,62.10
2017-08-29T14:05:06.501Z,59.60
2017-08-29T14:07:32.786Z,60.60
2017-08-29T14:09:59.070Z,61.50
2017-08-29T14:12:25.368Z,72.30
2017-08-29T14:14:51.678Z,66.50
2017-08-29T14:17:17.954Z,67.00
2017-08-29T14:19:45.310Z,66.10
2017-08-29T14:22:11.586Z,62.90
2017-08-29T14:24:37.850Z,62.70
2017-08-29T14:27:04.139Z,67.90
2017-08-29T14:29:30.435Z,68.90
2017-08-29T14:32:11.639Z,65.70
2017-08-29T14:34:37.915Z,68.10
2017-08-29T14:37:04.170Z,65.50
2017-08-29T14:39:30.537Z,66.70
2017-08-29T14:41:56.946Z,64.00
2017-08-29T14:44:23.243Z,64.80
2017-08-29T14:47:01.826Z,67.70
2017-08-29T14:49:29.198Z,66.30
2017-08-29T14:51:55.460Z,76.40
2017-08-29T14:54:21.725Z,70.70
2017-08-29T14:56:48.011Z,67.50
2017-08-29T14:59:14.290Z,73.30
2017-08-29T15:01:40.532Z,67.60
2017-08-29T15:04:06.843Z,67.60
2017-08-29T15:06:33.139Z,68.80
2017-08-29T15:08:59.622Z,71.00
2017-08-29T15:11:25.915Z,76.10
2017-08-29T15:13:52.199Z,70.80
2017-08-29T15:16:18.454Z,78.50
2017-08-29T15:18:44.767Z,71.10
2017-08-29T15:21:11.027Z,72.40
2017-08-29T15:23:37.292Z,76.60
2017-08-29T15:26:03.608Z,79.30
2017-08-29T15:28:29.866Z,75.60
2017-08-29T15:30:56.231Z,78.40
2017-08-29T15:33:22.539Z,78.40
2017-08-29T15:35:48.847Z,80.10
2017-08-29T15:38:15.132Z,76.00
2017-08-29T15:40:41.415Z,79.50
2017-08-29T15:43:08.771Z,80.10
2017-08-29T15:45:35.055Z,82.70
2017-08-29T15:48:01.371Z,90.80
2017-08-29T15:50:27.639Z,90.60
2017-08-29T15:52:53.923Z,85.00
2017-08-29T15:55:20.203Z,91.90
2017-08-29T15:57:46.505Z,89.00
2017-08-29T16:00:12.790Z,82.20
2017-08-29T16:02:39.059Z,87.50
2017-08-29T16:05:05.339Z,90.50
2017-08-29T16:07:31.622Z,83.20
2017-08-29T16:09:57.926Z,81.20
2017-08-29T16:12:24.203Z,86.20
2017-08-29T16:14:50.514Z,87.50
2017-08-29T16:17:16.794Z,90.50
2017-08-29T16:19:43.086Z,90.00
2017-08-29T16:22:09.359Z,91.90
2017-08-29T16:24:35.667Z,92.80
2017-08-29T16:27:01.971Z,92.00
2017-08-29T16:29:28.266Z,91.90
2017-08-29T16:31:54.638Z,95.70
2017-08-29T16:34:20.932Z,94.30
2017-08-29T16:36:47.231Z,95.30
2017-08-29T16:39:13.532Z,93.80
2017-08-29T16:41:40.911Z,94.20
2017-08-29T16:44:08.243Z,94.90
2017-08-29T16:46:34.526Z,96.40
2017-08-29T16:49:00.814Z,95.80
2017-08-29T16:51:27.091Z,96.20
2017-08-29T16:53:53.375Z,96.00
2017-08-29T16:56:19.651Z,94.70
2017-08-29T16:58:46.927Z,96.60
2017-08-29T17:01:13.224Z,97.80
2017-08-29T17:03:39.518Z,97.80
2017-08-29T17:06:05.791Z,97.10
2017-08-29T17:08:32.090Z,97.00
2017-08-29T17:10:58.366Z,98.40
2017-08-29T17:13:24.673Z,99.50
2017-08-29T17:15:50.996Z,99.90
2017-08-29T17:18:17.368Z,99.90
2017-08-29T17:20:43.951Z,99.90
2017-08-29T17:23:10.499Z,99.90
2017-08-29T17:25:36.923Z,99.90
2017-08-29T17:28:03.450Z,99.90
2017-08-29T17:30:29.819Z,99.90
2017-08-29T17:32:56.312Z,99.90
2017-08-29T17:35:22.858Z,99.90
2017-08-29T17:37:49.651Z,99.90
2017-08-29T17:40:16.207Z,99.90
2017-08-29T17:42:42.570Z,99.90
2017-08-29T17:45:09.045Z,99.90
2017-08-29T17:47:35.478Z,99.90
2017-08-29T17:50:02.109Z,99.90
2017-08-29T17:52:28.917Z,99.90
2017-08-29T17:54:55.601Z,99.90
2017-08-29T17:57:22.135Z,99.90
2017-08-29T17:59:49.116Z,99.90
2017-08-29T18:02:17.205Z,99.90
2017-08-29T18:04:44.355Z,99.90
2017-08-29T18:07:11.611Z,99.90
2017-08-29T18:09:39.048Z,99.90
2017-08-29T18:12:06.509Z,99.90
2017-08-29T18:14:34.397Z,99.90
2017-08-29T18:17:02.313Z,99.90
2017-08-29T18:19:30.306Z,99.90
2017-08-29T18:21:59.406Z,99.90
2017-08-29T18:24:27.284Z,99.90
2017-08-29T18:26:55.278Z,99.90
2017-08-29T18:29:23.254Z,99.90
2017-08-29T18:31:51.227Z,99.90
2017-08-29T18:34:19.188Z,99.90
2017-08-29T18:36:47.207Z,99.90
2017-08-29T18:39:15.045Z,99.90
2017-08-29T18:41:42.994Z,99.90
2017-08-29T18:44:10.987Z,99.90
2017-08-29T18:46:38.860Z,99.90
2017-08-29T18:49:06.890Z,99.90
2017-08-29T18:51:34.904Z,99.90
2017-08-29T18:54:02.767Z,99.90
2017-08-29T18:56:30.779Z,99.90
2017-08-29T18:58:58.963Z,99.90
2017-08-29T19:01:26.906Z,99.90
2017-08-29T19:03:54.869Z,99.90
2017-08-29T19:06:22.898Z,99.90
2017-08-29T19:08:50.845Z,99.90
2017-08-29T19:11:19.724Z,99.90
2017-08-29T19:13:47.757Z,99.90
2017-08-29T19:16:15.693Z,99.90
2017-08-29T19:18:43.727Z,99.90
2017-08-29T19:21:11.743Z,99.90
2017-08-29T19:23:39.648Z,99.90
2017-08-29T19:26:07.654Z,99.90
2017-08-29T19:28:35.639Z,99.90
2017-08-29T19:31:03.614Z,99.90
2017-08-29T19:33:31.635Z,99.90
2017-08-29T19:35:59.654Z,99.90
2017-08-29T19:38:27.549Z,99.90
2017-08-29T19:40:55.580Z,99.90
2017-08-29T19:43:23.586Z,99.90
2017-08-29T19:45:51.468Z,99.90
2017-08-29T19:48:19.430Z,99.90
2017-08-29T19:50:47.548Z,99.90
2017-08-29T19:53:15.444Z,99.90
2017-08-29T19:55:43.609Z,99.90
2017-08-29T19:58:11.625Z,99.90
2017-08-29T20:00:39.549Z,99.90
2017-08-29T20:03:08.492Z,99.90
2017-08-29T20:05:36.431Z,99.90
2017-08-29T20:08:04.395Z,99.90
2017-08-29T20:10:32.343Z,99.90
2017-08-29T20:13:00.306Z,99.90
2017-08-29T20:15:28.144Z,99.90
2017-08-29T20:17:57.565Z,99.90
2017-08-29T20:20:25.589Z,99.90
2017-08-29T20:22:53.540Z,99.90
2017-08-29T20:25:21.500Z,99.90
2017-08-29T20:27:49.536Z,99.90
2017-08-29T20:30:17.382Z,99.90
2017-08-29T20:32:45.355Z,99.90
2017-08-29T20:35:13.299Z,99.90
2017-08-29T20:37:41.233Z,99.90
2017-08-29T20:40:09.145Z,99.90
2017-08-29T20:42:37.058Z,99.90
2017-08-29T20:45:04.948Z,99.90
2017-08-29T20:47:32.905Z,99.90
2017-08-29T20:50:00.831Z,99.90
2017-08-29T20:52:28.892Z,99.90
2017-08-29T20:54:56.835Z,99.90
2017-08-29T20:57:24.609Z,99.90
2017-08-29T20:59:52.579Z,99.90
2017-08-29T21:02:20.290Z,99.90
2017-08-29T21:04:48.192Z,99.90
2017-08-29T21:07:15.588Z,99.90
2017-08-29T21:09:42.746Z,99.90
2017-08-29T21:12:09.525Z,99.90
2017-08-29T21:14:36.293Z,99.90
2017-08-29T21:17:02.934Z,99.90
2017-08-29T21:19:30.488Z,99.90
2017-08-29T21:24:51.913Z,99.90
2017-08-29T21:27:18.256Z,99.90
2017-08-29T21:29:44.522Z,99.90
2017-08-29T21:32:10.803Z,99.90
2017-08-29T21:34:37.091Z,99.90
2017-08-29T21:37:04.367Z,99.90
2017-08-29T21:39:30.699Z,99.90
2017-08-29T21:41:56.995Z,99.90
2017-08-29T21:44:23.270Z,99.90
2017-08-29T21:46:49.588Z,99.90
2017-08-29T21:49:15.888Z,99.90
2017-08-29T21:51:42.195Z,99.90
2017-08-29T21:54:08.459Z,99.90
2017-08-29T21:56:34.778Z,99.90
2017-08-29T21:59:01.150Z,99.90
2017-08-29T22:01:27.555Z,99.90
2017-08-29T22:03:53.927Z,99.90
2017-08-29T22:06:20.308Z,99.90
2017-08-29T22:08:46.711Z,99.90
2017-08-29T22:11:13.115Z,99.90
2017-08-29T22:13:39.491Z,99.90
2017-08-29T22:16:05.912Z,99.90
2017-08-29T22:18:32.312Z,99.90
2017-08-29T22:20:58.745Z,99.90
2017-08-29T22:23:25.107Z,99.90
2017-08-29T22:25:51.487Z,99.90
2017-08-29T22:28:17.885Z,99.90
2017-08-29T22:30:44.331Z,99.90
2017-08-29T22:33:10.690Z,99.90
2017-08-29T22:35:37.051Z,99.90
2017-08-29T22:38:03.452Z,99.90
2017-08-29T22:40:29.844Z,99.90
2017-08-29T22:42:56.231Z,99.90
2017-08-29T22:45:22.656Z,99.90
2017-08-29T22:47:49.016Z,99.90
2017-08-29T22:50:15.475Z,99.90
2017-08-29T22:52:41.848Z,99.90
2017-08-29T22:55:08.235Z,99.90
2017-08-29T22:57:34.668Z,99.90
2017-08-29T23:00:01.054Z,99.90
2017-08-29T23:02:27.499Z,99.90
2017-08-29T23:04:53.908Z,99.90
2017-08-29T23:07:20.324Z,99.90
2017-08-29T23:09:46.724Z,99.90
2017-08-29T23:12:13.147Z,99.90
2017-08-29T23:14:39.535Z,99.90
2017-08-29T23:17:05.935Z,99.90
2017-08-29T23:19:32.332Z,99.90
2017-08-29T23:21:58.715Z,99.90
2017-08-29T23:24:25.124Z,99.90
2017-08-29T23:26:51.521Z,99.90
2017-08-29T23:29:17.896Z,99.90
2017-08-29T23:31:46.344Z,99.90
2017-08-29T23:34:12.744Z,99.90
2017-08-29T23:36:39.115Z,99.90
2017-08-29T23:39:05.483Z,99.90
2017-08-29T23:41:31.878Z,99.90
2017-08-29T23:43:58.293Z,99.90
2017-08-29T23:46:24.777Z,99.90
2017-08-29T23:48:51.132Z,99.90
2017-08-29T23:51:17.544Z,99.90
2017-08-29T23:53:43.912Z,99.90
2017-08-29T23:56:10.339Z,99.90
2017-08-29T23:58:36.736Z,99.90
