createdAt,value
2016-07-26T00:00:57.161Z,1012.48
2016-07-26T00:02:57.221Z,1012.46
2016-07-26T00:03:57.251Z,1012.47
2016-07-26T00:04:57.280Z,1012.49
2016-07-26T00:05:57.311Z,1012.46
2016-07-26T00:06:57.339Z,1012.46
2016-07-26T00:07:57.368Z,1012.48
2016-07-26T00:08:57.394Z,1012.48
2016-07-26T00:09:57.424Z,1012.5
2016-07-26T00:10:57.451Z,1012.51
2016-07-26T00:11:57.480Z,1012.5
2016-07-26T00:12:57.522Z,1012.46
2016-07-26T00:13:57.538Z,1012.49
2016-07-26T00:14:57.570Z,1012.47
2016-07-26T00:15:57.598Z,1012.46
2016-07-26T00:16:57.628Z,1012.48
2016-07-26T00:18:57.684Z,1012.45
2016-07-26T00:20:57.743Z,1012.5
2016-07-26T00:21:57.772Z,1012.46
2016-07-26T00:22:57.799Z,1012.49
2016-07-26T00:23:57.827Z,1012.49
2016-07-26T00:24:57.857Z,1012.45
2016-07-26T00:25:57.886Z,1012.45
2016-07-26T00:26:57.964Z,1012.5
2016-07-26T00:27:57.945Z,1012.49
2016-07-26T00:28:57.975Z,1012.49
2016-07-26T00:29:58.001Z,1012.5
2016-07-26T00:30:58.032Z,1012.47
2016-07-26T00:31:58.062Z,1012.47
2016-07-26T00:32:58.089Z,1012.53
2016-07-26T00:34:58.148Z,1012.52
2016-07-26T00:35:58.178Z,1012.52
2016-07-26T00:36:58.206Z,1012.53
2016-07-26T00:37:58.232Z,1012.55
2016-07-26T00:38:58.261Z,1012.52
2016-07-26T00:39:58.291Z,1012.52
2016-07-26T00:40:58.320Z,1012.54
2016-07-26T00:41:58.348Z,1012.48
2016-07-26T00:42:58.379Z,1012.49
2016-07-26T00:43:58.407Z,1012.51
2016-07-26T00:44:58.436Z,1012.46
2016-07-26T00:45:58.465Z,1012.43
2016-07-26T00:46:58.492Z,1012.44
2016-07-26T00:47:58.521Z,1012.46
2016-07-26T00:48:58.549Z,1012.47
2016-07-26T00:50:58.609Z,1012.46
2016-07-26T00:51:58.636Z,1012.47
2016-07-26T00:52:58.664Z,1012.51
2016-07-26T00:53:58.693Z,1012.5
2016-07-26T00:54:58.721Z,1012.54
2016-07-26T00:55:58.760Z,1012.53
2016-07-26T00:56:58.779Z,1012.55
2016-07-26T00:57:58.808Z,1012.58
2016-07-26T00:58:58.839Z,1012.61
2016-07-26T00:59:58.867Z,1012.66
2016-07-26T01:00:58.894Z,1012.66
2016-07-26T01:01:58.924Z,1012.64
2016-07-26T01:02:58.952Z,1012.68
2016-07-26T01:03:58.982Z,1012.64
2016-07-26T01:05:59.040Z,1012.61
2016-07-26T01:06:59.068Z,1012.64
2016-07-26T01:07:59.098Z,1012.63
2016-07-26T01:08:59.124Z,1012.61
2016-07-26T01:09:59.153Z,1012.67
2016-07-26T01:10:59.180Z,1012.66
2016-07-26T01:11:59.210Z,1012.64
2016-07-26T01:12:59.239Z,1012.65
2016-07-26T01:13:59.269Z,1012.65
2016-07-26T01:14:59.295Z,1012.63
2016-07-26T01:15:59.323Z,1012.63
2016-07-26T01:16:59.353Z,1012.64
2016-07-26T01:17:59.382Z,1012.62
2016-07-26T01:18:59.409Z,1012.6
2016-07-26T01:19:59.437Z,1012.61
2016-07-26T01:20:59.467Z,1012.65
2016-07-26T01:21:59.494Z,1012.61
2016-07-26T01:22:59.524Z,1012.63
2016-07-26T01:23:59.553Z,1012.67
2016-07-26T01:24:59.584Z,1012.67
2016-07-26T01:25:59.608Z,1012.66
2016-07-26T01:26:59.640Z,1012.65
2016-07-26T01:27:59.668Z,1012.63
2016-07-26T01:28:59.745Z,1012.68
2016-07-26T01:29:59.725Z,1012.66
2016-07-26T01:30:59.752Z,1012.64
2016-07-26T01:31:59.780Z,1012.66
2016-07-26T01:32:59.808Z,1012.64
2016-07-26T01:33:59.840Z,1012.65
2016-07-26T01:34:59.869Z,1012.63
2016-07-26T01:35:59.894Z,1012.64
2016-07-26T01:37:59.954Z,1012.64
2016-07-26T01:38:59.995Z,1012.64
2016-07-26T01:40:00.010Z,1012.64
2016-07-26T01:41:00.039Z,1012.64
2016-07-26T01:42:00.068Z,1012.62
2016-07-26T01:43:00.097Z,1012.64
2016-07-26T01:44:00.123Z,1012.64
2016-07-26T01:45:00.151Z,1012.57
2016-07-26T01:46:00.180Z,1012.63
2016-07-26T01:47:00.209Z,1012.63
2016-07-26T01:48:00.237Z,1012.6
2016-07-26T01:49:00.265Z,1012.61
2016-07-26T01:50:00.309Z,1012.61
2016-07-26T01:51:00.321Z,1012.59
2016-07-26T01:52:00.352Z,1012.59
2016-07-26T01:54:00.409Z,1012.55
2016-07-26T01:55:00.434Z,1012.55
2016-07-26T01:56:00.465Z,1012.57
2016-07-26T01:57:00.494Z,1012.58
2016-07-26T01:58:00.519Z,1012.57
2016-07-26T01:59:00.551Z,1012.56
2016-07-26T02:00:00.577Z,1012.57
2016-07-26T02:01:00.608Z,1012.55
2016-07-26T02:02:00.633Z,1012.57
2016-07-26T02:03:00.665Z,1012.56
2016-07-26T02:04:00.693Z,1012.53
2016-07-26T02:05:00.722Z,1012.53
2016-07-26T02:06:00.749Z,1012.56
2016-07-26T02:07:00.778Z,1012.57
2016-07-26T02:08:00.805Z,1012.56
2016-07-26T02:10:00.863Z,1012.56
2016-07-26T02:11:00.891Z,1012.61
2016-07-26T02:12:00.921Z,1012.6
2016-07-26T02:13:00.947Z,1012.58
2016-07-26T02:14:00.974Z,1012.6
2016-07-26T02:15:01.005Z,1012.61
2016-07-26T02:16:01.034Z,1012.67
2016-07-26T02:17:01.059Z,1012.66
2016-07-26T02:18:01.088Z,1012.68
2016-07-26T02:20:01.146Z,1012.66
2016-07-26T02:21:01.174Z,1012.68
2016-07-26T02:22:01.204Z,1012.68
2016-07-26T02:23:01.229Z,1012.65
2016-07-26T02:24:01.260Z,1012.64
2016-07-26T02:26:01.314Z,1012.62
2016-07-26T02:27:01.342Z,1012.57
2016-07-26T02:28:01.371Z,1012.56
2016-07-26T02:29:01.399Z,1012.6
2016-07-26T02:30:01.430Z,1012.58
2016-07-26T02:31:01.457Z,1012.58
2016-07-26T02:32:01.484Z,1012.56
2016-07-26T02:33:01.514Z,1012.57
2016-07-26T02:35:01.572Z,1012.59
2016-07-26T02:36:01.600Z,1012.58
2016-07-26T02:37:01.625Z,1012.57
2016-07-26T02:38:01.655Z,1012.55
2016-07-26T02:39:01.682Z,1012.59
2016-07-26T02:41:01.739Z,1012.66
2016-07-26T02:42:01.768Z,1012.65
2016-07-26T02:43:01.795Z,1012.62
2016-07-26T02:44:01.823Z,1012.66
2016-07-26T02:45:01.854Z,1012.62
2016-07-26T02:46:01.881Z,1012.62
2016-07-26T02:47:01.910Z,1012.63
2016-07-26T02:48:01.939Z,1012.64
2016-07-26T02:50:01.994Z,1012.62
2016-07-26T02:51:02.023Z,1012.65
2016-07-26T02:52:02.050Z,1012.68
2016-07-26T02:53:02.077Z,1012.72
2016-07-26T02:54:02.105Z,1012.75
2016-07-26T02:55:02.136Z,1012.73
2016-07-26T02:56:02.163Z,1012.73
2016-07-26T02:57:02.191Z,1012.75
2016-07-26T02:58:02.217Z,1012.78
2016-07-26T02:59:02.248Z,1012.78
2016-07-26T03:00:02.274Z,1012.78
2016-07-26T03:01:02.304Z,1012.77
2016-07-26T03:02:02.332Z,1012.79
2016-07-26T03:03:02.361Z,1012.77
2016-07-26T03:04:02.389Z,1012.77
2016-07-26T03:05:02.416Z,1012.74
2016-07-26T03:06:02.444Z,1012.74
2016-07-26T03:07:02.473Z,1012.72
2016-07-26T03:08:02.501Z,1012.74
2016-07-26T03:09:02.527Z,1012.71
2016-07-26T03:10:02.558Z,1012.73
2016-07-26T03:11:02.586Z,1012.73
2016-07-26T03:13:02.640Z,1012.72
2016-07-26T03:14:02.668Z,1012.76
2016-07-26T03:15:02.696Z,1012.74
2016-07-26T03:16:02.727Z,1012.79
2016-07-26T03:17:02.755Z,1012.76
2016-07-26T03:18:02.781Z,1012.82
2016-07-26T03:19:02.808Z,1012.84
2016-07-26T03:20:02.836Z,1012.84
2016-07-26T03:21:02.865Z,1012.84
2016-07-26T03:22:02.895Z,1012.83
2016-07-26T03:23:02.923Z,1012.8
2016-07-26T03:24:02.952Z,1012.8
2016-07-26T03:25:02.980Z,1012.83
2016-07-26T03:26:03.006Z,1012.81
2016-07-26T03:27:03.036Z,1012.81
2016-07-26T03:29:03.090Z,1012.85
2016-07-26T03:30:03.119Z,1012.85
2016-07-26T03:31:03.146Z,1012.9
2016-07-26T03:32:03.177Z,1012.87
2016-07-26T03:33:03.204Z,1012.88
2016-07-26T03:34:03.230Z,1012.89
2016-07-26T03:35:03.258Z,1012.91
2016-07-26T03:36:03.289Z,1012.94
2016-07-26T03:37:03.315Z,1012.95
2016-07-26T03:38:03.345Z,1012.95
2016-07-26T03:39:03.371Z,1013
2016-07-26T03:40:03.401Z,1013.04
2016-07-26T03:41:03.426Z,1013.06
2016-07-26T03:42:03.457Z,1013.06
2016-07-26T03:43:03.485Z,1013.12
2016-07-26T03:45:03.542Z,1013.1
2016-07-26T03:46:03.570Z,1013.1
2016-07-26T03:47:03.596Z,1013.09
2016-07-26T03:48:03.624Z,1013.1
2016-07-26T03:49:03.653Z,1013.13
2016-07-26T03:50:03.680Z,1013.13
2016-07-26T03:51:03.710Z,1013.17
2016-07-26T03:52:03.736Z,1013.21
2016-07-26T03:53:03.767Z,1013.19
2016-07-26T03:54:03.795Z,1013.21
2016-07-26T03:55:03.820Z,1013.25
2016-07-26T03:56:03.851Z,1013.23
2016-07-26T03:57:03.879Z,1013.23
2016-07-26T03:58:03.908Z,1013.22
2016-07-26T03:59:03.935Z,1013.25
2016-07-26T04:01:03.992Z,1013.24
2016-07-26T04:02:04.020Z,1013.25
2016-07-26T04:03:04.046Z,1013.25
2016-07-26T04:04:04.076Z,1013.23
2016-07-26T04:05:04.105Z,1013.26
2016-07-26T04:06:04.130Z,1013.25
2016-07-26T04:07:04.160Z,1013.24
2016-07-26T04:08:04.187Z,1013.22
2016-07-26T04:09:04.215Z,1013.2
2016-07-26T04:10:04.243Z,1013.22
2016-07-26T04:11:04.273Z,1013.24
2016-07-26T04:12:04.300Z,1013.24
2016-07-26T04:13:04.330Z,1013.26
2016-07-26T04:14:04.358Z,1013.27
2016-07-26T04:16:04.415Z,1013.3
2016-07-26T04:17:04.443Z,1013.3
2016-07-26T04:18:04.472Z,1013.33
2016-07-26T04:19:04.499Z,1013.3
2016-07-26T04:20:04.526Z,1013.26
2016-07-26T04:21:04.553Z,1013.26
2016-07-26T04:22:04.583Z,1013.27
2016-07-26T04:23:04.610Z,1013.24
2016-07-26T04:24:04.640Z,1013.25
2016-07-26T04:25:04.668Z,1013.26
2016-07-26T04:26:04.696Z,1013.25
2016-07-26T04:27:04.723Z,1013.25
2016-07-26T04:28:04.752Z,1013.24
2016-07-26T04:29:04.778Z,1013.25
2016-07-26T04:30:04.807Z,1013.25
2016-07-26T04:31:04.838Z,1013.28
2016-07-26T04:32:04.865Z,1013.29
2016-07-26T04:33:04.891Z,1013.3
2016-07-26T04:34:04.921Z,1013.3
2016-07-26T04:35:04.949Z,1013.31
2016-07-26T04:36:04.976Z,1013.31
2016-07-26T04:37:05.006Z,1013.32
2016-07-26T04:38:05.034Z,1013.35
2016-07-26T04:39:05.060Z,1013.34
2016-07-26T04:40:05.088Z,1013.37
2016-07-26T04:41:05.118Z,1013.31
2016-07-26T04:42:05.145Z,1013.33
2016-07-26T04:43:05.175Z,1013.35
2016-07-26T04:44:05.203Z,1013.36
2016-07-26T04:45:05.229Z,1013.34
2016-07-26T04:46:05.259Z,1013.36
2016-07-26T04:48:05.315Z,1013.35
2016-07-26T04:49:05.343Z,1013.37
2016-07-26T04:50:05.371Z,1013.34
2016-07-26T04:51:05.399Z,1013.35
2016-07-26T04:52:05.427Z,1013.31
2016-07-26T04:53:05.455Z,1013.33
2016-07-26T04:54:05.486Z,1013.35
2016-07-26T04:55:05.511Z,1013.39
2016-07-26T04:56:05.539Z,1013.33
2016-07-26T04:57:05.567Z,1013.39
2016-07-26T04:58:05.596Z,1013.38
2016-07-26T04:59:05.631Z,1013.37
2016-07-26T05:00:05.658Z,1013.4
2016-07-26T05:01:05.684Z,1013.43
2016-07-26T05:02:05.710Z,1013.45
2016-07-26T05:04:05.771Z,1013.55
2016-07-26T05:05:05.798Z,1013.5
2016-07-26T05:06:05.828Z,1013.5
2016-07-26T05:07:05.857Z,1013.58
2016-07-26T05:08:05.898Z,1013.62
2016-07-26T05:09:05.916Z,1013.61
2016-07-26T05:10:05.947Z,1013.61
2016-07-26T05:11:05.976Z,1013.61
2016-07-26T05:12:06.006Z,1013.63
2016-07-26T05:13:06.052Z,1013.6
2016-07-26T05:14:06.067Z,1013.63
2016-07-26T05:15:06.101Z,1013.69
2016-07-26T05:16:06.130Z,1013.63
2016-07-26T05:17:06.162Z,1013.65
2016-07-26T05:18:06.193Z,1013.69
2016-07-26T05:20:06.253Z,1013.72
2016-07-26T05:21:06.285Z,1013.68
2016-07-26T05:22:06.318Z,1013.72
2016-07-26T05:23:06.347Z,1013.75
2016-07-26T05:24:06.381Z,1013.73
2016-07-26T05:25:06.411Z,1013.79
2016-07-26T05:26:06.443Z,1013.84
2016-07-26T05:27:06.474Z,1013.79
2016-07-26T05:28:06.509Z,1013.82
2016-07-26T05:29:06.541Z,1013.81
2016-07-26T05:30:06.573Z,1013.82
2016-07-26T05:31:06.603Z,1013.81
2016-07-26T05:32:06.638Z,1013.79
2016-07-26T05:33:06.670Z,1013.76
2016-07-26T05:34:06.702Z,1013.79
2016-07-26T05:36:06.765Z,1013.81
2016-07-26T05:37:06.802Z,1013.85
2016-07-26T05:38:06.832Z,1013.89
2016-07-26T05:39:06.865Z,1013.91
2016-07-26T05:40:06.898Z,1014.01
2016-07-26T05:41:06.930Z,1014.03
2016-07-26T05:42:06.960Z,1014.05
2016-07-26T05:43:06.994Z,1014.05
2016-07-26T05:44:07.029Z,1014.05
2016-07-26T05:45:07.063Z,1014.08
2016-07-26T05:46:07.093Z,1014.06
2016-07-26T05:47:07.127Z,1014.12
2016-07-26T05:48:07.160Z,1014.04
2016-07-26T05:49:07.196Z,1014.09
2016-07-26T05:51:07.261Z,1014.19
2016-07-26T05:52:07.295Z,1014.15
2016-07-26T05:53:07.327Z,1014.16
2016-07-26T05:54:07.363Z,1014.19
2016-07-26T05:55:07.397Z,1014.21
2016-07-26T05:56:07.476Z,1014.2
2016-07-26T05:57:07.462Z,1014.31
2016-07-26T05:58:07.495Z,1014.26
2016-07-26T05:59:07.527Z,1014.25
2016-07-26T06:00:07.562Z,1014.29
2016-07-26T06:01:07.594Z,1014.29
2016-07-26T06:02:20.371Z,1014.27
2016-07-26T06:03:07.665Z,1014.28
2016-07-26T06:04:07.699Z,1014.31
2016-07-26T06:05:07.733Z,1014.33
2016-07-26T06:06:07.765Z,1014.33
2016-07-26T06:07:07.800Z,1014.34
2016-07-26T06:08:07.834Z,1014.28
2016-07-26T06:09:07.869Z,1014.27
2016-07-26T06:10:07.901Z,1014.3
2016-07-26T06:11:07.932Z,1014.29
2016-07-26T06:12:07.969Z,1014.36
2016-07-26T06:13:08.003Z,1014.42
2016-07-26T06:14:08.034Z,1014.45
2016-07-26T06:15:08.068Z,1014.47
2016-07-26T06:16:08.104Z,1014.43
2016-07-26T06:17:08.139Z,1014.42
2016-07-26T06:18:08.172Z,1014.47
2016-07-26T06:19:08.204Z,1014.46
2016-07-26T06:20:08.239Z,1014.47
2016-07-26T06:21:08.274Z,1014.51
2016-07-26T06:23:08.340Z,1014.6
2016-07-26T06:24:08.374Z,1014.47
2016-07-26T06:25:08.408Z,1014.2
2016-07-26T06:26:08.443Z,1014.16
2016-07-26T06:27:08.479Z,1014.2
2016-07-26T06:28:08.513Z,1014.16
2016-07-26T06:29:08.544Z,1014.13
2016-07-26T06:30:08.578Z,1014.22
2016-07-26T06:31:08.614Z,1014.45
2016-07-26T06:32:08.647Z,1014.68
2016-07-26T06:33:08.681Z,1014.68
2016-07-26T06:34:08.712Z,1014.69
2016-07-26T06:35:08.748Z,1014.31
2016-07-26T06:36:08.779Z,1014.54
2016-07-26T06:37:08.814Z,1014.55
2016-07-26T06:39:08.883Z,1014.37
2016-07-26T06:40:08.915Z,1014.4
2016-07-26T06:41:08.948Z,1014.34
2016-07-26T06:42:08.982Z,1014.33
2016-07-26T06:43:09.016Z,1014.64
2016-07-26T06:44:09.048Z,1014.58
2016-07-26T06:45:09.081Z,1014.57
2016-07-26T06:46:09.118Z,1014.5
2016-07-26T06:47:09.150Z,1014.71
2016-07-26T06:48:09.182Z,1014.91
2016-07-26T06:49:09.217Z,1014.84
2016-07-26T06:50:09.249Z,1014.78
2016-07-26T06:51:09.281Z,1014.84
2016-07-26T06:52:09.318Z,1014.91
2016-07-26T06:53:09.351Z,1014.78
2016-07-26T06:55:09.417Z,1014.53
2016-07-26T06:56:09.450Z,1014.5
2016-07-26T06:57:09.484Z,1014.55
2016-07-26T06:58:09.518Z,1014.63
2016-07-26T06:59:09.549Z,1014.66
2016-07-26T07:00:09.582Z,1014.55
2016-07-26T07:01:09.616Z,1014.53
2016-07-26T07:02:09.649Z,1014.48
2016-07-26T07:03:09.683Z,1014.42
2016-07-26T07:04:09.716Z,1014.51
2016-07-26T07:05:09.750Z,1014.47
2016-07-26T07:06:09.782Z,1014.49
2016-07-26T07:07:09.818Z,1014.47
2016-07-26T07:08:09.850Z,1014.48
2016-07-26T07:09:09.883Z,1014.5
2016-07-26T07:11:09.948Z,1014.47
2016-07-26T07:12:09.983Z,1014.52
2016-07-26T07:13:10.015Z,1014.5
2016-07-26T07:14:10.047Z,1014.5
2016-07-26T07:15:10.083Z,1014.53
2016-07-26T07:16:10.112Z,1014.53
2016-07-26T07:17:10.146Z,1014.43
2016-07-26T07:18:10.179Z,1014.44
2016-07-26T07:19:10.212Z,1014.43
2016-07-26T07:20:10.244Z,1014.46
2016-07-26T07:21:10.280Z,1014.5
2016-07-26T07:22:10.313Z,1014.52
2016-07-26T07:23:10.344Z,1014.78
2016-07-26T07:24:10.379Z,1014.83
2016-07-26T07:26:10.445Z,1015.3
2016-07-26T07:27:10.477Z,1015.2
2016-07-26T07:28:10.510Z,1015.2
2016-07-26T07:29:10.542Z,1014.63
2016-07-26T07:30:10.576Z,1014.85
2016-07-26T07:31:10.609Z,1014.55
2016-07-26T07:32:10.642Z,1014.51
2016-07-26T07:33:10.674Z,1014.68
2016-07-26T07:34:10.706Z,1015.05
2016-07-26T07:35:10.741Z,1014.92
2016-07-26T07:36:10.775Z,1014.56
2016-07-26T07:37:10.807Z,1014.54
2016-07-26T07:38:10.841Z,1014.59
2016-07-26T07:39:10.876Z,1014.69
2016-07-26T07:40:10.909Z,1014.87
2016-07-26T07:41:10.941Z,1014.81
2016-07-26T07:42:10.975Z,1014.63
2016-07-26T07:43:11.009Z,1014.62
2016-07-26T07:44:11.041Z,1014.66
2016-07-26T07:45:11.075Z,1014.53
2016-07-26T07:46:11.107Z,1014.51
2016-07-26T07:47:11.140Z,1014.57
2016-07-26T07:48:11.176Z,1014.53
2016-07-26T07:49:11.208Z,1014.57
2016-07-26T07:50:11.241Z,1014.63
2016-07-26T07:51:11.277Z,1014.57
2016-07-26T07:52:11.310Z,1014.59
2016-07-26T07:53:11.341Z,1014.61
2016-07-26T07:54:11.374Z,1014.64
2016-07-26T07:55:11.409Z,1014.59
2016-07-26T07:56:11.440Z,1014.58
2016-07-26T07:58:11.509Z,1014.56
2016-07-26T07:59:11.540Z,1014.59
2016-07-26T08:00:11.576Z,1014.51
2016-07-26T08:01:11.608Z,1014.54
2016-07-26T08:02:11.639Z,1014.46
2016-07-26T08:03:11.674Z,1014.44
2016-07-26T08:04:11.708Z,1014.44
2016-07-26T08:05:11.742Z,1014.43
2016-07-26T08:06:11.773Z,1014.42
2016-07-26T08:07:11.806Z,1014.46
2016-07-26T08:08:11.838Z,1014.49
2016-07-26T08:09:11.873Z,1014.51
2016-07-26T08:10:11.908Z,1014.53
2016-07-26T08:11:11.940Z,1014.52
2016-07-26T08:12:11.971Z,1014.55
2016-07-26T08:14:12.038Z,1014.56
2016-07-26T08:15:12.071Z,1014.58
2016-07-26T08:16:12.106Z,1014.57
2016-07-26T08:17:12.138Z,1014.58
2016-07-26T08:18:12.170Z,1014.6
2016-07-26T08:19:12.207Z,1014.57
2016-07-26T08:20:12.236Z,1014.56
2016-07-26T08:21:12.269Z,1014.56
2016-07-26T08:22:12.304Z,1014.52
2016-07-26T08:23:12.334Z,1014.54
2016-07-26T08:24:12.368Z,1014.53
2016-07-26T08:25:12.401Z,1014.57
2016-07-26T08:26:12.434Z,1014.6
2016-07-26T08:27:12.466Z,1014.57
2016-07-26T08:28:12.502Z,1014.58
2016-07-26T08:30:12.568Z,1014.61
2016-07-26T08:31:12.598Z,1014.58
2016-07-26T08:32:12.633Z,1014.62
2016-07-26T08:33:12.666Z,1014.6
2016-07-26T08:34:12.700Z,1014.63
2016-07-26T08:35:12.731Z,1014.61
2016-07-26T08:36:12.766Z,1014.6
2016-07-26T08:37:12.797Z,1014.64
2016-07-26T08:38:12.832Z,1014.67
2016-07-26T08:39:12.864Z,1014.73
2016-07-26T08:40:12.899Z,1014.66
2016-07-26T08:41:12.936Z,1014.7
2016-07-26T08:42:12.962Z,1014.65
2016-07-26T08:43:12.997Z,1014.66
2016-07-26T08:44:13.031Z,1014.64
2016-07-26T08:46:13.097Z,1014.71
2016-07-26T08:47:13.128Z,1014.68
2016-07-26T08:48:13.161Z,1014.73
2016-07-26T08:49:13.196Z,1014.67
2016-07-26T08:50:13.230Z,1014.64
2016-07-26T08:51:13.262Z,1014.65
2016-07-26T08:52:13.295Z,1014.68
2016-07-26T08:53:13.328Z,1014.65
2016-07-26T08:54:13.359Z,1014.67
2016-07-26T08:55:13.395Z,1014.67
2016-07-26T08:56:13.476Z,1014.66
2016-07-26T08:57:13.461Z,1014.68
2016-07-26T08:58:13.494Z,1014.66
2016-07-26T08:59:13.528Z,1014.64
2016-07-26T09:01:13.594Z,1014.64
2016-07-26T09:02:13.630Z,1014.62
2016-07-26T09:03:13.672Z,1014.65
2016-07-26T09:04:13.692Z,1014.67
2016-07-26T09:05:13.725Z,1014.64
2016-07-26T09:06:13.759Z,1014.63
2016-07-26T09:07:13.792Z,1014.68
2016-07-26T09:08:13.824Z,1014.64
2016-07-26T09:09:13.857Z,1014.7
2016-07-26T09:10:13.890Z,1014.68
2016-07-26T09:11:13.923Z,1014.66
2016-07-26T09:12:13.956Z,1014.68
2016-07-26T09:13:13.987Z,1014.6
2016-07-26T09:14:14.020Z,1014.63
2016-07-26T09:15:14.053Z,1014.64
2016-07-26T09:16:14.091Z,1014.64
2016-07-26T09:17:14.120Z,1014.68
2016-07-26T09:18:14.154Z,1014.68
2016-07-26T09:19:14.187Z,1014.69
2016-07-26T09:20:14.219Z,1014.64
2016-07-26T09:21:14.252Z,1014.68
2016-07-26T09:22:14.284Z,1014.62
2016-07-26T09:23:14.316Z,1014.65
2016-07-26T09:24:14.351Z,1014.68
2016-07-26T09:25:14.383Z,1014.69
2016-07-26T09:26:14.416Z,1014.67
2016-07-26T09:27:14.449Z,1014.65
2016-07-26T09:28:14.481Z,1014.65
2016-07-26T09:29:14.514Z,1014.67
2016-07-26T09:30:14.549Z,1014.6
2016-07-26T09:31:14.581Z,1014.59
2016-07-26T09:33:14.645Z,1014.59
2016-07-26T09:34:14.680Z,1014.63
2016-07-26T09:35:14.711Z,1014.61
2016-07-26T09:36:14.745Z,1014.65
2016-07-26T09:37:14.779Z,1014.68
2016-07-26T09:38:14.812Z,1014.62
2016-07-26T09:39:14.843Z,1014.6
2016-07-26T09:40:14.876Z,1014.61
2016-07-26T09:41:14.908Z,1014.63
2016-07-26T09:42:14.941Z,1014.66
2016-07-26T09:43:14.972Z,1014.68
2016-07-26T09:44:15.006Z,1014.7
2016-07-26T09:45:15.041Z,1014.71
2016-07-26T09:46:15.073Z,1014.72
2016-07-26T09:47:15.103Z,1014.73
2016-07-26T09:49:15.169Z,1014.74
2016-07-26T09:50:15.201Z,1014.74
2016-07-26T09:51:15.236Z,1014.75
2016-07-26T09:52:15.265Z,1014.73
2016-07-26T09:53:15.299Z,1014.76
2016-07-26T09:54:15.330Z,1014.77
2016-07-26T09:55:15.363Z,1014.79
2016-07-26T09:56:15.395Z,1014.75
2016-07-26T09:57:15.429Z,1014.75
2016-07-26T09:58:15.460Z,1014.77
2016-07-26T09:59:15.492Z,1014.76
2016-07-26T10:00:15.526Z,1014.76
2016-07-26T10:01:15.557Z,1014.78
2016-07-26T10:02:15.589Z,1014.76
2016-07-26T10:03:15.624Z,1014.81
2016-07-26T10:05:15.687Z,1014.83
2016-07-26T10:06:15.719Z,1014.83
2016-07-26T10:07:15.750Z,1014.8
2016-07-26T10:08:15.781Z,1014.85
2016-07-26T10:09:15.866Z,1014.85
2016-07-26T10:10:15.854Z,1014.81
2016-07-26T10:11:15.880Z,1014.82
2016-07-26T10:12:15.911Z,1014.84
2016-07-26T10:13:15.940Z,1014.85
2016-07-26T10:14:15.977Z,1014.84
2016-07-26T10:15:16.008Z,1014.93
2016-07-26T10:16:16.040Z,1014.91
2016-07-26T10:17:16.071Z,1014.94
2016-07-26T10:18:16.105Z,1014.9
2016-07-26T10:19:16.136Z,1014.91
2016-07-26T10:21:16.199Z,1014.88
2016-07-26T10:22:16.234Z,1014.92
2016-07-26T10:23:16.264Z,1014.86
2016-07-26T10:24:16.299Z,1014.87
2016-07-26T10:25:16.330Z,1014.87
2016-07-26T10:26:16.362Z,1014.83
2016-07-26T10:27:16.392Z,1014.83
2016-07-26T10:28:16.427Z,1014.79
2016-07-26T10:29:16.460Z,1014.83
2016-07-26T10:30:16.491Z,1014.84
2016-07-26T10:31:16.525Z,1014.86
2016-07-26T10:32:16.557Z,1014.85
2016-07-26T10:33:16.590Z,1014.86
2016-07-26T10:34:16.620Z,1014.85
2016-07-26T10:36:16.686Z,1014.84
2016-07-26T10:37:16.719Z,1014.85
2016-07-26T10:38:16.752Z,1014.88
2016-07-26T10:39:16.784Z,1014.89
2016-07-26T10:40:16.818Z,1014.89
2016-07-26T10:41:16.850Z,1014.87
2016-07-26T10:42:16.880Z,1014.89
2016-07-26T10:43:16.915Z,1014.89
2016-07-26T10:44:16.945Z,1014.9
2016-07-26T10:45:16.979Z,1014.84
2016-07-26T10:46:17.010Z,1014.87
2016-07-26T10:47:17.043Z,1014.85
2016-07-26T10:48:17.076Z,1014.78
2016-07-26T10:49:17.107Z,1014.76
2016-07-26T10:50:17.142Z,1014.79
2016-07-26T10:51:17.173Z,1014.82
2016-07-26T10:52:17.207Z,1014.78
2016-07-26T10:53:17.238Z,1014.79
2016-07-26T10:54:17.273Z,1014.79
2016-07-26T10:55:17.303Z,1014.75
2016-07-26T10:56:17.336Z,1014.72
2016-07-26T10:57:17.368Z,1014.72
2016-07-26T10:58:17.402Z,1014.74
2016-07-26T10:59:17.435Z,1014.73
2016-07-26T11:00:17.466Z,1014.69
2016-07-26T11:01:17.500Z,1014.77
2016-07-26T11:02:17.534Z,1014.71
2016-07-26T11:03:17.566Z,1014.72
2016-07-26T11:05:17.631Z,1014.75
2016-07-26T11:06:17.662Z,1014.76
2016-07-26T11:08:17.726Z,1014.7
2016-07-26T11:09:17.761Z,1014.71
2016-07-26T11:10:17.792Z,1014.65
2016-07-26T11:11:17.874Z,1014.68
2016-07-26T11:12:17.857Z,1014.65
2016-07-26T11:13:17.890Z,1014.67
2016-07-26T11:14:17.919Z,1014.67
2016-07-26T11:15:17.954Z,1014.64
2016-07-26T11:16:17.987Z,1014.7
2016-07-26T11:17:18.018Z,1014.66
2016-07-26T11:18:18.052Z,1014.75
2016-07-26T11:21:18.145Z,1014.78
2016-07-26T11:22:18.177Z,1014.75
2016-07-26T11:24:18.242Z,1014.73
2016-07-26T11:25:18.275Z,1014.79
2016-07-26T11:26:18.308Z,1014.83
2016-07-26T11:27:18.342Z,1014.78
2016-07-26T11:28:18.373Z,1014.78
2016-07-26T11:29:18.403Z,1014.8
2016-07-26T11:30:18.439Z,1014.78
2016-07-26T11:31:18.470Z,1014.73
2016-07-26T11:32:18.504Z,1014.7
2016-07-26T11:33:18.533Z,1014.71
2016-07-26T11:34:18.568Z,1014.64
2016-07-26T11:35:18.601Z,1014.65
2016-07-26T11:37:18.664Z,1014.67
2016-07-26T11:38:18.698Z,1014.63
2016-07-26T11:40:18.762Z,1014.65
2016-07-26T11:41:18.793Z,1014.63
2016-07-26T11:42:18.827Z,1014.64
2016-07-26T11:43:18.859Z,1014.62
2016-07-26T11:44:18.888Z,1014.6
2016-07-26T11:45:18.922Z,1014.58
2016-07-26T11:46:18.954Z,1014.6
2016-07-26T11:47:18.987Z,1014.59
2016-07-26T11:48:19.019Z,1014.65
2016-07-26T11:50:19.082Z,1014.64
2016-07-26T11:51:19.115Z,1014.65
2016-07-26T11:52:19.149Z,1014.61
2016-07-26T11:53:19.180Z,1014.62
2016-07-26T11:54:19.211Z,1014.58
2016-07-26T11:56:19.279Z,1014.57
2016-07-26T11:57:19.309Z,1014.53
2016-07-26T11:58:19.342Z,1014.59
2016-07-26T11:59:19.375Z,1014.58
2016-07-26T12:00:19.407Z,1014.57
2016-07-26T12:01:19.441Z,1014.56
2016-07-26T12:02:19.471Z,1014.55
2016-07-26T12:03:19.506Z,1014.6
2016-07-26T12:05:19.569Z,1014.62
2016-07-26T12:06:19.603Z,1014.6
2016-07-26T12:07:19.636Z,1014.58
2016-07-26T12:08:19.668Z,1014.56
2016-07-26T12:09:19.700Z,1014.56
2016-07-26T12:11:19.766Z,1014.55
2016-07-26T12:12:19.799Z,1014.55
2016-07-26T12:13:19.829Z,1014.52
2016-07-26T12:14:19.864Z,1014.57
2016-07-26T12:15:19.896Z,1014.5
2016-07-26T12:16:19.928Z,1014.53
2016-07-26T12:17:19.962Z,1014.53
2016-07-26T12:18:19.994Z,1014.47
2016-07-26T12:20:20.058Z,1014.48
2016-07-26T12:21:20.089Z,1014.46
2016-07-26T12:22:20.123Z,1014.49
2016-07-26T12:23:20.155Z,1014.49
2016-07-26T12:24:20.187Z,1014.51
2016-07-26T12:25:20.219Z,1014.48
2016-07-26T12:26:20.250Z,1014.47
2016-07-26T12:27:20.286Z,1014.49
2016-07-26T12:28:20.317Z,1014.49
2016-07-26T12:29:20.347Z,1014.48
2016-07-26T12:30:20.380Z,1014.48
2016-07-26T12:31:20.413Z,1014.49
2016-07-26T12:32:20.446Z,1014.49
2016-07-26T12:33:20.477Z,1014.49
2016-07-26T12:35:20.542Z,1014.44
2016-07-26T12:36:20.574Z,1014.41
2016-07-26T12:37:20.609Z,1014.43
2016-07-26T12:38:20.639Z,1014.46
2016-07-26T12:39:20.672Z,1014.41
2016-07-26T12:40:20.704Z,1014.46
2016-07-26T12:41:20.736Z,1014.42
2016-07-26T12:43:20.802Z,1014.37
2016-07-26T12:44:20.835Z,1014.38
2016-07-26T12:45:20.866Z,1014.36
2016-07-26T12:46:20.898Z,1014.41
2016-07-26T12:47:20.930Z,1014.4
2016-07-26T12:48:20.964Z,1014.42
2016-07-26T12:50:21.031Z,1014.36
2016-07-26T12:51:21.059Z,1014.37
2016-07-26T12:52:21.095Z,1014.35
2016-07-26T12:53:21.123Z,1014.34
2016-07-26T12:54:21.157Z,1014.31
2016-07-26T12:55:21.191Z,1014.3
2016-07-26T12:56:21.223Z,1014.33
2016-07-26T12:57:21.255Z,1014.33
2016-07-26T12:59:21.320Z,1014.28
2016-07-26T13:00:21.352Z,1014.26
2016-07-26T13:01:21.384Z,1014.28
2016-07-26T13:02:21.417Z,1014.27
2016-07-26T13:03:21.447Z,1014.26