createdAt,value
2019-04-11T00:01:42.326Z,5.57
2019-04-11T00:04:08.235Z,6.27
2019-04-11T00:06:36.691Z,6.53
2019-04-11T00:09:08.394Z,6.63
2019-04-11T00:11:37.774Z,6.17
2019-04-11T00:14:07.357Z,6.27
2019-04-11T00:16:35.961Z,6.90
2019-04-11T00:19:05.237Z,5.87
2019-04-11T00:21:34.709Z,6.77
2019-04-11T00:24:03.373Z,6.70
2019-04-11T00:26:32.754Z,5.80
2019-04-11T00:29:01.750Z,6.00
2019-04-11T00:31:30.654Z,6.97
2019-04-11T00:33:59.471Z,6.53
2019-04-11T00:36:28.436Z,6.23
2019-04-11T00:38:57.290Z,6.60
2019-04-11T00:41:26.001Z,6.63
2019-04-11T00:43:54.686Z,6.63
2019-04-11T00:46:23.219Z,7.00
2019-04-11T00:48:52.827Z,6.90
2019-04-11T00:51:21.258Z,6.70
2019-04-11T00:53:50.006Z,6.70
2019-04-11T00:56:18.587Z,6.67
2019-04-11T00:58:46.991Z,6.80
2019-04-11T01:01:15.693Z,6.53
2019-04-11T01:03:45.327Z,6.50
2019-04-11T01:06:14.132Z,6.20
2019-04-11T01:08:42.607Z,6.67
2019-04-11T01:11:11.977Z,7.20
2019-04-11T01:13:47.734Z,6.63
2019-04-11T01:16:21.299Z,7.17
2019-04-11T01:18:49.991Z,6.00
2019-04-11T01:21:18.534Z,6.30
2019-04-11T01:23:47.087Z,6.53
2019-04-11T01:26:15.688Z,6.90
2019-04-11T01:28:44.934Z,6.60
2019-04-11T01:31:13.932Z,6.60
2019-04-11T01:33:42.387Z,5.83
2019-04-11T01:36:11.193Z,6.30
2019-04-11T01:38:48.393Z,5.83
2019-04-11T01:41:16.939Z,5.97
2019-04-11T01:43:53.402Z,5.50
2019-04-11T01:46:16.096Z,6.70
2019-04-11T01:48:52.692Z,7.00
2019-04-11T01:51:21.284Z,6.00
2019-04-11T01:53:49.692Z,6.63
2019-04-11T01:56:18.157Z,6.70
2019-04-11T01:58:46.828Z,7.03
2019-04-11T02:01:28.996Z,6.50
2019-04-11T02:04:16.655Z,6.40
2019-04-11T02:06:45.896Z,7.00
2019-04-11T02:09:15.861Z,6.87
2019-04-11T02:11:45.647Z,6.63
2019-04-11T02:14:16.986Z,6.60
2019-04-11T02:16:45.378Z,7.40
2019-04-11T02:19:14.142Z,6.60
2019-04-11T02:21:42.751Z,6.03
2019-04-11T02:24:36.307Z,6.63
2019-04-11T02:27:14.775Z,7.83
2019-04-11T02:29:43.231Z,6.07
2019-04-11T02:32:12.371Z,7.10
2019-04-11T02:34:41.284Z,6.57
2019-04-11T02:37:10.948Z,7.07
2019-04-11T02:39:40.916Z,6.90
2019-04-11T02:42:10.839Z,6.80
2019-04-11T02:44:54.236Z,7.00
2019-04-11T02:47:15.807Z,6.43
2019-04-11T02:49:41.242Z,6.03
2019-04-11T02:52:11.170Z,6.77
2019-04-11T02:54:40.963Z,6.23
2019-04-11T02:57:10.009Z,6.37
2019-04-11T02:59:39.025Z,6.93
2019-04-11T03:02:11.056Z,7.43
2019-04-11T03:04:39.359Z,7.30
2019-04-11T03:07:08.113Z,7.00
2019-04-11T03:09:37.416Z,7.27
2019-04-11T03:12:07.383Z,6.47
2019-04-11T03:14:54.110Z,6.33
2019-04-11T03:17:16.394Z,6.70
2019-04-11T03:19:49.513Z,6.13
2019-04-11T03:22:08.083Z,6.37
2019-04-11T03:24:38.577Z,7.13
2019-04-11T03:27:09.255Z,7.33
2019-04-11T03:29:37.931Z,6.80
2019-04-11T03:35:23.190Z,7.07
2019-04-11T03:37:26.109Z,6.20
2019-04-11T03:39:56.419Z,7.20
2019-04-11T03:42:20.599Z,7.40
2019-04-11T03:44:44.114Z,7.57
2019-04-11T03:47:20.621Z,6.77
2019-04-11T03:49:46.668Z,6.93
2019-04-11T03:52:10.614Z,7.20
2019-04-11T03:54:40.998Z,7.00
2019-04-11T03:57:09.831Z,6.97
2019-04-11T03:59:39.114Z,7.20
2019-04-11T04:02:10.084Z,6.73
2019-04-11T04:04:39.331Z,7.63
2019-04-11T04:07:09.057Z,7.10
2019-04-11T04:09:39.655Z,7.27
2019-04-11T04:12:09.579Z,7.57
2019-04-11T04:14:51.512Z,6.97
2019-04-11T04:17:49.714Z,7.17
2019-04-11T04:20:37.045Z,6.43
2019-04-11T04:23:11.883Z,9.47
2019-04-11T04:25:42.782Z,7.37
2019-04-11T04:28:11.722Z,7.97
2019-04-11T04:30:41.105Z,7.13
2019-04-11T04:33:12.403Z,7.67
2019-04-11T04:35:42.183Z,7.93
2019-04-11T04:38:11.394Z,8.10
2019-04-11T04:40:53.815Z,7.90
2019-04-11T04:43:11.936Z,8.30
2019-04-11T04:45:59.160Z,7.30
2019-04-11T04:48:12.447Z,7.67
2019-04-11T04:50:42.113Z,7.57
2019-04-11T04:53:10.676Z,7.60
2019-04-11T04:55:41.095Z,8.43
2019-04-11T04:58:09.707Z,8.20
2019-04-11T05:00:39.483Z,7.97
2019-04-11T05:03:09.992Z,7.70
2019-04-11T05:05:38.971Z,7.23
2019-04-11T05:08:08.339Z,8.07
2019-04-11T05:10:38.146Z,8.50
2019-04-11T05:13:07.837Z,7.80
2019-04-11T05:15:36.648Z,7.93
2019-04-11T05:18:06.110Z,8.77
2019-04-11T05:20:54.781Z,8.90
2019-04-11T05:23:23.609Z,7.90
2019-04-11T05:25:53.066Z,7.60
2019-04-11T05:28:21.517Z,8.10
2019-04-11T05:30:51.250Z,8.87
2019-04-11T05:33:19.672Z,8.83
2019-04-11T05:35:48.122Z,7.53
2019-04-11T05:38:16.810Z,7.53
2019-04-11T05:40:48.528Z,8.17
2019-04-11T05:43:16.980Z,8.90
2019-04-11T05:45:45.783Z,8.53
2019-04-11T05:48:27.119Z,8.70
2019-04-11T05:50:56.202Z,8.50
2019-04-11T05:53:25.053Z,8.37
2019-04-11T05:55:53.679Z,8.93
2019-04-11T05:58:22.143Z,8.10
2019-04-11T06:01:05.350Z,8.63
2019-04-11T06:03:34.406Z,8.27
2019-04-11T06:06:14.778Z,8.87
2019-04-11T06:08:44.159Z,8.90
2019-04-11T06:11:39.088Z,8.13
2019-04-11T06:14:25.079Z,8.10
2019-04-11T06:16:57.540Z,8.87
2019-04-11T06:19:37.629Z,8.37
2019-04-11T06:22:08.681Z,7.83
2019-04-11T06:25:08.621Z,8.70
2019-04-11T06:27:45.656Z,9.73
2019-04-11T06:30:40.150Z,9.60
2019-04-11T06:33:18.570Z,8.97
2019-04-11T06:36:10.187Z,8.87
2019-04-11T06:38:56.810Z,8.70
2019-04-11T06:41:48.569Z,9.23
2019-04-11T06:44:29.974Z,9.17
2019-04-11T06:47:10.363Z,9.90
2019-04-11T06:49:51.312Z,8.67
2019-04-11T06:52:20.898Z,8.77
2019-04-11T06:55:26.888Z,8.00
2019-04-11T06:58:00.553Z,9.47
2019-04-11T07:00:29.331Z,9.43
2019-04-11T07:02:59.854Z,9.73
2019-04-11T07:05:30.900Z,9.53
2019-04-11T07:07:59.957Z,8.77
2019-04-11T07:10:36.886Z,8.90
2019-04-11T07:13:16.426Z,9.07
2019-04-11T07:15:48.472Z,9.33
2019-04-11T07:18:35.678Z,9.50
2019-04-11T07:21:06.374Z,9.50
2019-04-11T07:23:53.385Z,9.47
2019-04-11T07:26:47.929Z,9.33
2019-04-11T07:29:44.755Z,9.93
2019-04-11T07:32:16.133Z,10.20
2019-04-11T07:35:17.370Z,10.03
2019-04-11T07:37:47.951Z,9.77
2019-04-11T07:40:36.741Z,10.67
2019-04-11T07:43:18.536Z,10.90
2019-04-11T07:45:54.600Z,10.73
2019-04-11T07:48:27.255Z,10.57
2019-04-11T07:50:55.806Z,10.30
2019-04-11T07:53:26.227Z,10.47
2019-04-11T07:55:55.523Z,10.30
2019-04-11T07:58:26.826Z,10.03
2019-04-11T08:01:21.170Z,10.60
2019-04-11T08:04:12.781Z,10.20
2019-04-11T08:07:07.971Z,10.50
2019-04-11T08:09:57.234Z,11.03
2019-04-11T08:12:28.091Z,11.23
2019-04-11T08:15:25.847Z,9.67
2019-04-11T08:17:54.482Z,10.20
2019-04-11T08:20:42.043Z,10.70
2019-04-11T08:23:11.652Z,11.40
2019-04-11T08:26:09.466Z,10.43
2019-04-11T08:28:38.823Z,10.87
2019-04-11T08:31:26.536Z,10.50
2019-04-11T08:33:59.270Z,10.70
2019-04-11T08:36:56.864Z,10.40
2019-04-11T08:39:39.515Z,11.50
2019-04-11T08:42:31.709Z,10.50
2019-04-11T08:45:00.498Z,10.73
2019-04-11T08:47:46.093Z,10.93
2019-04-11T08:50:06.132Z,12.07
2019-04-11T08:52:42.282Z,11.53
2019-04-11T08:55:19.000Z,11.27
2019-04-11T08:57:56.227Z,11.57
2019-04-11T09:04:00.854Z,11.27
2019-04-11T09:06:43.529Z,10.73
2019-04-11T09:09:38.066Z,11.03
2019-04-11T09:12:10.037Z,11.47
2019-04-11T09:15:05.803Z,10.67
2019-04-11T09:18:04.288Z,11.87
2019-04-11T09:20:47.701Z,11.33
2019-04-11T09:23:19.766Z,11.03
2019-04-11T09:26:07.521Z,11.57
2019-04-11T09:28:44.267Z,11.47
2019-04-11T09:31:38.340Z,11.10
2019-04-11T09:34:25.951Z,11.80
2019-04-11T09:37:15.470Z,10.80
2019-04-11T09:40:02.080Z,11.63
2019-04-11T09:42:45.473Z,12.40
2019-04-11T09:45:39.183Z,11.43
2019-04-11T09:48:33.664Z,11.07
2019-04-11T09:51:27.346Z,11.87
2019-04-11T09:53:59.856Z,11.47
2019-04-11T09:57:02.837Z,10.73
2019-04-11T10:00:03.757Z,12.33
2019-04-11T10:02:50.545Z,11.33
2019-04-11T10:05:22.709Z,11.70
2019-04-11T10:08:08.931Z,12.03
2019-04-11T10:10:55.432Z,11.13
2019-04-11T10:13:46.236Z,11.73
2019-04-11T10:16:46.515Z,12.50
2019-04-11T10:19:36.071Z,11.27
2019-04-11T10:22:11.023Z,11.67
2019-04-11T10:25:03.305Z,12.60
2019-04-11T10:27:40.675Z,11.10
2019-04-11T10:30:27.187Z,11.50
2019-04-11T10:32:59.325Z,11.50
2019-04-11T10:35:56.743Z,11.90
2019-04-11T10:38:25.215Z,10.37
2019-04-11T10:41:12.833Z,11.70
2019-04-11T10:43:42.567Z,10.83
2019-04-11T10:46:33.504Z,11.20
2019-04-11T10:49:12.092Z,10.03
2019-04-11T10:52:02.558Z,10.10
2019-04-11T10:54:33.065Z,11.67
2019-04-11T10:57:21.389Z,10.57
2019-04-11T10:59:51.447Z,9.33
2019-04-11T11:02:45.309Z,10.17
2019-04-11T11:05:17.619Z,10.90
2019-04-11T11:07:45.810Z,10.20
2019-04-11T11:10:17.586Z,9.53
2019-04-11T11:13:04.082Z,10.23
2019-04-11T11:15:40.430Z,9.67
2019-04-11T11:19:15.358Z,10.73
2019-04-11T11:21:17.636Z,8.60
2019-04-11T11:24:17.716Z,10.07
2019-04-11T11:26:46.315Z,9.93
2019-04-11T11:29:39.522Z,10.60
2019-04-11T11:32:13.335Z,10.40
2019-04-11T11:34:52.973Z,11.03
2019-04-11T11:37:35.330Z,9.83
2019-04-11T11:40:22.228Z,10.47
2019-04-11T11:43:08.767Z,10.93
2019-04-11T11:46:17.792Z,10.83
2019-04-11T11:49:23.513Z,10.17
2019-04-11T11:52:11.338Z,10.23
2019-04-11T11:54:46.425Z,11.43
2019-04-11T11:57:25.307Z,11.47
2019-04-11T11:59:58.751Z,11.53
2019-04-11T12:02:55.499Z,11.63
2019-04-11T12:05:47.104Z,14.33
2019-04-11T12:08:45.332Z,12.50
2019-04-11T12:11:56.925Z,12.60
2019-04-11T12:14:47.849Z,11.73
2019-04-11T12:17:42.767Z,11.20
2019-04-11T12:20:18.643Z,10.37
2019-04-11T12:22:49.623Z,11.93
2019-04-11T12:25:23.203Z,11.77
2019-04-11T12:28:13.212Z,11.90
2019-04-11T12:31:03.805Z,12.43
2019-04-11T12:33:54.008Z,11.87
2019-04-11T12:36:26.461Z,12.30
2019-04-11T12:39:24.861Z,12.23
2019-04-11T12:42:07.432Z,11.83
2019-04-11T12:44:53.767Z,12.83
2019-04-11T12:47:24.423Z,14.47
2019-04-11T12:50:30.322Z,13.23
2019-04-11T12:53:18.384Z,13.23
2019-04-11T12:56:04.355Z,12.20
2019-04-11T12:58:54.996Z,12.43
2019-04-11T13:01:45.739Z,11.47
2019-04-11T13:04:23.259Z,11.37
2019-04-11T13:07:11.387Z,11.20
2019-04-11T13:10:01.326Z,12.20
2019-04-11T13:12:47.580Z,11.90
2019-04-11T13:15:22.309Z,12.20
2019-04-11T13:18:04.071Z,13.10
2019-04-11T13:20:52.087Z,13.30
2019-04-11T13:23:31.803Z,13.30
2019-04-11T13:26:31.716Z,12.77
2019-04-11T13:29:10.351Z,12.17
2019-04-11T13:31:57.129Z,12.10
2019-04-11T13:34:26.572Z,11.57
2019-04-11T13:37:14.208Z,11.80
2019-04-11T13:39:46.565Z,12.27
2019-04-11T13:42:37.406Z,11.60
2019-04-11T13:45:06.515Z,12.37
2019-04-11T13:48:00.000Z,12.27
2019-04-11T13:50:35.414Z,12.57
2019-04-11T13:53:35.152Z,11.40
2019-04-11T13:56:03.907Z,12.10
2019-04-11T13:58:52.496Z,11.90
2019-04-11T14:01:20.968Z,13.00
2019-04-11T14:04:07.855Z,12.10
2019-04-11T14:06:36.579Z,11.83
2019-04-11T14:09:24.374Z,12.00
2019-04-11T14:11:54.372Z,11.80
2019-04-11T14:14:35.725Z,12.00
2019-04-11T14:17:29.151Z,11.90
2019-04-11T14:20:28.316Z,11.97
2019-04-11T14:23:15.023Z,11.70
2019-04-11T14:26:09.115Z,11.53
2019-04-11T14:28:56.382Z,11.47
2019-04-11T14:31:42.654Z,11.47
2019-04-11T14:34:30.302Z,10.83
2019-04-11T14:37:12.164Z,11.73
2019-04-11T14:39:43.318Z,11.23
2019-04-11T14:42:33.614Z,11.70
2019-04-11T14:45:05.654Z,10.97
2019-04-11T14:48:10.173Z,11.20
2019-04-11T14:50:55.175Z,10.83
2019-04-11T14:53:34.223Z,11.03
2019-04-11T14:56:05.975Z,11.60
2019-04-11T14:59:02.273Z,11.10
2019-04-11T15:01:30.735Z,10.30
2019-04-11T15:04:28.771Z,11.10
2019-04-11T15:06:57.402Z,10.60
2019-04-11T15:09:56.998Z,10.67
2019-04-11T15:12:26.550Z,11.63
2019-04-11T15:15:23.318Z,10.73
2019-04-11T15:17:56.870Z,11.00
2019-04-11T15:20:56.828Z,10.47
2019-04-11T15:23:30.840Z,10.47
2019-04-11T15:26:24.439Z,11.87
2019-04-11T15:29:13.842Z,11.07
2019-04-11T15:32:02.142Z,10.77
2019-04-11T15:34:41.791Z,10.00
2019-04-11T15:37:47.679Z,10.50
2019-04-11T15:40:31.306Z,10.60
2019-04-11T15:43:17.593Z,10.50
2019-04-11T15:46:07.247Z,10.63
2019-04-11T15:49:01.854Z,10.27
2019-04-11T15:51:49.583Z,11.00
2019-04-11T15:54:46.155Z,10.10
2019-04-11T15:57:32.402Z,10.00
2019-04-11T16:00:20.012Z,10.63
2019-04-11T16:02:53.745Z,10.17
2019-04-11T16:05:50.412Z,10.10
2019-04-11T16:08:50.786Z,8.90
2019-04-11T16:11:44.087Z,9.90
2019-04-11T16:14:23.553Z,9.83
2019-04-11T16:17:22.591Z,9.63
2019-04-11T16:20:12.962Z,10.00
2019-04-11T16:23:15.870Z,9.87
2019-04-11T16:25:54.754Z,9.80
2019-04-11T16:28:41.078Z,11.37
2019-04-11T16:31:11.453Z,9.83
2019-04-11T16:34:17.374Z,9.57
2019-04-11T16:36:49.735Z,9.03
2019-04-11T16:39:52.163Z,10.13
2019-04-11T16:42:39.051Z,9.10
2019-04-11T16:45:39.735Z,9.87
2019-04-11T16:48:11.340Z,9.70
2019-04-11T16:50:40.409Z,8.70
2019-04-11T16:53:11.547Z,8.97
2019-04-11T16:55:41.796Z,10.13
2019-04-11T16:58:17.120Z,8.23
2019-04-11T17:00:43.469Z,9.20
2019-04-11T17:03:17.419Z,9.63
2019-04-11T17:05:56.967Z,8.77
2019-04-11T17:08:38.991Z,9.60
2019-04-11T17:11:14.972Z,9.87
2019-04-11T17:13:43.469Z,9.00
2019-04-11T17:16:15.132Z,10.13
2019-04-11T17:18:43.723Z,9.43
2019-04-11T17:21:12.318Z,9.20
2019-04-11T17:23:40.895Z,10.83
2019-04-11T17:26:09.355Z,9.20
2019-04-11T17:28:37.828Z,9.70
2019-04-11T17:31:06.305Z,9.60
2019-04-11T17:33:34.842Z,10.10
2019-04-11T17:36:03.407Z,9.97
2019-04-11T17:38:31.883Z,10.03
2019-04-11T17:41:00.364Z,9.33
2019-04-11T17:43:28.783Z,10.67
2019-04-11T17:45:57.707Z,10.13
2019-04-11T17:48:26.392Z,9.93
2019-04-11T17:50:54.878Z,10.40
2019-04-11T17:53:24.896Z,9.00
2019-04-11T17:55:54.265Z,10.80
2019-04-11T17:58:26.884Z,10.70
2019-04-11T18:00:56.902Z,9.73
2019-04-11T18:03:25.432Z,10.27
2019-04-11T18:05:53.836Z,9.00
2019-04-11T18:08:22.435Z,9.77
2019-04-11T18:10:50.951Z,9.93
2019-04-11T18:13:19.820Z,8.77
2019-04-11T18:15:48.441Z,9.37
2019-04-11T18:18:17.013Z,9.40
2019-04-11T18:20:45.511Z,9.10
2019-04-11T18:23:14.071Z,9.40
2019-04-11T18:25:42.614Z,9.23
2019-04-11T18:28:11.087Z,8.90
2019-04-11T18:30:39.579Z,9.90
2019-04-11T18:33:08.115Z,9.73
2019-04-11T18:35:36.579Z,9.90
2019-04-11T18:38:05.100Z,8.43
2019-04-11T18:40:34.039Z,8.87
2019-04-11T18:43:02.779Z,9.87
2019-04-11T18:45:31.234Z,9.23
2019-04-11T18:47:59.857Z,8.50
2019-04-11T18:50:28.909Z,8.20
2019-04-11T18:52:59.505Z,9.77
2019-04-11T18:55:27.667Z,9.27
2019-04-11T18:57:56.062Z,8.77
2019-04-11T19:00:25.283Z,9.57
2019-04-11T19:02:53.854Z,8.40
2019-04-11T19:05:28.502Z,9.17
2019-04-11T19:07:52.737Z,8.50
2019-04-11T19:10:21.220Z,9.10
2019-04-11T19:12:49.829Z,8.50
2019-04-11T19:15:18.787Z,8.77
2019-04-11T19:17:47.300Z,9.03
2019-04-11T19:20:18.743Z,8.43
2019-04-11T19:22:46.360Z,8.60
2019-04-11T19:25:16.860Z,7.53
2019-04-11T19:27:47.873Z,8.97
2019-04-11T19:30:15.907Z,8.30
2019-04-11T19:32:44.516Z,8.07
2019-04-11T19:35:13.199Z,8.83
2019-04-11T19:37:42.656Z,8.67
2019-04-11T19:40:11.360Z,9.10
2019-04-11T19:42:40.542Z,7.87
2019-04-11T19:45:09.222Z,8.40
2019-04-11T19:47:37.776Z,8.27
2019-04-11T19:50:07.115Z,7.83
2019-04-11T19:52:45.099Z,8.37
2019-04-11T19:55:24.879Z,8.23
2019-04-11T19:57:53.359Z,8.40
2019-04-11T20:00:22.052Z,8.27
2019-04-11T20:02:51.865Z,8.63
2019-04-11T20:05:21.382Z,8.20
2019-04-11T20:07:50.271Z,7.90
2019-04-11T20:10:18.932Z,7.97
2019-04-11T20:12:47.416Z,8.77
2019-04-11T20:15:16.257Z,8.30
2019-04-11T20:17:45.082Z,7.53
2019-04-11T20:20:13.723Z,8.10
2019-04-11T20:22:42.343Z,8.10
2019-04-11T20:25:11.026Z,8.33
2019-04-11T20:27:39.556Z,8.87
2019-04-11T20:30:08.499Z,7.47
2019-04-11T20:32:37.348Z,7.63
2019-04-11T20:35:09.222Z,7.83
2019-04-11T20:37:39.600Z,7.93
2019-04-11T20:40:06.929Z,8.33
2019-04-11T20:42:35.347Z,7.47
2019-04-11T20:45:04.040Z,8.10
2019-04-11T20:47:34.854Z,8.73
2019-04-11T20:50:07.784Z,7.27
2019-04-11T20:52:33.735Z,8.03
2019-04-11T20:55:02.256Z,7.60
2019-04-11T20:57:30.776Z,7.00
2019-04-11T20:59:59.286Z,7.33
2019-04-11T21:02:29.094Z,7.43
2019-04-11T21:04:58.959Z,6.90
2019-04-11T21:07:31.633Z,7.50
2019-04-11T21:09:58.269Z,7.60
2019-04-11T21:12:26.779Z,8.13
2019-04-11T21:14:55.342Z,7.67
2019-04-11T21:17:23.917Z,7.03
2019-04-11T21:19:53.250Z,7.13
2019-04-11T21:22:24.215Z,7.20
2019-04-11T21:24:53.277Z,7.67
2019-04-11T21:27:21.685Z,7.43
2019-04-11T21:29:50.220Z,7.93
2019-04-11T21:32:18.668Z,7.47
2019-04-11T21:34:47.131Z,7.40
2019-04-11T21:37:15.527Z,6.73
2019-04-11T21:39:44.153Z,7.00
2019-04-11T21:42:12.643Z,7.50
2019-04-11T21:44:41.292Z,7.07
2019-04-11T21:47:09.891Z,7.23
2019-04-11T21:49:38.361Z,7.30
2019-04-11T21:52:06.840Z,7.07
2019-04-11T21:54:35.473Z,6.93
2019-04-11T21:57:03.944Z,6.83
2019-04-11T21:59:32.488Z,6.63
2019-04-11T22:02:00.988Z,6.60
2019-04-11T22:04:31.141Z,6.80
2019-04-11T22:07:00.916Z,6.63
2019-04-11T22:09:30.533Z,6.97
2019-04-11T22:11:59.115Z,6.57
2019-04-11T22:14:27.661Z,7.20
2019-04-11T22:16:56.352Z,7.10
2019-04-11T22:19:24.832Z,6.77
2019-04-11T22:21:53.360Z,6.50
2019-04-11T22:24:21.960Z,6.57
2019-04-11T22:26:51.164Z,6.70
2019-04-11T22:29:19.684Z,6.33
2019-04-11T22:31:48.268Z,7.13
2019-04-11T22:34:50.824Z,6.20
2019-04-11T22:37:19.327Z,6.63
2019-04-11T22:39:47.819Z,6.57
2019-04-11T22:42:16.313Z,6.70
2019-04-11T22:44:44.892Z,6.43
2019-04-11T22:47:13.355Z,7.03
2019-04-11T22:49:41.849Z,6.40
2019-04-11T22:52:11.339Z,6.80
2019-04-11T22:54:41.169Z,6.37
2019-04-11T22:57:12.099Z,6.23
2019-04-11T22:59:44.037Z,6.93
2019-04-11T23:02:20.393Z,5.97
2019-04-11T23:04:48.880Z,6.20
2019-04-11T23:07:17.886Z,6.20
2019-04-11T23:09:49.076Z,6.90
2019-04-11T23:12:17.477Z,7.07
2019-04-11T23:14:46.304Z,7.03
2019-04-11T23:17:14.842Z,6.13
2019-04-11T23:19:44.171Z,6.30
2019-04-11T23:22:13.300Z,6.87
2019-04-11T23:24:41.789Z,6.73
2019-04-11T23:27:10.410Z,6.20
2019-04-11T23:29:38.986Z,5.63
2019-04-11T23:32:07.545Z,6.10
2019-04-11T23:34:36.101Z,6.30
2019-04-11T23:37:04.576Z,6.47
2019-04-11T23:39:33.058Z,5.50
2019-04-11T23:42:01.642Z,5.57
2019-04-11T23:44:30.216Z,6.13
2019-04-11T23:46:58.746Z,6.30
2019-04-11T23:49:27.240Z,4.83
2019-04-11T23:51:56.464Z,5.80
2019-04-11T23:54:28.960Z,5.13
2019-04-11T23:56:55.339Z,5.73
2019-04-11T23:59:23.822Z,5.70
