createdAt,value
2018-01-19T00:00:29.202Z,978.76
2018-01-19T00:01:29.193Z,978.77
2018-01-19T00:02:29.187Z,978.81
2018-01-19T00:03:29.182Z,978.84
2018-01-19T00:04:29.172Z,978.86
2018-01-19T00:05:29.164Z,978.87
2018-01-19T00:06:29.156Z,978.83
2018-01-19T00:07:29.148Z,978.87
2018-01-19T00:08:29.144Z,978.82
2018-01-19T00:09:29.132Z,978.85
2018-01-19T00:10:29.129Z,978.82
2018-01-19T00:11:29.130Z,978.86
2018-01-19T00:12:29.109Z,978.91
2018-01-19T00:13:29.100Z,978.97
2018-01-19T00:14:29.095Z,979
2018-01-19T00:15:29.098Z,978.97
2018-01-19T00:16:29.088Z,978.99
2018-01-19T00:17:29.078Z,978.96
2018-01-19T00:18:29.062Z,978.93
2018-01-19T00:19:29.062Z,978.97
2018-01-19T00:20:29.094Z,979.01
2018-01-19T00:21:29.083Z,979.03
2018-01-19T00:22:29.031Z,978.99
2018-01-19T00:23:29.035Z,978.95
2018-01-19T00:24:29.030Z,978.95
2018-01-19T00:25:29.009Z,978.95
2018-01-19T00:26:29.001Z,978.93
2018-01-19T00:27:28.992Z,978.95
2018-01-19T00:28:28.985Z,978.96
2018-01-19T00:29:28.978Z,978.97
2018-01-19T00:30:28.970Z,978.95
2018-01-19T00:31:28.964Z,978.96
2018-01-19T00:32:28.963Z,978.92
2018-01-19T00:33:28.961Z,978.98
2018-01-19T00:34:28.939Z,978.99
2018-01-19T00:35:28.933Z,979.01
2018-01-19T00:36:28.924Z,979.06
2018-01-19T00:37:28.917Z,979.09
2018-01-19T00:38:28.909Z,979.09
2018-01-19T00:39:28.909Z,979.08
2018-01-19T00:40:28.895Z,979.04
2018-01-19T00:41:28.888Z,979.08
2018-01-19T00:42:28.880Z,979.07
2018-01-19T00:43:28.876Z,979.02
2018-01-19T00:44:28.867Z,979.08
2018-01-19T00:45:28.856Z,979.16
2018-01-19T00:46:28.857Z,979.15
2018-01-19T00:47:28.843Z,979.11
2018-01-19T00:48:28.854Z,979.11
2018-01-19T00:49:28.829Z,979.02
2018-01-19T00:50:28.822Z,979.01
2018-01-19T00:51:28.815Z,979.03
2018-01-19T00:52:28.808Z,979.04
2018-01-19T00:53:28.799Z,979.01
2018-01-19T00:54:28.795Z,979.04
2018-01-19T00:55:28.792Z,979.04
2018-01-19T00:56:28.781Z,979.04
2018-01-19T00:57:28.778Z,978.99
2018-01-19T00:58:28.769Z,978.99
2018-01-19T00:59:28.760Z,978.95
2018-01-19T01:00:28.754Z,978.99
2018-01-19T01:01:28.745Z,978.98
2018-01-19T01:02:28.738Z,978.99
2018-01-19T01:03:28.732Z,978.99
2018-01-19T01:04:28.724Z,979.05
2018-01-19T01:05:28.718Z,979.07
2018-01-19T01:06:28.711Z,979.07
2018-01-19T01:07:28.706Z,979.02
2018-01-19T01:08:28.697Z,979.03
2018-01-19T01:09:28.692Z,979.02
2018-01-19T01:10:28.687Z,978.95
2018-01-19T01:11:28.676Z,978.99
2018-01-19T01:12:28.671Z,978.99
2018-01-19T01:13:28.664Z,979.02
2018-01-19T01:14:28.657Z,979.03
2018-01-19T01:15:28.650Z,979.1
2018-01-19T01:16:28.645Z,979.05
2018-01-19T01:17:28.636Z,979.03
2018-01-19T01:18:28.632Z,979.1
2018-01-19T01:19:28.624Z,979.07
2018-01-19T01:20:28.618Z,979.11
2018-01-19T01:21:28.611Z,979.12
2018-01-19T01:22:28.604Z,979.18
2018-01-19T01:23:28.599Z,979.25
2018-01-19T01:24:28.593Z,979.24
2018-01-19T01:25:28.584Z,979.26
2018-01-19T01:26:28.578Z,979.3
2018-01-19T01:27:28.572Z,979.42
2018-01-19T01:28:28.565Z,979.36
2018-01-19T01:29:28.558Z,979.34
2018-01-19T01:30:28.552Z,979.39
2018-01-19T01:31:28.548Z,979.34
2018-01-19T01:32:28.538Z,979.33
2018-01-19T01:33:28.533Z,979.34
2018-01-19T01:34:28.527Z,979.32
2018-01-19T01:35:28.523Z,979.37
2018-01-19T01:36:28.517Z,979.37
2018-01-19T01:37:28.505Z,979.36
2018-01-19T01:38:28.499Z,979.46
2018-01-19T01:39:28.492Z,979.5
2018-01-19T01:40:28.487Z,979.51
2018-01-19T01:41:28.479Z,979.55
2018-01-19T01:42:28.476Z,979.69
2018-01-19T01:43:28.466Z,979.52
2018-01-19T01:44:28.462Z,979.5
2018-01-19T01:45:28.454Z,979.45
2018-01-19T01:46:28.446Z,979.6
2018-01-19T01:47:28.443Z,979.55
2018-01-19T01:48:28.434Z,979.6
2018-01-19T01:49:28.427Z,979.62
2018-01-19T01:50:28.421Z,979.67
2018-01-19T01:51:28.413Z,979.69
2018-01-19T01:52:28.407Z,979.58
2018-01-19T01:53:28.399Z,979.55
2018-01-19T01:54:28.393Z,979.61
2018-01-19T01:55:28.390Z,979.64
2018-01-19T01:56:28.379Z,979.64
2018-01-19T01:57:28.372Z,979.73
2018-01-19T01:58:28.365Z,979.77
2018-01-19T01:59:28.361Z,979.77
2018-01-19T02:00:28.351Z,979.77
2018-01-19T02:01:28.343Z,979.68
2018-01-19T02:02:28.338Z,979.77
2018-01-19T02:03:28.330Z,979.71
2018-01-19T02:04:28.323Z,979.82
2018-01-19T02:05:28.318Z,979.78
2018-01-19T02:06:28.308Z,979.88
2018-01-19T02:07:28.302Z,979.9
2018-01-19T02:08:28.294Z,979.97
2018-01-19T02:09:28.287Z,979.96
2018-01-19T02:10:28.280Z,979.99
2018-01-19T02:11:28.273Z,980.01
2018-01-19T02:12:28.272Z,980.03
2018-01-19T02:13:28.258Z,980.07
2018-01-19T02:14:28.251Z,980.08
2018-01-19T02:15:28.244Z,980.2
2018-01-19T02:16:28.238Z,980.16
2018-01-19T02:17:28.229Z,980.17
2018-01-19T02:18:28.222Z,980.16
2018-01-19T02:19:28.214Z,980.16
2018-01-19T02:20:28.206Z,980.17
2018-01-19T02:21:28.200Z,980.12
2018-01-19T02:22:28.192Z,980.19
2018-01-19T02:23:28.185Z,980.23
2018-01-19T02:24:28.177Z,980.16
2018-01-19T02:25:28.170Z,980.12
2018-01-19T02:26:28.163Z,980.22
2018-01-19T02:27:28.154Z,980.24
2018-01-19T02:28:28.146Z,980.21
2018-01-19T02:29:28.139Z,980.24
2018-01-19T02:30:28.132Z,980.24
2018-01-19T02:31:28.124Z,980.26
2018-01-19T02:32:28.116Z,980.15
2018-01-19T02:33:28.108Z,980.11
2018-01-19T02:34:28.100Z,980.09
2018-01-19T02:35:28.092Z,980.16
2018-01-19T02:36:28.091Z,980.24
2018-01-19T02:37:28.080Z,980.3
2018-01-19T02:38:28.074Z,980.33
2018-01-19T02:39:28.061Z,980.33
2018-01-19T02:40:28.054Z,980.29
2018-01-19T02:41:28.046Z,980.31
2018-01-19T02:42:28.040Z,980.35
2018-01-19T02:43:28.038Z,980.27
2018-01-19T02:44:28.024Z,980.32
2018-01-19T02:45:28.018Z,980.34
2018-01-19T02:46:28.017Z,980.35
2018-01-19T02:47:28.000Z,980.36
2018-01-19T02:48:27.994Z,980.38
2018-01-19T02:49:27.985Z,980.37
2018-01-19T02:50:27.986Z,980.35
2018-01-19T02:51:27.969Z,980.31
2018-01-19T02:52:27.979Z,980.33
2018-01-19T02:53:27.954Z,980.33
2018-01-19T02:54:27.945Z,980.27
2018-01-19T02:55:27.948Z,980.2
2018-01-19T02:56:27.931Z,980.23
2018-01-19T02:57:27.921Z,980.27
2018-01-19T02:58:27.968Z,980.29
2018-01-19T02:59:27.907Z,980.29
2018-01-19T03:00:27.898Z,980.28
2018-01-19T03:01:27.891Z,980.34
2018-01-19T03:02:27.882Z,980.37
2018-01-19T03:03:27.875Z,980.36
2018-01-19T03:04:27.899Z,980.39
2018-01-19T03:05:27.876Z,980.45
2018-01-19T03:06:27.853Z,980.49
2018-01-19T03:07:27.845Z,980.49
2018-01-19T03:08:27.838Z,980.47
2018-01-19T03:09:27.831Z,980.46
2018-01-19T03:10:27.828Z,980.49
2018-01-19T03:11:27.815Z,980.43
2018-01-19T03:12:27.807Z,980.46
2018-01-19T03:13:27.802Z,980.49
2018-01-19T03:14:27.791Z,980.49
2018-01-19T03:15:27.785Z,980.43
2018-01-19T03:16:27.780Z,980.43
2018-01-19T03:17:27.774Z,980.51
2018-01-19T03:18:27.768Z,980.52
2018-01-19T03:19:27.757Z,980.53
2018-01-19T03:20:27.755Z,980.59
2018-01-19T03:21:27.742Z,980.57
2018-01-19T03:22:27.732Z,980.63
2018-01-19T03:23:27.727Z,980.65
2018-01-19T03:24:27.718Z,980.69
2018-01-19T03:25:27.710Z,980.67
2018-01-19T03:26:27.706Z,980.72
2018-01-19T03:27:27.697Z,980.67
2018-01-19T03:28:27.938Z,980.67
2018-01-19T03:29:27.685Z,980.76
2018-01-19T03:30:27.675Z,980.73
2018-01-19T03:31:27.673Z,980.87
2018-01-19T03:32:27.659Z,980.81
2018-01-19T03:33:28.452Z,980.8
2018-01-19T03:34:27.645Z,980.76
2018-01-19T03:35:27.637Z,980.77
2018-01-19T03:36:27.628Z,980.82
2018-01-19T03:37:27.623Z,980.79
2018-01-19T03:38:27.615Z,980.73
2018-01-19T03:39:27.608Z,980.82
2018-01-19T03:40:27.599Z,980.81
2018-01-19T03:41:27.597Z,980.74
2018-01-19T03:42:27.628Z,980.8
2018-01-19T03:43:27.578Z,980.78
2018-01-19T03:44:27.571Z,980.77
2018-01-19T03:45:27.566Z,980.77
2018-01-19T03:46:27.556Z,980.8
2018-01-19T03:47:27.548Z,980.88
2018-01-19T03:48:27.544Z,980.89
2018-01-19T03:49:27.536Z,980.89
2018-01-19T03:50:27.526Z,980.86
2018-01-19T03:51:27.519Z,980.84
2018-01-19T03:52:27.509Z,980.88
2018-01-19T03:53:27.503Z,980.87
2018-01-19T03:54:27.495Z,980.79
2018-01-19T03:55:27.488Z,980.81
2018-01-19T03:56:27.489Z,980.78
2018-01-19T03:57:27.475Z,980.84
2018-01-19T03:58:27.464Z,980.84
2018-01-19T03:59:27.456Z,980.91
2018-01-19T04:00:27.453Z,980.94
2018-01-19T04:01:27.450Z,980.9
2018-01-19T04:02:27.432Z,980.89
2018-01-19T04:03:27.428Z,980.92
2018-01-19T04:04:27.421Z,980.83
2018-01-19T04:05:27.420Z,980.88
2018-01-19T04:06:27.402Z,980.87
2018-01-19T04:07:27.399Z,980.99
2018-01-19T04:08:27.394Z,980.97
2018-01-19T04:09:27.378Z,980.96
2018-01-19T04:10:27.377Z,980.9
2018-01-19T04:11:27.365Z,980.93
2018-01-19T04:12:27.357Z,980.99
2018-01-19T04:13:27.348Z,980.98
2018-01-19T04:14:27.340Z,981
2018-01-19T04:15:27.332Z,981.02
2018-01-19T04:16:27.325Z,981.08
2018-01-19T04:17:27.317Z,981.09
2018-01-19T04:18:27.309Z,981.19
2018-01-19T04:19:27.301Z,981.11
2018-01-19T04:20:27.292Z,981.2
2018-01-19T04:21:27.284Z,981.18
2018-01-19T04:22:27.277Z,981.24
2018-01-19T04:23:27.282Z,981.16
2018-01-19T04:24:27.261Z,981.17
2018-01-19T04:25:27.259Z,981.18
2018-01-19T04:26:27.244Z,981.19
2018-01-19T04:27:27.235Z,981.11
2018-01-19T04:28:27.228Z,981.22
2018-01-19T04:29:27.220Z,981.2
2018-01-19T04:30:27.211Z,981.22
2018-01-19T04:31:27.202Z,981.21
2018-01-19T04:32:27.196Z,981.22
2018-01-19T04:33:27.186Z,981.21
2018-01-19T04:34:27.178Z,981.28
2018-01-19T04:35:27.169Z,981.29
2018-01-19T04:36:27.166Z,981.38
2018-01-19T04:37:27.154Z,981.39
2018-01-19T04:38:27.143Z,981.44
2018-01-19T04:39:27.134Z,981.45
2018-01-19T04:40:27.128Z,981.43
2018-01-19T04:41:27.122Z,981.42
2018-01-19T04:42:27.110Z,981.46
2018-01-19T04:43:27.107Z,981.43
2018-01-19T04:44:27.096Z,981.42
2018-01-19T04:45:27.085Z,981.48
2018-01-19T04:46:27.076Z,981.49
2018-01-19T04:47:27.069Z,981.52
2018-01-19T04:48:27.061Z,981.47
2018-01-19T04:49:27.051Z,981.49
2018-01-19T04:50:27.053Z,981.51
2018-01-19T04:51:27.042Z,981.51
2018-01-19T04:52:27.033Z,981.59
2018-01-19T04:53:27.016Z,981.63
2018-01-19T04:54:27.008Z,981.67
2018-01-19T04:55:27.002Z,981.67
2018-01-19T04:56:26.993Z,981.62
2018-01-19T04:57:26.983Z,981.68
2018-01-19T04:58:26.974Z,981.7
2018-01-19T04:59:26.965Z,981.69
2018-01-19T05:00:26.956Z,981.74
2018-01-19T05:01:26.950Z,981.77
2018-01-19T05:02:26.945Z,981.8
2018-01-19T05:03:26.932Z,981.82
2018-01-19T05:04:26.924Z,981.82
2018-01-19T05:05:26.918Z,981.77
2018-01-19T05:06:26.918Z,981.84
2018-01-19T05:07:26.901Z,981.86
2018-01-19T05:08:26.889Z,981.9
2018-01-19T05:09:26.882Z,981.84
2018-01-19T05:10:26.873Z,981.86
2018-01-19T05:11:26.863Z,981.88
2018-01-19T05:12:26.855Z,981.93
2018-01-19T05:13:26.855Z,981.95
2018-01-19T05:14:26.837Z,981.95
2018-01-19T05:15:26.831Z,982.01
2018-01-19T05:16:26.845Z,982.02
2018-01-19T05:17:26.812Z,982.1
2018-01-19T05:18:26.808Z,982.06
2018-01-19T05:19:26.796Z,982.12
2018-01-19T05:20:26.788Z,982.05
2018-01-19T05:21:26.783Z,982.08
2018-01-19T05:22:26.779Z,982.15
2018-01-19T05:23:26.772Z,982.23
2018-01-19T05:24:26.751Z,982.2
2018-01-19T05:25:27.693Z,982.25
2018-01-19T05:26:26.733Z,982.3
2018-01-19T05:27:26.724Z,982.2
2018-01-19T05:28:26.718Z,982.28
2018-01-19T05:29:26.714Z,982.34
2018-01-19T05:30:26.698Z,982.26
2018-01-19T05:31:26.689Z,982.36
2018-01-19T05:32:26.681Z,982.38
2018-01-19T05:33:26.672Z,982.36
2018-01-19T05:34:26.663Z,982.46
2018-01-19T05:35:26.654Z,982.44
2018-01-19T05:36:26.646Z,982.52
2018-01-19T05:37:26.637Z,982.52
2018-01-19T05:38:26.628Z,982.52
2018-01-19T05:39:26.619Z,982.52
2018-01-19T05:40:26.611Z,982.59
2018-01-19T05:41:26.601Z,982.61
2018-01-19T05:42:26.593Z,982.59
2018-01-19T05:43:26.585Z,982.63
2018-01-19T05:44:26.603Z,982.66
2018-01-19T05:45:26.570Z,982.61
2018-01-19T05:46:26.558Z,982.6
2018-01-19T05:47:26.549Z,982.64
2018-01-19T05:48:26.541Z,982.61
2018-01-19T05:49:26.531Z,982.61
2018-01-19T05:50:26.523Z,982.69
2018-01-19T05:51:26.514Z,982.73
2018-01-19T05:52:26.506Z,982.62
2018-01-19T05:53:26.506Z,982.65
2018-01-19T05:54:26.502Z,982.69
2018-01-19T05:55:26.483Z,982.72
2018-01-19T05:56:26.474Z,982.76
2018-01-19T05:57:26.476Z,982.72
2018-01-19T05:58:26.453Z,982.84
2018-01-19T05:59:26.449Z,982.79
2018-01-19T06:00:26.437Z,982.79
2018-01-19T06:01:26.441Z,982.83
2018-01-19T06:02:26.421Z,982.84
2018-01-19T06:03:26.419Z,982.85
2018-01-19T06:04:26.411Z,982.85
2018-01-19T06:05:26.459Z,982.82
2018-01-19T06:06:26.382Z,982.88
2018-01-19T06:07:26.391Z,982.88
2018-01-19T06:08:26.378Z,982.86
2018-01-19T06:09:26.361Z,982.85
2018-01-19T06:10:26.348Z,982.84
2018-01-19T06:11:26.343Z,982.86
2018-01-19T06:12:26.334Z,982.9
2018-01-19T06:13:26.331Z,982.95
2018-01-19T06:14:26.329Z,982.95
2018-01-19T06:15:26.313Z,982.98
2018-01-19T06:16:26.302Z,983.05
2018-01-19T06:17:26.294Z,983.11
2018-01-19T06:18:26.295Z,983.13
2018-01-19T06:19:26.277Z,983.12
2018-01-19T06:20:26.270Z,983.16
2018-01-19T06:21:26.259Z,983.19
2018-01-19T06:22:26.253Z,983.2
2018-01-19T06:23:26.255Z,983.25
2018-01-19T06:24:26.239Z,983.26
2018-01-19T06:25:26.234Z,983.26
2018-01-19T06:26:26.211Z,983.36
2018-01-19T06:27:26.201Z,983.35
2018-01-19T06:28:26.192Z,983.33
2018-01-19T06:29:26.182Z,983.39
2018-01-19T06:30:27.225Z,983.35
2018-01-19T06:31:26.170Z,983.32
2018-01-19T06:32:26.161Z,983.4
2018-01-19T06:33:26.147Z,983.45
2018-01-19T06:34:26.138Z,983.45
2018-01-19T06:35:26.129Z,983.47
2018-01-19T06:36:26.121Z,983.49
2018-01-19T06:37:26.116Z,983.5
2018-01-19T06:38:26.103Z,983.62
2018-01-19T06:39:26.100Z,983.61
2018-01-19T06:40:26.090Z,983.58
2018-01-19T06:41:26.077Z,983.6
2018-01-19T06:42:26.072Z,983.57
2018-01-19T06:43:26.059Z,983.57
2018-01-19T06:44:26.050Z,983.63
2018-01-19T06:45:26.041Z,983.63
2018-01-19T06:46:26.031Z,983.64
2018-01-19T06:47:26.024Z,983.67
2018-01-19T06:48:26.015Z,983.7
2018-01-19T06:49:26.005Z,983.67
2018-01-19T06:50:25.995Z,983.71
2018-01-19T06:51:25.997Z,983.77
2018-01-19T06:52:25.978Z,983.78
2018-01-19T06:53:25.970Z,983.8
2018-01-19T06:54:25.960Z,983.8
2018-01-19T06:55:25.952Z,983.81
2018-01-19T06:56:25.943Z,983.86
2018-01-19T06:57:25.934Z,983.86
2018-01-19T06:58:25.928Z,983.92
2018-01-19T06:59:25.918Z,983.92
2018-01-19T07:00:25.907Z,983.95
2018-01-19T07:01:25.900Z,984
2018-01-19T07:02:25.889Z,984
2018-01-19T07:03:25.881Z,984.04
2018-01-19T07:04:25.875Z,984.02
2018-01-19T07:05:25.884Z,984.02
2018-01-19T07:06:25.853Z,984.04
2018-01-19T07:07:25.845Z,984.11
2018-01-19T07:08:25.833Z,984.15
2018-01-19T07:09:25.826Z,984.18
2018-01-19T07:10:25.822Z,984.22
2018-01-19T07:11:25.809Z,984.22
2018-01-19T07:12:25.838Z,984.26
2018-01-19T07:13:25.790Z,984.29
2018-01-19T07:14:25.781Z,984.39
2018-01-19T07:15:25.823Z,984.34
2018-01-19T07:16:25.762Z,984.3
2018-01-19T07:17:25.753Z,984.39
2018-01-19T07:18:25.746Z,984.39
2018-01-19T07:19:25.750Z,984.38
2018-01-19T07:20:25.727Z,984.47
2018-01-19T07:21:25.716Z,984.49
2018-01-19T07:22:25.709Z,984.45
2018-01-19T07:23:25.700Z,984.47
2018-01-19T07:24:25.702Z,984.55
2018-01-19T07:25:25.694Z,984.56
2018-01-19T07:26:25.681Z,984.55
2018-01-19T07:27:25.663Z,984.5
2018-01-19T07:28:25.661Z,984.59
2018-01-19T07:29:25.647Z,984.63
2018-01-19T07:30:25.642Z,984.62
2018-01-19T07:31:25.635Z,984.6
2018-01-19T07:32:25.638Z,984.67
2018-01-19T07:33:25.616Z,984.71
2018-01-19T07:34:25.607Z,984.71
2018-01-19T07:35:25.595Z,984.66
2018-01-19T07:36:25.582Z,984.7
2018-01-19T07:37:25.572Z,984.65
2018-01-19T07:38:25.565Z,984.67
2018-01-19T07:39:25.555Z,984.7
2018-01-19T07:40:25.546Z,984.78
2018-01-19T07:41:25.536Z,984.72
2018-01-19T07:42:25.529Z,984.76
2018-01-19T07:43:25.520Z,984.79
2018-01-19T07:44:25.512Z,984.83
2018-01-19T07:45:25.506Z,984.89
2018-01-19T07:46:25.492Z,984.87
2018-01-19T07:47:25.484Z,984.76
2018-01-19T07:48:25.475Z,984.88
2018-01-19T07:49:25.465Z,984.89
2018-01-19T07:50:25.456Z,984.89
2018-01-19T07:51:25.453Z,984.91
2018-01-19T07:52:25.439Z,984.91
2018-01-19T07:53:25.431Z,984.97
2018-01-19T07:54:25.420Z,985.03
2018-01-19T07:55:25.412Z,985
2018-01-19T07:56:25.402Z,985.04
2018-01-19T07:57:25.395Z,985.07
2018-01-19T07:58:25.387Z,985.13
2018-01-19T07:59:25.378Z,985.15
2018-01-19T08:00:25.368Z,985.12
2018-01-19T08:01:25.360Z,985.22
2018-01-19T08:02:25.362Z,985.24
2018-01-19T08:03:25.344Z,985.25
2018-01-19T08:04:25.336Z,985.35
2018-01-19T08:05:25.327Z,985.38
2018-01-19T08:06:25.318Z,985.39
2018-01-19T08:07:25.309Z,985.39
2018-01-19T08:08:25.302Z,985.44
2018-01-19T08:09:25.295Z,985.48
2018-01-19T08:10:25.289Z,985.46
2018-01-19T08:11:25.276Z,985.48
2018-01-19T08:12:25.270Z,985.5
2018-01-19T08:13:25.262Z,985.5
2018-01-19T08:14:25.253Z,985.56
2018-01-19T08:15:25.244Z,985.55
2018-01-19T08:16:25.240Z,985.58
2018-01-19T08:17:25.234Z,985.6
2018-01-19T08:18:25.220Z,985.67
2018-01-19T08:19:25.212Z,985.55
2018-01-19T08:20:25.205Z,985.58
2018-01-19T08:21:25.196Z,985.67
2018-01-19T08:22:25.192Z,985.66
2018-01-19T08:23:25.181Z,985.68
2018-01-19T08:24:25.183Z,985.71
2018-01-19T08:25:25.164Z,985.68
2018-01-19T08:26:25.160Z,985.67
2018-01-19T08:27:25.149Z,985.71
2018-01-19T08:28:25.141Z,985.67
2018-01-19T08:29:25.133Z,985.63
2018-01-19T08:30:25.128Z,985.6
2018-01-19T08:31:26.871Z,985.63
2018-01-19T08:32:25.111Z,985.71
2018-01-19T08:33:25.104Z,985.69
2018-01-19T08:34:25.096Z,985.71
2018-01-19T08:35:25.090Z,985.7
2018-01-19T08:36:25.080Z,985.69
2018-01-19T08:37:25.073Z,985.73
2018-01-19T08:38:25.065Z,985.71
2018-01-19T08:39:25.058Z,985.78
2018-01-19T08:40:25.051Z,985.74
2018-01-19T08:41:25.042Z,985.74
2018-01-19T08:42:25.038Z,985.84
2018-01-19T08:43:25.040Z,985.82
2018-01-19T08:44:25.020Z,985.83
2018-01-19T08:45:25.013Z,985.82
2018-01-19T08:46:25.005Z,985.87
2018-01-19T08:47:24.997Z,985.9
2018-01-19T08:48:24.989Z,985.93
2018-01-19T08:49:24.985Z,985.93
2018-01-19T08:50:24.976Z,985.99
2018-01-19T08:51:24.967Z,985.96
2018-01-19T08:52:24.962Z,985.96
2018-01-19T08:53:24.961Z,986.01
2018-01-19T08:54:24.950Z,986
2018-01-19T08:55:24.939Z,986.04
2018-01-19T08:56:24.933Z,986.04
2018-01-19T08:57:24.923Z,985.97
2018-01-19T08:58:24.916Z,986.03
2018-01-19T08:59:24.910Z,986.05
2018-01-19T09:00:24.902Z,986.01
2018-01-19T09:01:24.896Z,986.07
2018-01-19T09:02:24.887Z,986.04
2018-01-19T09:03:24.884Z,986.07
2018-01-19T09:04:24.874Z,986.01
2018-01-19T09:05:24.866Z,986.03
2018-01-19T09:06:24.860Z,985.99
2018-01-19T09:07:24.853Z,986.07
2018-01-19T09:08:24.845Z,986.07
2018-01-19T09:09:24.840Z,986.1
2018-01-19T09:10:24.834Z,986.13
2018-01-19T09:11:24.826Z,986.18
2018-01-19T09:12:24.816Z,986.24
2018-01-19T09:13:24.810Z,986.22
2018-01-19T09:14:24.803Z,986.27
2018-01-19T09:15:24.796Z,986.24
2018-01-19T09:16:24.789Z,986.28
2018-01-19T09:17:24.783Z,986.3
2018-01-19T09:18:24.780Z,986.28
2018-01-19T09:19:24.768Z,986.3
2018-01-19T09:20:24.764Z,986.32
2018-01-19T09:21:24.755Z,986.27
2018-01-19T09:22:24.748Z,986.29
2018-01-19T09:23:24.742Z,986.31
2018-01-19T09:24:24.734Z,986.22
2018-01-19T09:25:24.728Z,986.26
2018-01-19T09:26:24.721Z,986.28
2018-01-19T09:27:24.715Z,986.29
2018-01-19T09:28:24.707Z,986.23
2018-01-19T09:29:24.700Z,986.27
2018-01-19T09:30:24.694Z,986.35
2018-01-19T09:31:24.686Z,986.26
2018-01-19T09:32:24.680Z,986.4
2018-01-19T09:33:24.674Z,986.42
2018-01-19T09:34:24.667Z,986.43
2018-01-19T09:35:24.661Z,986.44
2018-01-19T09:36:24.652Z,986.53
2018-01-19T09:37:24.645Z,986.43
2018-01-19T09:38:24.637Z,986.55
2018-01-19T09:39:24.632Z,986.59
2018-01-19T09:40:24.623Z,986.53
2018-01-19T09:41:24.618Z,986.65
2018-01-19T09:42:24.611Z,986.66
2018-01-19T09:43:24.603Z,986.68
2018-01-19T09:44:24.596Z,986.75
2018-01-19T09:45:24.589Z,986.75
2018-01-19T09:46:24.581Z,986.73
2018-01-19T09:47:24.573Z,986.81
2018-01-19T09:48:24.574Z,986.78
2018-01-19T09:49:24.560Z,986.79
2018-01-19T09:50:24.553Z,986.82
2018-01-19T09:51:24.549Z,986.86
2018-01-19T09:52:24.540Z,986.91
2018-01-19T09:53:24.531Z,986.87
2018-01-19T09:54:24.536Z,986.92
2018-01-19T09:55:24.519Z,986.87
2018-01-19T09:56:24.510Z,986.86
2018-01-19T09:57:24.509Z,986.88
2018-01-19T09:58:24.497Z,986.87
2018-01-19T09:59:24.495Z,986.9
2018-01-19T10:00:24.483Z,986.9
2018-01-19T10:01:24.476Z,986.89
2018-01-19T10:02:24.469Z,986.99
2018-01-19T10:03:24.463Z,986.94
2018-01-19T10:04:24.456Z,986.89
2018-01-19T10:05:24.448Z,986.96
2018-01-19T10:06:24.442Z,986.94
2018-01-19T10:07:24.437Z,986.96
2018-01-19T10:08:24.447Z,986.93
2018-01-19T10:09:24.421Z,986.92
2018-01-19T10:10:24.417Z,986.9
2018-01-19T10:11:24.410Z,986.95
2018-01-19T10:12:24.404Z,986.82
2018-01-19T10:13:24.398Z,986.88
2018-01-19T10:14:24.398Z,986.87
2018-01-19T10:15:24.383Z,986.88
2018-01-19T10:16:24.376Z,986.84
2018-01-19T10:17:24.371Z,986.8
2018-01-19T10:18:24.363Z,986.83
2018-01-19T10:19:24.360Z,986.8
2018-01-19T10:20:24.355Z,986.76
2018-01-19T10:21:24.346Z,986.75
2018-01-19T10:22:24.344Z,986.8
2018-01-19T10:52:48.513Z,986.71
2018-01-19T10:53:48.496Z,986.67
2018-01-19T10:54:48.486Z,986.75
2018-01-19T10:55:48.476Z,986.71
2018-01-19T10:56:48.466Z,986.75
2018-01-19T10:57:48.453Z,986.71
2018-01-19T10:58:48.490Z,986.67
2018-01-19T10:59:48.438Z,986.75
2018-01-19T11:00:48.423Z,986.77
2018-01-19T11:01:48.415Z,986.7
2018-01-19T11:02:48.403Z,986.73
2018-01-19T11:03:48.395Z,986.68
2018-01-19T11:04:48.395Z,986.63
2018-01-19T11:05:48.380Z,986.67
2018-01-19T11:06:48.372Z,986.64
2018-01-19T11:07:49.415Z,986.64
2018-01-19T11:08:48.358Z,986.66
2018-01-19T11:09:48.352Z,986.68
2018-01-19T11:10:48.343Z,986.69
2018-01-19T11:11:48.339Z,986.66
2018-01-19T11:12:48.345Z,986.69
2018-01-19T11:13:48.325Z,986.72
2018-01-19T11:14:48.318Z,986.63
2018-01-19T11:15:48.311Z,986.61
2018-01-19T11:16:48.308Z,986.7
2018-01-19T11:17:48.298Z,986.74
2018-01-19T11:18:48.294Z,986.72
2018-01-19T11:19:48.287Z,986.67
2018-01-19T11:20:48.284Z,986.65
2018-01-19T11:21:48.275Z,986.69
2018-01-19T11:22:48.269Z,986.71
2018-01-19T11:23:48.263Z,986.68
2018-01-19T11:24:48.259Z,986.67
2018-01-19T11:25:48.251Z,986.65
2018-01-19T11:26:48.245Z,986.71
2018-01-19T11:27:48.264Z,986.66
2018-01-19T11:28:48.237Z,986.62
2018-01-19T11:29:48.228Z,986.65
2018-01-19T11:30:48.224Z,986.59
2018-01-19T11:31:48.219Z,986.59
2018-01-19T11:32:48.212Z,986.54
2018-01-19T11:33:48.208Z,986.54
2018-01-19T11:34:48.202Z,986.5
2018-01-19T11:35:48.197Z,986.56
2018-01-19T11:36:48.191Z,986.49
2018-01-19T11:37:48.187Z,986.46
2018-01-19T11:38:48.183Z,986.52
2018-01-19T11:39:48.177Z,986.51
2018-01-19T11:40:48.174Z,986.55
2018-01-19T11:41:48.169Z,986.55
2018-01-19T11:42:48.164Z,986.56
2018-01-19T11:43:48.160Z,986.53
2018-01-19T11:44:48.153Z,986.58
2018-01-19T11:45:48.149Z,986.6
2018-01-19T11:46:48.143Z,986.64
2018-01-19T11:47:48.137Z,986.57
2018-01-19T11:48:48.133Z,986.61
2018-01-19T11:49:48.132Z,986.52
2018-01-19T11:50:48.130Z,986.53
2018-01-19T11:51:48.119Z,986.52
2018-01-19T11:52:48.120Z,986.49
2018-01-19T11:53:48.107Z,986.44
2018-01-19T11:54:48.105Z,986.48
2018-01-19T11:55:48.154Z,986.47
2018-01-19T11:56:48.093Z,986.51
2018-01-19T11:57:48.086Z,986.47
2018-01-19T11:58:48.083Z,986.42
2018-01-19T11:59:48.076Z,986.46
2018-01-19T12:00:48.073Z,986.49
2018-01-19T12:01:48.069Z,986.42
2018-01-19T12:02:48.061Z,986.49
2018-01-19T12:03:48.057Z,986.52
2018-01-19T12:04:48.053Z,986.48
2018-01-19T12:05:48.058Z,986.42
2018-01-19T12:06:48.041Z,986.42
2018-01-19T12:07:48.037Z,986.39
2018-01-19T12:08:48.030Z,986.4
2018-01-19T12:09:48.023Z,986.42
2018-01-19T12:10:48.019Z,986.48
2018-01-19T12:11:48.013Z,986.43
2018-01-19T12:12:48.008Z,986.42
2018-01-19T12:13:48.002Z,986.4
2018-01-19T12:14:47.997Z,986.41
2018-01-19T12:15:47.993Z,986.53
2018-01-19T12:16:47.985Z,986.45
2018-01-19T12:17:47.979Z,986.35
2018-01-19T12:18:47.975Z,986.48
2018-01-19T12:19:47.971Z,986.42
2018-01-19T12:20:47.969Z,986.37
2018-01-19T12:21:47.958Z,986.44
2018-01-19T12:22:47.956Z,986.42
2018-01-19T12:23:47.947Z,986.4
2018-01-19T12:24:47.941Z,986.41
2018-01-19T12:25:47.936Z,986.41
2018-01-19T12:26:47.930Z,986.38
2018-01-19T12:27:47.926Z,986.39
2018-01-19T12:28:47.923Z,986.39
2018-01-19T12:29:47.913Z,986.42
2018-01-19T12:30:47.908Z,986.36
2018-01-19T12:31:47.903Z,986.29
2018-01-19T12:32:47.898Z,986.31
2018-01-19T12:33:47.893Z,986.25
2018-01-19T12:34:47.886Z,986.16
2018-01-19T12:35:47.882Z,986.21
2018-01-19T12:36:47.876Z,986.17
2018-01-19T12:37:47.869Z,986.11
2018-01-19T12:38:47.868Z,986.09
2018-01-19T12:39:47.860Z,986.1
2018-01-19T12:40:47.854Z,986.02
2018-01-19T12:41:47.848Z,985.97
2018-01-19T12:42:47.844Z,985.96
2018-01-19T12:43:47.839Z,985.94
2018-01-19T12:44:47.833Z,985.96
2018-01-19T12:45:47.826Z,985.98
2018-01-19T12:46:47.823Z,985.98
2018-01-19T12:47:47.825Z,985.98
2018-01-19T12:48:47.811Z,985.91
2018-01-19T12:49:47.807Z,985.91
2018-01-19T12:50:47.806Z,985.88
2018-01-19T12:51:47.801Z,985.82
2018-01-19T12:52:47.792Z,985.78
2018-01-19T12:53:47.788Z,985.85
2018-01-19T12:54:47.784Z,985.85
2018-01-19T12:55:47.778Z,985.84
2018-01-19T12:56:47.774Z,985.96
2018-01-19T12:57:47.769Z,985.86
2018-01-19T12:58:47.763Z,985.81
2018-01-19T12:59:47.759Z,985.86
2018-01-19T13:00:47.752Z,985.84