createdAt,value
2023-01-17T00:00:13.831Z,97957.40
2023-01-17T00:03:03.603Z,97945.20
2023-01-17T00:05:51.282Z,97943.20
2023-01-17T00:08:50.310Z,97937.00
2023-01-17T00:11:19.798Z,97935.20
2023-01-17T00:13:49.066Z,97931.60
2023-01-17T00:16:17.914Z,97927.60
2023-01-17T00:19:06.657Z,97924.60
2023-01-17T00:21:55.204Z,97922.20
2023-01-17T00:24:42.428Z,97920.00
2023-01-17T00:27:14.367Z,97923.20
2023-01-17T00:29:43.486Z,97921.00
2023-01-17T00:32:12.318Z,97915.20
2023-01-17T00:34:41.262Z,97915.80
2023-01-17T00:37:10.054Z,97919.00
2023-01-17T00:39:39.562Z,97913.40
2023-01-17T00:42:08.658Z,97914.00
2023-01-17T00:44:56.504Z,97914.60
2023-01-17T00:47:44.438Z,97906.60
2023-01-17T00:50:32.373Z,97906.80
2023-01-17T00:53:24.507Z,97890.80
2023-01-17T00:56:12.857Z,97881.60
2023-01-17T00:59:00.601Z,97886.00
2023-01-17T01:01:48.758Z,97885.20
2023-01-17T01:04:37.079Z,97885.40
2023-01-17T01:07:25.014Z,97894.20
2023-01-17T01:10:12.459Z,97896.60
2023-01-17T01:12:59.868Z,97893.00
2023-01-17T01:15:47.012Z,97894.20
2023-01-17T01:18:35.562Z,97895.00
2023-01-17T01:21:24.304Z,97882.00
2023-01-17T01:24:11.954Z,97879.60
2023-01-17T01:26:59.767Z,97874.40
2023-01-17T01:29:47.905Z,97872.00
2023-01-17T01:32:35.768Z,97874.40
2023-01-17T01:35:05.256Z,97865.40
2023-01-17T01:37:34.154Z,97861.60
2023-01-17T01:40:03.704Z,97868.00
2023-01-17T01:42:32.540Z,97859.80
2023-01-17T01:45:01.742Z,97860.60
2023-01-17T01:47:40.011Z,97858.60
2023-01-17T01:50:12.293Z,97859.00
2023-01-17T01:52:46.482Z,97853.20
2023-01-17T01:55:49.867Z,97852.80
2023-01-17T01:58:25.721Z,97848.00
2023-01-17T02:00:54.874Z,97840.40
2023-01-17T02:03:29.794Z,97841.80
2023-01-17T02:06:15.209Z,97843.00
2023-01-17T02:08:44.091Z,97833.00
2023-01-17T02:11:13.805Z,97838.00
2023-01-17T02:13:43.876Z,97836.20
2023-01-17T02:16:53.638Z,97834.20
2023-01-17T02:19:59.126Z,97830.00
2023-01-17T02:22:43.502Z,97824.20
2023-01-17T02:25:52.820Z,97816.80
2023-01-17T02:28:44.543Z,97820.00
2023-01-17T02:31:24.911Z,97822.00
2023-01-17T02:34:25.479Z,97817.80
2023-01-17T02:38:10.309Z,97818.00
2023-01-17T02:40:58.463Z,97817.00
2023-01-17T02:43:28.282Z,97810.80
2023-01-17T02:45:57.209Z,97813.60
2023-01-17T02:48:30.420Z,97809.60
2023-01-17T02:51:59.351Z,97805.20
2023-01-17T02:55:09.515Z,97802.60
2023-01-17T02:58:28.479Z,97809.20
2023-01-17T03:01:30.455Z,97814.80
2023-01-17T03:04:15.417Z,97808.40
2023-01-17T03:06:54.606Z,97803.00
2023-01-17T03:09:25.780Z,97802.80
2023-01-17T03:11:55.195Z,97794.00
2023-01-17T03:14:23.684Z,97797.00
2023-01-17T03:16:53.410Z,97799.80
2023-01-17T03:19:21.972Z,97792.40
2023-01-17T03:21:50.660Z,97805.80
2023-01-17T03:24:19.349Z,97796.80
2023-01-17T03:26:48.246Z,97797.60
2023-01-17T03:29:17.026Z,97805.40
2023-01-17T03:31:46.947Z,97802.60
2023-01-17T03:34:15.429Z,97802.60
2023-01-17T03:36:44.115Z,97800.80
2023-01-17T03:39:12.806Z,97803.80
2023-01-17T03:41:41.386Z,97803.80
2023-01-17T03:44:10.077Z,97805.80
2023-01-17T03:46:38.668Z,97804.80
2023-01-17T03:49:07.475Z,97804.40
2023-01-17T03:51:36.233Z,97805.20
2023-01-17T03:54:05.031Z,97802.60
2023-01-17T03:56:33.605Z,97802.20
2023-01-17T03:59:02.509Z,97802.00
2023-01-17T04:01:31.289Z,97802.00
2023-01-17T04:04:00.185Z,97803.20
2023-01-17T04:06:28.868Z,97804.80
2023-01-17T04:08:57.350Z,97806.80
2023-01-17T04:11:25.934Z,97802.80
2023-01-17T04:13:55.549Z,97806.80
2023-01-17T04:16:34.190Z,97812.20
2023-01-17T04:19:02.949Z,97803.20
2023-01-17T04:21:31.635Z,97804.20
2023-01-17T04:24:00.424Z,97807.20
2023-01-17T04:26:29.024Z,97808.60
2023-01-17T04:28:57.800Z,97807.00
2023-01-17T04:31:26.480Z,97806.60
2023-01-17T04:33:54.968Z,97801.40
2023-01-17T04:36:23.652Z,97805.00
2023-01-17T04:38:52.241Z,97796.20
2023-01-17T04:41:20.823Z,97794.40
2023-01-17T04:43:49.306Z,97794.80
2023-01-17T04:46:17.939Z,97794.80
2023-01-17T04:48:46.575Z,97792.00
2023-01-17T04:51:15.364Z,97791.20
2023-01-17T04:53:43.949Z,97791.60
2023-01-17T04:56:12.759Z,97792.20
2023-01-17T04:58:41.324Z,97796.60
2023-01-17T05:01:10.486Z,97795.20
2023-01-17T05:03:39.209Z,97793.40
2023-01-17T05:06:07.791Z,97795.60
2023-01-17T05:08:36.377Z,97800.00
2023-01-17T05:11:05.165Z,97803.20
2023-01-17T05:13:33.954Z,97802.60
2023-01-17T05:16:02.512Z,97809.40
2023-01-17T05:18:31.226Z,97804.00
2023-01-17T05:21:04.177Z,97802.60
2023-01-17T05:23:33.412Z,97799.60
2023-01-17T05:26:01.897Z,97804.40
2023-01-17T05:28:30.484Z,97807.60
2023-01-17T05:30:59.082Z,97809.80
2023-01-17T05:33:27.749Z,97806.80
2023-01-17T05:35:56.847Z,97808.20
2023-01-17T05:38:25.477Z,97804.60
2023-01-17T05:40:54.335Z,97809.40
2023-01-17T05:43:23.148Z,97807.60
2023-01-17T05:45:51.808Z,97813.80
2023-01-17T05:48:21.107Z,97813.60
2023-01-17T05:50:49.683Z,97814.00
2023-01-17T05:53:18.597Z,97817.80
2023-01-17T05:55:47.933Z,97813.60
2023-01-17T05:58:21.009Z,97821.40
2023-01-17T06:00:50.308Z,97824.20
2023-01-17T06:03:19.163Z,97825.00
2023-01-17T06:05:47.747Z,97831.80
2023-01-17T06:08:16.454Z,97838.20
2023-01-17T06:10:45.022Z,97843.80
2023-01-17T06:13:16.982Z,97845.20
2023-01-17T06:15:45.502Z,97851.20
2023-01-17T06:18:17.723Z,97855.60
2023-01-17T06:20:46.744Z,97857.80
2023-01-17T06:23:15.413Z,97860.40
2023-01-17T06:25:46.674Z,97865.00
2023-01-17T06:28:20.160Z,97873.40
2023-01-17T06:30:49.471Z,97869.20
2023-01-17T06:33:18.148Z,97876.20
2023-01-17T06:35:53.479Z,97882.40
2023-01-17T06:38:22.295Z,97874.60
2023-01-17T06:40:50.867Z,97880.20
2023-01-17T06:43:19.456Z,97885.40
2023-01-17T06:45:50.428Z,97891.20
2023-01-17T06:48:20.201Z,97897.60
2023-01-17T06:50:50.052Z,97906.40
2023-01-17T06:53:18.704Z,97914.20
2023-01-17T06:55:47.391Z,97914.40
2023-01-17T06:58:15.972Z,97921.20
2023-01-17T07:00:44.919Z,97924.20
2023-01-17T07:03:25.924Z,97933.00
2023-01-17T07:05:55.039Z,97935.00
2023-01-17T07:08:23.826Z,97946.40
2023-01-17T07:11:03.182Z,97949.40
2023-01-17T07:13:36.511Z,97955.40
2023-01-17T07:16:07.569Z,97953.20
2023-01-17T07:18:36.299Z,97956.00
2023-01-17T07:21:05.177Z,97956.20
2023-01-17T07:23:33.770Z,97961.00
2023-01-17T07:26:02.906Z,97967.20
2023-01-17T07:28:31.549Z,97962.20
2023-01-17T07:31:07.122Z,97964.80
2023-01-17T07:33:35.998Z,97962.00
2023-01-17T07:36:07.642Z,97959.20
2023-01-17T07:38:36.946Z,97963.80
2023-01-17T07:41:05.903Z,97960.40
2023-01-17T07:43:35.857Z,97968.40
2023-01-17T07:46:08.195Z,97959.40
2023-01-17T07:48:36.813Z,97959.20
2023-01-17T07:51:05.820Z,97968.20
2023-01-17T07:53:34.904Z,97959.20
2023-01-17T07:56:07.583Z,97961.80
2023-01-17T07:58:36.579Z,97957.00
2023-01-17T08:01:09.576Z,97964.00
2023-01-17T08:03:42.544Z,97967.20
2023-01-17T08:06:20.916Z,97964.60
2023-01-17T08:08:50.167Z,97972.80
2023-01-17T08:11:18.944Z,97970.80
2023-01-17T08:13:48.361Z,97974.00
2023-01-17T08:16:16.919Z,97968.60
2023-01-17T08:18:45.735Z,97967.00
2023-01-17T08:21:16.908Z,97967.20
2023-01-17T08:23:52.806Z,97969.60
2023-01-17T08:26:23.075Z,97967.20
2023-01-17T08:29:03.328Z,97965.00
2023-01-17T08:31:35.541Z,97960.80
2023-01-17T08:34:04.630Z,97968.00
2023-01-17T08:36:33.920Z,97970.20
2023-01-17T08:39:02.573Z,97978.20
2023-01-17T08:41:32.490Z,97975.60
2023-01-17T08:44:01.089Z,97978.80
2023-01-17T08:46:32.093Z,97974.60
2023-01-17T08:49:03.075Z,97981.40
2023-01-17T08:51:33.129Z,97977.80
2023-01-17T08:54:01.661Z,97973.80
2023-01-17T08:56:30.380Z,97969.80
2023-01-17T08:58:59.034Z,97982.00
2023-01-17T09:01:27.734Z,97980.00
2023-01-17T09:03:56.444Z,97986.00
2023-01-17T09:06:25.191Z,97989.80
2023-01-17T09:08:55.102Z,97997.80
2023-01-17T09:11:23.701Z,97997.80
2023-01-17T09:13:52.382Z,98008.40
2023-01-17T09:16:21.304Z,98012.00
2023-01-17T09:18:54.577Z,98015.40
2023-01-17T09:21:24.497Z,98009.80
2023-01-17T09:23:53.846Z,98018.80
2023-01-17T09:26:30.388Z,98015.00
2023-01-17T09:28:59.041Z,98021.40
2023-01-17T09:31:29.462Z,98024.60
2023-01-17T09:33:59.407Z,98025.40
2023-01-17T09:36:29.320Z,98025.00
2023-01-17T09:38:59.633Z,98027.20
2023-01-17T09:42:25.660Z,98026.60
2023-01-17T09:44:54.960Z,98035.60
2023-01-17T09:47:43.582Z,98029.00
2023-01-17T09:50:52.545Z,98022.60
2023-01-17T09:53:21.849Z,98029.40
2023-01-17T09:56:16.145Z,98028.60
2023-01-17T09:59:09.395Z,98044.60
2023-01-17T10:01:53.532Z,98045.60
2023-01-17T10:04:55.935Z,98052.00
2023-01-17T10:07:38.262Z,98051.00
2023-01-17T10:10:29.140Z,98056.20
2023-01-17T10:13:13.192Z,98062.40
2023-01-17T10:16:43.348Z,98064.60
2023-01-17T10:20:02.589Z,98072.40
2023-01-17T10:22:37.006Z,98074.00
2023-01-17T10:25:16.445Z,98070.40
2023-01-17T10:28:00.408Z,98080.60
2023-01-17T10:30:42.677Z,98082.20
2023-01-17T10:33:26.435Z,98091.40
2023-01-17T10:36:03.930Z,98089.80
2023-01-17T10:38:38.977Z,98097.60
2023-01-17T10:41:32.125Z,98100.80
2023-01-17T10:44:26.621Z,98104.20
2023-01-17T10:46:55.107Z,98101.40
2023-01-17T10:49:26.738Z,98095.00
2023-01-17T10:52:00.685Z,98100.60
2023-01-17T10:55:06.727Z,98098.60
2023-01-17T10:57:44.947Z,98108.40
2023-01-17T11:00:40.153Z,98104.20
2023-01-17T11:03:11.968Z,98104.40
2023-01-17T11:05:43.015Z,98091.40
2023-01-17T11:08:14.546Z,98107.00
2023-01-17T11:10:54.861Z,98103.20
2023-01-17T11:13:35.944Z,98105.40
2023-01-17T11:16:27.681Z,98118.60
2023-01-17T11:19:26.202Z,98115.00
2023-01-17T11:22:02.333Z,98119.20
2023-01-17T11:24:39.606Z,98121.20
2023-01-17T11:27:24.799Z,98124.20
2023-01-17T11:30:19.270Z,98126.40
2023-01-17T11:33:06.354Z,98131.20
2023-01-17T11:35:37.946Z,98129.60
2023-01-17T11:38:22.424Z,98127.20
2023-01-17T11:41:15.457Z,98132.80
2023-01-17T11:43:57.247Z,98136.60
2023-01-17T11:46:30.304Z,98131.80
2023-01-17T11:49:01.428Z,98131.40
2023-01-17T11:51:41.729Z,98131.40
2023-01-17T11:54:28.558Z,98129.40
2023-01-17T11:57:01.951Z,98125.20
2023-01-17T11:59:34.865Z,98129.00
2023-01-17T12:02:40.803Z,98130.00
2023-01-17T12:05:47.477Z,98130.20
2023-01-17T12:08:34.802Z,98136.20
2023-01-17T12:11:19.672Z,98131.40
2023-01-17T12:14:19.404Z,98135.80
2023-01-17T12:17:25.121Z,98134.60
2023-01-17T12:20:05.341Z,98143.60
2023-01-17T12:23:14.190Z,98140.00
2023-01-17T12:25:55.624Z,98148.60
2023-01-17T12:29:21.744Z,98150.80
2023-01-17T12:32:21.892Z,98164.00
2023-01-17T12:34:58.855Z,98165.80
2023-01-17T12:37:38.022Z,98171.60
2023-01-17T12:40:24.897Z,98175.40
2023-01-17T12:43:11.299Z,98179.00
2023-01-17T12:45:46.088Z,98187.20
2023-01-17T12:48:21.240Z,98195.80
2023-01-17T12:51:29.321Z,98198.60
2023-01-17T12:54:29.666Z,98201.60
2023-01-17T12:57:23.580Z,98205.60
2023-01-17T13:00:03.327Z,98202.40
2023-01-17T13:02:51.980Z,98211.80
2023-01-17T13:05:45.249Z,98221.40
2023-01-17T13:08:34.818Z,98222.00
2023-01-17T13:11:39.271Z,98231.40
2023-01-17T13:14:10.704Z,98260.00
2023-01-17T13:17:25.464Z,98271.80
2023-01-17T13:20:03.574Z,98290.40
2023-01-17T13:22:33.285Z,98292.80
2023-01-17T13:25:49.100Z,98295.60
2023-01-17T13:28:52.284Z,98306.00
2023-01-17T13:31:38.595Z,98312.80
2023-01-17T13:34:37.992Z,98312.80
2023-01-17T13:37:36.264Z,98320.40
2023-01-17T13:40:51.129Z,98319.00
2023-01-17T13:43:38.553Z,98326.60
2023-01-17T13:46:07.670Z,98337.20
2023-01-17T13:48:41.116Z,98344.00
2023-01-17T13:51:11.593Z,98345.60
2023-01-17T13:53:40.163Z,98349.80
2023-01-17T13:56:30.480Z,98349.80
2023-01-17T13:59:03.408Z,98350.40
2023-01-17T14:01:43.200Z,98348.60
2023-01-17T14:04:13.314Z,98358.20
2023-01-17T14:06:59.760Z,98360.00
2023-01-17T14:09:40.586Z,98365.60
2023-01-17T14:12:12.145Z,98369.60
2023-01-17T14:14:40.729Z,98373.60
2023-01-17T14:17:28.351Z,98375.80
2023-01-17T14:20:26.134Z,98376.60
2023-01-17T14:23:04.231Z,98383.80
2023-01-17T14:25:41.200Z,98391.40
2023-01-17T14:28:29.568Z,98394.20
2023-01-17T14:31:01.202Z,98400.40
2023-01-17T14:33:36.480Z,98407.20
2023-01-17T14:36:19.893Z,98404.20
2023-01-17T14:38:48.476Z,98411.60
2023-01-17T14:41:29.935Z,98416.80
2023-01-17T14:44:00.219Z,98416.20
2023-01-17T14:46:32.764Z,98423.00
2023-01-17T14:49:05.991Z,98430.40
2023-01-17T14:51:35.769Z,98435.00
2023-01-17T14:54:18.997Z,98440.40
2023-01-17T14:56:48.194Z,98444.20
2023-01-17T14:59:22.981Z,98449.00
2023-01-17T15:02:07.755Z,98447.20
2023-01-17T15:04:40.024Z,98451.20
2023-01-17T15:07:16.162Z,98454.60
2023-01-17T15:09:45.421Z,98457.20
2023-01-17T15:12:14.823Z,98464.60
2023-01-17T15:14:46.749Z,98466.00
2023-01-17T15:17:26.479Z,98467.40
2023-01-17T15:20:03.764Z,98474.60
2023-01-17T15:22:33.661Z,98473.00
2023-01-17T15:25:02.859Z,98468.40
2023-01-17T15:27:32.553Z,98471.40
2023-01-17T15:30:04.247Z,98470.20
2023-01-17T15:32:32.992Z,98475.40
2023-01-17T15:35:03.150Z,98477.20
2023-01-17T15:37:35.038Z,98476.80
2023-01-17T15:40:24.253Z,98483.20
2023-01-17T15:42:59.642Z,98483.20
2023-01-17T15:45:33.914Z,98480.80
2023-01-17T15:48:45.270Z,98486.40
2023-01-17T15:51:13.985Z,98486.00
2023-01-17T15:53:43.382Z,98482.40
2023-01-17T15:56:31.974Z,98484.80
2023-01-17T15:59:29.633Z,98485.00
2023-01-17T16:01:59.291Z,98483.40
2023-01-17T16:04:37.598Z,98486.60
2023-01-17T16:07:19.834Z,98484.00
2023-01-17T16:09:50.093Z,98493.00
2023-01-17T16:12:18.644Z,98492.40
2023-01-17T16:15:02.794Z,98498.40
2023-01-17T16:17:36.910Z,98498.80
2023-01-17T16:20:26.478Z,98500.00
2023-01-17T16:22:55.195Z,98505.80
2023-01-17T16:25:25.742Z,98510.00
2023-01-17T16:27:54.499Z,98512.60
2023-01-17T16:30:23.487Z,98514.60
2023-01-17T16:32:52.581Z,98517.60
2023-01-17T16:35:33.275Z,98519.40
2023-01-17T16:38:08.693Z,98527.20
2023-01-17T16:40:45.782Z,98526.80
2023-01-17T16:43:17.976Z,98529.60
2023-01-17T16:45:54.186Z,98528.20
2023-01-17T16:48:23.138Z,98516.60
2023-01-17T16:50:53.233Z,98513.20
2023-01-17T16:53:25.581Z,98515.60
2023-01-17T16:55:58.595Z,98520.00
2023-01-17T16:58:27.160Z,98521.40
2023-01-17T17:00:56.861Z,98526.80
2023-01-17T17:03:25.661Z,98525.40
2023-01-17T17:06:00.810Z,98523.40
2023-01-17T17:08:29.791Z,98513.60
2023-01-17T17:11:15.891Z,98515.40
2023-01-17T17:13:47.346Z,98507.40
2023-01-17T17:16:22.111Z,98508.60
2023-01-17T17:19:02.700Z,98512.80
2023-01-17T17:21:33.286Z,98506.80
2023-01-17T17:24:02.774Z,98511.00
2023-01-17T17:26:35.345Z,98513.80
2023-01-17T17:29:06.296Z,98517.80
2023-01-17T17:31:34.897Z,98519.20
2023-01-17T17:34:07.588Z,98519.60
2023-01-17T17:36:36.962Z,98525.80
2023-01-17T17:39:09.484Z,98534.00
2023-01-17T17:41:45.845Z,98540.80
2023-01-17T17:44:14.722Z,98539.20
2023-01-17T17:46:43.501Z,98546.20
2023-01-17T17:49:12.477Z,98542.80
2023-01-17T17:51:41.164Z,98541.80
2023-01-17T17:54:13.434Z,98538.20
2023-01-17T17:56:46.739Z,98535.00
2023-01-17T17:59:21.327Z,98539.80
2023-01-17T18:01:51.252Z,98541.00
2023-01-17T18:04:20.998Z,98548.60
2023-01-17T18:06:49.567Z,98551.20
2023-01-17T18:09:19.193Z,98554.80
2023-01-17T18:11:47.666Z,98560.80
2023-01-17T18:14:17.366Z,98562.20
2023-01-17T18:16:47.384Z,98563.00
2023-01-17T18:19:20.172Z,98565.80
2023-01-17T18:21:50.711Z,98574.40
2023-01-17T18:24:23.395Z,98575.00
2023-01-17T18:26:57.194Z,98579.80
2023-01-17T18:29:27.825Z,98581.60
2023-01-17T18:31:56.823Z,98585.60
2023-01-17T18:34:29.654Z,98584.60
2023-01-17T18:36:58.421Z,98590.40
2023-01-17T18:39:30.228Z,98592.80
2023-01-17T18:41:59.635Z,98595.00
2023-01-17T18:44:28.542Z,98598.00
2023-01-17T18:47:04.844Z,98603.60
2023-01-17T18:49:34.555Z,98606.60
2023-01-17T18:52:03.510Z,98617.80
2023-01-17T18:54:32.205Z,98619.00
2023-01-17T18:57:00.889Z,98627.00
2023-01-17T18:59:29.568Z,98631.20
2023-01-17T19:01:59.082Z,98633.60
2023-01-17T19:04:28.898Z,98625.00
2023-01-17T19:06:57.682Z,98616.20
2023-01-17T19:09:26.366Z,98621.80
2023-01-17T19:11:55.165Z,98627.00
2023-01-17T19:14:24.045Z,98627.40
2023-01-17T19:16:52.635Z,98634.20
2023-01-17T19:19:21.422Z,98629.00
2023-01-17T19:21:53.075Z,98625.60
2023-01-17T19:24:23.460Z,98628.20
2023-01-17T19:26:53.530Z,98622.60
2023-01-17T19:29:22.941Z,98622.20
2023-01-17T19:31:51.545Z,98624.40
2023-01-17T19:34:20.709Z,98626.40
2023-01-17T19:36:49.294Z,98625.80
2023-01-17T19:39:17.985Z,98633.60
2023-01-17T19:41:46.768Z,98638.80
2023-01-17T19:44:15.793Z,98637.80
2023-01-17T19:46:46.289Z,98641.20
2023-01-17T19:49:19.997Z,98639.40
2023-01-17T19:51:49.810Z,98643.40
2023-01-17T19:54:18.551Z,98640.20
2023-01-17T19:56:47.402Z,98636.60
2023-01-17T19:59:16.282Z,98639.60
2023-01-17T20:01:45.065Z,98640.60
2023-01-17T20:04:13.864Z,98644.60
2023-01-17T20:06:42.549Z,98640.40
2023-01-17T20:09:12.233Z,98640.00
2023-01-17T20:11:45.759Z,98636.80
2023-01-17T20:14:15.530Z,98639.80
2023-01-17T20:16:47.758Z,98642.40
2023-01-17T20:19:16.843Z,98646.20
2023-01-17T20:21:45.938Z,98647.00
2023-01-17T20:24:14.732Z,98655.40
2023-01-17T20:26:44.452Z,98653.20
2023-01-17T20:29:16.668Z,98652.80
2023-01-17T20:31:46.760Z,98655.60
2023-01-17T20:34:19.009Z,98660.80
2023-01-17T20:36:48.091Z,98667.60
2023-01-17T20:39:16.888Z,98674.00
2023-01-17T20:41:46.603Z,98681.40
2023-01-17T20:44:16.534Z,98681.20
2023-01-17T20:46:47.924Z,98685.60
2023-01-17T20:49:19.748Z,98691.00
2023-01-17T20:51:48.714Z,98701.80
2023-01-17T20:54:19.293Z,98713.80
2023-01-17T20:56:48.443Z,98723.20
2023-01-17T20:59:21.859Z,98724.60
2023-01-17T21:01:52.040Z,98722.40
2023-01-17T21:04:26.278Z,98724.00
2023-01-17T21:06:55.573Z,98735.60
2023-01-17T21:09:24.469Z,98732.20
2023-01-17T21:11:54.598Z,98729.80
2023-01-17T21:14:23.274Z,98737.00
2023-01-17T21:16:51.899Z,98741.80
2023-01-17T21:19:21.066Z,98747.80
2023-01-17T21:21:50.463Z,98754.40
2023-01-17T21:24:19.870Z,98768.00
2023-01-17T21:26:51.651Z,98773.20
2023-01-17T21:29:20.632Z,98772.80
2023-01-17T21:31:49.311Z,98773.40
2023-01-17T21:34:17.993Z,98782.80
2023-01-17T21:36:46.784Z,98786.00
2023-01-17T21:39:20.440Z,98794.40
2023-01-17T21:41:51.143Z,98795.00
2023-01-17T21:44:23.151Z,98788.40
2023-01-17T21:46:55.088Z,98800.00
2023-01-17T21:49:24.890Z,98796.60
2023-01-17T21:51:54.368Z,98799.00
2023-01-17T21:54:46.343Z,98798.80
2023-01-17T21:57:41.716Z,98798.60
2023-01-17T22:00:15.680Z,98803.40
2023-01-17T22:02:49.627Z,98811.80
2023-01-17T22:05:20.660Z,98810.20
2023-01-17T22:08:12.417Z,98799.80
2023-01-17T22:10:46.719Z,98794.20
2023-01-17T22:13:21.064Z,98793.40
2023-01-17T22:16:01.416Z,98789.00
2023-01-17T22:18:39.629Z,98787.80
2023-01-17T22:21:21.455Z,98779.00
2023-01-17T22:24:00.746Z,98788.40
2023-01-17T22:26:32.423Z,98799.20
2023-01-17T22:29:05.180Z,98796.60
2023-01-17T22:31:36.506Z,98797.80
2023-01-17T22:34:06.769Z,98789.00
2023-01-17T22:36:37.818Z,98787.20
2023-01-17T22:39:10.821Z,98790.00
2023-01-17T22:41:41.737Z,98788.40
2023-01-17T22:44:12.865Z,98794.20
2023-01-17T22:46:44.046Z,98800.20
2023-01-17T22:49:17.940Z,98801.40
2023-01-17T22:51:50.309Z,98794.60
2023-01-17T22:54:21.895Z,98784.00
2023-01-17T22:56:53.163Z,98777.00
2023-01-17T22:59:24.876Z,98765.20
2023-01-17T23:01:55.409Z,98773.40
2023-01-17T23:04:26.719Z,98784.40
2023-01-17T23:06:58.288Z,98779.00
2023-01-17T23:09:29.649Z,98773.40
2023-01-17T23:12:01.374Z,98768.80
2023-01-17T23:14:57.933Z,98765.40
2023-01-17T23:17:47.718Z,98762.20
2023-01-17T23:20:19.594Z,98751.80
2023-01-17T23:22:51.343Z,98753.80
2023-01-17T23:25:24.397Z,98749.40
2023-01-17T23:28:21.076Z,98738.80
2023-01-17T23:30:52.633Z,98733.20
2023-01-17T23:33:23.459Z,98731.20
2023-01-17T23:35:54.402Z,98725.40
2023-01-17T23:38:30.023Z,98722.60
2023-01-17T23:41:27.055Z,98723.20
2023-01-17T23:43:59.862Z,98718.40
2023-01-17T23:46:31.364Z,98721.60
2023-01-17T23:49:03.436Z,98715.60
2023-01-17T23:51:34.900Z,98714.60
2023-01-17T23:54:07.116Z,98710.20
2023-01-17T23:56:39.678Z,98717.40
2023-01-17T23:59:11.709Z,98706.60
