createdAt,value
2023-10-30T00:01:09.893Z,12.8
2023-10-30T00:02:24.554Z,12.9
2023-10-30T00:03:39.221Z,12.9
2023-10-30T00:06:08.576Z,12.8
2023-10-30T00:07:22.510Z,12.8
2023-10-30T00:08:37.201Z,12.8
2023-10-30T00:12:21.201Z,12.8
2023-10-30T00:14:50.564Z,12.8
2023-10-30T00:16:05.219Z,12.8
2023-10-30T00:17:19.896Z,12.8
2023-10-30T00:18:34.570Z,12.8
2023-10-30T00:19:49.248Z,12.8
2023-10-30T00:21:03.915Z,12.8
2023-10-30T00:24:47.948Z,12.8
2023-10-30T00:26:02.610Z,12.8
2023-10-30T00:27:16.545Z,12.8
2023-10-30T00:29:45.892Z,12.8
2023-10-30T00:31:00.584Z,12.8
2023-10-30T00:32:15.244Z,12.8
2023-10-30T00:33:29.922Z,12.8
2023-10-30T00:34:44.603Z,12.8
2023-10-30T00:35:59.270Z,12.8
2023-10-30T00:37:13.936Z,12.8
2023-10-30T00:38:28.615Z,12.7
2023-10-30T00:39:43.294Z,12.8
2023-10-30T00:40:57.963Z,12.7
2023-10-30T00:42:12.633Z,12.8
2023-10-30T00:43:27.424Z,12.7
2023-10-30T00:45:56.774Z,12.7
2023-10-30T00:47:11.452Z,12.7
2023-10-30T00:48:26.112Z,12.7
2023-10-30T00:49:40.781Z,12.7
2023-10-30T00:50:55.462Z,12.7
2023-10-30T00:54:39.485Z,12.7
2023-10-30T00:55:54.162Z,12.7
2023-10-30T00:59:38.181Z,12.7
2023-10-30T01:00:52.836Z,12.7
2023-10-30T01:03:22.190Z,12.7
2023-10-30T01:07:06.210Z,12.7
2023-10-30T01:09:35.546Z,12.7
2023-10-30T01:10:50.231Z,12.7
2023-10-30T01:12:04.906Z,12.7
2023-10-30T01:13:19.569Z,12.7
2023-10-30T01:18:18.271Z,12.7
2023-10-30T01:19:32.948Z,12.7
2023-10-30T01:20:46.885Z,12.7
2023-10-30T01:22:01.553Z,12.7
2023-10-30T01:24:30.911Z,12.6
2023-10-30T01:25:45.577Z,12.6
2023-10-30T01:27:00.245Z,12.6
2023-10-30T01:28:14.912Z,12.6
2023-10-30T01:29:29.599Z,12.6
2023-10-30T01:30:44.263Z,12.6
2023-10-30T01:31:58.941Z,12.6
2023-10-30T01:33:13.608Z,12.6
2023-10-30T01:34:28.284Z,12.6
2023-10-30T01:35:42.961Z,12.5
2023-10-30T01:36:57.625Z,12.6
2023-10-30T01:39:27.114Z,12.5
2023-10-30T01:40:41.779Z,12.6
2023-10-30T01:43:11.113Z,12.5
2023-10-30T01:44:25.790Z,12.5
2023-10-30T01:46:55.127Z,12.5
2023-10-30T01:48:09.808Z,12.5
2023-10-30T01:51:53.836Z,12.5
2023-10-30T01:53:08.503Z,12.5
2023-10-30T01:55:37.110Z,12.5
2023-10-30T01:56:51.782Z,12.5
2023-10-30T01:59:21.146Z,12.5
2023-10-30T02:01:50.491Z,12.5
2023-10-30T02:04:19.832Z,12.5
2023-10-30T02:05:34.510Z,12.5
2023-10-30T02:06:49.167Z,12.5
2023-10-30T02:08:03.843Z,12.4
2023-10-30T02:09:18.524Z,12.4
2023-10-30T02:10:33.184Z,12.5
2023-10-30T02:13:01.801Z,12.4
2023-10-30T02:16:45.819Z,12.4
2023-10-30T02:18:00.498Z,12.4
2023-10-30T02:19:15.176Z,12.4
2023-10-30T02:21:44.511Z,12.4
2023-10-30T02:27:57.892Z,12.4
2023-10-30T02:30:26.499Z,12.4
2023-10-30T02:31:41.177Z,12.4
2023-10-30T02:35:24.455Z,12.4
2023-10-30T02:36:39.141Z,12.4
2023-10-30T02:39:08.475Z,12.3
2023-10-30T02:42:52.497Z,12.3
2023-10-30T02:44:07.176Z,12.3
2023-10-30T02:45:21.843Z,12.3
2023-10-30T02:47:51.189Z,12.3
2023-10-30T02:49:05.870Z,12.3
2023-10-30T02:50:20.537Z,12.3
2023-10-30T02:52:49.895Z,12.3
2023-10-30T02:54:04.555Z,12.3
2023-10-30T02:57:47.851Z,12.3
2023-10-30T02:59:01.788Z,12.3
2023-10-30T03:00:16.458Z,12.3
2023-10-30T03:01:31.135Z,12.3
2023-10-30T03:02:45.814Z,12.3
2023-10-30T03:04:00.476Z,12.3
2023-10-30T03:05:15.161Z,12.3
2023-10-30T03:06:29.828Z,12.3
2023-10-30T03:10:13.851Z,12.3
2023-10-30T03:11:28.509Z,12.3
2023-10-30T03:13:57.861Z,12.4
2023-10-30T03:17:41.880Z,12.4
2023-10-30T03:18:56.562Z,12.4
2023-10-30T03:20:11.234Z,12.4
2023-10-30T03:22:39.854Z,12.4
2023-10-30T03:23:54.526Z,12.4
2023-10-30T03:28:53.210Z,12.4
2023-10-30T03:32:37.222Z,12.4
2023-10-30T03:36:21.242Z,12.4
2023-10-30T03:37:36.039Z,12.4
2023-10-30T03:41:20.062Z,12.4
2023-10-30T03:43:49.404Z,12.4
2023-10-30T03:46:18.766Z,12.4
2023-10-30T03:47:33.438Z,12.4
2023-10-30T03:48:48.111Z,12.5
2023-10-30T03:52:32.113Z,12.4
2023-10-30T03:53:46.792Z,12.4
2023-10-30T03:55:01.588Z,12.5
2023-10-30T03:57:30.944Z,12.5
2023-10-30T03:58:45.611Z,12.4
2023-10-30T04:02:29.636Z,12.5
2023-10-30T04:03:44.292Z,12.5
2023-10-30T04:06:13.641Z,12.4
2023-10-30T04:07:28.316Z,12.4
2023-10-30T04:11:12.341Z,12.4
2023-10-30T04:12:27.020Z,12.5
2023-10-30T04:14:56.487Z,12.5
2023-10-30T04:16:11.146Z,12.5
2023-10-30T04:19:55.169Z,12.5
2023-10-30T04:21:09.847Z,12.5
2023-10-30T04:23:39.190Z,12.5
2023-10-30T04:24:53.855Z,12.5
2023-10-30T04:27:23.215Z,12.4
2023-10-30T04:28:37.000Z,12.4
2023-10-30T04:29:52.558Z,12.5
2023-10-30T04:32:21.897Z,12.5
2023-10-30T04:33:36.578Z,12.5
2023-10-30T04:37:19.861Z,12.5
2023-10-30T04:38:34.531Z,12.5
2023-10-30T04:41:03.886Z,12.5
2023-10-30T04:42:18.554Z,12.4
2023-10-30T04:44:47.904Z,12.5
2023-10-30T04:46:02.575Z,12.5
2023-10-30T04:47:17.251Z,12.5
2023-10-30T04:49:46.585Z,12.5
2023-10-30T04:51:01.274Z,12.5
2023-10-30T04:52:15.204Z,12.5
2023-10-30T04:54:44.550Z,12.5
2023-10-30T04:55:59.219Z,12.5
2023-10-30T04:57:13.904Z,12.5
2023-10-30T04:58:28.577Z,12.5
2023-10-30T04:59:43.249Z,12.5
2023-10-30T05:02:12.595Z,12.5
2023-10-30T05:03:27.271Z,12.5
2023-10-30T05:04:41.934Z,12.5
2023-10-30T05:07:11.284Z,12.6
2023-10-30T05:10:55.299Z,12.5
2023-10-30T05:12:09.257Z,12.5
2023-10-30T05:15:53.267Z,12.5
2023-10-30T05:20:51.969Z,12.5
2023-10-30T05:22:06.626Z,12.5
2023-10-30T05:24:35.990Z,12.5
2023-10-30T05:25:50.656Z,12.5
2023-10-30T05:28:19.990Z,12.5
2023-10-30T05:29:34.676Z,12.5
2023-10-30T05:32:04.020Z,12.5
2023-10-30T05:33:18.694Z,12.5
2023-10-30T05:34:33.365Z,12.5
2023-10-30T05:35:48.041Z,12.5
2023-10-30T05:38:17.393Z,12.5
2023-10-30T05:39:32.060Z,12.4
2023-10-30T05:42:00.626Z,12.5
2023-10-30T05:43:15.286Z,12.5
2023-10-30T05:45:44.588Z,12.5
2023-10-30T05:46:59.209Z,12.4
2023-10-30T05:48:13.895Z,12.4
2023-10-30T05:50:43.147Z,12.5
2023-10-30T05:51:57.754Z,12.4
2023-10-30T05:53:12.429Z,12.5
2023-10-30T05:54:27.062Z,12.5
2023-10-30T05:55:41.681Z,12.5
2023-10-30T05:56:56.305Z,12.5
2023-10-30T05:58:10.194Z,12.5
2023-10-30T05:59:24.809Z,12.5
2023-10-30T06:00:39.430Z,12.5
2023-10-30T06:04:23.285Z,12.5
2023-10-30T06:05:37.893Z,12.5
2023-10-30T06:08:07.144Z,12.5
2023-10-30T06:09:21.759Z,12.5
2023-10-30T06:13:05.618Z,12.5
2023-10-30T06:14:20.241Z,12.5
2023-10-30T06:15:34.851Z,12.5
2023-10-30T06:16:49.469Z,12.5
2023-10-30T06:18:04.093Z,12.5
2023-10-30T06:20:33.322Z,12.5
2023-10-30T06:21:47.939Z,12.5
2023-10-30T06:23:02.571Z,12.5
2023-10-30T06:25:31.802Z,12.5
2023-10-30T06:26:46.545Z,12.5
2023-10-30T06:28:01.162Z,12.5
2023-10-30T06:29:15.793Z,12.5
2023-10-30T06:30:30.397Z,12.5
2023-10-30T06:31:45.032Z,12.5
2023-10-30T06:34:14.263Z,12.5
2023-10-30T06:35:28.881Z,12.5
2023-10-30T06:36:43.504Z,12.5
2023-10-30T06:37:58.121Z,12.5
2023-10-30T06:39:12.740Z,12.4
2023-10-30T06:40:27.362Z,12.5
2023-10-30T06:41:41.975Z,12.5
2023-10-30T06:42:56.602Z,12.5
2023-10-30T06:44:11.210Z,12.5
2023-10-30T06:45:25.095Z,12.5
2023-10-30T06:46:39.731Z,12.5
2023-10-30T06:47:54.342Z,12.5
2023-10-30T06:49:08.961Z,12.5
2023-10-30T06:50:23.572Z,12.5
2023-10-30T06:51:38.195Z,12.5
2023-10-30T06:52:52.823Z,12.5
2023-10-30T06:56:36.812Z,12.5
2023-10-30T06:57:50.709Z,12.5
2023-10-30T07:00:19.934Z,12.5
2023-10-30T07:01:34.560Z,12.6
2023-10-30T07:02:49.171Z,12.6
2023-10-30T07:05:18.425Z,12.6
2023-10-30T07:06:33.036Z,12.6
2023-10-30T07:07:47.659Z,12.6
2023-10-30T07:09:02.277Z,12.6
2023-10-30T07:10:16.903Z,12.6
2023-10-30T07:12:45.418Z,12.6
2023-10-30T07:13:59.299Z,12.7
2023-10-30T07:15:13.920Z,12.7
2023-10-30T07:16:28.538Z,12.7
2023-10-30T07:17:43.140Z,12.7
2023-10-30T07:18:57.771Z,12.7
2023-10-30T07:20:12.379Z,12.7
2023-10-30T07:21:27.000Z,12.7
2023-10-30T07:22:41.633Z,12.7
2023-10-30T07:23:56.234Z,12.7
2023-10-30T07:25:10.860Z,12.7
2023-10-30T07:27:40.106Z,12.7
2023-10-30T07:31:23.905Z,12.8
2023-10-30T07:32:38.536Z,12.8
2023-10-30T07:33:52.411Z,12.8
2023-10-30T07:35:07.027Z,12.7
2023-10-30T07:36:21.658Z,12.8
2023-10-30T07:37:36.285Z,12.8
2023-10-30T07:40:05.510Z,12.8
2023-10-30T07:41:20.140Z,12.7
2023-10-30T07:42:34.760Z,12.7
2023-10-30T07:43:49.371Z,12.7
2023-10-30T07:45:03.997Z,12.7
2023-10-30T07:46:18.600Z,12.7
2023-10-30T07:48:47.839Z,12.7
2023-10-30T07:50:02.471Z,12.7
2023-10-30T07:51:17.082Z,12.7
2023-10-30T07:52:31.710Z,12.7
2023-10-30T07:53:46.334Z,12.7
2023-10-30T07:57:30.184Z,12.7
2023-10-30T07:58:44.809Z,12.8
2023-10-30T08:01:14.029Z,12.7
2023-10-30T08:02:28.655Z,12.7
2023-10-30T08:04:58.027Z,12.7
2023-10-30T08:06:12.642Z,12.7
2023-10-30T08:07:27.253Z,12.7
2023-10-30T08:08:41.886Z,12.7
2023-10-30T08:09:56.502Z,12.7
2023-10-30T08:11:11.104Z,12.7
2023-10-30T08:12:25.726Z,12.7
2023-10-30T08:14:54.961Z,12.7
2023-10-30T08:17:24.207Z,12.8
2023-10-30T08:18:38.834Z,12.8
2023-10-30T08:19:53.448Z,12.7
2023-10-30T08:23:36.575Z,12.7
2023-10-30T08:24:51.183Z,12.7
2023-10-30T08:27:20.431Z,12.8
2023-10-30T08:28:35.050Z,12.8
2023-10-30T08:32:18.906Z,12.8
2023-10-30T08:33:33.519Z,12.9
2023-10-30T08:34:48.154Z,12.9
2023-10-30T08:37:17.388Z,12.9
2023-10-30T08:38:32.009Z,12.9
2023-10-30T08:39:46.629Z,12.8
2023-10-30T08:41:01.238Z,12.9
2023-10-30T08:42:15.863Z,12.8
2023-10-30T08:44:44.359Z,12.9
2023-10-30T08:45:58.994Z,12.9
2023-10-30T08:47:13.602Z,12.9
2023-10-30T08:48:28.214Z,12.9
2023-10-30T08:49:42.844Z,12.9
2023-10-30T08:50:57.453Z,12.9
2023-10-30T08:53:26.696Z,12.9
2023-10-30T08:54:41.330Z,13
2023-10-30T08:57:10.549Z,13
2023-10-30T08:58:25.180Z,13
2023-10-30T08:59:39.794Z,13
2023-10-30T09:00:54.406Z,13
2023-10-30T09:02:09.028Z,13
2023-10-30T09:03:23.645Z,13
2023-10-30T09:04:37.547Z,13
2023-10-30T09:08:21.407Z,13
2023-10-30T09:09:36.009Z,13.1
2023-10-30T09:10:50.640Z,13.1
2023-10-30T09:12:05.259Z,13.1
2023-10-30T09:15:49.105Z,13.1
2023-10-30T09:17:03.741Z,13.1
2023-10-30T09:19:32.978Z,13.1
2023-10-30T09:20:47.708Z,13.2
2023-10-30T09:22:02.327Z,13.2
2023-10-30T09:23:16.945Z,13.2
2023-10-30T09:24:31.565Z,13.2
2023-10-30T09:25:46.187Z,13.2
2023-10-30T09:27:00.798Z,13.2
2023-10-30T09:28:15.422Z,13.2
2023-10-30T09:29:30.049Z,13.2
2023-10-30T09:30:44.658Z,13.2
2023-10-30T09:31:59.276Z,13.2
2023-10-30T09:33:13.912Z,13.2
2023-10-30T09:36:57.763Z,13.2
2023-10-30T09:38:12.374Z,13.2
2023-10-30T09:41:55.496Z,13.3
2023-10-30T09:43:10.120Z,13.2
2023-10-30T09:45:39.362Z,13.3
2023-10-30T09:46:53.971Z,13.3
2023-10-30T09:50:37.847Z,13.3
2023-10-30T09:51:52.450Z,13.3
2023-10-30T09:54:21.705Z,13.3
2023-10-30T09:56:50.925Z,13.3
2023-10-30T09:58:05.552Z,13.4
2023-10-30T09:59:20.177Z,13.4
2023-10-30T10:00:34.800Z,13.4
2023-10-30T10:03:03.289Z,13.4
2023-10-30T10:04:17.918Z,13.4
2023-10-30T10:06:47.157Z,13.4
2023-10-30T10:08:01.767Z,13.4
2023-10-30T10:09:16.391Z,13.4
2023-10-30T10:10:31.017Z,13.5
2023-10-30T10:13:00.245Z,13.5
2023-10-30T10:15:29.491Z,13.5
2023-10-30T10:16:44.107Z,13.5
2023-10-30T10:17:58.727Z,13.5
2023-10-30T10:19:13.345Z,13.5
2023-10-30T10:20:27.967Z,13.5
2023-10-30T10:21:41.863Z,13.5
2023-10-30T10:24:11.094Z,13.5
2023-10-30T10:25:25.712Z,13.6
2023-10-30T10:26:40.337Z,13.6
2023-10-30T10:29:09.579Z,13.6
2023-10-30T10:30:24.183Z,13.6
2023-10-30T10:31:38.800Z,13.6
2023-10-30T10:32:53.427Z,13.6
2023-10-30T10:35:22.657Z,13.6
2023-10-30T10:36:37.290Z,13.6
2023-10-30T10:37:51.892Z,13.6
2023-10-30T10:39:06.523Z,13.6
2023-10-30T10:40:21.136Z,13.6
2023-10-30T10:41:35.766Z,13.6
2023-10-30T10:44:04.998Z,13.7
2023-10-30T10:45:19.000Z,13.7
2023-10-30T10:46:34.238Z,13.7
2023-10-30T10:47:48.864Z,13.7
2023-10-30T10:49:03.476Z,13.7
2023-10-30T10:50:18.098Z,13.7
2023-10-30T10:51:32.719Z,13.7
2023-10-30T10:54:01.218Z,13.7
2023-10-30T10:55:15.833Z,13.7
2023-10-30T10:56:30.462Z,13.7
2023-10-30T10:57:45.081Z,13.8
2023-10-30T10:58:59.704Z,13.8
2023-10-30T11:00:14.313Z,13.8
2023-10-30T11:01:28.941Z,13.8
2023-10-30T11:02:43.551Z,13.8
2023-10-30T11:03:58.176Z,13.8
2023-10-30T11:05:12.787Z,13.8
2023-10-30T11:06:27.419Z,13.8
2023-10-30T11:10:11.273Z,13.8
2023-10-30T11:12:40.510Z,13.9
2023-10-30T11:13:54.394Z,13.9
2023-10-30T11:15:09.001Z,13.9
2023-10-30T11:17:38.255Z,13.9
2023-10-30T11:18:52.876Z,13.9
2023-10-30T11:20:07.494Z,13.9
2023-10-30T11:21:22.115Z,13.9
2023-10-30T11:22:36.718Z,13.9
2023-10-30T11:25:05.956Z,13.9
2023-10-30T11:26:20.583Z,13.9
2023-10-30T11:27:35.202Z,13.9
2023-10-30T11:28:49.826Z,13.9
2023-10-30T11:30:04.432Z,14
2023-10-30T11:31:19.067Z,14
2023-10-30T11:32:33.683Z,14
2023-10-30T11:33:48.427Z,14
2023-10-30T11:35:03.044Z,14
2023-10-30T11:37:32.273Z,14
2023-10-30T11:38:46.899Z,14.1
2023-10-30T11:40:01.508Z,14
2023-10-30T11:42:30.754Z,14
2023-10-30T11:43:45.377Z,14
2023-10-30T11:46:14.604Z,14
2023-10-30T11:47:29.224Z,14.1
2023-10-30T11:48:43.845Z,14.1
2023-10-30T11:49:58.459Z,14.1
2023-10-30T11:52:27.708Z,14.1
2023-10-30T11:53:42.333Z,14.1
2023-10-30T11:56:11.565Z,14.1
2023-10-30T11:57:25.440Z,14.1
2023-10-30T11:58:40.063Z,14.1
2023-10-30T11:59:54.691Z,14.1
2023-10-30T12:01:09.309Z,14.1
2023-10-30T12:02:23.927Z,14.1
2023-10-30T12:03:38.536Z,14.1
2023-10-30T12:04:53.160Z,14.1
2023-10-30T12:06:07.792Z,14.1
2023-10-30T12:08:37.020Z,14.1
2023-10-30T12:09:51.647Z,14.1
2023-10-30T12:12:20.878Z,14.1
2023-10-30T12:13:34.760Z,14
2023-10-30T12:14:49.379Z,14.1
2023-10-30T12:16:04.017Z,14.1
2023-10-30T12:17:18.629Z,14.1
2023-10-30T12:18:33.242Z,14
2023-10-30T12:19:47.866Z,14
2023-10-30T12:21:02.489Z,14
2023-10-30T12:23:31.714Z,14
2023-10-30T12:26:00.958Z,14
2023-10-30T12:27:15.576Z,14
2023-10-30T12:28:30.195Z,14.1
2023-10-30T12:29:44.807Z,14
2023-10-30T12:30:59.438Z,14.1
2023-10-30T12:32:14.056Z,14.1
2023-10-30T12:35:57.906Z,14.1
2023-10-30T12:37:12.523Z,14
2023-10-30T12:40:56.384Z,14.1
2023-10-30T12:44:40.249Z,14.2
2023-10-30T12:45:54.870Z,14.1
2023-10-30T12:47:09.486Z,14.2
2023-10-30T12:48:24.111Z,14.2
2023-10-30T12:49:38.715Z,14.2
2023-10-30T12:50:53.345Z,14.2
2023-10-30T12:52:07.230Z,14.2
2023-10-30T12:53:21.847Z,14.2
2023-10-30T12:54:36.470Z,14.2
2023-10-30T12:55:51.087Z,14.2
2023-10-30T12:57:05.697Z,14.3
2023-10-30T12:58:20.315Z,14.3
2023-10-30T12:59:34.951Z,14.3
2023-10-30T13:00:49.570Z,14.4
2023-10-30T13:02:04.188Z,14.4
2023-10-30T13:03:18.800Z,14.5
2023-10-30T13:04:33.421Z,14.5
2023-10-30T13:07:02.666Z,14.5
2023-10-30T13:09:31.899Z,14.6
2023-10-30T13:10:46.527Z,14.6
2023-10-30T13:12:01.144Z,14.6
2023-10-30T13:15:44.987Z,14.7
2023-10-30T13:16:59.606Z,14.7
2023-10-30T13:19:28.115Z,14.7
2023-10-30T13:20:42.745Z,14.7
2023-10-30T13:21:57.349Z,14.8
2023-10-30T13:23:11.977Z,14.8
2023-10-30T13:24:26.590Z,14.8
2023-10-30T13:28:10.458Z,14.8
2023-10-30T13:29:25.062Z,14.8
2023-10-30T13:31:54.307Z,14.8
2023-10-30T13:33:08.933Z,14.8
2023-10-30T13:35:38.159Z,14.8
2023-10-30T13:36:52.794Z,14.8
2023-10-30T13:39:22.032Z,14.8
2023-10-30T13:40:35.910Z,14.8
2023-10-30T13:41:50.537Z,14.9
2023-10-30T13:43:05.149Z,14.8
2023-10-30T13:44:19.760Z,14.8
2023-10-30T13:46:48.997Z,14.9
2023-10-30T13:50:32.872Z,14.8
2023-10-30T13:51:47.474Z,14.8
2023-10-30T13:53:02.107Z,14.8
2023-10-30T13:54:16.719Z,14.8
2023-10-30T13:55:31.335Z,14.8
2023-10-30T13:56:45.948Z,14.8
2023-10-30T13:57:59.845Z,14.8
2023-10-30T13:59:14.473Z,14.8
2023-10-30T14:00:29.079Z,14.8
2023-10-30T14:01:43.697Z,14.8
2023-10-30T14:02:58.324Z,14.8
2023-10-30T14:04:12.933Z,14.8
2023-10-30T14:05:27.565Z,14.8
2023-10-30T14:06:42.180Z,14.8
2023-10-30T14:07:56.806Z,14.8
2023-10-30T14:09:11.413Z,14.8
2023-10-30T14:10:26.044Z,14.8
2023-10-30T14:11:40.662Z,14.8
2023-10-30T14:14:09.899Z,14.7
2023-10-30T14:15:24.517Z,14.7
2023-10-30T14:16:39.139Z,14.8
2023-10-30T14:19:08.382Z,14.8
2023-10-30T14:20:22.994Z,14.8
2023-10-30T14:21:37.603Z,14.7
2023-10-30T14:24:06.843Z,14.7
2023-10-30T14:25:21.454Z,14.7
2023-10-30T14:30:19.939Z,14.7
2023-10-30T14:31:34.552Z,14.7
2023-10-30T14:32:49.180Z,14.6
2023-10-30T14:36:33.037Z,14.6
2023-10-30T14:37:47.646Z,14.6
2023-10-30T14:39:02.276Z,14.6
2023-10-30T14:40:16.902Z,14.6
2023-10-30T14:41:31.507Z,14.6
2023-10-30T14:42:46.133Z,14.6
2023-10-30T14:44:06.068Z,14.6
2023-10-30T14:45:21.130Z,14.6
2023-10-30T14:46:51.651Z,14.6
2023-10-30T14:48:22.162Z,14.5
2023-10-30T14:49:52.676Z,14.6
2023-10-30T14:51:23.178Z,14.5
2023-10-30T14:54:24.217Z,14.5
2023-10-30T14:55:54.719Z,14.5
2023-10-30T14:57:25.227Z,14.5
2023-10-30T14:58:55.739Z,14.5
2023-10-30T15:00:10.825Z,14.4
2023-10-30T15:05:57.415Z,14.4
2023-10-30T15:07:27.944Z,14.4
2023-10-30T15:08:58.450Z,14.3
2023-10-30T15:10:28.964Z,14.3
2023-10-30T15:15:00.499Z,14.3
2023-10-30T15:16:15.569Z,14.3
2023-10-30T15:17:30.641Z,14.2
2023-10-30T15:19:01.145Z,14.2
2023-10-30T15:20:31.659Z,14.2
2023-10-30T15:22:02.179Z,14.2
2023-10-30T15:25:03.201Z,14.2
2023-10-30T15:26:33.711Z,14.2
2023-10-30T15:28:04.226Z,14.2
2023-10-30T15:29:34.723Z,14.2
2023-10-30T15:31:05.236Z,14.1
2023-10-30T15:35:05.897Z,14.1
2023-10-30T15:36:36.405Z,14.1
2023-10-30T15:38:06.917Z,14.1
2023-10-30T15:39:37.431Z,14
2023-10-30T15:44:08.958Z,14
2023-10-30T15:48:25.064Z,14
2023-10-30T15:49:40.131Z,13.9
2023-10-30T15:54:11.671Z,13.9
2023-10-30T15:57:20.889Z,13.9
2023-10-30T15:58:51.393Z,13.9
2023-10-30T16:01:52.412Z,13.8
2023-10-30T16:03:22.926Z,13.8
2023-10-30T16:05:52.825Z,13.8
2023-10-30T16:07:23.425Z,13.7
2023-10-30T16:09:02.042Z,13.8
2023-10-30T16:13:33.574Z,13.7
2023-10-30T16:15:04.085Z,13.7
2023-10-30T16:16:34.593Z,13.7
2023-10-30T16:18:05.104Z,13.7
2023-10-30T16:21:04.678Z,13.7
2023-10-30T16:23:50.299Z,13.6
2023-10-30T16:28:21.845Z,13.6
2023-10-30T16:29:52.355Z,13.6
2023-10-30T16:31:22.867Z,13.6
2023-10-30T16:32:53.374Z,13.6
2023-10-30T16:35:54.398Z,13.6
2023-10-30T16:38:24.642Z,13.5
2023-10-30T16:42:56.175Z,13.5
2023-10-30T16:47:27.709Z,13.5
2023-10-30T16:48:58.235Z,13.5
2023-10-30T16:50:28.749Z,13.4
2023-10-30T16:51:59.256Z,13.4
2023-10-30T16:53:14.380Z,13.4
2023-10-30T16:54:29.510Z,13.5
2023-10-30T16:56:00.024Z,13.4
2023-10-30T16:57:30.529Z,13.4
2023-10-30T16:59:01.035Z,13.4
2023-10-30T17:02:02.069Z,13.4
2023-10-30T17:03:32.572Z,13.4
2023-10-30T17:06:33.605Z,13.4
2023-10-30T17:10:34.359Z,13.3
2023-10-30T17:15:05.903Z,13.4
2023-10-30T17:16:36.403Z,13.3
2023-10-30T17:18:06.926Z,13.3
2023-10-30T17:21:07.949Z,13.4
2023-10-30T17:25:24.094Z,13.3
2023-10-30T17:26:39.219Z,13.3
2023-10-30T17:32:41.260Z,13.3
2023-10-30T17:34:11.773Z,13.3
2023-10-30T17:35:42.295Z,13.3
2023-10-30T17:37:12.809Z,13.3
2023-10-30T17:38:43.311Z,13.3
2023-10-30T17:41:28.943Z,13.4
2023-10-30T17:44:14.587Z,13.3
2023-10-30T17:45:45.109Z,13.3
2023-10-30T17:47:15.613Z,13.3
2023-10-30T17:48:46.122Z,13.3
2023-10-30T17:50:16.643Z,13.3
2023-10-30T17:53:17.659Z,13.3
2023-10-30T17:57:33.805Z,13.3
2023-10-30T17:58:48.523Z,13.3
2023-10-30T18:00:19.012Z,13.3
2023-10-30T18:01:49.520Z,13.3
2023-10-30T18:03:20.035Z,13.3
2023-10-30T18:04:50.552Z,13.3
2023-10-30T18:07:51.565Z,13.3
2023-10-30T18:09:22.075Z,13.3
2023-10-30T18:12:23.104Z,13.3
2023-10-30T18:14:53.361Z,13.3
2023-10-30T18:17:54.375Z,13.3
2023-10-30T18:19:24.901Z,13.3
2023-10-30T18:20:55.412Z,13.3
2023-10-30T18:22:25.920Z,13.2
2023-10-30T18:23:56.418Z,13.2
2023-10-30T18:25:26.936Z,13.2
2023-10-30T18:26:57.443Z,13.2
2023-10-30T18:28:27.954Z,13.2
2023-10-30T18:29:43.090Z,13.3
2023-10-30T18:30:58.209Z,13.2
2023-10-30T18:32:28.717Z,13.2
2023-10-30T18:33:59.231Z,13.2
2023-10-30T18:35:29.759Z,13.2
2023-10-30T18:37:00.256Z,13.2
2023-10-30T18:38:30.768Z,13.1
2023-10-30T18:40:01.288Z,13.1
2023-10-30T18:41:31.797Z,13.1
2023-10-30T18:43:02.315Z,13.1
2023-10-30T18:44:32.817Z,13.1
2023-10-30T18:45:47.953Z,13.1
2023-10-30T18:47:03.080Z,13.1
2023-10-30T18:48:33.668Z,13.1
2023-10-30T18:50:12.278Z,13.1
2023-10-30T18:51:42.794Z,13.1
2023-10-30T18:53:13.311Z,13
2023-10-30T18:56:14.340Z,13
2023-10-30T18:57:44.854Z,13
2023-10-30T18:59:15.351Z,13.1
2023-10-30T19:00:45.875Z,13
2023-10-30T19:03:16.111Z,13
2023-10-30T19:04:46.631Z,13
2023-10-30T19:06:17.214Z,13
2023-10-30T19:10:56.865Z,13
2023-10-30T19:12:27.389Z,13
2023-10-30T19:15:28.403Z,13
2023-10-30T19:16:58.909Z,13
2023-10-30T19:18:14.031Z,13
2023-10-30T19:22:29.763Z,13
2023-10-30T19:25:30.770Z,13
2023-10-30T19:27:01.291Z,13
2023-10-30T19:30:02.309Z,13
2023-10-30T19:31:32.824Z,13
2023-10-30T19:35:33.580Z,13
2023-10-30T19:37:04.104Z,13
2023-10-30T19:38:34.608Z,13
2023-10-30T19:40:05.130Z,13
2023-10-30T19:43:06.139Z,13
2023-10-30T19:44:36.661Z,13
2023-10-30T19:46:07.176Z,13
2023-10-30T19:49:08.188Z,13
2023-10-30T19:53:08.957Z,13
2023-10-30T19:54:39.477Z,13
2023-10-30T19:56:09.973Z,13
2023-10-30T19:57:40.502Z,13
2023-10-30T19:59:11.008Z,13
2023-10-30T20:00:41.510Z,13
2023-10-30T20:02:12.028Z,13
2023-10-30T20:03:42.539Z,13
2023-10-30T20:05:13.061Z,13
2023-10-30T20:07:43.303Z,13
2023-10-30T20:09:13.816Z,12.9
2023-10-30T20:10:44.320Z,13
2023-10-30T20:12:14.840Z,13
2023-10-30T20:13:45.344Z,12.9
2023-10-30T20:15:15.874Z,12.9
2023-10-30T20:16:46.374Z,13
2023-10-30T20:18:16.895Z,12.9
2023-10-30T20:19:47.405Z,13
2023-10-30T20:21:17.907Z,12.9
2023-10-30T20:22:33.027Z,13
2023-10-30T20:23:47.897Z,12.9
2023-10-30T20:25:26.516Z,12.9
2023-10-30T20:26:57.021Z,12.9
2023-10-30T20:28:27.539Z,12.9
2023-10-30T20:29:58.049Z,12.9
2023-10-30T20:32:59.079Z,12.9
2023-10-30T20:34:29.590Z,12.9
2023-10-30T20:36:00.101Z,12.9
2023-10-30T20:37:30.613Z,12.9
2023-10-30T20:38:45.736Z,12.9
2023-10-30T20:40:00.848Z,12.9
2023-10-30T20:43:01.879Z,12.9
2023-10-30T20:44:32.470Z,12.9
2023-10-30T20:46:11.083Z,12.9
2023-10-30T20:47:41.594Z,12.9
2023-10-30T20:49:12.106Z,12.9
2023-10-30T20:50:42.635Z,12.9
2023-10-30T20:53:43.648Z,12.9
2023-10-30T20:56:13.905Z,12.9
2023-10-30T20:57:44.417Z,12.9
2023-10-30T20:59:14.923Z,12.9
2023-10-30T21:02:15.946Z,12.9
2023-10-30T21:03:46.455Z,12.9
2023-10-30T21:06:55.682Z,12.9
2023-10-30T21:08:26.269Z,12.9
2023-10-30T21:10:03.909Z,12.8
2023-10-30T21:11:19.047Z,12.8
2023-10-30T21:12:49.544Z,12.8
2023-10-30T21:14:20.055Z,12.7
2023-10-30T21:17:21.084Z,12.7
2023-10-30T21:18:51.589Z,12.7
2023-10-30T21:20:22.118Z,12.7
2023-10-30T21:21:52.619Z,12.7
2023-10-30T21:23:23.126Z,12.7
2023-10-30T21:26:08.766Z,12.6
2023-10-30T21:27:23.891Z,12.6
2023-10-30T21:28:54.418Z,12.6
2023-10-30T21:30:24.913Z,12.6
2023-10-30T21:31:55.440Z,12.6
2023-10-30T21:33:25.939Z,12.6
2023-10-30T21:36:26.959Z,12.6
2023-10-30T21:37:57.486Z,12.6
2023-10-30T21:39:27.987Z,12.6
2023-10-30T21:40:58.511Z,12.6
2023-10-30T21:42:13.633Z,12.6
2023-10-30T21:43:28.748Z,12.6
2023-10-30T21:44:59.266Z,12.6
2023-10-30T21:48:00.287Z,12.6
2023-10-30T21:51:01.321Z,12.6
2023-10-30T21:52:31.833Z,12.7
2023-10-30T21:55:32.849Z,12.6
2023-10-30T21:57:03.356Z,12.6
2023-10-30T21:58:18.482Z,12.7
2023-10-30T22:01:04.115Z,12.7
2023-10-30T22:02:34.636Z,12.7
2023-10-30T22:04:05.142Z,12.7
2023-10-30T22:05:35.665Z,12.7
2023-10-30T22:07:06.163Z,12.7
2023-10-30T22:08:36.687Z,12.7
2023-10-30T22:10:07.185Z,12.7
2023-10-30T22:11:37.702Z,12.7
2023-10-30T22:13:08.218Z,12.7
2023-10-30T22:14:23.355Z,12.7
2023-10-30T22:15:38.463Z,12.7
2023-10-30T22:17:08.983Z,12.7
2023-10-30T22:18:39.485Z,12.6
2023-10-30T22:20:09.997Z,12.6
2023-10-30T22:21:40.522Z,12.6
2023-10-30T22:24:41.535Z,12.6
2023-10-30T22:26:12.056Z,12.6
2023-10-30T22:27:42.565Z,12.6
2023-10-30T22:29:13.071Z,12.6
2023-10-30T22:30:28.208Z,12.6
2023-10-30T22:31:43.064Z,12.6
2023-10-30T22:33:21.674Z,12.6
2023-10-30T22:34:52.184Z,12.6
2023-10-30T22:36:22.707Z,12.6
2023-10-30T22:37:53.213Z,12.6
2023-10-30T22:39:23.722Z,12.6
2023-10-30T22:40:54.225Z,12.6
2023-10-30T22:42:24.745Z,12.6
2023-10-30T22:43:55.256Z,12.6
2023-10-30T22:45:25.776Z,12.6
2023-10-30T22:49:26.266Z,12.6
2023-10-30T22:50:56.864Z,12.6
2023-10-30T22:52:35.484Z,12.6
2023-10-30T22:54:05.993Z,12.6
2023-10-30T22:55:36.491Z,12.6
2023-10-30T22:57:07.015Z,12.7
2023-10-30T22:58:37.514Z,12.6
2023-10-30T23:00:08.033Z,12.7
2023-10-30T23:01:38.544Z,12.7
2023-10-30T23:03:07.593Z,12.7
2023-10-30T23:04:22.713Z,12.7
2023-10-30T23:05:53.220Z,12.6
2023-10-30T23:07:23.822Z,12.6
2023-10-30T23:09:02.444Z,12.6
2023-10-30T23:10:32.941Z,12.6
2023-10-30T23:13:33.961Z,12.6
2023-10-30T23:15:04.482Z,12.6
2023-10-30T23:16:34.995Z,12.6
2023-10-30T23:18:05.512Z,12.6
2023-10-30T23:19:20.622Z,12.6
2023-10-30T23:20:35.751Z,12.6
2023-10-30T23:23:36.771Z,12.6
2023-10-30T23:25:07.382Z,12.6
2023-10-30T23:28:16.512Z,12.6
2023-10-30T23:29:47.024Z,12.6
2023-10-30T23:31:17.520Z,12.6
2023-10-30T23:32:48.050Z,12.6
2023-10-30T23:34:18.559Z,12.6
2023-10-30T23:35:33.671Z,12.6
2023-10-30T23:36:48.812Z,12.6
2023-10-30T23:38:19.320Z,12.6
2023-10-30T23:39:49.827Z,12.6
2023-10-30T23:41:20.339Z,12.6
2023-10-30T23:42:50.856Z,12.6
2023-10-30T23:44:21.354Z,12.6
2023-10-30T23:47:22.378Z,12.6
2023-10-30T23:50:23.413Z,12.6
2023-10-30T23:51:38.536Z,12.6
2023-10-30T23:52:53.671Z,12.6
2023-10-30T23:54:24.176Z,12.6
2023-10-30T23:55:54.692Z,12.6
2023-10-30T23:57:25.196Z,12.6
