createdAt,value
2019-05-07T00:00:36.578Z,90.40
2019-05-07T00:03:03.400Z,90.00
2019-05-07T00:05:29.604Z,90.50
2019-05-07T00:07:55.665Z,91.90
2019-05-07T00:10:21.852Z,93.30
2019-05-07T00:12:51.499Z,92.20
2019-05-07T00:15:17.672Z,91.50
2019-05-07T00:17:43.728Z,92.10
2019-05-07T00:20:10.195Z,91.40
2019-05-07T00:22:36.318Z,91.10
2019-05-07T00:25:04.827Z,90.90
2019-05-07T00:27:32.062Z,90.90
2019-05-07T00:29:58.373Z,90.90
2019-05-07T00:32:24.447Z,90.90
2019-05-07T00:34:58.281Z,91.00
2019-05-07T00:37:32.331Z,91.00
2019-05-07T00:40:15.323Z,91.20
2019-05-07T00:43:02.709Z,91.10
2019-05-07T00:45:41.993Z,90.80
2019-05-07T00:48:07.948Z,90.60
2019-05-07T00:50:35.954Z,90.60
2019-05-07T00:53:02.180Z,90.40
2019-05-07T00:55:28.471Z,90.50
2019-05-07T00:57:54.560Z,90.50
2019-05-07T01:00:22.359Z,90.50
2019-05-07T01:02:48.612Z,90.40
2019-05-07T01:05:14.699Z,90.40
2019-05-07T01:07:41.954Z,90.40
2019-05-07T01:10:08.742Z,90.40
2019-05-07T01:12:34.791Z,90.50
2019-05-07T01:15:02.961Z,90.50
2019-05-07T01:17:28.835Z,90.60
2019-05-07T01:19:54.890Z,90.70
2019-05-07T01:22:22.176Z,90.80
2019-05-07T01:24:48.961Z,90.90
2019-05-07T01:27:15.006Z,90.90
2019-05-07T01:29:43.010Z,91.20
2019-05-07T01:32:17.037Z,91.30
2019-05-07T01:34:47.781Z,91.50
2019-05-07T01:37:13.828Z,91.20
2019-05-07T01:39:42.064Z,91.40
2019-05-07T01:42:07.884Z,91.40
2019-05-07T01:44:33.944Z,91.90
2019-05-07T01:47:02.265Z,92.20
2019-05-07T01:49:27.975Z,92.50
2019-05-07T01:51:54.036Z,92.40
2019-05-07T01:54:23.535Z,92.70
2019-05-07T01:56:48.073Z,93.00
2019-05-07T01:59:15.344Z,93.20
2019-05-07T02:01:42.951Z,93.50
2019-05-07T02:04:17.224Z,93.80
2019-05-07T02:06:47.972Z,93.70
2019-05-07T02:09:15.930Z,93.50
2019-05-07T02:12:02.535Z,93.30
2019-05-07T02:14:28.690Z,93.80
2019-05-07T02:16:54.764Z,93.70
2019-05-07T02:19:22.014Z,93.40
2019-05-07T02:21:48.199Z,93.50
2019-05-07T02:24:14.284Z,93.40
2019-05-07T02:26:42.528Z,93.30
2019-05-07T02:29:08.383Z,93.50
2019-05-07T02:31:34.458Z,93.30
2019-05-07T02:34:02.749Z,93.30
2019-05-07T02:36:30.029Z,93.20
2019-05-07T02:38:58.004Z,93.20
2019-05-07T02:41:28.998Z,93.20
2019-05-07T02:43:55.177Z,93.10
2019-05-07T02:46:31.862Z,93.20
2019-05-07T02:49:04.989Z,93.20
2019-05-07T02:51:33.640Z,93.20
2019-05-07T02:54:04.986Z,92.90
2019-05-07T02:56:33.279Z,93.10
2019-05-07T02:58:59.038Z,93.00
2019-05-07T03:01:25.303Z,93.10
2019-05-07T03:03:52.817Z,93.10
2019-05-07T03:06:19.449Z,93.00
2019-05-07T03:08:45.500Z,93.10
2019-05-07T03:11:14.056Z,93.10
2019-05-07T03:13:42.995Z,93.20
2019-05-07T03:16:08.222Z,93.00
2019-05-07T03:18:34.490Z,93.00
2019-05-07T03:21:08.261Z,93.00
2019-05-07T03:23:36.269Z,93.10
2019-05-07T03:26:04.519Z,93.20
2019-05-07T03:28:33.593Z,93.20
2019-05-07T03:31:15.995Z,93.10
2019-05-07T03:33:47.338Z,93.20
2019-05-07T03:36:16.575Z,93.20
2019-05-07T03:38:39.289Z,93.10
2019-05-07T03:41:05.344Z,93.10
2019-05-07T03:43:32.567Z,93.10
2019-05-07T03:46:03.571Z,93.10
2019-05-07T03:48:33.155Z,93.30
2019-05-07T03:50:58.527Z,93.10
2019-05-07T03:53:24.669Z,93.00
2019-05-07T03:55:53.332Z,93.00
2019-05-07T03:58:18.709Z,93.00
2019-05-07T04:00:44.800Z,93.00
2019-05-07T04:03:13.444Z,93.10
2019-05-07T04:05:43.040Z,93.10
2019-05-07T04:08:13.124Z,93.20
2019-05-07T04:10:39.644Z,93.20
2019-05-07T04:13:07.284Z,93.30
2019-05-07T04:15:33.570Z,93.30
2019-05-07T04:17:59.621Z,93.40
2019-05-07T04:20:25.684Z,93.40
2019-05-07T04:22:53.566Z,93.50
2019-05-07T04:25:27.503Z,93.50
2019-05-07T04:28:07.787Z,93.60
2019-05-07T04:30:34.560Z,93.60
2019-05-07T04:33:03.436Z,93.70
2019-05-07T04:35:43.799Z,93.70
2019-05-07T04:38:09.891Z,93.80
2019-05-07T04:40:36.077Z,93.80
2019-05-07T04:43:02.879Z,93.90
2019-05-07T04:45:29.130Z,94.00
2019-05-07T04:47:55.285Z,94.00
2019-05-07T04:50:38.263Z,94.10
2019-05-07T04:52:53.848Z,94.20
2019-05-07T04:55:19.217Z,94.20
2019-05-07T04:57:45.330Z,94.40
2019-05-07T05:00:13.395Z,94.50
2019-05-07T05:02:44.646Z,94.50
2019-05-07T05:05:12.845Z,94.50
2019-05-07T05:07:39.220Z,94.70
2019-05-07T05:10:05.777Z,94.70
2019-05-07T05:12:32.664Z,94.80
2019-05-07T05:14:59.064Z,95.00
2019-05-07T05:17:25.144Z,94.90
2019-05-07T05:19:52.514Z,95.00
2019-05-07T05:22:37.068Z,95.30
2019-05-07T05:25:22.871Z,95.10
2019-05-07T05:27:48.921Z,94.90
2019-05-07T05:30:17.403Z,95.10
2019-05-07T05:32:43.516Z,95.40
2019-05-07T05:35:09.789Z,95.40
2019-05-07T05:37:36.653Z,95.50
2019-05-07T05:40:08.933Z,94.90
2019-05-07T05:42:43.256Z,94.70
2019-05-07T05:45:28.035Z,94.90
2019-05-07T05:48:04.442Z,94.90
2019-05-07T05:50:22.069Z,94.80
2019-05-07T05:52:51.958Z,95.10
2019-05-07T05:55:18.120Z,95.60
2019-05-07T05:57:46.085Z,95.70
2019-05-07T06:00:26.852Z,96.70
2019-05-07T06:03:08.877Z,95.60
2019-05-07T06:05:42.877Z,95.40
2019-05-07T06:08:12.460Z,94.90
2019-05-07T06:10:58.965Z,94.80
2019-05-07T06:13:43.644Z,94.60
2019-05-07T06:16:12.581Z,94.80
2019-05-07T06:18:41.850Z,94.90
2019-05-07T06:21:25.218Z,94.80
2019-05-07T06:24:11.816Z,94.10
2019-05-07T06:26:37.808Z,94.20
2019-05-07T06:29:03.868Z,93.90
2019-05-07T06:31:29.945Z,94.30
2019-05-07T06:33:56.092Z,94.60
2019-05-07T06:36:22.374Z,94.70
2019-05-07T06:38:50.345Z,93.80
2019-05-07T06:41:35.280Z,94.10
2019-05-07T06:44:03.243Z,94.10
2019-05-07T06:46:29.307Z,93.50
2019-05-07T06:48:55.370Z,93.70
2019-05-07T06:51:22.072Z,94.40
2019-05-07T06:53:48.337Z,94.50
2019-05-07T06:56:14.410Z,94.50
2019-05-07T06:58:52.649Z,93.90
2019-05-07T07:01:22.781Z,93.10
2019-05-07T07:03:59.601Z,93.30
2019-05-07T07:06:32.169Z,93.60
2019-05-07T07:09:12.733Z,93.40
2019-05-07T07:11:42.394Z,92.50
2019-05-07T07:14:08.689Z,92.50
2019-05-07T07:16:34.759Z,92.80
2019-05-07T07:19:03.141Z,92.80
2019-05-07T07:21:28.885Z,91.70
2019-05-07T07:23:54.967Z,91.70
2019-05-07T07:26:22.114Z,92.10
2019-05-07T07:28:48.301Z,91.90
2019-05-07T07:31:34.166Z,92.10
2019-05-07T07:34:02.393Z,91.70
2019-05-07T07:36:32.020Z,92.10
2019-05-07T07:38:58.591Z,91.40
2019-05-07T07:41:29.321Z,91.80
2019-05-07T07:43:55.390Z,91.20
2019-05-07T07:46:22.191Z,88.70
2019-05-07T07:49:03.282Z,88.20
2019-05-07T07:51:16.480Z,87.60
2019-05-07T07:53:42.827Z,89.50
2019-05-07T07:56:25.924Z,89.20
2019-05-07T07:59:02.855Z,87.80
2019-05-07T08:01:41.991Z,89.30
2019-05-07T08:04:08.552Z,87.90
2019-05-07T08:06:36.523Z,87.50
2019-05-07T08:09:06.009Z,87.70
2019-05-07T08:11:32.076Z,87.50
2019-05-07T08:13:58.140Z,86.70
2019-05-07T08:16:24.216Z,83.00
2019-05-07T08:18:52.174Z,81.70
2019-05-07T08:21:18.362Z,81.10
2019-05-07T08:23:44.460Z,80.30
2019-05-07T08:26:12.578Z,80.40
2019-05-07T08:28:38.649Z,79.30
2019-05-07T08:31:15.464Z,78.50
2019-05-07T08:33:46.221Z,77.10
2019-05-07T08:36:14.792Z,74.00
2019-05-07T08:38:52.883Z,75.50
2019-05-07T08:41:22.459Z,77.80
2019-05-07T08:43:51.816Z,72.00
2019-05-07T08:46:22.748Z,72.50
2019-05-07T08:48:50.312Z,73.10
2019-05-07T08:51:16.395Z,74.00
2019-05-07T08:53:42.473Z,71.70
2019-05-07T08:56:08.525Z,69.50
2019-05-07T08:58:37.505Z,72.30
2019-05-07T09:01:03.772Z,72.10
2019-05-07T09:03:42.965Z,73.10
2019-05-07T09:06:13.446Z,69.30
2019-05-07T09:08:39.528Z,66.70
2019-05-07T09:11:05.578Z,70.00
2019-05-07T09:13:33.289Z,70.10
2019-05-07T09:15:59.512Z,68.10
2019-05-07T09:18:25.571Z,67.10
2019-05-07T09:20:52.726Z,63.50
2019-05-07T09:23:19.025Z,62.20
2019-05-07T09:25:47.199Z,63.50
2019-05-07T09:28:13.273Z,64.80
2019-05-07T09:30:56.115Z,67.20
2019-05-07T09:33:24.077Z,64.50
2019-05-07T09:35:52.864Z,66.00
2019-05-07T09:38:19.334Z,64.40
2019-05-07T09:40:45.433Z,64.10
2019-05-07T09:43:11.838Z,59.80
2019-05-07T09:45:38.164Z,61.90
2019-05-07T09:48:04.707Z,61.60
2019-05-07T09:50:32.539Z,58.70
2019-05-07T09:52:58.817Z,59.10
2019-05-07T09:55:24.908Z,56.90
2019-05-07T09:57:52.732Z,57.50
2019-05-07T10:00:19.651Z,57.60
2019-05-07T10:02:45.835Z,57.70
2019-05-07T10:05:12.405Z,58.80
2019-05-07T10:07:38.593Z,57.60
2019-05-07T10:10:06.235Z,57.20
2019-05-07T10:12:37.259Z,54.80
2019-05-07T10:15:12.587Z,57.50
2019-05-07T10:17:40.663Z,56.00
2019-05-07T10:20:21.388Z,53.80
2019-05-07T10:22:35.727Z,53.70
2019-05-07T10:25:03.294Z,53.30
2019-05-07T10:27:29.468Z,54.00
2019-05-07T10:29:55.948Z,50.60
2019-05-07T10:32:22.098Z,53.40
2019-05-07T10:34:48.168Z,51.10
2019-05-07T10:37:14.363Z,50.70
2019-05-07T10:39:40.626Z,52.40
2019-05-07T10:42:06.701Z,52.60
2019-05-07T10:44:34.907Z,52.50
2019-05-07T10:47:19.521Z,50.40
2019-05-07T10:49:47.499Z,51.30
2019-05-07T10:52:13.557Z,49.70
2019-05-07T10:54:39.627Z,49.70
2019-05-07T10:57:05.687Z,49.40
2019-05-07T10:59:31.758Z,48.80
2019-05-07T11:02:05.716Z,50.30
2019-05-07T11:04:40.123Z,50.00
2019-05-07T11:06:59.853Z,50.90
2019-05-07T11:09:25.924Z,49.90
2019-05-07T11:11:52.015Z,49.70
2019-05-07T11:14:18.227Z,49.90
2019-05-07T11:16:46.195Z,50.00
2019-05-07T11:19:12.738Z,49.60
2019-05-07T11:21:39.025Z,50.50
2019-05-07T11:24:05.127Z,51.70
2019-05-07T11:26:32.861Z,48.80
2019-05-07T11:28:59.527Z,49.20
2019-05-07T11:31:25.658Z,49.80
2019-05-07T11:33:52.088Z,49.80
2019-05-07T11:36:18.590Z,50.30
2019-05-07T11:38:44.772Z,52.60
2019-05-07T11:41:12.793Z,47.40
2019-05-07T11:43:47.049Z,45.60
2019-05-07T11:46:22.213Z,45.30
2019-05-07T11:48:50.347Z,46.30
2019-05-07T11:51:18.322Z,47.00
2019-05-07T11:54:02.956Z,47.10
2019-05-07T11:56:29.056Z,48.30
2019-05-07T11:58:55.111Z,49.00
2019-05-07T12:01:22.465Z,50.70
2019-05-07T12:03:48.641Z,51.50
2019-05-07T12:06:14.706Z,47.10
2019-05-07T12:08:45.903Z,45.90
2019-05-07T12:11:08.761Z,44.80
2019-05-07T12:13:34.920Z,44.40
2019-05-07T12:16:03.006Z,42.50
2019-05-07T12:18:28.956Z,43.00
2019-05-07T12:20:55.027Z,45.10
2019-05-07T12:23:22.616Z,42.80
2019-05-07T12:25:48.870Z,45.10
2019-05-07T12:28:14.960Z,46.90
2019-05-07T12:30:42.952Z,47.70
2019-05-07T12:33:27.991Z,45.50
2019-05-07T12:35:54.142Z,46.00
2019-05-07T12:38:21.932Z,46.00
2019-05-07T12:40:48.187Z,45.10
2019-05-07T12:43:14.257Z,42.20
2019-05-07T12:45:42.112Z,42.00
2019-05-07T12:48:11.332Z,40.60
2019-05-07T12:50:36.362Z,40.70
2019-05-07T12:53:22.446Z,43.80
2019-05-07T12:55:56.904Z,43.90
2019-05-07T12:58:22.974Z,43.10
2019-05-07T13:01:00.636Z,42.90
2019-05-07T13:03:37.436Z,40.30
2019-05-07T13:06:03.699Z,43.20
2019-05-07T13:08:29.755Z,46.70
2019-05-07T13:10:55.808Z,44.80
2019-05-07T13:13:21.863Z,44.30
2019-05-07T13:15:47.940Z,44.70
2019-05-07T13:18:14.035Z,43.30
2019-05-07T13:20:40.136Z,44.70
2019-05-07T13:23:06.212Z,40.00
2019-05-07T13:25:32.469Z,41.40
2019-05-07T13:27:58.732Z,45.50
2019-05-07T13:30:25.022Z,43.00
2019-05-07T13:32:52.584Z,40.90
2019-05-07T13:35:18.954Z,39.10
2019-05-07T13:37:50.164Z,39.20
2019-05-07T13:40:24.371Z,41.80
2019-05-07T13:43:04.648Z,41.90
2019-05-07T13:45:35.929Z,39.90
2019-05-07T13:48:16.700Z,45.70
2019-05-07T13:50:43.171Z,43.30
2019-05-07T13:53:09.224Z,42.00
2019-05-07T13:58:02.320Z,44.50
2019-05-07T14:00:32.313Z,42.70
2019-05-07T14:02:58.360Z,43.80
2019-05-07T14:05:24.546Z,43.80
2019-05-07T14:10:17.643Z,41.60
2019-05-07T14:12:43.705Z,42.80
2019-05-07T14:15:10.081Z,43.60
2019-05-07T14:20:04.862Z,50.70
2019-05-07T14:22:31.870Z,41.70
2019-05-07T14:24:58.213Z,42.30
2019-05-07T14:27:24.277Z,40.90
2019-05-07T14:29:52.106Z,38.50
2019-05-07T14:32:20.236Z,37.80
2019-05-07T14:35:05.048Z,37.40
2019-05-07T14:37:35.751Z,37.00
2019-05-07T14:40:03.714Z,37.00
2019-05-07T14:42:32.847Z,37.70
2019-05-07T14:44:59.344Z,38.30
2019-05-07T14:47:25.400Z,39.20
2019-05-07T14:49:52.900Z,37.50
2019-05-07T14:52:32.001Z,39.20
2019-05-07T14:54:47.437Z,37.90
2019-05-07T14:57:14.623Z,38.30
2019-05-07T14:59:42.675Z,38.10
2019-05-07T15:02:09.041Z,38.60
2019-05-07T15:04:35.223Z,38.30
2019-05-07T15:07:02.526Z,40.50
2019-05-07T15:09:28.837Z,40.80
2019-05-07T15:11:55.017Z,40.70
2019-05-07T15:14:21.197Z,38.60
2019-05-07T15:16:48.355Z,39.10
2019-05-07T15:19:14.888Z,38.30
2019-05-07T15:21:42.593Z,38.90
2019-05-07T15:24:12.569Z,40.40
2019-05-07T15:26:41.816Z,40.20
2019-05-07T15:29:11.866Z,39.10
2019-05-07T15:31:39.481Z,37.70
2019-05-07T15:34:05.648Z,37.50
2019-05-07T15:36:32.028Z,37.60
2019-05-07T15:38:58.293Z,39.00
2019-05-07T15:41:24.444Z,39.00
2019-05-07T15:43:52.180Z,38.60
2019-05-07T15:46:18.376Z,38.10
2019-05-07T15:48:44.423Z,37.90
2019-05-07T15:51:11.902Z,36.40
2019-05-07T15:53:52.484Z,39.20
2019-05-07T15:56:18.664Z,38.00
2019-05-07T15:58:44.725Z,37.80
2019-05-07T16:01:12.680Z,36.30
2019-05-07T16:03:42.702Z,36.80
2019-05-07T16:06:08.721Z,36.10
2019-05-07T16:11:03.820Z,34.30
2019-05-07T16:18:59.024Z,34.30
2019-05-07T16:21:25.098Z,34.60
2019-05-07T16:23:52.346Z,33.90
2019-05-07T16:26:19.120Z,30.20
2019-05-07T16:28:45.192Z,33.10
2019-05-07T16:31:11.244Z,31.80
2019-05-07T16:33:37.332Z,34.00
2019-05-07T16:36:03.418Z,33.80
2019-05-07T16:38:29.469Z,34.20
2019-05-07T16:40:55.559Z,32.10
2019-05-07T16:43:22.082Z,33.40
2019-05-07T16:45:48.367Z,34.40
2019-05-07T16:48:14.444Z,34.10
2019-05-07T16:50:40.522Z,34.50
2019-05-07T16:53:06.581Z,34.00
2019-05-07T16:55:36.897Z,34.10
2019-05-07T16:58:20.486Z,34.70
2019-05-07T17:00:47.177Z,34.90
2019-05-07T17:03:17.975Z,35.50
2019-05-07T17:05:44.044Z,35.10
2019-05-07T17:08:12.032Z,34.40
2019-05-07T17:10:38.102Z,34.20
2019-05-07T17:13:04.285Z,34.80
2019-05-07T17:15:30.437Z,34.50
2019-05-07T17:17:59.510Z,34.20
2019-05-07T17:20:25.927Z,34.40
2019-05-07T17:22:52.062Z,34.30
2019-05-07T17:25:33.375Z,34.50
2019-05-07T17:27:59.567Z,34.20
2019-05-07T17:30:25.633Z,35.40
2019-05-07T17:32:52.568Z,34.90
2019-05-07T17:35:18.876Z,34.80
2019-05-07T17:37:44.949Z,34.90
2019-05-07T17:40:12.001Z,34.80
2019-05-07T17:42:38.277Z,35.40
2019-05-07T17:45:04.552Z,35.80
2019-05-07T17:47:32.212Z,35.80
2019-05-07T17:49:58.586Z,36.00
2019-05-07T17:52:24.663Z,36.00
2019-05-07T17:54:52.714Z,35.80
2019-05-07T17:57:18.714Z,36.20
2019-05-07T17:59:44.772Z,36.10
2019-05-07T18:02:15.509Z,36.40
2019-05-07T18:04:50.851Z,36.80
2019-05-07T18:07:12.102Z,36.90
2019-05-07T18:09:38.505Z,36.80
2019-05-07T18:12:04.595Z,37.00
2019-05-07T18:14:32.125Z,37.10
2019-05-07T18:17:02.100Z,37.10
2019-05-07T18:19:30.252Z,37.40
2019-05-07T18:21:56.426Z,37.30
2019-05-07T18:24:22.508Z,37.60
2019-05-07T18:26:48.654Z,37.80
2019-05-07T18:29:14.725Z,38.00
2019-05-07T18:31:45.488Z,38.30
2019-05-07T18:34:12.815Z,38.50
2019-05-07T18:36:39.255Z,38.60
2019-05-07T18:39:06.142Z,38.80
2019-05-07T18:41:32.650Z,38.70
2019-05-07T18:44:09.926Z,38.80
2019-05-07T18:46:27.031Z,39.00
2019-05-07T18:48:53.102Z,39.10
2019-05-07T18:51:19.228Z,39.10
2019-05-07T18:53:45.280Z,39.20
2019-05-07T18:56:12.643Z,39.60
2019-05-07T18:58:39.043Z,39.60
2019-05-07T19:01:07.117Z,40.20
2019-05-07T19:03:33.212Z,40.20
2019-05-07T19:05:59.664Z,40.70
2019-05-07T19:08:25.822Z,41.00
2019-05-07T19:10:52.254Z,41.50
2019-05-07T19:13:18.520Z,41.90
2019-05-07T19:15:44.585Z,42.10
2019-05-07T19:18:12.071Z,42.30
2019-05-07T19:20:38.346Z,42.60
2019-05-07T19:23:04.534Z,45.50
2019-05-07T19:25:32.667Z,45.20
2019-05-07T19:27:58.810Z,45.40
2019-05-07T19:30:24.965Z,44.30
2019-05-07T19:32:52.149Z,44.70
2019-05-07T19:35:18.512Z,44.70
2019-05-07T19:37:44.593Z,45.00
2019-05-07T19:40:12.530Z,44.90
2019-05-07T19:42:39.857Z,45.00
2019-05-07T19:45:06.108Z,45.30
2019-05-07T19:47:32.750Z,45.50
2019-05-07T19:49:59.086Z,45.60
2019-05-07T19:52:25.167Z,45.60
2019-05-07T19:54:58.895Z,45.90
2019-05-07T19:57:23.079Z,46.40
2019-05-07T19:59:49.164Z,46.00
2019-05-07T20:02:22.697Z,46.20
2019-05-07T20:04:48.197Z,46.40
2019-05-07T20:07:14.489Z,46.50
2019-05-07T20:09:42.475Z,47.50
2019-05-07T20:12:08.623Z,47.00
2019-05-07T20:14:34.726Z,47.20
2019-05-07T20:17:00.878Z,47.50
2019-05-07T20:19:26.974Z,47.60
2019-05-07T20:21:53.061Z,47.90
2019-05-07T20:24:19.129Z,47.70
2019-05-07T20:26:45.185Z,47.80
2019-05-07T20:29:12.325Z,48.90
2019-05-07T20:31:38.636Z,49.00
2019-05-07T20:34:04.721Z,50.10
2019-05-07T20:36:32.732Z,49.20
2019-05-07T20:38:58.867Z,49.70
2019-05-07T20:41:24.951Z,49.80
2019-05-07T20:43:52.311Z,50.10
2019-05-07T20:46:18.699Z,50.30
2019-05-07T20:48:44.746Z,50.40
2019-05-07T20:51:12.468Z,50.70
2019-05-07T20:53:52.768Z,50.70
2019-05-07T20:56:22.565Z,50.80
2019-05-07T20:58:48.824Z,50.90
2019-05-07T21:01:15.006Z,51.50
2019-05-07T21:03:42.822Z,51.30
2019-05-07T21:06:09.042Z,51.30
2019-05-07T21:08:35.107Z,51.50
2019-05-07T21:11:02.590Z,51.70
2019-05-07T21:13:33.932Z,51.80
2019-05-07T21:15:56.863Z,52.20
2019-05-07T21:18:23.477Z,52.20
2019-05-07T21:20:49.932Z,52.20
2019-05-07T21:23:15.999Z,52.40
2019-05-07T21:25:45.651Z,52.30
2019-05-07T21:28:12.029Z,52.50
2019-05-07T21:30:38.129Z,52.80
2019-05-07T21:33:04.266Z,52.90
2019-05-07T21:35:31.990Z,53.00
2019-05-07T21:37:58.224Z,53.60
2019-05-07T21:40:24.293Z,53.40
2019-05-07T21:42:52.045Z,53.60
2019-05-07T21:45:18.434Z,53.80
2019-05-07T21:47:44.489Z,53.80
2019-05-07T21:50:12.433Z,54.10
2019-05-07T21:52:56.853Z,54.10
2019-05-07T21:55:33.916Z,54.20
2019-05-07T21:58:02.389Z,54.20
2019-05-07T22:00:33.220Z,54.60
2019-05-07T22:03:01.994Z,54.70
2019-05-07T22:05:28.188Z,55.00
2019-05-07T22:07:54.535Z,55.30
2019-05-07T22:10:22.204Z,55.40
2019-05-07T22:12:48.684Z,55.70
2019-05-07T22:15:14.743Z,55.70
2019-05-07T22:17:44.178Z,56.00
2019-05-07T22:20:08.898Z,56.10
2019-05-07T22:22:34.970Z,56.20
2019-05-07T22:25:04.957Z,56.40
2019-05-07T22:27:29.096Z,56.50
2019-05-07T22:29:55.172Z,56.80
2019-05-07T22:32:28.998Z,57.10
2019-05-07T22:35:09.023Z,57.20
2019-05-07T22:37:35.113Z,57.20
2019-05-07T22:40:03.685Z,57.50
2019-05-07T22:42:29.731Z,57.50
2019-05-07T22:44:55.820Z,57.90
2019-05-07T22:47:22.927Z,58.00
2019-05-07T22:49:49.347Z,58.50
2019-05-07T22:52:16.019Z,58.50
2019-05-07T22:54:42.507Z,58.70
2019-05-07T22:57:13.921Z,59.00
2019-05-07T22:59:38.724Z,59.10
2019-05-07T23:02:05.204Z,59.30
2019-05-07T23:04:32.541Z,59.60
2019-05-07T23:06:58.839Z,59.60
2019-05-07T23:09:24.899Z,59.80
2019-05-07T23:11:52.539Z,60.20
2019-05-07T23:14:18.932Z,60.40
2019-05-07T23:16:45.008Z,60.60
2019-05-07T23:19:13.901Z,61.00
2019-05-07T23:21:39.018Z,61.20
2019-05-07T23:24:05.103Z,61.50
2019-05-07T23:26:33.556Z,61.90
2019-05-07T23:28:59.125Z,62.10
2019-05-07T23:31:25.210Z,62.40
2019-05-07T23:33:52.334Z,62.80
2019-05-07T23:36:18.645Z,63.00
2019-05-07T23:38:44.717Z,63.40
2019-05-07T23:41:15.455Z,63.70
2019-05-07T23:43:42.416Z,65.10
2019-05-07T23:46:08.563Z,64.50
2019-05-07T23:48:34.640Z,64.70
2019-05-07T23:51:02.097Z,65.40
2019-05-07T23:53:28.359Z,65.40
2019-05-07T23:55:54.436Z,65.90
2019-05-07T23:58:22.848Z,65.90
