createdAt,value
2023-02-11T00:01:19.608Z,2.77
2023-02-11T00:03:46.779Z,2.60
2023-02-11T00:06:13.883Z,3.13
2023-02-11T00:08:40.865Z,2.83
2023-02-11T00:11:07.919Z,3.03
2023-02-11T00:13:34.877Z,2.77
2023-02-11T00:16:07.335Z,2.83
2023-02-11T00:18:34.329Z,3.40
2023-02-11T00:21:16.444Z,2.60
2023-02-11T00:23:44.046Z,8.40
2023-02-11T00:26:15.875Z,3.43
2023-02-11T00:28:43.840Z,3.17
2023-02-11T00:31:12.208Z,3.43
2023-02-11T00:33:39.189Z,4.17
2023-02-11T00:36:13.801Z,3.73
2023-02-11T00:38:43.841Z,3.50
2023-02-11T00:41:13.102Z,3.40
2023-02-11T00:43:40.770Z,3.40
2023-02-11T00:46:09.773Z,3.60
2023-02-11T00:48:36.980Z,3.93
2023-02-11T00:51:04.365Z,4.50
2023-02-11T00:53:32.953Z,4.20
2023-02-11T00:56:01.192Z,4.30
2023-02-11T00:58:28.648Z,4.00
2023-02-11T01:00:56.527Z,4.27
2023-02-11T01:03:24.802Z,3.97
2023-02-11T01:05:51.959Z,3.93
2023-02-11T01:08:19.266Z,4.07
2023-02-11T01:10:53.368Z,4.50
2023-02-11T01:13:21.165Z,4.40
2023-02-11T01:15:48.348Z,4.63
2023-02-11T01:18:15.446Z,4.50
2023-02-11T01:20:42.723Z,4.53
2023-02-11T01:23:09.564Z,4.97
2023-02-11T01:25:36.411Z,5.07
2023-02-11T01:28:04.186Z,5.17
2023-02-11T01:30:31.750Z,4.90
2023-02-11T01:32:58.686Z,5.30
2023-02-11T01:35:25.552Z,5.33
2023-02-11T01:37:52.662Z,5.33
2023-02-11T01:40:19.770Z,5.43
2023-02-11T01:42:49.402Z,5.37
2023-02-11T01:45:46.324Z,4.97
2023-02-11T01:48:18.146Z,6.03
2023-02-11T01:50:46.976Z,5.17
2023-02-11T01:53:33.588Z,5.27
2023-02-11T01:56:18.915Z,5.27
2023-02-11T01:58:49.158Z,5.33
2023-02-11T02:01:20.000Z,6.10
2023-02-11T02:03:50.132Z,5.63
2023-02-11T02:06:23.115Z,6.37
2023-02-11T02:09:00.250Z,5.97
2023-02-11T02:11:29.662Z,5.60
2023-02-11T02:13:56.810Z,6.00
2023-02-11T02:16:34.482Z,5.77
2023-02-11T02:19:20.425Z,5.93
2023-02-11T02:22:05.592Z,5.77
2023-02-11T02:24:57.876Z,5.60
2023-02-11T02:27:48.387Z,5.50
2023-02-11T02:30:49.511Z,5.90
2023-02-11T02:33:23.054Z,6.10
2023-02-11T02:36:14.150Z,6.40
2023-02-11T02:39:04.326Z,6.90
2023-02-11T02:41:34.454Z,7.00
2023-02-11T02:44:02.169Z,6.93
2023-02-11T02:46:32.738Z,6.40
2023-02-11T02:48:59.982Z,6.67
2023-02-11T02:52:12.052Z,6.30
2023-02-11T02:55:03.942Z,6.23
2023-02-11T02:57:48.997Z,6.80
2023-02-11T03:00:54.156Z,6.50
2023-02-11T03:03:36.059Z,6.73
2023-02-11T03:06:30.595Z,6.30
2023-02-11T03:09:06.089Z,7.20
2023-02-11T03:11:34.836Z,7.30
2023-02-11T03:14:04.672Z,7.20
2023-02-11T03:16:38.428Z,6.83
2023-02-11T03:19:26.589Z,7.20
2023-02-11T03:21:53.732Z,6.43
2023-02-11T03:24:34.284Z,6.20
2023-02-11T03:27:32.680Z,7.10
2023-02-11T03:30:06.460Z,6.43
2023-02-11T03:32:39.483Z,6.93
2023-02-11T03:35:27.297Z,7.03
2023-02-11T03:38:00.522Z,7.03
2023-02-11T03:40:32.694Z,6.77
2023-02-11T03:43:08.502Z,7.50
2023-02-11T03:45:39.070Z,6.83
2023-02-11T03:48:16.389Z,6.97
2023-02-11T03:50:45.727Z,7.43
2023-02-11T03:53:14.948Z,7.10
2023-02-11T03:55:44.096Z,6.90
2023-02-11T03:58:11.238Z,6.70
2023-02-11T04:00:41.101Z,6.30
2023-02-11T04:03:09.265Z,6.73
2023-02-11T04:05:36.405Z,6.07
2023-02-11T04:08:03.718Z,6.57
2023-02-11T04:10:30.737Z,6.30
2023-02-11T04:12:57.979Z,6.67
2023-02-11T04:15:25.438Z,6.40
2023-02-11T04:17:52.339Z,6.60
2023-02-11T04:20:19.382Z,6.93
2023-02-11T04:22:46.356Z,6.90
2023-02-11T04:25:13.168Z,7.03
2023-02-11T04:27:40.095Z,6.97
2023-02-11T04:30:10.065Z,6.97
2023-02-11T04:32:37.114Z,6.10
2023-02-11T04:35:04.283Z,6.63
2023-02-11T04:37:31.148Z,6.63
2023-02-11T04:39:58.059Z,7.23
2023-02-11T04:42:25.135Z,6.60
2023-02-11T04:44:52.110Z,6.07
2023-02-11T04:47:19.516Z,5.80
2023-02-11T04:49:46.504Z,6.07
2023-02-11T04:52:13.310Z,5.30
2023-02-11T04:54:40.699Z,5.60
2023-02-11T04:57:07.652Z,5.80
2023-02-11T04:59:34.597Z,6.00
2023-02-11T05:02:02.156Z,5.77
2023-02-11T05:04:29.038Z,5.50
2023-02-11T05:06:58.524Z,5.33
2023-02-11T05:09:25.599Z,5.50
2023-02-11T05:11:53.666Z,4.90
2023-02-11T05:14:20.728Z,5.23
2023-02-11T05:16:47.879Z,5.53
2023-02-11T05:19:14.789Z,5.57
2023-02-11T05:21:53.162Z,5.70
2023-02-11T05:24:24.054Z,5.60
2023-02-11T05:26:50.950Z,5.63
2023-02-11T05:29:17.802Z,5.87
2023-02-11T05:31:44.859Z,5.57
2023-02-11T05:34:11.815Z,5.90
2023-02-11T05:36:38.676Z,6.30
2023-02-11T05:39:05.650Z,5.77
2023-02-11T05:41:32.713Z,5.93
2023-02-11T05:43:59.625Z,5.87
2023-02-11T05:46:26.592Z,6.40
2023-02-11T05:48:54.408Z,5.13
2023-02-11T05:51:21.267Z,6.00
2023-02-11T05:53:48.188Z,6.30
2023-02-11T05:56:15.225Z,5.50
2023-02-11T05:58:42.042Z,5.87
2023-02-11T06:01:08.992Z,6.20
2023-02-11T06:03:35.937Z,5.63
2023-02-11T06:06:02.758Z,5.73
2023-02-11T06:08:29.589Z,5.83
2023-02-11T06:10:56.476Z,6.00
2023-02-11T06:13:23.334Z,6.40
2023-02-11T06:16:00.854Z,6.13
2023-02-11T06:18:29.521Z,6.20
2023-02-11T06:20:56.517Z,5.87
2023-02-11T06:23:23.577Z,6.27
2023-02-11T06:25:51.242Z,6.67
2023-02-11T06:28:18.934Z,6.40
2023-02-11T06:30:46.093Z,6.13
2023-02-11T06:33:13.019Z,6.43
2023-02-11T06:35:40.185Z,6.00
2023-02-11T06:38:07.335Z,5.97
2023-02-11T06:40:34.319Z,6.07
2023-02-11T06:43:01.252Z,6.23
2023-02-11T06:45:28.271Z,5.73
2023-02-11T06:47:55.177Z,6.43
2023-02-11T06:50:22.242Z,5.70
2023-02-11T06:52:49.220Z,5.73
2023-02-11T06:55:16.116Z,6.00
2023-02-11T06:57:43.311Z,5.87
2023-02-11T07:00:11.226Z,5.87
2023-02-11T07:02:38.076Z,6.10
2023-02-11T07:05:06.843Z,6.00
2023-02-11T07:07:34.546Z,5.97
2023-02-11T07:10:03.206Z,5.17
2023-02-11T07:12:31.162Z,5.40
2023-02-11T07:14:58.520Z,5.77
2023-02-11T07:17:25.360Z,5.73
2023-02-11T07:19:52.645Z,5.50
2023-02-11T07:22:19.865Z,6.20
2023-02-11T07:24:46.773Z,5.70
2023-02-11T07:27:13.737Z,5.67
2023-02-11T07:29:42.672Z,5.60
2023-02-11T07:32:10.611Z,5.97
2023-02-11T07:34:37.621Z,5.50
2023-02-11T07:37:05.001Z,5.83
2023-02-11T07:39:32.174Z,5.50
2023-02-11T07:41:59.854Z,5.97
2023-02-11T07:44:27.618Z,5.80
2023-02-11T07:46:54.646Z,5.70
2023-02-11T07:49:21.519Z,5.47
2023-02-11T07:51:50.069Z,6.40
2023-02-11T07:54:17.650Z,5.60
2023-02-11T07:56:44.577Z,5.00
2023-02-11T07:59:12.968Z,5.53
2023-02-11T08:01:40.190Z,5.73
2023-02-11T08:04:07.108Z,5.27
2023-02-11T08:06:35.500Z,5.07
2023-02-11T08:09:07.362Z,5.17
2023-02-11T08:11:34.254Z,5.37
2023-02-11T08:14:01.504Z,5.40
2023-02-11T08:16:31.009Z,4.60
2023-02-11T08:19:02.094Z,4.70
2023-02-11T08:21:30.098Z,4.67
2023-02-11T08:23:57.662Z,5.03
2023-02-11T08:26:30.225Z,5.23
2023-02-11T08:28:59.030Z,4.93
2023-02-11T08:31:40.759Z,4.70
2023-02-11T08:34:08.322Z,5.00
2023-02-11T08:36:39.123Z,4.33
2023-02-11T08:39:19.334Z,5.10
2023-02-11T08:41:52.530Z,4.67
2023-02-11T08:44:20.771Z,5.30
2023-02-11T08:46:48.546Z,5.27
2023-02-11T08:49:16.818Z,4.63
2023-02-11T08:51:44.452Z,4.77
2023-02-11T08:54:11.829Z,4.50
2023-02-11T08:56:39.126Z,5.07
2023-02-11T08:59:07.398Z,5.10
2023-02-11T09:01:34.828Z,4.33
2023-02-11T09:04:02.153Z,4.27
2023-02-11T09:06:29.537Z,3.93
2023-02-11T09:08:59.105Z,4.47
2023-02-11T09:11:35.311Z,4.10
2023-02-11T09:14:04.117Z,4.07
2023-02-11T09:16:34.031Z,4.13
2023-02-11T09:19:03.445Z,4.17
2023-02-11T09:21:30.823Z,3.70
2023-02-11T09:23:57.697Z,3.80
2023-02-11T09:26:27.910Z,3.27
2023-02-11T09:28:55.253Z,3.73
2023-02-11T09:31:24.897Z,3.60
2023-02-11T09:33:54.845Z,3.97
2023-02-11T09:36:25.565Z,3.23
2023-02-11T09:38:53.470Z,3.67
2023-02-11T09:41:23.345Z,3.30
2023-02-11T09:44:03.020Z,3.23
2023-02-11T09:46:34.550Z,3.30
2023-02-11T09:49:02.773Z,3.73
2023-02-11T09:51:39.458Z,3.57
2023-02-11T09:54:15.551Z,3.53
2023-02-11T09:56:42.695Z,3.07
2023-02-11T09:59:17.674Z,3.23
2023-02-11T10:01:51.173Z,3.30
2023-02-11T10:04:56.952Z,2.90
2023-02-11T10:07:25.483Z,2.80
2023-02-11T10:10:01.615Z,2.80
2023-02-11T10:12:55.320Z,3.07
2023-02-11T10:15:45.168Z,3.00
2023-02-11T10:18:30.634Z,2.20
2023-02-11T10:21:00.141Z,2.80
2023-02-11T10:23:33.639Z,2.50
2023-02-11T10:26:01.534Z,2.30
2023-02-11T10:28:32.766Z,2.30
2023-02-11T10:31:03.648Z,3.03
2023-02-11T10:33:51.595Z,2.43
2023-02-11T10:36:21.285Z,2.33
2023-02-11T10:38:48.110Z,2.03
2023-02-11T10:41:20.799Z,2.50
2023-02-11T10:43:48.237Z,2.30
2023-02-11T10:46:21.256Z,2.50
2023-02-11T10:48:53.304Z,2.53
2023-02-11T10:51:22.151Z,2.00
2023-02-11T10:54:13.812Z,2.00
2023-02-11T10:56:47.682Z,2.43
2023-02-11T10:59:31.926Z,2.20
2023-02-11T11:02:01.076Z,2.07
2023-02-11T11:04:30.821Z,2.10
2023-02-11T11:07:25.638Z,1.70
2023-02-11T11:10:05.199Z,1.80
2023-02-11T11:12:47.447Z,1.87
2023-02-11T11:15:23.695Z,1.80
2023-02-11T11:18:20.899Z,2.00
2023-02-11T11:21:05.869Z,1.90
2023-02-11T11:23:36.494Z,1.43
2023-02-11T11:26:12.809Z,1.63
2023-02-11T11:28:50.577Z,1.43
2023-02-11T11:31:22.210Z,1.83
2023-02-11T11:33:53.363Z,1.80
2023-02-11T11:36:23.841Z,1.73
2023-02-11T11:38:55.773Z,1.50
2023-02-11T11:41:34.875Z,1.10
2023-02-11T11:44:39.898Z,1.60
2023-02-11T11:47:13.446Z,1.37
2023-02-11T11:49:53.319Z,1.80
2023-02-11T11:52:32.210Z,1.93
2023-02-11T11:55:07.923Z,1.77
2023-02-11T11:57:38.741Z,1.30
2023-02-11T12:00:14.893Z,1.73
2023-02-11T12:03:00.915Z,1.77
2023-02-11T12:05:42.402Z,1.47
2023-02-11T12:08:21.355Z,1.50
2023-02-11T12:11:12.554Z,1.03
2023-02-11T12:13:54.711Z,1.43
2023-02-11T12:16:50.439Z,1.07
2023-02-11T12:19:35.533Z,1.60
2023-02-11T12:22:35.585Z,1.30
2023-02-11T12:25:26.693Z,1.10
2023-02-11T12:28:25.741Z,1.67
2023-02-11T12:31:07.840Z,1.23
2023-02-11T12:33:38.002Z,1.47
2023-02-11T12:36:20.223Z,1.27
2023-02-11T12:39:23.379Z,0.90
2023-02-11T12:42:34.184Z,1.80
2023-02-11T12:45:14.021Z,1.27
2023-02-11T12:48:11.554Z,3.33
2023-02-11T12:51:09.193Z,1.33
2023-02-11T12:53:42.271Z,1.00
2023-02-11T12:56:27.004Z,1.30
2023-02-11T12:58:57.841Z,1.43
2023-02-11T13:01:44.890Z,1.27
2023-02-11T13:04:54.162Z,1.77
2023-02-11T13:07:32.448Z,1.47
2023-02-11T13:10:26.265Z,1.40
2023-02-11T13:13:15.004Z,1.27
2023-02-11T13:15:46.781Z,1.17
2023-02-11T13:18:25.886Z,1.10
2023-02-11T13:21:16.579Z,1.50
2023-02-11T13:24:09.118Z,1.20
2023-02-11T13:27:02.026Z,1.10
2023-02-11T13:29:50.934Z,1.30
2023-02-11T13:32:17.895Z,1.70
2023-02-11T13:34:44.700Z,1.43
2023-02-11T13:37:39.778Z,1.40
2023-02-11T13:40:20.218Z,1.33
2023-02-11T13:42:53.176Z,1.10
2023-02-11T13:45:43.884Z,1.30
2023-02-11T13:48:27.700Z,1.47
2023-02-11T13:50:58.760Z,1.27
2023-02-11T13:53:27.618Z,1.27
2023-02-11T13:56:24.013Z,1.47
2023-02-11T13:58:51.630Z,1.40
2023-02-11T14:02:12.550Z,1.87
2023-02-11T14:05:36.843Z,1.30
2023-02-11T14:08:28.553Z,1.30
2023-02-11T14:11:30.649Z,1.13
2023-02-11T14:14:14.633Z,1.60
2023-02-11T14:17:00.296Z,1.57
2023-02-11T14:19:53.844Z,1.20
2023-02-11T14:22:28.761Z,1.03
2023-02-11T14:24:55.701Z,1.20
2023-02-11T14:27:40.289Z,1.10
2023-02-11T14:30:12.552Z,1.60
2023-02-11T14:33:09.347Z,1.53
2023-02-11T14:36:00.381Z,1.20
2023-02-11T14:38:34.276Z,1.20
2023-02-11T14:41:07.846Z,1.50
2023-02-11T14:43:43.247Z,1.37
2023-02-11T14:46:10.426Z,1.80
2023-02-11T14:48:39.450Z,1.63
2023-02-11T14:51:27.151Z,1.33
2023-02-11T14:54:01.965Z,0.90
2023-02-11T14:56:34.601Z,1.70
2023-02-11T14:59:02.837Z,1.40
2023-02-11T15:01:32.830Z,1.10
2023-02-11T15:04:01.632Z,1.10
2023-02-11T15:06:33.242Z,1.60
2023-02-11T15:09:08.059Z,2.80
2023-02-11T15:11:40.365Z,1.43
2023-02-11T15:14:17.002Z,1.33
2023-02-11T15:16:46.188Z,1.33
2023-02-11T15:19:35.866Z,1.10
2023-02-11T15:22:07.500Z,1.47
2023-02-11T15:24:35.642Z,1.20
2023-02-11T15:27:15.622Z,1.33
2023-02-11T15:29:51.989Z,1.50
2023-02-11T15:32:24.599Z,1.40
2023-02-11T15:34:53.951Z,1.77
2023-02-11T15:37:32.354Z,1.20
2023-02-11T15:40:19.130Z,1.50
2023-02-11T15:43:03.663Z,1.50
2023-02-11T15:45:44.578Z,1.43
2023-02-11T15:48:22.758Z,1.30
2023-02-11T15:50:59.178Z,1.40
2023-02-11T15:53:31.358Z,1.90
2023-02-11T15:56:21.443Z,1.30
2023-02-11T15:58:49.869Z,1.30
2023-02-11T16:01:17.249Z,1.90
2023-02-11T16:03:50.033Z,1.40
2023-02-11T16:06:21.851Z,1.53
2023-02-11T16:09:08.155Z,1.13
2023-02-11T16:11:53.761Z,1.40
2023-02-11T16:14:34.452Z,1.43
2023-02-11T16:17:26.144Z,1.30
2023-02-11T16:19:53.862Z,1.37
2023-02-11T16:22:27.744Z,1.50
2023-02-11T16:24:59.823Z,1.30
2023-02-11T16:27:34.173Z,1.10
2023-02-11T16:30:01.810Z,1.43
2023-02-11T16:32:30.539Z,1.73
2023-02-11T16:35:00.947Z,0.70
2023-02-11T16:37:28.253Z,1.40
2023-02-11T16:39:56.200Z,1.63
2023-02-11T16:42:23.560Z,1.17
2023-02-11T16:44:50.537Z,1.07
2023-02-11T16:47:25.316Z,1.67
2023-02-11T16:49:52.962Z,1.73
2023-02-11T16:52:22.291Z,1.33
2023-02-11T16:54:50.648Z,1.43
2023-02-11T16:57:28.103Z,1.80
2023-02-11T16:59:56.762Z,1.73
2023-02-11T17:02:27.408Z,1.50
2023-02-11T17:04:56.393Z,1.40
2023-02-11T17:07:23.313Z,1.30
2023-02-11T17:09:51.780Z,1.77
2023-02-11T17:12:19.244Z,1.50
2023-02-11T17:14:46.318Z,1.40
2023-02-11T17:17:13.930Z,1.10
2023-02-11T17:19:40.735Z,1.17
2023-02-11T17:22:07.791Z,1.50
2023-02-11T17:24:34.908Z,1.37
2023-02-11T17:27:02.286Z,1.37
2023-02-11T17:29:29.114Z,1.60
2023-02-11T17:31:57.152Z,0.97
2023-02-11T17:34:24.215Z,1.77
2023-02-11T17:36:51.906Z,1.40
2023-02-11T17:39:21.128Z,1.47
2023-02-11T17:41:48.543Z,1.20
2023-02-11T17:44:16.556Z,1.33
2023-02-11T17:46:43.758Z,1.70
2023-02-11T17:49:12.179Z,2.20
2023-02-11T17:51:39.845Z,1.70
2023-02-11T17:54:16.956Z,2.40
2023-02-11T17:56:44.998Z,1.43
2023-02-11T17:59:13.341Z,1.43
2023-02-11T18:01:41.841Z,1.70
2023-02-11T18:04:13.993Z,1.87
2023-02-11T18:06:41.234Z,1.87
2023-02-11T18:09:08.112Z,2.07
2023-02-11T18:11:38.121Z,1.93
2023-02-11T18:14:07.972Z,2.17
2023-02-11T18:16:36.795Z,2.00
2023-02-11T18:19:04.292Z,1.50
2023-02-11T18:21:31.479Z,1.93
2023-02-11T18:24:01.155Z,1.90
2023-02-11T18:26:31.589Z,1.87
2023-02-11T18:29:00.225Z,1.77
2023-02-11T18:31:28.302Z,1.87
2023-02-11T18:33:55.566Z,1.80
2023-02-11T18:36:23.453Z,2.10
2023-02-11T18:38:52.683Z,1.83
2023-02-11T18:41:20.049Z,1.60
2023-02-11T18:43:47.074Z,2.03
2023-02-11T18:46:15.621Z,1.93
2023-02-11T18:48:44.869Z,2.17
2023-02-11T18:51:18.483Z,2.43
2023-02-11T18:53:45.901Z,3.47
2023-02-11T18:56:15.744Z,3.20
2023-02-11T18:58:43.024Z,2.23
2023-02-11T19:01:18.573Z,1.83
2023-02-11T19:03:45.860Z,2.17
2023-02-11T19:06:34.755Z,1.77
2023-02-11T19:09:06.488Z,2.10
2023-02-11T19:11:54.297Z,1.77
2023-02-11T19:14:26.800Z,1.80
2023-02-11T19:16:56.410Z,1.90
2023-02-11T19:19:25.060Z,2.07
2023-02-11T19:21:52.176Z,1.80
2023-02-11T19:24:19.998Z,2.33
2023-02-11T19:26:48.968Z,2.17
2023-02-11T19:29:16.643Z,2.30
2023-02-11T19:31:44.046Z,2.13
2023-02-11T19:34:14.132Z,2.03
2023-02-11T19:36:41.454Z,2.20
2023-02-11T19:39:08.866Z,2.50
2023-02-11T19:41:36.183Z,2.27
2023-02-11T19:44:04.514Z,2.40
2023-02-11T19:46:36.480Z,2.83
2023-02-11T19:49:04.691Z,5.17
2023-02-11T19:51:33.846Z,4.80
2023-02-11T19:54:00.836Z,5.83
2023-02-11T19:56:31.284Z,5.73
2023-02-11T19:58:58.389Z,2.63
2023-02-11T20:01:26.301Z,2.30
2023-02-11T20:03:55.364Z,2.30
2023-02-11T20:06:25.179Z,2.10
2023-02-11T20:08:58.617Z,2.90
2023-02-11T20:11:28.249Z,4.40
2023-02-11T20:13:56.500Z,4.80
2023-02-11T20:16:40.702Z,3.90
2023-02-11T20:19:17.008Z,2.97
2023-02-11T20:21:47.192Z,2.37
2023-02-11T20:24:15.752Z,2.37
2023-02-11T20:26:42.923Z,2.27
2023-02-11T20:29:09.874Z,2.13
2023-02-11T20:31:37.155Z,1.90
2023-02-11T20:34:04.575Z,1.83
2023-02-11T20:36:35.742Z,1.67
2023-02-11T20:39:05.007Z,2.20
2023-02-11T20:41:34.910Z,1.67
2023-02-11T20:44:04.914Z,1.87
2023-02-11T20:46:34.044Z,2.23
2023-02-11T20:49:02.102Z,2.00
2023-02-11T20:51:31.760Z,2.10
2023-02-11T20:53:59.312Z,2.40
2023-02-11T20:56:33.140Z,2.20
2023-02-11T20:59:02.273Z,1.90
2023-02-11T21:01:40.293Z,2.13
2023-02-11T21:04:12.437Z,2.10
2023-02-11T21:06:45.010Z,2.20
2023-02-11T21:09:14.711Z,2.30
2023-02-11T21:11:42.175Z,2.77
2023-02-11T21:14:10.883Z,2.10
2023-02-11T21:16:39.264Z,2.43
2023-02-11T21:19:06.934Z,2.57
2023-02-11T21:21:36.324Z,4.60
2023-02-11T21:24:03.776Z,3.57
2023-02-11T21:26:30.782Z,3.13
2023-02-11T21:28:57.759Z,2.53
2023-02-11T21:31:27.000Z,2.07
2023-02-11T21:33:56.684Z,1.90
2023-02-11T21:36:24.439Z,1.70
2023-02-11T21:38:51.986Z,1.70
2023-02-11T21:41:22.579Z,1.67
2023-02-11T21:43:50.447Z,2.13
2023-02-11T21:46:18.668Z,1.80
2023-02-11T21:48:46.067Z,2.03
2023-02-11T21:51:22.788Z,1.93
2023-02-11T21:53:54.541Z,2.50
2023-02-11T21:56:22.240Z,2.20
2023-02-11T21:58:53.355Z,2.60
2023-02-11T22:01:23.077Z,2.23
2023-02-11T22:03:50.391Z,2.23
2023-02-11T22:06:23.452Z,2.10
2023-02-11T22:08:50.856Z,2.20
2023-02-11T22:11:19.401Z,2.30
2023-02-11T22:13:47.030Z,2.10
2023-02-11T22:16:16.780Z,2.13
2023-02-11T22:18:47.137Z,2.43
2023-02-11T22:21:16.903Z,2.47
2023-02-11T22:23:44.397Z,2.37
2023-02-11T22:26:16.636Z,2.33
2023-02-11T22:28:44.567Z,2.10
2023-02-11T22:31:14.118Z,1.87
2023-02-11T22:33:41.732Z,2.00
2023-02-11T22:36:14.664Z,2.20
2023-02-11T22:38:41.548Z,2.20
2023-02-11T22:41:10.053Z,2.50
2023-02-11T22:43:38.151Z,2.23
2023-02-11T22:46:07.368Z,2.33
2023-02-11T22:48:35.711Z,2.80
2023-02-11T22:51:11.586Z,3.00
2023-02-11T22:53:39.307Z,2.63
2023-02-11T22:56:09.130Z,3.00
2023-02-11T22:58:36.597Z,2.93
2023-02-11T23:01:05.111Z,3.37
2023-02-11T23:03:33.338Z,3.27
2023-02-11T23:06:01.356Z,3.57
2023-02-11T23:08:29.448Z,3.53
2023-02-11T23:10:56.738Z,3.60
2023-02-11T23:13:23.597Z,3.83
2023-02-11T23:15:50.668Z,3.50
2023-02-11T23:18:17.561Z,4.30
2023-02-11T23:20:45.245Z,4.47
2023-02-11T23:23:12.536Z,4.03
2023-02-11T23:25:44.187Z,4.17
2023-02-11T23:28:12.032Z,4.67
2023-02-11T23:30:39.574Z,4.60
2023-02-11T23:33:06.477Z,4.03
2023-02-11T23:35:33.429Z,3.63
2023-02-11T23:38:00.502Z,3.90
2023-02-11T23:40:27.472Z,3.50
2023-02-11T23:42:54.478Z,3.77
2023-02-11T23:45:21.720Z,3.53
2023-02-11T23:47:48.654Z,3.50
2023-02-11T23:50:15.764Z,3.40
2023-02-11T23:52:42.682Z,3.67
2023-02-11T23:55:09.824Z,3.60
2023-02-11T23:57:36.983Z,3.47
