createdAt,value
2023-04-28T00:01:41.997Z,78.03
2023-04-28T00:03:47.150Z,77.90
2023-04-28T00:05:50.760Z,78.05
2023-04-28T00:07:54.160Z,77.89
2023-04-28T00:09:58.008Z,77.89
2023-04-28T00:12:02.729Z,78.05
2023-04-28T00:14:06.358Z,78.03
2023-04-28T00:16:09.816Z,78.29
2023-04-28T00:18:13.280Z,78.24
2023-04-28T00:20:18.269Z,78.18
2023-04-28T00:22:21.973Z,78.27
2023-04-28T00:24:25.534Z,77.94
2023-04-28T00:26:28.997Z,78.15
2023-04-28T00:28:34.646Z,78.03
2023-04-28T00:30:38.732Z,78.36
2023-04-28T00:32:42.141Z,78.23
2023-04-28T00:34:45.587Z,78.55
2023-04-28T00:36:50.448Z,78.54
2023-04-28T00:38:53.783Z,78.84
2023-04-28T00:40:57.248Z,78.76
2023-04-28T00:43:00.689Z,78.82
2023-04-28T00:45:06.623Z,78.91
2023-04-28T00:47:10.550Z,79.03
2023-04-28T00:49:14.110Z,78.94
2023-04-28T00:51:18.821Z,79.24
2023-04-28T00:53:23.706Z,79.33
2023-04-28T00:55:29.193Z,79.38
2023-04-28T00:57:32.989Z,79.40
2023-04-28T00:59:36.870Z,79.78
2023-04-28T01:01:41.848Z,79.71
2023-04-28T01:03:45.799Z,79.51
2023-04-28T01:05:50.048Z,79.84
2023-04-28T01:07:54.234Z,79.95
2023-04-28T01:09:59.195Z,80.02
2023-04-28T01:12:07.869Z,80.07
2023-04-28T01:14:31.592Z,80.20
2023-04-28T01:16:34.360Z,80.45
2023-04-28T01:18:39.925Z,80.57
2023-04-28T01:20:43.675Z,80.58
2023-04-28T01:22:47.288Z,80.92
2023-04-28T01:24:52.214Z,80.69
2023-04-28T01:26:55.635Z,80.84
2023-04-28T01:28:59.292Z,81.00
2023-04-28T01:31:02.699Z,80.82
2023-04-28T01:33:06.132Z,80.86
2023-04-28T01:35:10.068Z,81.11
2023-04-28T01:37:13.598Z,81.28
2023-04-28T01:39:17.253Z,81.26
2023-04-28T01:41:22.473Z,81.21
2023-04-28T01:43:25.933Z,81.30
2023-04-28T01:45:29.371Z,81.24
2023-04-28T01:47:32.775Z,81.49
2023-04-28T01:49:36.178Z,81.38
2023-04-28T01:51:40.710Z,81.33
2023-04-28T01:53:44.966Z,81.42
2023-04-28T01:55:49.193Z,81.70
2023-04-28T01:57:55.005Z,81.65
2023-04-28T01:59:59.666Z,81.69
2023-04-28T02:02:03.709Z,81.78
2023-04-28T02:04:07.291Z,81.68
2023-04-28T02:06:12.964Z,81.57
2023-04-28T02:08:16.622Z,81.81
2023-04-28T02:10:23.335Z,81.80
2023-04-28T02:12:26.735Z,81.82
2023-04-28T02:14:32.343Z,81.82
2023-04-28T02:16:35.804Z,81.92
2023-04-28T02:18:39.514Z,81.71
2023-04-28T02:20:43.059Z,82.00
2023-04-28T02:22:46.819Z,81.90
2023-04-28T02:24:50.400Z,81.92
2023-04-28T02:26:53.842Z,81.94
2023-04-28T02:28:57.220Z,81.79
2023-04-28T02:31:08.844Z,82.03
2023-04-28T02:33:12.670Z,81.82
2023-04-28T02:35:16.527Z,81.82
2023-04-28T02:37:20.727Z,81.71
2023-04-28T02:39:27.267Z,81.98
2023-04-28T02:41:34.775Z,81.92
2023-04-28T02:43:39.037Z,81.80
2023-04-28T02:45:42.526Z,81.88
2023-04-28T02:47:47.336Z,81.88
2023-04-28T02:49:50.767Z,81.85
2023-04-28T02:51:54.324Z,81.85
2023-04-28T02:53:57.750Z,81.83
2023-04-28T02:56:02.258Z,81.81
2023-04-28T02:58:06.422Z,82.08
2023-04-28T03:00:11.702Z,82.03
2023-04-28T03:02:23.336Z,81.87
2023-04-28T03:04:28.702Z,82.07
2023-04-28T03:06:32.245Z,82.20
2023-04-28T03:08:36.572Z,82.08
2023-04-28T03:10:39.966Z,82.23
2023-04-28T03:12:43.426Z,82.20
2023-04-28T03:14:46.836Z,82.25
2023-04-28T03:16:50.363Z,82.27
2023-04-28T03:18:53.925Z,82.24
2023-04-28T03:20:58.780Z,82.42
2023-04-28T03:23:03.797Z,82.35
2023-04-28T03:25:07.760Z,82.32
2023-04-28T03:27:18.006Z,82.37
2023-04-28T03:29:21.379Z,82.54
2023-04-28T03:31:24.785Z,82.55
2023-04-28T03:33:28.403Z,82.52
2023-04-28T03:35:32.279Z,82.56
2023-04-28T03:37:37.197Z,82.43
2023-04-28T03:39:40.679Z,82.49
2023-04-28T03:41:44.249Z,82.59
2023-04-28T03:44:06.684Z,82.61
2023-04-28T03:46:17.707Z,82.61
2023-04-28T03:48:21.616Z,82.42
2023-04-28T03:50:26.693Z,82.60
2023-04-28T03:52:31.274Z,82.68
2023-04-28T03:54:36.180Z,82.51
2023-04-28T03:56:39.876Z,82.50
2023-04-28T03:58:43.300Z,82.57
2023-04-28T04:00:46.735Z,82.45
2023-04-28T04:02:50.359Z,82.35
2023-04-28T04:04:54.403Z,82.56
2023-04-28T04:06:57.958Z,82.28
2023-04-28T04:09:01.672Z,82.54
2023-04-28T04:11:06.657Z,82.54
2023-04-28T04:13:10.071Z,82.48
2023-04-28T04:15:13.667Z,82.34
2023-04-28T04:17:19.619Z,82.29
2023-04-28T04:19:24.176Z,82.28
2023-04-28T04:21:31.858Z,82.33
2023-04-28T04:23:35.401Z,82.15
2023-04-28T04:25:38.841Z,82.20
2023-04-28T04:27:44.367Z,82.20
2023-04-28T04:29:47.871Z,82.08
2023-04-28T04:31:51.941Z,82.24
2023-04-28T04:33:55.405Z,82.09
2023-04-28T04:35:58.839Z,82.19
2023-04-28T04:38:02.806Z,82.13
2023-04-28T04:40:08.604Z,81.91
2023-04-28T04:42:25.289Z,82.01
2023-04-28T04:44:45.092Z,81.88
2023-04-28T04:46:57.314Z,81.78
2023-04-28T04:49:00.915Z,81.55
2023-04-28T04:51:04.447Z,81.44
2023-04-28T04:53:11.694Z,81.36
2023-04-28T04:55:17.480Z,81.14
2023-04-28T04:57:21.219Z,81.38
2023-04-28T04:59:42.552Z,80.85
2023-04-28T05:01:51.890Z,80.52
2023-04-28T05:03:55.472Z,80.35
2023-04-28T05:05:59.138Z,80.10
2023-04-28T05:08:12.490Z,79.87
2023-04-28T05:10:15.943Z,79.70
2023-04-28T05:12:19.989Z,79.57
2023-04-28T05:14:23.620Z,79.19
2023-04-28T05:16:28.228Z,78.85
2023-04-28T05:18:44.617Z,78.84
2023-04-28T05:20:48.577Z,78.45
2023-04-28T05:22:54.471Z,78.32
2023-04-28T05:24:58.150Z,77.94
2023-04-28T05:27:03.048Z,77.66
2023-04-28T05:29:06.476Z,77.54
2023-04-28T05:31:09.911Z,77.22
2023-04-28T05:33:14.010Z,77.07
2023-04-28T05:35:20.491Z,76.74
2023-04-28T05:37:23.997Z,76.33
2023-04-28T05:39:27.764Z,76.08
2023-04-28T05:41:33.958Z,75.84
2023-04-28T05:43:37.380Z,75.37
2023-04-28T05:45:41.330Z,75.25
2023-04-28T05:47:44.923Z,75.05
2023-04-28T05:49:48.358Z,74.70
2023-04-28T05:51:53.197Z,74.11
2023-04-28T05:53:56.867Z,73.53
2023-04-28T05:56:00.567Z,73.21
2023-04-28T05:58:03.957Z,72.68
2023-04-28T06:00:08.671Z,72.34
2023-04-28T06:02:16.971Z,71.80
2023-04-28T06:04:20.965Z,71.40
2023-04-28T06:06:26.092Z,70.96
2023-04-28T06:08:31.697Z,70.41
2023-04-28T06:10:35.155Z,70.36
2023-04-28T06:12:39.909Z,70.16
2023-04-28T06:14:43.502Z,69.67
2023-04-28T06:16:46.932Z,69.07
2023-04-28T06:18:50.691Z,68.86
2023-04-28T06:20:56.056Z,68.38
2023-04-28T06:22:59.634Z,67.73
2023-04-28T06:25:04.587Z,67.34
2023-04-28T06:27:16.270Z,66.19
2023-04-28T06:29:20.638Z,65.74
2023-04-28T06:31:24.317Z,65.41
2023-04-28T06:33:30.048Z,65.03
2023-04-28T06:35:35.786Z,64.81
2023-04-28T06:37:39.260Z,64.47
2023-04-28T06:39:42.661Z,63.96
2023-04-28T06:41:47.393Z,63.16
2023-04-28T06:43:51.742Z,62.98
2023-04-28T06:46:01.092Z,62.30
2023-04-28T06:48:04.575Z,61.66
2023-04-28T06:50:08.982Z,61.20
2023-04-28T06:52:14.373Z,60.74
2023-04-28T06:54:18.644Z,60.18
2023-04-28T06:56:22.369Z,59.53
2023-04-28T06:58:27.156Z,59.67
2023-04-28T07:00:30.587Z,59.31
2023-04-28T07:02:34.116Z,58.68
2023-04-28T07:04:37.694Z,58.11
2023-04-28T07:06:41.184Z,57.72
2023-04-28T07:08:45.522Z,57.24
2023-04-28T07:10:48.919Z,56.77
2023-04-28T07:12:53.130Z,56.60
2023-04-28T07:14:57.887Z,56.07
2023-04-28T07:17:01.294Z,55.84
2023-04-28T07:19:04.701Z,55.54
2023-04-28T07:21:08.124Z,55.06
2023-04-28T07:23:12.904Z,54.59
2023-04-28T07:25:16.447Z,54.24
2023-04-28T07:27:19.980Z,53.65
2023-04-28T07:29:23.391Z,53.68
2023-04-28T07:31:29.250Z,53.70
2023-04-28T07:33:32.602Z,53.17
2023-04-28T07:35:36.030Z,52.91
2023-04-28T07:37:39.544Z,52.21
2023-04-28T07:39:42.933Z,51.29
2023-04-28T07:41:46.423Z,50.98
2023-04-28T07:43:49.843Z,50.79
2023-04-28T07:45:54.758Z,50.28
2023-04-28T07:47:59.685Z,50.37
2023-04-28T07:50:05.148Z,50.03
2023-04-28T07:52:08.532Z,49.95
2023-04-28T07:54:12.013Z,49.68
2023-04-28T07:56:16.148Z,49.36
2023-04-28T07:58:19.676Z,49.29
2023-04-28T08:00:23.377Z,48.33
2023-04-28T08:02:27.478Z,48.06
2023-04-28T08:04:34.125Z,47.97
2023-04-28T08:06:38.022Z,47.55
2023-04-28T08:08:41.816Z,47.55
2023-04-28T08:10:45.347Z,47.38
2023-04-28T08:12:48.888Z,47.15
2023-04-28T08:14:52.385Z,47.07
2023-04-28T08:16:56.229Z,47.16
2023-04-28T08:19:00.523Z,46.53
2023-04-28T08:21:05.813Z,46.24
2023-04-28T08:23:09.335Z,46.09
2023-04-28T08:25:13.057Z,45.59
2023-04-28T08:27:16.707Z,45.86
2023-04-28T08:29:20.097Z,44.86
2023-04-28T08:31:23.966Z,45.21
2023-04-28T08:33:27.355Z,44.85
2023-04-28T08:35:31.373Z,44.50
2023-04-28T08:37:36.647Z,44.32
2023-04-28T08:39:40.088Z,44.07
2023-04-28T08:41:43.501Z,44.43
2023-04-28T08:43:47.014Z,44.23
2023-04-28T08:45:50.489Z,43.66
2023-04-28T08:47:56.216Z,43.65
2023-04-28T08:50:05.372Z,43.67
2023-04-28T08:52:14.594Z,43.46
2023-04-28T08:54:26.557Z,43.56
2023-04-28T08:56:34.685Z,43.05
2023-04-28T08:58:38.616Z,43.14
2023-04-28T09:00:41.954Z,42.94
2023-04-28T09:02:45.480Z,42.77
2023-04-28T09:04:49.195Z,43.11
2023-04-28T09:06:52.742Z,43.32
2023-04-28T09:08:56.125Z,42.99
2023-04-28T09:11:18.243Z,42.73
2023-04-28T09:13:27.048Z,42.95
2023-04-28T09:15:33.877Z,42.95
2023-04-28T09:17:49.841Z,42.66
2023-04-28T09:19:53.459Z,42.56
2023-04-28T09:21:58.392Z,41.95
2023-04-28T09:24:01.816Z,42.01
2023-04-28T09:26:07.854Z,41.79
2023-04-28T09:28:23.393Z,41.87
2023-04-28T09:30:41.328Z,42.40
2023-04-28T09:32:44.989Z,41.94
2023-04-28T09:34:50.308Z,42.37
2023-04-28T09:36:53.802Z,42.46
2023-04-28T09:38:59.325Z,42.28
2023-04-28T09:41:03.928Z,42.78
2023-04-28T09:43:26.269Z,42.70
2023-04-28T09:45:42.590Z,42.47
2023-04-28T09:47:48.376Z,42.23
2023-04-28T09:49:59.870Z,42.35
2023-04-28T09:52:14.424Z,42.36
2023-04-28T09:54:18.880Z,42.06
2023-04-28T09:56:23.395Z,41.44
2023-04-28T09:58:29.202Z,41.51
2023-04-28T10:00:35.863Z,41.13
2023-04-28T10:02:43.900Z,41.16
2023-04-28T10:04:49.437Z,41.46
2023-04-28T10:06:53.355Z,41.36
2023-04-28T10:08:58.668Z,41.35
2023-04-28T10:11:03.109Z,41.39
2023-04-28T10:13:06.910Z,41.12
2023-04-28T10:15:14.557Z,40.69
2023-04-28T10:17:19.024Z,40.87
2023-04-28T10:19:22.432Z,40.84
2023-04-28T10:21:28.271Z,41.26
2023-04-28T10:24:11.656Z,40.65
2023-04-28T10:26:18.449Z,40.21
2023-04-28T10:28:25.440Z,40.66
2023-04-28T10:30:33.033Z,40.97
2023-04-28T10:32:39.398Z,40.83
2023-04-28T10:34:43.071Z,40.83
2023-04-28T10:36:53.018Z,41.15
2023-04-28T10:39:14.896Z,40.65
2023-04-28T10:41:35.708Z,40.47
2023-04-28T10:43:40.988Z,40.96
2023-04-28T10:46:06.502Z,41.42
2023-04-28T10:48:10.120Z,41.68
2023-04-28T10:50:13.611Z,41.87
2023-04-28T10:52:50.103Z,41.35
2023-04-28T10:55:26.979Z,41.32
2023-04-28T10:57:30.468Z,41.18
2023-04-28T10:59:33.799Z,41.04
2023-04-28T11:01:40.497Z,40.86
2023-04-28T11:03:51.810Z,40.97
2023-04-28T11:06:20.705Z,40.82
2023-04-28T11:08:33.340Z,40.88
2023-04-28T11:11:09.985Z,40.89
2023-04-28T11:13:35.079Z,39.95
2023-04-28T11:15:39.392Z,39.70
2023-04-28T11:17:44.308Z,39.93
2023-04-28T11:19:48.817Z,39.57
2023-04-28T11:21:53.180Z,39.50
2023-04-28T11:23:56.662Z,39.41
2023-04-28T11:26:00.169Z,38.98
2023-04-28T11:28:07.088Z,38.72
2023-04-28T11:30:22.381Z,38.69
2023-04-28T11:32:29.912Z,38.63
2023-04-28T11:34:35.187Z,38.80
2023-04-28T11:36:40.065Z,39.01
2023-04-28T11:38:47.122Z,39.06
2023-04-28T11:41:00.389Z,38.64
2023-04-28T11:43:04.644Z,38.45
2023-04-28T11:45:13.873Z,38.22
2023-04-28T11:47:17.285Z,37.89
2023-04-28T11:49:21.355Z,37.89
2023-04-28T11:51:34.166Z,37.77
2023-04-28T11:53:44.145Z,37.90
2023-04-28T11:55:47.659Z,37.48
2023-04-28T11:57:51.018Z,37.84
2023-04-28T11:59:54.475Z,38.48
2023-04-28T12:02:00.333Z,38.33
2023-04-28T12:04:03.949Z,38.30
2023-04-28T12:06:07.468Z,38.67
2023-04-28T12:08:12.243Z,39.18
2023-04-28T12:10:17.708Z,38.95
2023-04-28T12:12:45.128Z,39.60
2023-04-28T12:14:57.461Z,39.65
2023-04-28T12:17:01.351Z,39.78
2023-04-28T12:19:08.016Z,39.96
2023-04-28T12:21:23.003Z,40.38
2023-04-28T12:23:34.263Z,40.08
2023-04-28T12:25:45.292Z,40.84
2023-04-28T12:28:02.613Z,40.92
2023-04-28T12:30:25.540Z,40.91
2023-04-28T12:32:43.545Z,41.38
2023-04-28T12:34:48.298Z,41.24
2023-04-28T12:36:52.904Z,41.79
2023-04-28T12:38:57.902Z,42.06
2023-04-28T12:41:01.809Z,41.81
2023-04-28T12:43:05.247Z,41.95
2023-04-28T12:45:09.811Z,42.27
2023-04-28T12:47:13.231Z,42.45
2023-04-28T12:49:16.765Z,42.44
2023-04-28T12:51:20.386Z,42.58
2023-04-28T12:53:23.761Z,42.17
2023-04-28T12:55:28.790Z,43.07
2023-04-28T12:57:32.421Z,42.91
2023-04-28T12:59:36.126Z,42.99
2023-04-28T13:01:39.952Z,43.25
2023-04-28T13:03:44.437Z,43.44
2023-04-28T13:05:48.272Z,43.28
2023-04-28T13:07:52.593Z,43.09
2023-04-28T13:09:57.239Z,43.37
2023-04-28T13:12:03.604Z,43.58
2023-04-28T13:14:07.273Z,43.62
2023-04-28T13:16:10.625Z,43.97
2023-04-28T13:18:14.124Z,44.16
2023-04-28T13:20:17.635Z,44.59
2023-04-28T13:22:21.869Z,44.37
2023-04-28T13:24:25.314Z,44.67
2023-04-28T13:26:28.800Z,44.58
2023-04-28T13:28:33.602Z,44.41
2023-04-28T13:30:37.022Z,44.23
2023-04-28T13:32:40.698Z,44.22
2023-04-28T13:34:44.309Z,44.16
2023-04-28T13:36:51.006Z,44.26
2023-04-28T13:38:54.367Z,44.37
2023-04-28T13:40:57.814Z,44.36
2023-04-28T13:43:01.266Z,44.83
2023-04-28T13:45:06.998Z,44.75
2023-04-28T13:47:11.157Z,45.38
2023-04-28T13:49:14.601Z,44.92
2023-04-28T13:51:17.964Z,44.71
2023-04-28T13:53:21.399Z,44.67
2023-04-28T13:55:27.944Z,44.39
2023-04-28T13:57:31.572Z,44.48
2023-04-28T13:59:36.087Z,44.55
2023-04-28T14:01:41.116Z,44.54
2023-04-28T14:03:44.930Z,44.31
2023-04-28T14:05:49.950Z,44.81
2023-04-28T14:07:55.489Z,45.04
2023-04-28T14:09:58.968Z,45.33
2023-04-28T14:12:08.454Z,45.27
2023-04-28T14:14:13.404Z,44.90
2023-04-28T14:16:19.771Z,45.11
2023-04-28T14:18:25.224Z,45.50
2023-04-28T14:20:30.598Z,45.60
2023-04-28T14:22:34.060Z,46.17
2023-04-28T14:24:39.848Z,46.52
2023-04-28T14:26:44.082Z,46.40
2023-04-28T14:28:47.988Z,46.56
2023-04-28T14:30:51.530Z,47.21
2023-04-28T14:32:55.133Z,47.33
2023-04-28T14:35:00.033Z,47.71
2023-04-28T14:37:03.472Z,48.40
2023-04-28T14:39:08.279Z,49.01
2023-04-28T14:41:12.238Z,50.21
2023-04-28T14:43:15.666Z,51.07
2023-04-28T14:45:19.297Z,51.66
2023-04-28T14:47:22.737Z,52.44
2023-04-28T14:49:28.428Z,52.32
2023-04-28T14:51:33.596Z,53.24
2023-04-28T14:53:37.003Z,53.69
2023-04-28T14:55:42.554Z,54.13
2023-04-28T14:57:49.369Z,54.72
2023-04-28T14:59:53.635Z,55.42
2023-04-28T15:01:58.146Z,56.29
2023-04-28T15:04:02.214Z,56.28
2023-04-28T15:06:07.043Z,56.67
2023-04-28T15:08:13.977Z,57.46
2023-04-28T15:10:19.342Z,57.94
2023-04-28T15:12:22.754Z,58.00
2023-04-28T15:14:26.200Z,58.59
2023-04-28T15:16:29.802Z,59.01
2023-04-28T15:18:33.337Z,59.66
2023-04-28T15:20:38.406Z,60.36
2023-04-28T15:22:44.613Z,60.32
2023-04-28T15:24:52.509Z,60.69
2023-04-28T15:26:56.631Z,61.30
2023-04-28T15:29:00.858Z,61.71
2023-04-28T15:31:05.050Z,61.57
2023-04-28T15:33:08.679Z,61.38
2023-04-28T15:35:15.134Z,61.16
2023-04-28T15:37:41.502Z,61.35
2023-04-28T15:39:46.643Z,61.38
2023-04-28T15:41:52.485Z,61.57
2023-04-28T15:43:57.375Z,61.72
2023-04-28T15:46:04.943Z,62.06
2023-04-28T15:48:10.201Z,62.27
2023-04-28T15:50:14.173Z,62.30
2023-04-28T15:52:18.129Z,62.29
2023-04-28T15:54:21.550Z,62.65
2023-04-28T15:56:25.042Z,62.87
2023-04-28T15:58:29.870Z,62.83
2023-04-28T16:00:34.220Z,62.69
2023-04-28T16:02:39.496Z,62.81
2023-04-28T16:04:43.797Z,62.74
2023-04-28T16:06:48.102Z,62.93
2023-04-28T16:08:51.563Z,63.10
2023-04-28T16:10:55.072Z,63.11
2023-04-28T16:12:59.008Z,63.28
2023-04-28T16:15:04.514Z,63.04
2023-04-28T16:17:09.101Z,62.91
2023-04-28T16:19:12.972Z,62.98
2023-04-28T16:21:18.108Z,63.27
2023-04-28T16:23:21.590Z,63.14
2023-04-28T16:25:25.155Z,62.91
2023-04-28T16:27:28.523Z,62.67
2023-04-28T16:29:33.160Z,62.68
2023-04-28T16:31:38.009Z,62.28
2023-04-28T16:33:43.978Z,62.44
2023-04-28T16:35:55.787Z,62.24
2023-04-28T16:37:59.245Z,62.64
2023-04-28T16:40:03.600Z,62.30
2023-04-28T16:42:07.341Z,62.45
2023-04-28T16:44:11.289Z,62.64
2023-04-28T16:46:15.940Z,62.75
2023-04-28T16:48:21.984Z,63.00
2023-04-28T16:50:25.499Z,63.14
2023-04-28T16:52:28.956Z,63.76
2023-04-28T16:54:33.685Z,64.15
2023-04-28T16:56:39.092Z,63.95
2023-04-28T16:58:42.524Z,64.23
2023-04-28T17:00:45.917Z,64.22
2023-04-28T17:02:49.655Z,64.57
2023-04-28T17:04:54.466Z,65.04
2023-04-28T17:06:58.241Z,65.48
2023-04-28T17:09:02.049Z,65.89
2023-04-28T17:11:06.338Z,65.96
2023-04-28T17:13:10.200Z,66.50
2023-04-28T17:15:17.217Z,67.08
2023-04-28T17:17:21.064Z,67.80
2023-04-28T17:19:24.797Z,68.50
2023-04-28T17:21:30.127Z,69.50
2023-04-28T17:23:33.517Z,70.38
2023-04-28T17:25:39.126Z,70.79
2023-04-28T17:27:42.595Z,71.10
2023-04-28T17:29:46.449Z,71.49
2023-04-28T17:31:50.117Z,72.20
2023-04-28T17:33:55.233Z,72.78
2023-04-28T17:35:59.303Z,73.37
2023-04-28T17:38:07.197Z,73.74
2023-04-28T17:40:12.742Z,74.27
2023-04-28T17:42:16.575Z,74.88
2023-04-28T17:44:21.070Z,75.44
2023-04-28T17:46:25.039Z,75.88
2023-04-28T17:48:28.633Z,76.19
2023-04-28T17:50:33.134Z,76.52
2023-04-28T17:52:40.236Z,76.87
2023-04-28T17:54:46.322Z,77.08
2023-04-28T17:56:50.773Z,77.21
2023-04-28T17:58:55.678Z,77.37
2023-04-28T18:01:03.335Z,77.48
2023-04-28T18:03:09.025Z,77.70
2023-04-28T18:05:12.882Z,77.97
2023-04-28T18:07:16.911Z,78.23
2023-04-28T18:09:20.323Z,78.17
2023-04-28T18:11:27.165Z,78.28
2023-04-28T18:13:32.698Z,78.53
2023-04-28T18:15:37.762Z,78.93
2023-04-28T18:17:41.232Z,78.89
2023-04-28T18:19:45.388Z,79.42
2023-04-28T18:21:48.767Z,79.54
2023-04-28T18:23:52.149Z,79.94
2023-04-28T18:25:55.498Z,80.12
2023-04-28T18:28:00.592Z,80.42
2023-04-28T18:30:04.677Z,80.78
2023-04-28T18:32:08.506Z,80.95
2023-04-28T18:34:12.372Z,81.25
2023-04-28T18:36:16.280Z,81.44
2023-04-28T18:38:20.445Z,81.64
2023-04-28T18:40:24.065Z,81.73
2023-04-28T18:42:28.389Z,82.03
2023-04-28T18:44:33.337Z,82.36
2023-04-28T18:46:37.246Z,82.58
2023-04-28T18:48:41.354Z,82.69
2023-04-28T18:50:45.183Z,82.71
2023-04-28T18:52:48.741Z,82.97
2023-04-28T18:54:52.198Z,83.28
2023-04-28T18:56:55.634Z,83.30
2023-04-28T18:58:59.720Z,83.38
2023-04-28T19:01:04.950Z,83.58
2023-04-28T19:03:08.835Z,83.72
2023-04-28T19:05:13.890Z,83.82
2023-04-28T19:07:18.393Z,84.02
2023-04-28T19:09:22.115Z,84.24
2023-04-28T19:11:25.911Z,84.26
2023-04-28T19:13:29.250Z,84.43
2023-04-28T19:15:33.089Z,84.61
2023-04-28T19:17:38.014Z,84.80
2023-04-28T19:19:41.862Z,84.91
2023-04-28T19:21:45.998Z,84.94
2023-04-28T19:23:49.876Z,85.09
2023-04-28T19:25:53.266Z,85.19
2023-04-28T19:27:56.955Z,85.41
2023-04-28T19:30:00.682Z,85.37
2023-04-28T19:32:04.273Z,85.41
2023-04-28T19:34:09.328Z,85.51
2023-04-28T19:36:12.790Z,85.64
2023-04-28T19:38:16.993Z,85.76
2023-04-28T19:40:20.812Z,85.79
2023-04-28T19:42:24.686Z,85.92
2023-04-28T19:44:28.345Z,86.18
2023-04-28T19:46:32.082Z,86.05
2023-04-28T19:48:35.768Z,86.01
2023-04-28T19:50:40.614Z,86.03
2023-04-28T19:52:44.493Z,85.90
2023-04-28T19:54:48.433Z,85.88
2023-04-28T19:56:52.216Z,85.80
2023-04-28T19:58:55.611Z,85.85
2023-04-28T20:00:59.164Z,85.78
2023-04-28T20:03:02.935Z,85.70
2023-04-28T20:05:07.317Z,85.73
2023-04-28T20:07:12.278Z,85.78
2023-04-28T20:09:15.673Z,85.80
2023-04-28T20:11:19.675Z,85.84
2023-04-28T20:13:23.386Z,85.84
2023-04-28T20:15:26.762Z,85.92
2023-04-28T20:17:30.213Z,85.86
2023-04-28T20:19:34.980Z,85.88
2023-04-28T20:21:39.702Z,85.85
2023-04-28T20:23:45.084Z,85.88
2023-04-28T20:25:48.829Z,85.98
2023-04-28T20:27:52.193Z,85.96
2023-04-28T20:29:56.389Z,85.97
2023-04-28T20:31:59.937Z,85.92
2023-04-28T20:34:05.552Z,86.09
2023-04-28T20:36:09.407Z,86.36
2023-04-28T20:38:12.883Z,86.30
2023-04-28T20:40:17.892Z,86.25
2023-04-28T20:42:21.445Z,86.19
2023-04-28T20:44:24.907Z,86.28
2023-04-28T20:46:28.391Z,86.09
2023-04-28T20:48:31.990Z,86.09
2023-04-28T20:50:39.530Z,86.22
2023-04-28T20:52:43.273Z,86.19
2023-04-28T20:54:46.995Z,86.34
2023-04-28T20:56:51.763Z,86.36
2023-04-28T20:58:55.977Z,86.33
2023-04-28T21:00:59.372Z,86.43
2023-04-28T21:03:04.711Z,86.35
2023-04-28T21:05:09.126Z,86.31
2023-04-28T21:07:12.524Z,86.37
2023-04-28T21:09:16.324Z,86.04
2023-04-28T21:11:20.218Z,86.12
2023-04-28T21:13:25.047Z,86.14
2023-04-28T21:15:28.905Z,86.12
2023-04-28T21:17:32.392Z,86.23
2023-04-28T21:19:36.118Z,86.27
2023-04-28T21:21:39.581Z,86.38
2023-04-28T21:23:43.199Z,86.34
2023-04-28T21:25:46.876Z,86.30
2023-04-28T21:27:50.625Z,86.40
2023-04-28T21:29:55.431Z,86.34
2023-04-28T21:31:58.865Z,86.52
2023-04-28T21:34:02.235Z,86.60
2023-04-28T21:36:07.482Z,86.66
2023-04-28T21:38:11.029Z,86.71
2023-04-28T21:40:14.771Z,86.73
2023-04-28T21:42:18.133Z,86.80
2023-04-28T21:44:21.637Z,86.83
2023-04-28T21:46:26.478Z,86.89
2023-04-28T21:48:29.901Z,87.02
2023-04-28T21:50:33.758Z,86.90
2023-04-28T21:52:38.543Z,87.04
2023-04-28T21:54:42.044Z,87.10
2023-04-28T21:56:46.624Z,87.12
2023-04-28T21:58:50.048Z,87.11
2023-04-28T22:00:55.116Z,87.30
2023-04-28T22:03:00.726Z,87.19
2023-04-28T22:05:04.281Z,87.22
2023-04-28T22:07:07.788Z,87.06
2023-04-28T22:09:11.308Z,87.04
2023-04-28T22:11:14.958Z,87.18
2023-04-28T22:13:18.472Z,87.08
2023-04-28T22:15:22.549Z,87.13
2023-04-28T22:17:26.088Z,87.08
2023-04-28T22:19:30.877Z,86.99
2023-04-28T22:21:34.909Z,87.03
2023-04-28T22:23:38.439Z,86.95
2023-04-28T22:25:42.405Z,87.09
2023-04-28T22:27:45.855Z,86.91
2023-04-28T22:29:49.870Z,86.71
2023-04-28T22:31:53.695Z,86.75
2023-04-28T22:33:57.561Z,86.65
2023-04-28T22:36:03.062Z,86.67
2023-04-28T22:38:06.663Z,86.62
2023-04-28T22:40:11.310Z,86.69
2023-04-28T22:42:14.860Z,86.62
2023-04-28T22:44:18.632Z,86.58
2023-04-28T22:46:22.593Z,86.55
2023-04-28T22:48:26.161Z,86.53
2023-04-28T22:50:31.392Z,86.45
2023-04-28T22:52:36.708Z,86.44
2023-04-28T22:54:40.088Z,86.37
2023-04-28T22:56:43.464Z,86.29
2023-04-28T22:58:46.833Z,86.17
2023-04-28T23:00:50.253Z,86.20
2023-04-28T23:02:53.747Z,86.09
2023-04-28T23:04:57.504Z,86.16
2023-04-28T23:07:00.977Z,86.14
2023-04-28T23:09:05.867Z,86.16
2023-04-28T23:11:09.431Z,86.02
2023-04-28T23:13:12.930Z,86.16
2023-04-28T23:15:16.313Z,86.19
2023-04-28T23:17:19.756Z,86.18
2023-04-28T23:19:23.171Z,86.19
2023-04-28T23:21:28.432Z,86.25
2023-04-28T23:23:32.714Z,86.29
2023-04-28T23:25:37.890Z,86.36
2023-04-28T23:27:41.233Z,86.41
2023-04-28T23:29:44.628Z,86.34
2023-04-28T23:31:52.602Z,86.27
2023-04-28T23:33:56.204Z,86.29
2023-04-28T23:35:59.711Z,86.22
2023-04-28T23:38:03.132Z,86.21
2023-04-28T23:40:07.838Z,86.29
2023-04-28T23:42:12.562Z,86.29
2023-04-28T23:44:15.969Z,86.28
2023-04-28T23:46:19.653Z,86.39
2023-04-28T23:48:23.324Z,86.42
2023-04-28T23:50:27.885Z,86.25
2023-04-28T23:52:31.362Z,86.28
2023-04-28T23:54:35.060Z,86.29
2023-04-28T23:56:38.575Z,86.35
2023-04-28T23:58:43.592Z,86.47
