createdAt,value
2023-05-19T00:02:21.094Z,99.90
2023-05-19T00:05:11.664Z,99.90
2023-05-19T00:08:00.798Z,99.90
2023-05-19T00:10:49.279Z,99.90
2023-05-19T00:13:37.162Z,99.90
2023-05-19T00:16:25.467Z,99.90
2023-05-19T00:19:13.522Z,99.90
2023-05-19T00:22:02.777Z,99.90
2023-05-19T00:24:50.356Z,99.90
2023-05-19T00:27:38.452Z,99.90
2023-05-19T00:30:25.958Z,99.90
2023-05-19T00:33:13.487Z,99.90
2023-05-19T00:36:02.971Z,99.90
2023-05-19T00:38:52.066Z,99.90
2023-05-19T00:41:39.194Z,99.90
2023-05-19T00:44:26.675Z,99.90
2023-05-19T00:47:14.301Z,99.90
2023-05-19T00:50:01.715Z,99.90
2023-05-19T00:52:49.150Z,99.90
2023-05-19T00:55:40.540Z,99.90
2023-05-19T00:58:29.393Z,99.90
2023-05-19T01:01:17.477Z,99.90
2023-05-19T01:04:05.735Z,99.90
2023-05-19T01:06:55.131Z,99.90
2023-05-19T01:09:42.758Z,99.90
2023-05-19T01:12:32.139Z,99.90
2023-05-19T01:15:19.532Z,99.90
2023-05-19T01:18:11.319Z,99.90
2023-05-19T01:21:05.169Z,99.90
2023-05-19T01:23:57.156Z,99.90
2023-05-19T01:27:00.747Z,99.90
2023-05-19T01:29:59.466Z,99.90
2023-05-19T01:32:49.339Z,99.90
2023-05-19T01:35:37.601Z,99.90
2023-05-19T01:38:26.526Z,99.90
2023-05-19T01:41:14.184Z,99.90
2023-05-19T01:44:01.548Z,99.90
2023-05-19T01:46:49.850Z,99.90
2023-05-19T01:49:38.449Z,99.90
2023-05-19T01:52:26.583Z,99.90
2023-05-19T01:55:14.121Z,99.90
2023-05-19T01:58:04.248Z,99.90
2023-05-19T02:00:55.566Z,99.90
2023-05-19T02:03:49.410Z,99.90
2023-05-19T02:06:42.961Z,99.90
2023-05-19T02:09:39.786Z,99.90
2023-05-19T02:12:29.769Z,99.90
2023-05-19T02:15:17.689Z,99.90
2023-05-19T02:18:05.956Z,99.90
2023-05-19T02:20:53.256Z,99.90
2023-05-19T02:23:42.500Z,99.90
2023-05-19T02:26:29.966Z,99.90
2023-05-19T02:29:17.372Z,99.90
2023-05-19T02:32:05.503Z,99.90
2023-05-19T02:34:53.378Z,99.90
2023-05-19T02:37:40.795Z,99.90
2023-05-19T02:40:30.886Z,99.90
2023-05-19T02:43:18.515Z,99.90
2023-05-19T02:46:05.985Z,99.90
2023-05-19T02:48:54.060Z,99.90
2023-05-19T02:51:41.693Z,99.90
2023-05-19T02:54:29.226Z,99.90
2023-05-19T02:57:18.056Z,99.90
2023-05-19T03:00:06.087Z,99.90
2023-05-19T03:02:54.382Z,99.90
2023-05-19T03:05:42.936Z,99.90
2023-05-19T03:08:30.733Z,99.90
2023-05-19T03:11:18.508Z,99.90
2023-05-19T03:14:10.675Z,99.90
2023-05-19T03:16:58.209Z,99.90
2023-05-19T03:19:46.061Z,99.90
2023-05-19T03:22:34.291Z,99.90
2023-05-19T03:25:21.741Z,99.90
2023-05-19T03:28:09.298Z,99.90
2023-05-19T03:30:58.262Z,99.90
2023-05-19T03:33:49.511Z,99.90
2023-05-19T03:36:39.435Z,99.90
2023-05-19T03:39:30.970Z,99.90
2023-05-19T03:42:18.409Z,99.90
2023-05-19T03:45:06.254Z,99.90
2023-05-19T03:47:55.449Z,99.90
2023-05-19T03:51:17.787Z,99.90
2023-05-19T03:54:06.917Z,99.90
2023-05-19T03:56:54.978Z,99.90
2023-05-19T03:59:43.974Z,99.90
2023-05-19T04:02:31.749Z,99.90
2023-05-19T04:05:20.648Z,99.90
2023-05-19T04:08:08.279Z,99.90
2023-05-19T04:10:55.726Z,99.90
2023-05-19T04:13:45.022Z,99.90
2023-05-19T04:16:32.881Z,99.90
2023-05-19T04:19:20.187Z,99.90
2023-05-19T04:22:09.966Z,99.90
2023-05-19T04:24:57.163Z,99.90
2023-05-19T04:27:44.831Z,99.90
2023-05-19T04:30:32.391Z,99.90
2023-05-19T04:33:20.199Z,99.90
2023-05-19T04:36:10.712Z,99.90
2023-05-19T04:39:06.408Z,99.90
2023-05-19T04:41:54.261Z,99.90
2023-05-19T04:44:41.557Z,99.90
2023-05-19T04:47:30.266Z,99.90
2023-05-19T04:50:18.432Z,99.90
2023-05-19T04:53:06.095Z,99.90
2023-05-19T04:55:55.608Z,99.90
2023-05-19T04:58:44.932Z,99.90
2023-05-19T05:01:33.168Z,99.90
2023-05-19T05:04:21.843Z,99.90
2023-05-19T05:07:10.723Z,99.90
2023-05-19T05:09:59.109Z,99.90
2023-05-19T05:12:49.186Z,99.90
2023-05-19T05:15:36.901Z,99.90
2023-05-19T05:18:24.422Z,99.90
2023-05-19T05:21:12.524Z,99.90
2023-05-19T05:24:00.992Z,99.90
2023-05-19T05:26:52.219Z,99.90
2023-05-19T05:29:41.422Z,99.90
2023-05-19T05:32:30.243Z,99.90
2023-05-19T05:35:17.917Z,99.90
2023-05-19T05:38:06.615Z,99.90
2023-05-19T05:40:55.413Z,99.90
2023-05-19T05:43:42.933Z,99.90
2023-05-19T05:46:33.345Z,99.90
2023-05-19T05:49:21.748Z,99.90
2023-05-19T05:52:12.472Z,99.90
2023-05-19T05:55:05.371Z,99.90
2023-05-19T05:57:54.105Z,99.90
2023-05-19T06:00:43.579Z,99.90
2023-05-19T06:03:32.247Z,99.90
2023-05-19T06:06:24.612Z,99.90
2023-05-19T06:09:13.496Z,99.90
2023-05-19T06:12:01.335Z,99.90
2023-05-19T06:14:53.629Z,99.90
2023-05-19T06:18:03.274Z,99.90
2023-05-19T06:20:52.235Z,99.90
2023-05-19T06:23:40.274Z,99.90
2023-05-19T06:26:30.288Z,99.90
2023-05-19T06:29:18.327Z,99.90
2023-05-19T06:32:06.419Z,99.90
2023-05-19T06:34:55.114Z,99.90
2023-05-19T06:37:45.780Z,99.90
2023-05-19T06:40:34.315Z,99.90
2023-05-19T06:43:22.052Z,99.90
2023-05-19T06:46:18.075Z,99.90
2023-05-19T06:49:05.327Z,99.90
2023-05-19T06:51:57.846Z,99.90
2023-05-19T06:54:47.394Z,99.90
2023-05-19T06:57:34.994Z,99.90
2023-05-19T07:00:23.962Z,99.90
2023-05-19T07:03:14.129Z,99.90
2023-05-19T07:06:01.774Z,99.90
2023-05-19T07:08:49.516Z,99.90
2023-05-19T07:11:39.925Z,99.90
2023-05-19T07:14:28.628Z,99.90
2023-05-19T07:17:18.413Z,99.90
2023-05-19T07:20:10.097Z,99.90
2023-05-19T07:22:57.648Z,99.90
2023-05-19T07:25:45.381Z,99.90
2023-05-19T07:28:35.792Z,99.90
2023-05-19T07:31:23.554Z,99.90
2023-05-19T07:34:11.595Z,99.90
2023-05-19T07:36:59.601Z,99.90
2023-05-19T07:39:46.969Z,99.90
2023-05-19T07:42:34.561Z,99.90
2023-05-19T07:45:23.560Z,99.90
2023-05-19T07:48:11.177Z,99.90
2023-05-19T07:50:59.480Z,99.90
2023-05-19T07:53:48.295Z,99.90
2023-05-19T07:56:36.112Z,99.90
2023-05-19T07:59:23.441Z,99.90
2023-05-19T08:02:13.157Z,99.90
2023-05-19T08:05:01.467Z,99.90
2023-05-19T08:07:49.759Z,99.90
2023-05-19T08:10:37.948Z,99.90
2023-05-19T08:13:25.445Z,99.90
2023-05-19T08:16:13.284Z,99.90
2023-05-19T08:19:04.970Z,99.90
2023-05-19T08:21:53.283Z,99.90
2023-05-19T08:24:43.324Z,99.90
2023-05-19T08:27:34.001Z,99.90
2023-05-19T08:30:22.047Z,99.90
2023-05-19T08:33:09.748Z,99.90
2023-05-19T08:35:59.333Z,99.90
2023-05-19T08:38:47.062Z,99.90
2023-05-19T08:41:34.861Z,99.90
2023-05-19T08:44:23.130Z,99.90
2023-05-19T08:47:14.518Z,99.90
2023-05-19T08:50:05.090Z,99.90
2023-05-19T08:52:55.257Z,99.90
2023-05-19T08:55:45.494Z,99.90
2023-05-19T08:58:33.707Z,99.90
2023-05-19T09:01:21.693Z,99.90
2023-05-19T09:04:10.635Z,99.90
2023-05-19T09:07:02.946Z,99.90
2023-05-19T09:09:51.887Z,99.90
2023-05-19T09:12:39.941Z,99.90
2023-05-19T09:15:28.186Z,99.90
2023-05-19T09:18:19.234Z,99.90
2023-05-19T09:21:07.578Z,99.90
2023-05-19T09:23:56.174Z,99.90
2023-05-19T09:26:48.062Z,99.90
2023-05-19T09:29:36.357Z,99.90
2023-05-19T09:32:27.361Z,99.90
2023-05-19T09:35:17.508Z,99.90
2023-05-19T09:38:05.007Z,99.90
2023-05-19T09:40:52.891Z,99.90
2023-05-19T09:43:43.036Z,99.90
2023-05-19T09:46:32.541Z,99.90
2023-05-19T09:49:20.892Z,99.90
2023-05-19T09:52:11.164Z,99.90
2023-05-19T09:55:00.389Z,99.90
2023-05-19T09:57:48.268Z,99.90
2023-05-19T10:00:37.382Z,99.90
2023-05-19T10:03:27.391Z,99.90
2023-05-19T10:06:18.079Z,99.90
2023-05-19T10:09:06.715Z,99.90
2023-05-19T10:11:54.993Z,99.90
2023-05-19T10:14:43.000Z,99.90
2023-05-19T10:17:34.138Z,99.90
2023-05-19T10:20:21.705Z,99.90
2023-05-19T10:23:09.302Z,99.90
2023-05-19T10:25:58.472Z,99.90
2023-05-19T10:28:47.998Z,99.90
2023-05-19T10:31:36.989Z,99.90
2023-05-19T10:34:44.695Z,99.90
2023-05-19T10:37:37.831Z,99.90
2023-05-19T10:40:29.180Z,99.90
2023-05-19T10:43:18.626Z,99.90
2023-05-19T10:46:11.078Z,99.90
2023-05-19T10:48:58.611Z,99.90
2023-05-19T10:51:51.164Z,99.90
2023-05-19T10:54:43.633Z,99.90
2023-05-19T10:57:33.608Z,99.90
2023-05-19T11:00:31.618Z,99.90
2023-05-19T11:06:19.652Z,99.90
2023-05-19T11:09:15.924Z,99.90
2023-05-19T11:12:04.613Z,99.90
2023-05-19T11:14:53.795Z,99.90
2023-05-19T11:17:42.266Z,99.90
2023-05-19T11:20:30.569Z,99.90
2023-05-19T11:23:19.014Z,99.90
2023-05-19T11:26:08.523Z,99.90
2023-05-19T11:28:55.994Z,99.90
2023-05-19T11:31:48.851Z,99.90
2023-05-19T11:34:39.370Z,99.90
2023-05-19T11:37:28.899Z,99.90
2023-05-19T11:40:17.086Z,99.90
2023-05-19T11:43:08.450Z,99.90
2023-05-19T11:45:57.297Z,99.90
2023-05-19T11:48:48.644Z,99.90
2023-05-19T11:51:38.520Z,99.90
2023-05-19T11:54:36.717Z,99.90
2023-05-19T11:57:24.253Z,99.90
2023-05-19T12:00:15.377Z,99.90
2023-05-19T12:03:04.328Z,99.90
2023-05-19T12:05:53.347Z,99.90
2023-05-19T12:08:41.668Z,99.90
2023-05-19T12:11:30.149Z,99.90
2023-05-19T12:14:19.234Z,99.90
2023-05-19T12:17:15.250Z,99.90
2023-05-19T12:20:04.953Z,99.90
2023-05-19T12:22:53.028Z,99.90
2023-05-19T12:25:41.327Z,99.90
2023-05-19T12:28:31.263Z,99.90
2023-05-19T12:31:19.083Z,99.80
2023-05-19T12:34:09.452Z,99.70
2023-05-19T12:37:00.884Z,99.90
2023-05-19T12:39:50.303Z,99.10
2023-05-19T12:42:38.182Z,99.90
2023-05-19T12:45:28.573Z,99.00
2023-05-19T12:48:17.417Z,98.90
2023-05-19T12:51:08.797Z,99.40
2023-05-19T12:53:57.317Z,98.80
2023-05-19T12:56:53.025Z,98.00
2023-05-19T12:59:43.896Z,97.20
2023-05-19T13:02:32.334Z,96.60
2023-05-19T13:05:23.266Z,96.90
2023-05-19T13:08:17.288Z,97.90
2023-05-19T13:11:05.154Z,96.00
2023-05-19T13:13:53.452Z,95.10
2023-05-19T13:16:41.556Z,97.10
2023-05-19T13:19:30.438Z,96.80
2023-05-19T13:22:18.161Z,96.30
2023-05-19T13:25:08.428Z,95.50
2023-05-19T13:27:57.037Z,95.20
2023-05-19T13:30:54.238Z,94.10
2023-05-19T13:33:42.672Z,94.50
2023-05-19T13:36:33.073Z,95.60
2023-05-19T13:39:20.908Z,95.30
2023-05-19T13:42:15.236Z,94.80
2023-05-19T13:45:10.878Z,93.50
2023-05-19T13:47:59.039Z,94.80
2023-05-19T13:50:51.240Z,95.00
2023-05-19T13:53:39.716Z,94.00
2023-05-19T13:56:32.606Z,95.70
2023-05-19T13:59:22.017Z,95.30
2023-05-19T14:02:10.826Z,92.70
2023-05-19T14:04:58.595Z,92.80
2023-05-19T14:07:46.901Z,93.30
2023-05-19T14:10:37.275Z,93.20
2023-05-19T14:16:17.542Z,92.90
2023-05-19T14:19:06.658Z,92.30
2023-05-19T14:21:56.875Z,92.80
2023-05-19T14:24:44.611Z,92.70
2023-05-19T14:27:35.301Z,92.30
2023-05-19T14:30:28.226Z,92.90
2023-05-19T14:33:23.536Z,91.40
2023-05-19T14:36:17.860Z,92.70
2023-05-19T14:39:06.172Z,91.20
2023-05-19T14:42:00.273Z,91.10
2023-05-19T14:44:48.664Z,91.20
2023-05-19T14:47:36.498Z,91.00
2023-05-19T14:50:28.577Z,91.20
2023-05-19T14:53:19.840Z,93.10
2023-05-19T14:56:08.600Z,91.30
2023-05-19T14:58:56.774Z,91.90
2023-05-19T15:01:44.272Z,92.60
2023-05-19T15:04:32.770Z,92.40
2023-05-19T15:07:22.773Z,91.80
2023-05-19T15:10:13.760Z,92.00
2023-05-19T15:13:04.680Z,91.90
2023-05-19T15:16:08.445Z,92.00
2023-05-19T15:19:03.434Z,91.60
2023-05-19T15:21:51.653Z,92.30
2023-05-19T15:24:41.488Z,92.40
2023-05-19T15:27:31.171Z,92.20
2023-05-19T15:30:20.854Z,92.30
2023-05-19T15:33:09.096Z,91.90
2023-05-19T15:35:59.923Z,92.30
2023-05-19T15:38:51.930Z,90.90
2023-05-19T15:41:40.992Z,91.20
2023-05-19T15:44:30.722Z,90.90
2023-05-19T15:47:19.319Z,91.40
2023-05-19T15:50:10.984Z,92.00
2023-05-19T15:52:58.629Z,92.10
2023-05-19T15:55:48.518Z,92.70
2023-05-19T15:58:40.409Z,90.60
2023-05-19T16:01:30.116Z,90.60
2023-05-19T16:04:20.182Z,91.80
2023-05-19T16:07:08.426Z,92.50
2023-05-19T16:09:56.104Z,91.10
2023-05-19T16:12:44.236Z,91.00
2023-05-19T16:15:33.451Z,91.80
2023-05-19T16:18:21.445Z,90.80
2023-05-19T16:21:09.177Z,90.90
2023-05-19T16:24:00.313Z,90.90
2023-05-19T16:26:48.865Z,90.40
2023-05-19T16:29:36.338Z,90.10
2023-05-19T16:32:25.149Z,90.60
2023-05-19T16:35:15.238Z,89.90
2023-05-19T16:38:03.417Z,91.50
2023-05-19T16:40:52.105Z,91.00
2023-05-19T16:43:42.933Z,90.90
2023-05-19T16:46:31.661Z,90.70
2023-05-19T16:49:21.029Z,90.70
2023-05-19T16:52:09.372Z,91.40
2023-05-19T16:54:59.618Z,90.00
2023-05-19T16:57:47.303Z,90.50
2023-05-19T17:00:35.146Z,87.60
2023-05-19T17:03:23.039Z,90.40
2023-05-19T17:06:12.698Z,91.20
2023-05-19T17:09:01.386Z,91.00
2023-05-19T17:11:49.345Z,90.30
2023-05-19T17:14:37.051Z,90.50
2023-05-19T17:17:27.870Z,90.50
2023-05-19T17:20:16.441Z,91.50
2023-05-19T17:23:05.427Z,91.80
2023-05-19T17:25:55.164Z,91.40
2023-05-19T17:28:43.171Z,91.40
2023-05-19T17:31:30.612Z,90.70
2023-05-19T17:34:18.673Z,92.10
2023-05-19T17:37:06.657Z,92.40
2023-05-19T17:39:56.271Z,91.70
2023-05-19T17:42:44.723Z,92.10
2023-05-19T17:45:32.210Z,91.80
2023-05-19T17:48:21.399Z,92.20
2023-05-19T17:51:11.680Z,93.20
2023-05-19T17:54:00.353Z,92.80
2023-05-19T17:56:52.967Z,92.80
2023-05-19T17:59:41.116Z,92.20
2023-05-19T18:02:29.947Z,92.10
2023-05-19T18:05:18.769Z,92.20
2023-05-19T18:08:09.551Z,92.20
2023-05-19T18:11:00.548Z,92.90
2023-05-19T18:13:49.551Z,92.50
2023-05-19T18:16:37.330Z,93.20
2023-05-19T18:19:25.464Z,93.20
2023-05-19T18:22:14.902Z,92.90
2023-05-19T18:25:03.049Z,93.50
2023-05-19T18:27:51.577Z,93.60
2023-05-19T18:30:41.126Z,93.40
2023-05-19T18:33:31.333Z,93.80
2023-05-19T18:36:19.637Z,94.00
2023-05-19T18:39:07.532Z,94.10
2023-05-19T18:41:55.772Z,94.50
2023-05-19T18:44:46.885Z,95.00
2023-05-19T18:47:35.866Z,94.80
2023-05-19T18:50:23.330Z,95.50
2023-05-19T18:53:11.417Z,95.40
2023-05-19T18:55:59.714Z,95.40
2023-05-19T18:58:47.313Z,95.90
2023-05-19T19:01:35.735Z,96.10
2023-05-19T19:04:24.690Z,96.20
2023-05-19T19:07:12.985Z,96.60
2023-05-19T19:10:00.986Z,96.70
2023-05-19T19:12:53.444Z,96.90
2023-05-19T19:15:41.024Z,96.90
2023-05-19T19:18:28.734Z,96.90
2023-05-19T19:21:19.901Z,97.70
2023-05-19T19:24:08.025Z,98.30
2023-05-19T19:26:55.740Z,98.80
2023-05-19T19:29:43.399Z,99.00
2023-05-19T19:32:32.633Z,99.70
2023-05-19T19:35:20.190Z,99.80
2023-05-19T19:38:11.988Z,99.90
2023-05-19T19:40:59.880Z,99.90
2023-05-19T19:43:47.785Z,99.90
2023-05-19T19:46:35.440Z,99.90
2023-05-19T19:49:23.053Z,99.90
2023-05-19T19:52:10.985Z,99.90
2023-05-19T19:55:00.165Z,99.90
2023-05-19T19:57:49.521Z,99.90
2023-05-19T20:00:37.616Z,99.90
2023-05-19T20:03:25.503Z,99.90
2023-05-19T20:06:14.313Z,99.90
2023-05-19T20:09:01.545Z,99.90
2023-05-19T20:11:53.009Z,99.90
2023-05-19T20:14:40.371Z,99.90
2023-05-19T20:17:27.902Z,99.90
2023-05-19T20:20:16.417Z,99.90
2023-05-19T20:23:03.618Z,99.90
2023-05-19T20:26:10.187Z,99.90
2023-05-19T20:29:00.222Z,99.90
2023-05-19T20:31:47.721Z,99.90
2023-05-19T20:34:35.921Z,99.90
2023-05-19T20:37:23.565Z,99.90
2023-05-19T20:40:11.617Z,99.90
2023-05-19T20:42:59.360Z,99.90
2023-05-19T20:45:48.761Z,99.90
2023-05-19T20:48:36.844Z,99.90
2023-05-19T20:51:25.375Z,99.90
2023-05-19T20:54:13.519Z,99.90
2023-05-19T20:57:06.490Z,99.90
2023-05-19T20:59:54.369Z,99.90
2023-05-19T21:02:44.443Z,99.90
2023-05-19T21:05:32.796Z,99.90
2023-05-19T21:08:20.634Z,99.90
2023-05-19T21:11:10.569Z,99.90
2023-05-19T21:13:58.706Z,99.90
2023-05-19T21:16:48.753Z,99.90
2023-05-19T21:19:39.550Z,99.90
2023-05-19T21:22:28.092Z,99.90
2023-05-19T21:25:17.162Z,99.90
2023-05-19T21:28:04.626Z,99.90
2023-05-19T21:30:52.405Z,99.90
2023-05-19T21:33:39.916Z,99.90
2023-05-19T21:36:29.226Z,99.90
2023-05-19T21:39:17.351Z,99.90
2023-05-19T21:42:06.498Z,99.90
2023-05-19T21:44:54.011Z,99.90
2023-05-19T21:47:41.802Z,99.90
2023-05-19T21:50:29.553Z,99.90
2023-05-19T21:53:18.833Z,99.90
2023-05-19T21:56:07.332Z,99.90
2023-05-19T21:58:55.041Z,99.90
2023-05-19T22:01:43.074Z,99.90
2023-05-19T22:04:31.645Z,99.90
2023-05-19T22:07:26.844Z,99.90
2023-05-19T22:10:16.131Z,99.90
2023-05-19T22:13:04.082Z,99.90
2023-05-19T22:15:53.966Z,99.90
2023-05-19T22:18:41.817Z,99.90
2023-05-19T22:21:28.994Z,99.90
2023-05-19T22:24:18.577Z,99.90
2023-05-19T22:27:09.060Z,99.90
2023-05-19T22:29:56.855Z,99.90
2023-05-19T22:32:44.554Z,99.90
2023-05-19T22:35:35.148Z,99.90
2023-05-19T22:38:22.951Z,99.90
2023-05-19T22:41:10.768Z,99.90
2023-05-19T22:44:00.141Z,99.90
2023-05-19T22:46:47.585Z,99.90
2023-05-19T22:49:35.928Z,99.90
2023-05-19T22:52:23.828Z,99.90
2023-05-19T22:55:11.353Z,99.90
2023-05-19T22:58:00.391Z,99.90
2023-05-19T23:00:49.266Z,99.90
2023-05-19T23:03:36.791Z,99.90
2023-05-19T23:06:24.692Z,99.90
2023-05-19T23:09:13.245Z,99.90
2023-05-19T23:12:01.039Z,99.90
2023-05-19T23:14:49.238Z,99.90
2023-05-19T23:17:38.394Z,99.90
2023-05-19T23:20:25.820Z,99.90
2023-05-19T23:23:13.351Z,99.90
2023-05-19T23:26:01.321Z,99.90
2023-05-19T23:28:49.239Z,99.90
2023-05-19T23:31:37.456Z,99.90
2023-05-19T23:34:26.279Z,99.90
2023-05-19T23:37:14.584Z,99.90
2023-05-19T23:40:02.893Z,99.90
2023-05-19T23:42:50.093Z,99.90
2023-05-19T23:45:38.037Z,99.90
2023-05-19T23:48:26.190Z,99.90
2023-05-19T23:51:14.931Z,99.90
2023-05-19T23:54:03.400Z,99.90
2023-05-19T23:56:51.492Z,99.90
2023-05-19T23:59:39.542Z,99.90
