createdAt,value
2023-04-20T00:02:24.344Z,2.30
2023-04-20T00:04:54.070Z,2.55
2023-04-20T00:07:24.942Z,2.50
2023-04-20T00:09:56.749Z,2.72
2023-04-20T00:12:26.058Z,2.70
2023-04-20T00:14:57.131Z,2.40
2023-04-20T00:17:32.122Z,2.90
2023-04-20T00:20:04.705Z,2.83
2023-04-20T00:22:39.319Z,2.88
2023-04-20T00:25:13.047Z,2.65
2023-04-20T00:27:43.593Z,3.30
2023-04-20T00:30:17.513Z,2.75
2023-04-20T00:32:47.118Z,3.22
2023-04-20T00:35:18.172Z,3.70
2023-04-20T00:37:48.842Z,3.25
2023-04-20T00:40:19.176Z,3.05
2023-04-20T00:42:50.420Z,3.45
2023-04-20T00:45:22.399Z,3.30
2023-04-20T00:47:53.416Z,3.25
2023-04-20T00:50:24.682Z,3.92
2023-04-20T00:52:53.648Z,3.80
2023-04-20T00:55:29.947Z,3.45
2023-04-20T00:58:00.021Z,3.53
2023-04-20T01:00:32.748Z,3.60
2023-04-20T01:03:02.353Z,3.60
2023-04-20T01:05:34.477Z,3.30
2023-04-20T01:08:04.153Z,3.30
2023-04-20T01:10:34.533Z,3.20
2023-04-20T01:13:05.152Z,3.72
2023-04-20T01:15:35.787Z,3.90
2023-04-20T01:18:07.022Z,4.00
2023-04-20T01:20:40.817Z,3.80
2023-04-20T01:23:11.349Z,3.63
2023-04-20T01:25:43.980Z,3.80
2023-04-20T01:28:14.630Z,3.33
2023-04-20T01:30:43.563Z,3.83
2023-04-20T01:33:12.756Z,3.47
2023-04-20T01:35:47.284Z,3.90
2023-04-20T01:38:23.531Z,3.60
2023-04-20T01:40:55.516Z,3.80
2023-04-20T01:43:29.613Z,3.60
2023-04-20T01:45:59.930Z,3.55
2023-04-20T01:48:32.621Z,4.05
2023-04-20T01:51:06.353Z,3.30
2023-04-20T01:53:39.097Z,3.85
2023-04-20T01:56:13.012Z,2.95
2023-04-20T01:58:48.224Z,2.95
2023-04-20T02:01:31.764Z,3.17
2023-04-20T02:04:04.844Z,3.03
2023-04-20T02:06:34.565Z,3.35
2023-04-20T02:09:10.205Z,3.10
2023-04-20T02:14:10.511Z,3.60
2023-04-20T02:16:40.774Z,3.25
2023-04-20T02:19:11.311Z,3.00
2023-04-20T02:21:44.207Z,2.78
2023-04-20T02:24:16.257Z,3.05
2023-04-20T02:26:50.163Z,3.22
2023-04-20T02:29:23.965Z,3.28
2023-04-20T02:31:56.029Z,3.17
2023-04-20T02:34:29.247Z,3.03
2023-04-20T02:37:00.047Z,2.67
2023-04-20T02:39:34.248Z,2.67
2023-04-20T02:42:03.647Z,2.75
2023-04-20T02:44:33.367Z,2.53
2023-04-20T02:47:08.820Z,3.08
2023-04-20T02:52:11.293Z,2.92
2023-04-20T02:54:47.859Z,3.55
2023-04-20T02:57:26.392Z,3.40
2023-04-20T03:00:01.670Z,3.50
2023-04-20T03:02:34.283Z,3.55
2023-04-20T03:05:06.361Z,3.40
2023-04-20T03:07:38.253Z,3.28
2023-04-20T03:10:15.414Z,3.22
2023-04-20T03:12:46.988Z,3.03
2023-04-20T03:15:22.923Z,2.95
2023-04-20T03:17:59.946Z,3.88
2023-04-20T03:20:29.038Z,3.65
2023-04-20T03:22:59.628Z,3.28
2023-04-20T03:25:33.754Z,2.55
2023-04-20T03:28:03.952Z,2.92
2023-04-20T03:30:38.838Z,3.03
2023-04-20T03:33:07.830Z,2.83
2023-04-20T03:35:39.499Z,2.88
2023-04-20T03:38:09.387Z,2.15
2023-04-20T03:40:43.775Z,2.40
2023-04-20T03:43:16.643Z,3.10
2023-04-20T03:45:47.335Z,3.00
2023-04-20T03:48:22.746Z,2.38
2023-04-20T03:50:51.916Z,2.53
2023-04-20T03:53:26.989Z,2.90
2023-04-20T03:56:01.677Z,2.80
2023-04-20T03:58:31.891Z,2.70
2023-04-20T04:01:07.971Z,2.38
2023-04-20T04:03:39.214Z,2.35
2023-04-20T04:06:15.097Z,3.20
2023-04-20T04:08:57.626Z,2.45
2023-04-20T04:11:30.453Z,2.97
2023-04-20T04:14:04.776Z,2.35
2023-04-20T04:16:36.286Z,2.97
2023-04-20T04:19:06.122Z,2.53
2023-04-20T04:21:38.194Z,2.65
2023-04-20T04:24:10.825Z,3.03
2023-04-20T04:26:49.431Z,2.30
2023-04-20T04:29:19.144Z,2.28
2023-04-20T04:31:52.063Z,2.30
2023-04-20T04:34:33.266Z,2.97
2023-04-20T04:37:04.493Z,2.55
2023-04-20T04:39:37.990Z,2.50
2023-04-20T04:42:12.316Z,2.10
2023-04-20T04:44:52.168Z,2.70
2023-04-20T04:47:24.996Z,3.03
2023-04-20T04:50:03.394Z,2.35
2023-04-20T04:52:38.308Z,2.00
2023-04-20T04:55:10.095Z,2.30
2023-04-20T04:57:49.450Z,1.90
2023-04-20T05:00:32.623Z,2.03
2023-04-20T05:03:06.913Z,2.17
2023-04-20T05:05:37.682Z,2.45
2023-04-20T05:08:10.148Z,2.30
2023-04-20T05:10:51.590Z,2.92
2023-04-20T05:16:48.902Z,2.53
2023-04-20T05:19:19.383Z,3.20
2023-04-20T05:21:51.431Z,2.70
2023-04-20T05:24:22.223Z,2.47
2023-04-20T05:26:55.877Z,2.42
2023-04-20T05:29:45.195Z,2.60
2023-04-20T05:32:22.182Z,2.83
2023-04-20T05:34:52.273Z,2.80
2023-04-20T05:37:24.150Z,2.45
2023-04-20T05:39:54.687Z,2.90
2023-04-20T05:42:24.202Z,2.78
2023-04-20T05:44:56.753Z,3.50
2023-04-20T05:47:29.169Z,3.50
2023-04-20T05:49:58.437Z,2.95
2023-04-20T05:52:31.441Z,2.55
2023-04-20T05:55:03.877Z,3.10
2023-04-20T05:57:34.552Z,4.25
2023-04-20T06:00:07.311Z,3.50
2023-04-20T06:02:39.273Z,4.93
2023-04-20T06:05:12.622Z,4.40
2023-04-20T06:07:44.813Z,6.78
2023-04-20T06:10:18.221Z,6.72
2023-04-20T06:12:49.469Z,7.05
2023-04-20T06:15:22.756Z,6.32
2023-04-20T06:17:54.597Z,5.13
2023-04-20T06:20:24.630Z,3.53
2023-04-20T06:23:04.364Z,3.67
2023-04-20T06:25:35.602Z,4.63
2023-04-20T06:28:07.537Z,3.20
2023-04-20T06:30:43.229Z,3.67
2023-04-20T06:33:17.419Z,3.28
2023-04-20T06:36:03.221Z,3.40
2023-04-20T06:38:33.376Z,3.80
2023-04-20T06:41:03.652Z,3.20
2023-04-20T06:43:36.434Z,3.08
2023-04-20T06:46:10.666Z,2.90
2023-04-20T06:48:39.471Z,2.83
2023-04-20T06:51:10.814Z,2.67
2023-04-20T06:53:40.409Z,3.40
2023-04-20T06:56:12.276Z,3.03
2023-04-20T06:58:41.963Z,3.22
2023-04-20T07:01:15.931Z,2.88
2023-04-20T07:03:52.356Z,3.53
2023-04-20T07:06:26.964Z,3.22
2023-04-20T07:08:58.112Z,2.78
2023-04-20T07:11:27.549Z,2.92
2023-04-20T07:13:58.568Z,3.25
2023-04-20T07:16:30.556Z,3.45
2023-04-20T07:19:01.063Z,3.15
2023-04-20T07:21:36.544Z,3.15
2023-04-20T07:24:08.166Z,3.33
2023-04-20T07:26:37.360Z,4.03
2023-04-20T07:29:11.818Z,3.20
2023-04-20T07:31:42.103Z,3.20
2023-04-20T07:34:11.680Z,4.57
2023-04-20T07:36:40.975Z,4.15
2023-04-20T07:39:10.456Z,4.07
2023-04-20T07:41:39.174Z,4.45
2023-04-20T07:44:08.580Z,4.80
2023-04-20T07:46:37.963Z,4.50
2023-04-20T07:49:09.966Z,4.03
2023-04-20T07:51:39.713Z,4.35
2023-04-20T07:57:04.974Z,4.53
2023-04-20T07:59:35.930Z,4.50
2023-04-20T08:02:11.612Z,4.30
2023-04-20T08:04:42.720Z,4.70
2023-04-20T08:07:12.666Z,4.82
2023-04-20T08:09:54.075Z,4.75
2023-04-20T08:12:25.872Z,4.95
2023-04-20T08:15:00.426Z,5.72
2023-04-20T08:17:29.817Z,4.70
2023-04-20T08:20:13.340Z,4.07
2023-04-20T08:22:42.505Z,4.53
2023-04-20T08:25:11.946Z,4.75
2023-04-20T08:27:41.709Z,5.28
2023-04-20T08:30:12.789Z,4.10
2023-04-20T08:32:45.914Z,4.22
2023-04-20T08:35:20.806Z,5.10
2023-04-20T08:37:51.878Z,5.40
2023-04-20T08:40:21.551Z,5.40
2023-04-20T08:42:51.335Z,5.78
2023-04-20T08:45:24.618Z,5.90
2023-04-20T08:47:56.146Z,6.30
2023-04-20T08:50:35.308Z,6.45
2023-04-20T08:53:16.494Z,5.85
2023-04-20T08:55:45.932Z,6.13
2023-04-20T08:58:17.170Z,5.85
2023-04-20T09:00:52.665Z,5.13
2023-04-20T09:06:07.561Z,5.78
2023-04-20T09:08:44.784Z,5.82
2023-04-20T09:11:25.680Z,5.88
2023-04-20T09:14:10.109Z,5.30
2023-04-20T09:16:40.504Z,4.90
2023-04-20T09:19:13.896Z,4.45
2023-04-20T09:21:54.977Z,4.20
2023-04-20T09:24:32.127Z,4.13
2023-04-20T09:27:03.695Z,4.78
2023-04-20T09:29:38.121Z,4.97
2023-04-20T09:32:07.462Z,4.40
2023-04-20T09:34:46.721Z,4.30
2023-04-20T09:37:20.952Z,4.40
2023-04-20T09:39:50.866Z,4.50
2023-04-20T09:42:26.843Z,4.20
2023-04-20T09:44:57.053Z,4.20
2023-04-20T09:47:30.192Z,4.25
2023-04-20T09:50:14.614Z,4.30
2023-04-20T09:52:53.115Z,4.38
2023-04-20T09:55:23.330Z,4.63
2023-04-20T09:57:53.888Z,4.65
2023-04-20T10:00:25.198Z,4.25
2023-04-20T10:02:57.847Z,4.70
2023-04-20T10:05:37.139Z,4.88
2023-04-20T10:08:09.166Z,4.32
2023-04-20T10:10:50.591Z,4.35
2023-04-20T10:13:23.783Z,5.25
2023-04-20T10:15:53.260Z,4.40
2023-04-20T10:18:25.341Z,4.50
2023-04-20T10:21:10.183Z,4.60
2023-04-20T10:23:50.961Z,5.03
2023-04-20T10:26:21.075Z,4.63
2023-04-20T10:28:51.187Z,4.57
2023-04-20T10:31:22.355Z,4.57
2023-04-20T10:33:54.333Z,5.07
2023-04-20T10:36:34.660Z,5.03
2023-04-20T10:39:22.906Z,5.07
2023-04-20T10:41:57.406Z,4.85
2023-04-20T10:44:26.451Z,5.07
2023-04-20T10:46:58.793Z,4.72
2023-04-20T10:49:29.421Z,4.68
2023-04-20T10:52:01.487Z,4.68
2023-04-20T10:54:41.495Z,4.80
2023-04-20T10:57:10.930Z,4.70
2023-04-20T10:59:43.132Z,4.32
2023-04-20T11:02:14.636Z,4.78
2023-04-20T11:04:47.575Z,4.85
2023-04-20T11:07:17.761Z,4.78
2023-04-20T11:10:01.720Z,4.45
2023-04-20T11:12:41.318Z,4.70
2023-04-20T11:15:15.132Z,4.43
2023-04-20T11:17:49.151Z,4.60
2023-04-20T11:20:24.639Z,4.80
2023-04-20T11:23:05.497Z,4.60
2023-04-20T11:25:39.660Z,4.55
2023-04-20T11:28:17.513Z,4.90
2023-04-20T11:31:16.571Z,4.90
2023-04-20T11:34:06.010Z,5.05
2023-04-20T11:36:51.541Z,4.95
2023-04-20T11:39:33.677Z,5.13
2023-04-20T11:42:10.463Z,4.70
2023-04-20T11:44:55.887Z,4.65
2023-04-20T11:47:41.296Z,4.82
2023-04-20T11:50:12.645Z,5.43
2023-04-20T11:52:43.792Z,4.78
2023-04-20T11:55:15.599Z,4.97
2023-04-20T11:57:48.687Z,5.30
2023-04-20T12:00:20.149Z,4.68
2023-04-20T12:02:52.226Z,4.93
2023-04-20T12:05:25.118Z,5.00
2023-04-20T12:07:55.952Z,5.65
2023-04-20T12:10:27.177Z,5.25
2023-04-20T12:13:01.218Z,5.28
2023-04-20T12:15:32.745Z,6.45
2023-04-20T12:18:02.602Z,6.13
2023-04-20T12:20:33.977Z,5.35
2023-04-20T12:23:04.313Z,5.32
2023-04-20T12:25:33.471Z,5.30
2023-04-20T12:28:07.499Z,5.80
2023-04-20T12:30:37.448Z,4.95
2023-04-20T12:33:08.423Z,5.00
2023-04-20T12:35:37.612Z,4.82
2023-04-20T12:38:07.955Z,5.18
2023-04-20T12:40:42.061Z,4.93
2023-04-20T12:43:12.017Z,5.40
2023-04-20T12:45:43.691Z,4.88
2023-04-20T12:48:12.712Z,5.18
2023-04-20T12:50:41.523Z,5.32
2023-04-20T12:53:10.304Z,4.90
2023-04-20T12:55:41.958Z,5.10
2023-04-20T12:58:13.426Z,5.13
2023-04-20T13:00:43.512Z,5.43
2023-04-20T13:03:15.494Z,5.00
2023-04-20T13:05:47.461Z,5.10
2023-04-20T13:08:16.268Z,5.55
2023-04-20T13:10:45.879Z,5.00
2023-04-20T13:13:16.819Z,5.57
2023-04-20T13:15:46.369Z,5.50
2023-04-20T13:18:17.632Z,5.43
2023-04-20T13:20:49.344Z,4.80
2023-04-20T13:23:18.861Z,5.10
2023-04-20T13:25:49.806Z,4.95
2023-04-20T13:28:21.734Z,5.00
2023-04-20T13:30:50.495Z,5.38
2023-04-20T13:33:21.036Z,5.28
2023-04-20T13:35:50.379Z,5.03
2023-04-20T13:38:19.700Z,5.43
2023-04-20T13:40:48.802Z,5.05
2023-04-20T13:43:21.937Z,5.57
2023-04-20T13:45:50.538Z,5.63
2023-04-20T13:48:20.463Z,5.38
2023-04-20T13:50:49.220Z,5.10
2023-04-20T13:53:20.403Z,5.07
2023-04-20T13:55:50.105Z,5.10
2023-04-20T13:58:22.130Z,4.85
2023-04-20T14:00:50.793Z,4.80
2023-04-20T14:03:20.756Z,5.20
2023-04-20T14:05:51.798Z,5.35
2023-04-20T14:08:21.016Z,5.13
2023-04-20T14:10:49.678Z,4.35
2023-04-20T14:13:19.650Z,4.05
2023-04-20T14:15:51.330Z,4.25
2023-04-20T14:18:19.930Z,4.30
2023-04-20T14:20:54.432Z,4.43
2023-04-20T14:23:24.966Z,4.53
2023-04-20T14:25:54.746Z,4.70
2023-04-20T14:28:26.433Z,5.10
2023-04-20T14:30:58.196Z,4.70
2023-04-20T14:33:31.065Z,4.65
2023-04-20T14:36:01.689Z,4.38
2023-04-20T14:38:30.473Z,4.90
2023-04-20T14:41:00.685Z,5.22
2023-04-20T14:43:29.341Z,5.45
2023-04-20T14:46:02.102Z,5.25
2023-04-20T14:48:31.468Z,5.00
2023-04-20T14:51:01.437Z,5.15
2023-04-20T14:53:32.025Z,4.90
2023-04-20T14:56:03.240Z,4.50
2023-04-20T14:58:35.025Z,5.50
2023-04-20T15:01:06.619Z,5.22
2023-04-20T15:03:38.778Z,4.85
2023-04-20T15:06:08.723Z,4.93
2023-04-20T15:08:39.362Z,4.63
2023-04-20T15:11:08.284Z,4.93
2023-04-20T15:13:41.406Z,5.15
2023-04-20T15:16:14.673Z,4.60
2023-04-20T15:18:44.241Z,4.40
2023-04-20T15:21:13.150Z,4.68
2023-04-20T15:23:44.568Z,4.18
2023-04-20T15:26:14.429Z,4.70
2023-04-20T15:28:50.393Z,4.45
2023-04-20T15:31:24.197Z,4.40
2023-04-20T15:33:57.035Z,4.32
2023-04-20T15:36:29.454Z,4.15
2023-04-20T15:39:00.177Z,4.88
2023-04-20T15:41:32.399Z,4.85
2023-04-20T15:44:05.081Z,4.95
2023-04-20T15:46:41.828Z,4.72
2023-04-20T15:49:20.200Z,4.50
2023-04-20T15:51:49.509Z,4.68
2023-04-20T15:54:19.869Z,4.60
2023-04-20T15:56:50.061Z,4.38
2023-04-20T15:59:32.579Z,4.70
2023-04-20T16:02:04.918Z,4.25
2023-04-20T16:04:37.661Z,3.90
2023-04-20T16:07:06.718Z,6.57
2023-04-20T16:09:37.178Z,4.38
2023-04-20T16:12:07.431Z,3.63
2023-04-20T16:14:36.556Z,4.20
2023-04-20T16:17:07.886Z,3.90
2023-04-20T16:19:38.443Z,3.47
2023-04-20T16:22:07.537Z,3.95
2023-04-20T16:24:36.877Z,4.57
2023-04-20T16:27:06.592Z,4.97
2023-04-20T16:29:39.786Z,5.13
2023-04-20T16:32:12.147Z,5.70
2023-04-20T16:34:43.338Z,5.20
2023-04-20T16:37:16.503Z,3.97
2023-04-20T16:39:46.223Z,4.32
2023-04-20T16:42:15.828Z,5.00
2023-04-20T16:44:45.566Z,4.47
2023-04-20T16:47:16.505Z,4.75
2023-04-20T16:49:46.365Z,5.10
2023-04-20T16:52:15.490Z,4.90
2023-04-20T16:54:45.266Z,5.55
2023-04-20T16:57:17.272Z,4.18
2023-04-20T16:59:47.242Z,4.85
2023-04-20T17:02:17.563Z,5.18
2023-04-20T17:04:48.131Z,4.18
2023-04-20T17:07:19.174Z,4.70
2023-04-20T17:09:48.090Z,4.80
2023-04-20T17:12:18.767Z,4.93
2023-04-20T17:14:49.546Z,4.82
2023-04-20T17:17:23.402Z,5.13
2023-04-20T17:19:53.019Z,4.55
2023-04-20T17:22:26.534Z,4.70
2023-04-20T17:24:56.455Z,4.90
2023-04-20T17:27:33.501Z,4.90
2023-04-20T17:30:04.980Z,4.57
2023-04-20T17:32:40.631Z,4.75
2023-04-20T17:35:11.580Z,4.75
2023-04-20T17:37:40.471Z,5.00
2023-04-20T17:40:16.738Z,5.00
2023-04-20T17:42:51.006Z,5.25
2023-04-20T17:45:23.086Z,5.28
2023-04-20T17:47:57.110Z,5.28
2023-04-20T17:50:29.364Z,5.05
2023-04-20T17:52:58.974Z,5.15
2023-04-20T17:55:28.307Z,4.80
2023-04-20T17:58:02.479Z,4.65
2023-04-20T18:00:33.292Z,4.30
2023-04-20T18:03:04.059Z,4.80
2023-04-20T18:05:35.269Z,4.82
2023-04-20T18:08:04.831Z,4.85
2023-04-20T18:10:35.438Z,5.05
2023-04-20T18:13:05.164Z,7.95
2023-04-20T18:15:34.798Z,5.00
2023-04-20T18:18:06.007Z,5.60
2023-04-20T18:20:40.353Z,5.13
2023-04-20T18:23:14.327Z,5.60
2023-04-20T18:25:52.354Z,5.00
2023-04-20T18:28:31.684Z,5.28
2023-04-20T18:31:06.477Z,5.20
2023-04-20T18:33:41.666Z,5.63
2023-04-20T18:36:12.443Z,5.68
2023-04-20T18:38:52.835Z,6.53
2023-04-20T18:41:35.210Z,6.13
2023-04-20T18:44:15.812Z,6.07
2023-04-20T18:46:48.555Z,6.18
2023-04-20T18:49:27.538Z,7.30
2023-04-20T18:52:08.217Z,8.02
2023-04-20T18:54:41.187Z,8.35
2023-04-20T18:57:17.305Z,8.48
2023-04-20T18:59:58.192Z,9.20
2023-04-20T19:02:30.701Z,10.00
2023-04-20T19:05:08.177Z,9.73
2023-04-20T19:07:41.792Z,10.05
2023-04-20T19:10:24.111Z,10.98
2023-04-20T19:13:01.644Z,10.25
2023-04-20T19:15:46.312Z,10.07
2023-04-20T19:18:24.229Z,9.45
2023-04-20T19:21:11.497Z,9.68
2023-04-20T19:23:55.246Z,9.48
2023-04-20T19:26:32.480Z,8.98
2023-04-20T19:29:26.332Z,8.77
2023-04-20T19:32:02.210Z,8.55
2023-04-20T19:34:41.424Z,9.65
2023-04-20T19:41:28.400Z,8.43
2023-04-20T19:44:12.391Z,8.25
2023-04-20T19:46:52.126Z,7.75
2023-04-20T19:49:24.988Z,8.63
2023-04-20T19:51:55.172Z,8.90
2023-04-20T19:54:31.917Z,8.73
2023-04-20T20:03:40.199Z,10.10
2023-04-20T20:06:17.668Z,10.70
2023-04-20T20:12:07.368Z,9.75
2023-04-20T20:15:21.343Z,10.02
2023-04-20T20:18:19.997Z,10.13
2023-04-20T20:20:54.003Z,10.67
2023-04-20T20:23:58.549Z,10.32
2023-04-20T20:26:32.323Z,10.07
2023-04-20T20:29:10.648Z,10.27
2023-04-20T20:31:42.320Z,10.77
2023-04-20T20:34:12.590Z,10.73
2023-04-20T20:36:45.887Z,11.48
2023-04-20T20:39:16.837Z,11.02
2023-04-20T20:41:48.519Z,11.43
2023-04-20T20:44:23.433Z,11.70
2023-04-20T20:46:56.669Z,11.53
2023-04-20T20:49:35.932Z,12.20
2023-04-20T20:52:08.757Z,11.25
2023-04-20T20:54:38.341Z,12.32
2023-04-20T20:57:13.151Z,11.90
2023-04-20T20:59:57.227Z,12.00
2023-04-20T21:02:29.733Z,12.32
2023-04-20T21:04:58.854Z,12.57
2023-04-20T21:07:31.024Z,13.85
2023-04-20T21:10:08.297Z,13.90
2023-04-20T21:12:41.075Z,13.13
2023-04-20T21:15:23.377Z,12.90
2023-04-20T21:17:55.788Z,12.40
2023-04-20T21:20:40.073Z,13.15
2023-04-20T21:23:09.121Z,12.43
2023-04-20T21:25:38.221Z,11.68
2023-04-20T21:28:09.456Z,13.45
2023-04-20T21:30:39.855Z,12.07
2023-04-20T21:33:13.513Z,12.05
2023-04-20T21:35:42.367Z,12.10
2023-04-20T21:38:11.266Z,12.38
2023-04-20T21:40:40.338Z,12.55
2023-04-20T21:43:09.640Z,10.90
2023-04-20T21:45:38.868Z,11.98
2023-04-20T21:48:11.648Z,11.07
2023-04-20T21:50:40.530Z,12.32
2023-04-20T21:53:13.119Z,12.40
2023-04-20T21:55:42.186Z,12.90
2023-04-20T21:58:14.235Z,12.43
2023-04-20T22:00:43.129Z,13.48
2023-04-20T22:03:15.115Z,14.65
2023-04-20T22:05:44.258Z,14.43
2023-04-20T22:08:14.610Z,14.25
2023-04-20T22:10:45.812Z,14.60
2023-04-20T22:13:14.228Z,14.77
2023-04-20T22:15:47.503Z,15.13
2023-04-20T22:18:19.074Z,15.82
2023-04-20T22:20:48.495Z,14.82
2023-04-20T22:23:17.675Z,15.13
2023-04-20T22:25:49.635Z,14.02
2023-04-20T22:28:22.744Z,14.25
2023-04-20T22:30:54.240Z,14.95
2023-04-20T22:33:27.528Z,14.50
2023-04-20T22:35:59.141Z,14.15
2023-04-20T22:38:30.446Z,14.50
2023-04-20T22:40:59.579Z,14.63
2023-04-20T22:43:28.549Z,14.95
2023-04-20T22:46:01.152Z,15.52
2023-04-20T22:48:34.333Z,14.48
2023-04-20T22:51:03.237Z,14.63
2023-04-20T22:53:33.860Z,14.48
2023-04-20T22:56:09.405Z,14.32
2023-04-20T22:58:39.707Z,14.70
2023-04-20T23:01:08.567Z,15.15
2023-04-20T23:03:39.895Z,15.05
2023-04-20T23:06:11.624Z,14.45
2023-04-20T23:08:41.560Z,14.68
2023-04-20T23:11:11.935Z,14.27
2023-04-20T23:13:41.814Z,14.65
2023-04-20T23:16:11.754Z,14.45
2023-04-20T23:18:42.464Z,13.98
2023-04-20T23:21:13.579Z,14.15
2023-04-20T23:23:44.591Z,14.30
2023-04-20T23:26:14.667Z,14.82
2023-04-20T23:28:43.994Z,14.93
2023-04-20T23:31:18.506Z,15.18
2023-04-20T23:33:50.037Z,15.27
2023-04-20T23:39:14.344Z,15.07
2023-04-20T23:41:43.880Z,15.00
2023-04-20T23:44:13.853Z,15.48
2023-04-20T23:46:45.994Z,16.38
2023-04-20T23:49:17.850Z,14.80
2023-04-20T23:51:47.691Z,15.57
2023-04-20T23:54:21.830Z,15.55
2023-04-20T23:56:53.098Z,15.73
2023-04-20T23:59:23.523Z,15.75
