createdAt,value
2022-07-26T00:00:50.627Z,73.55
2022-07-26T00:03:17.900Z,73.46
2022-07-26T00:05:45.056Z,73.65
2022-07-26T00:08:12.448Z,73.42
2022-07-26T00:10:45.263Z,73.78
2022-07-26T00:13:13.589Z,73.79
2022-07-26T00:15:40.857Z,73.36
2022-07-26T00:18:12.062Z,73.50
2022-07-26T00:20:40.021Z,73.21
2022-07-26T00:23:08.697Z,73.27
2022-07-26T00:25:35.969Z,73.48
2022-07-26T00:28:03.300Z,73.67
2022-07-26T00:30:30.771Z,73.41
2022-07-26T00:32:58.012Z,73.34
2022-07-26T00:35:25.306Z,73.28
2022-07-26T00:37:52.987Z,73.58
2022-07-26T00:40:20.088Z,73.49
2022-07-26T00:42:47.423Z,73.65
2022-07-26T00:45:15.420Z,73.58
2022-07-26T00:47:42.662Z,73.80
2022-07-26T00:50:13.813Z,73.56
2022-07-26T00:52:49.380Z,73.64
2022-07-26T00:55:18.223Z,73.84
2022-07-26T00:57:45.993Z,73.73
2022-07-26T01:00:17.964Z,73.95
2022-07-26T01:02:45.902Z,74.06
2022-07-26T01:05:13.270Z,74.00
2022-07-26T01:07:41.149Z,74.09
2022-07-26T01:10:12.694Z,74.42
2022-07-26T01:12:41.294Z,74.27
2022-07-26T01:15:09.929Z,74.00
2022-07-26T01:17:38.241Z,73.89
2022-07-26T01:20:08.686Z,73.76
2022-07-26T01:22:35.974Z,73.64
2022-07-26T01:25:03.229Z,74.14
2022-07-26T01:27:33.939Z,74.28
2022-07-26T01:30:01.337Z,73.86
2022-07-26T01:32:28.579Z,73.68
2022-07-26T01:34:55.620Z,73.38
2022-07-26T01:37:22.671Z,73.17
2022-07-26T01:39:49.843Z,73.50
2022-07-26T01:42:16.917Z,73.15
2022-07-26T01:44:44.122Z,73.35
2022-07-26T01:47:11.158Z,72.99
2022-07-26T01:49:38.332Z,73.05
2022-07-26T01:52:05.779Z,72.71
2022-07-26T01:54:32.890Z,73.04
2022-07-26T01:56:59.921Z,72.24
2022-07-26T01:59:27.093Z,72.18
2022-07-26T02:01:54.335Z,71.82
2022-07-26T02:04:39.890Z,71.68
2022-07-26T02:07:10.783Z,71.83
2022-07-26T02:09:40.583Z,71.72
2022-07-26T02:12:07.984Z,71.21
2022-07-26T02:14:35.105Z,70.94
2022-07-26T02:17:02.314Z,70.89
2022-07-26T02:19:30.004Z,70.38
2022-07-26T02:21:57.323Z,70.42
2022-07-26T02:24:24.601Z,69.99
2022-07-26T02:26:52.001Z,70.24
2022-07-26T02:29:19.182Z,69.42
2022-07-26T02:31:48.506Z,69.44
2022-07-26T02:34:16.764Z,69.53
2022-07-26T02:36:44.112Z,69.39
2022-07-26T02:39:11.514Z,69.28
2022-07-26T02:41:39.099Z,69.28
2022-07-26T02:44:07.394Z,69.59
2022-07-26T02:46:35.272Z,69.18
2022-07-26T02:49:02.440Z,69.71
2022-07-26T02:51:29.716Z,69.20
2022-07-26T02:53:56.858Z,69.83
2022-07-26T02:56:24.015Z,69.77
2022-07-26T02:58:51.250Z,70.38
2022-07-26T03:01:18.479Z,69.98
2022-07-26T03:03:50.400Z,69.88
2022-07-26T03:06:19.209Z,70.18
2022-07-26T03:08:47.303Z,69.71
2022-07-26T03:11:14.574Z,69.34
2022-07-26T03:13:41.699Z,68.95
2022-07-26T03:16:09.202Z,68.84
2022-07-26T03:18:36.411Z,68.68
2022-07-26T03:21:03.927Z,68.25
2022-07-26T03:23:33.753Z,68.60
2022-07-26T03:26:02.602Z,68.22
2022-07-26T03:28:33.898Z,67.91
2022-07-26T03:31:01.655Z,68.08
2022-07-26T03:33:30.506Z,68.11
2022-07-26T03:35:57.700Z,68.15
2022-07-26T03:38:24.901Z,68.08
2022-07-26T03:40:52.618Z,67.48
2022-07-26T03:43:23.029Z,67.56
2022-07-26T03:45:51.239Z,68.21
2022-07-26T03:48:21.999Z,68.31
2022-07-26T03:50:49.021Z,68.22
2022-07-26T03:53:16.089Z,67.99
2022-07-26T03:56:01.644Z,68.05
2022-07-26T03:58:28.911Z,68.52
2022-07-26T04:00:56.138Z,68.52
2022-07-26T04:03:23.389Z,68.78
2022-07-26T04:05:50.591Z,68.82
2022-07-26T04:08:20.164Z,69.17
2022-07-26T04:10:53.890Z,69.11
2022-07-26T04:13:21.229Z,68.90
2022-07-26T04:15:48.352Z,68.69
2022-07-26T04:18:15.734Z,68.59
2022-07-26T04:20:43.508Z,68.40
2022-07-26T04:23:11.819Z,68.39
2022-07-26T04:25:41.535Z,68.01
2022-07-26T04:28:10.043Z,67.86
2022-07-26T04:30:37.590Z,67.99
2022-07-26T04:33:05.649Z,68.10
2022-07-26T04:35:33.447Z,67.58
2022-07-26T04:38:02.562Z,67.66
2022-07-26T04:40:33.679Z,66.99
2022-07-26T04:43:02.369Z,66.36
2022-07-26T04:45:30.270Z,65.82
2022-07-26T04:47:58.460Z,65.42
2022-07-26T04:50:28.202Z,64.78
2022-07-26T04:52:55.787Z,64.68
2022-07-26T04:55:23.839Z,64.49
2022-07-26T04:57:51.842Z,64.13
2022-07-26T05:00:24.228Z,63.47
2022-07-26T05:02:57.977Z,63.04
2022-07-26T05:05:27.386Z,62.45
2022-07-26T05:07:56.605Z,62.16
2022-07-26T05:10:34.081Z,60.59
2022-07-26T05:13:04.097Z,60.78
2022-07-26T05:15:35.542Z,60.49
2022-07-26T05:18:10.963Z,60.37
2022-07-26T05:20:41.012Z,60.54
2022-07-26T05:23:08.216Z,61.35
2022-07-26T05:25:36.725Z,60.81
2022-07-26T05:28:04.417Z,61.64
2022-07-26T05:30:31.688Z,61.19
2022-07-26T05:32:58.944Z,58.28
2022-07-26T05:35:26.067Z,55.84
2022-07-26T05:37:53.219Z,53.77
2022-07-26T05:40:20.512Z,50.76
2022-07-26T05:42:47.577Z,47.39
2022-07-26T05:45:14.811Z,44.74
2022-07-26T05:47:41.955Z,43.20
2022-07-26T05:50:09.514Z,42.02
2022-07-26T05:52:36.745Z,42.86
2022-07-26T05:55:04.166Z,43.41
2022-07-26T05:57:31.407Z,45.76
2022-07-26T05:59:58.458Z,45.19
2022-07-26T06:02:25.648Z,44.16
2022-07-26T06:04:52.982Z,42.24
2022-07-26T06:07:20.214Z,40.57
2022-07-26T06:09:47.337Z,40.05
2022-07-26T06:12:14.538Z,40.45
2022-07-26T06:14:41.674Z,38.80
2022-07-26T06:17:09.118Z,36.63
2022-07-26T06:19:36.250Z,36.50
2022-07-26T06:22:04.220Z,37.82
2022-07-26T06:24:31.675Z,37.09
2022-07-26T06:27:04.945Z,36.22
2022-07-26T06:29:33.412Z,37.51
2022-07-26T06:32:00.880Z,34.19
2022-07-26T06:34:28.371Z,33.08
2022-07-26T06:36:55.661Z,32.38
2022-07-26T06:39:22.910Z,32.63
2022-07-26T06:41:50.258Z,34.05
2022-07-26T06:44:23.018Z,35.37
2022-07-26T06:46:50.362Z,36.23
2022-07-26T06:49:21.959Z,36.96
2022-07-26T06:51:49.667Z,37.46
2022-07-26T06:54:16.825Z,38.38
2022-07-26T06:56:44.117Z,38.18
2022-07-26T06:59:11.242Z,38.61
2022-07-26T07:01:51.725Z,37.90
2022-07-26T07:04:25.650Z,37.51
2022-07-26T07:06:52.755Z,37.32
2022-07-26T07:09:20.087Z,37.76
2022-07-26T07:11:53.696Z,38.04
2022-07-26T07:14:25.892Z,37.54
2022-07-26T07:16:53.219Z,38.58
2022-07-26T07:19:20.415Z,38.68
2022-07-26T07:21:47.500Z,38.02
2022-07-26T07:24:14.890Z,37.04
2022-07-26T07:26:42.384Z,36.03
2022-07-26T07:29:15.509Z,34.54
2022-07-26T07:31:48.001Z,34.96
2022-07-26T07:34:19.677Z,34.64
2022-07-26T07:36:47.159Z,35.83
2022-07-26T07:39:17.454Z,36.55
2022-07-26T07:41:47.235Z,37.15
2022-07-26T07:44:14.838Z,37.95
2022-07-26T07:46:42.174Z,38.84
2022-07-26T07:49:11.106Z,38.40
2022-07-26T07:51:38.835Z,38.84
2022-07-26T07:54:06.408Z,39.56
2022-07-26T07:56:34.778Z,39.52
2022-07-26T07:59:02.138Z,39.90
2022-07-26T08:01:40.312Z,39.15
2022-07-26T08:04:09.710Z,38.65
2022-07-26T08:06:37.142Z,38.31
2022-07-26T08:09:06.388Z,39.81
2022-07-26T08:11:34.319Z,40.53
2022-07-26T08:14:02.331Z,40.89
2022-07-26T08:16:29.694Z,40.64
2022-07-26T08:18:58.374Z,41.17
2022-07-26T08:21:29.095Z,42.71
2022-07-26T08:23:57.546Z,42.90
2022-07-26T08:26:25.104Z,43.54
2022-07-26T08:28:59.856Z,43.91
2022-07-26T08:31:29.115Z,43.93
2022-07-26T08:33:56.597Z,44.78
2022-07-26T08:36:26.178Z,43.07
2022-07-26T08:38:58.263Z,44.93
2022-07-26T08:41:25.361Z,46.16
2022-07-26T08:43:53.755Z,45.17
2022-07-26T08:46:26.535Z,46.32
2022-07-26T08:48:56.936Z,45.74
2022-07-26T08:51:25.790Z,43.89
2022-07-26T08:54:03.741Z,44.60
2022-07-26T08:56:34.395Z,45.02
2022-07-26T08:59:17.177Z,46.38
2022-07-26T09:02:00.071Z,46.68
2022-07-26T09:04:35.378Z,47.82
2022-07-26T09:07:19.247Z,48.65
2022-07-26T09:09:55.548Z,48.49
2022-07-26T09:12:24.374Z,48.37
2022-07-26T09:14:51.866Z,48.73
2022-07-26T09:17:21.145Z,48.24
2022-07-26T09:20:13.265Z,51.35
2022-07-26T09:22:58.718Z,51.54
2022-07-26T09:25:27.298Z,52.00
2022-07-26T09:27:54.837Z,54.32
2022-07-26T09:30:22.273Z,55.34
2022-07-26T09:33:03.231Z,55.17
2022-07-26T09:35:50.939Z,58.00
2022-07-26T09:38:19.484Z,59.07
2022-07-26T09:40:50.600Z,58.68
2022-07-26T09:43:24.202Z,61.69
2022-07-26T09:46:06.280Z,61.15
2022-07-26T09:48:59.341Z,59.49
2022-07-26T09:51:42.152Z,59.78
2022-07-26T09:54:11.590Z,59.33
2022-07-26T09:56:57.609Z,58.14
2022-07-26T09:59:26.235Z,59.75
2022-07-26T10:01:54.900Z,59.04
2022-07-26T10:04:22.235Z,58.30
2022-07-26T10:06:49.719Z,58.47
2022-07-26T10:09:18.733Z,60.77
2022-07-26T10:11:57.367Z,56.12
2022-07-26T10:14:33.790Z,59.17
2022-07-26T10:17:21.904Z,58.78
2022-07-26T10:20:03.803Z,59.40
2022-07-26T10:22:31.387Z,58.03
2022-07-26T10:25:18.376Z,55.04
2022-07-26T10:27:47.453Z,54.58
2022-07-26T10:30:17.747Z,53.59
2022-07-26T10:32:59.851Z,54.18
2022-07-26T10:35:30.294Z,55.25
2022-07-26T10:37:59.789Z,53.51
2022-07-26T10:40:30.368Z,52.15
2022-07-26T10:43:39.408Z,54.08
2022-07-26T10:46:18.109Z,55.64
2022-07-26T10:49:09.023Z,54.44
2022-07-26T10:51:41.175Z,54.74
2022-07-26T10:54:14.087Z,56.12
2022-07-26T10:56:41.576Z,54.75
2022-07-26T10:59:08.842Z,53.14
2022-07-26T11:01:38.733Z,55.11
2022-07-26T11:04:07.578Z,56.10
2022-07-26T11:06:35.044Z,56.03
2022-07-26T11:09:11.164Z,55.87
2022-07-26T11:11:38.819Z,56.54
2022-07-26T11:14:11.617Z,56.32
2022-07-26T11:16:50.230Z,54.04
2022-07-26T11:19:20.233Z,53.29
2022-07-26T11:21:55.577Z,52.29
2022-07-26T11:24:23.010Z,53.20
2022-07-26T11:26:50.551Z,53.53
2022-07-26T11:29:35.636Z,53.13
2022-07-26T11:32:17.729Z,52.50
2022-07-26T11:34:46.176Z,53.37
2022-07-26T11:37:13.844Z,52.98
2022-07-26T11:39:41.302Z,52.08
2022-07-26T11:42:19.804Z,50.97
2022-07-26T11:44:48.587Z,51.53
2022-07-26T11:47:24.399Z,51.41
2022-07-26T11:52:41.235Z,51.31
2022-07-26T11:55:09.109Z,50.15
2022-07-26T11:57:36.350Z,50.72
2022-07-26T12:00:04.777Z,50.25
2022-07-26T12:02:40.892Z,49.89
2022-07-26T12:05:20.294Z,50.69
2022-07-26T12:08:05.413Z,50.88
2022-07-26T12:10:33.041Z,50.41
2022-07-26T12:13:08.002Z,48.63
2022-07-26T12:15:49.596Z,49.77
2022-07-26T12:18:50.963Z,50.75
2022-07-26T12:21:18.073Z,50.77
2022-07-26T12:23:49.037Z,52.06
2022-07-26T12:26:29.424Z,51.00
2022-07-26T12:28:58.448Z,51.50
2022-07-26T12:31:27.440Z,51.58
2022-07-26T12:33:55.305Z,51.26
2022-07-26T12:36:28.018Z,49.84
2022-07-26T12:39:00.599Z,48.53
2022-07-26T12:41:39.592Z,48.49
2022-07-26T12:44:08.765Z,47.75
2022-07-26T12:46:36.654Z,45.26
2022-07-26T12:49:05.333Z,44.79
2022-07-26T12:51:33.094Z,46.98
2022-07-26T12:54:00.355Z,44.02
2022-07-26T12:56:30.651Z,43.20
2022-07-26T12:59:01.761Z,43.66
2022-07-26T13:01:30.336Z,43.90
2022-07-26T13:03:57.711Z,42.24
2022-07-26T13:06:25.010Z,43.62
2022-07-26T13:08:56.760Z,41.51
2022-07-26T13:11:24.224Z,44.92
2022-07-26T13:13:51.493Z,43.71
2022-07-26T13:16:18.778Z,45.58
2022-07-26T13:18:47.920Z,44.53
2022-07-26T13:21:15.063Z,45.66
2022-07-26T13:23:44.548Z,45.54
2022-07-26T13:26:14.164Z,47.99
2022-07-26T13:28:41.889Z,46.94
2022-07-26T13:31:09.466Z,46.98
2022-07-26T13:33:39.463Z,49.13
2022-07-26T13:36:07.055Z,50.62
2022-07-26T13:38:34.263Z,51.28
2022-07-26T13:41:03.554Z,53.66
2022-07-26T13:43:33.360Z,53.82
2022-07-26T13:46:00.652Z,53.20
2022-07-26T13:48:30.029Z,54.51
2022-07-26T13:50:57.891Z,54.50
2022-07-26T13:53:25.311Z,52.96
2022-07-26T13:55:52.585Z,54.66
2022-07-26T13:58:21.861Z,53.77
2022-07-26T14:00:49.487Z,53.13
2022-07-26T14:03:17.056Z,53.67
2022-07-26T14:05:44.274Z,54.38
2022-07-26T14:08:11.748Z,55.95
2022-07-26T14:10:40.183Z,56.50
2022-07-26T14:13:08.512Z,57.14
2022-07-26T14:15:36.482Z,58.81
2022-07-26T14:18:04.198Z,57.17
2022-07-26T14:20:31.353Z,57.15
2022-07-26T14:22:58.429Z,56.49
2022-07-26T14:25:27.856Z,56.79
2022-07-26T14:27:55.603Z,55.58
2022-07-26T14:30:23.504Z,55.30
2022-07-26T14:32:51.201Z,55.32
2022-07-26T14:35:18.469Z,55.67
2022-07-26T14:37:46.218Z,55.40
2022-07-26T14:40:16.156Z,54.71
2022-07-26T14:42:43.867Z,55.92
2022-07-26T14:45:12.682Z,55.94
2022-07-26T14:47:40.482Z,55.53
2022-07-26T14:50:09.302Z,55.23
2022-07-26T14:52:42.534Z,55.78
2022-07-26T14:55:10.251Z,54.39
2022-07-26T14:57:39.103Z,56.01
2022-07-26T15:00:13.151Z,56.30
2022-07-26T15:02:45.771Z,56.24
2022-07-26T15:05:14.418Z,55.95
2022-07-26T15:07:42.282Z,55.73
2022-07-26T15:10:12.209Z,55.73
2022-07-26T15:12:39.908Z,55.95
2022-07-26T15:15:07.946Z,55.97
2022-07-26T15:17:36.142Z,55.53
2022-07-26T15:20:04.206Z,56.41
2022-07-26T15:22:31.532Z,58.65
2022-07-26T15:24:58.772Z,59.66
2022-07-26T15:27:26.034Z,61.94
2022-07-26T15:29:53.154Z,62.23
2022-07-26T15:32:21.497Z,63.05
2022-07-26T15:34:49.033Z,64.14
2022-07-26T15:37:16.563Z,63.75
2022-07-26T15:39:43.693Z,64.73
2022-07-26T15:42:11.041Z,65.19
2022-07-26T15:44:42.884Z,64.91
2022-07-26T15:47:11.015Z,64.97
2022-07-26T15:49:40.165Z,65.41
2022-07-26T15:52:12.996Z,65.74
2022-07-26T15:54:42.503Z,65.75
2022-07-26T15:57:09.796Z,67.10
2022-07-26T15:59:36.973Z,66.55
2022-07-26T16:02:06.186Z,67.43
2022-07-26T16:04:33.707Z,69.11
2022-07-26T16:07:01.008Z,69.50
2022-07-26T16:09:28.417Z,70.01
2022-07-26T16:11:56.756Z,70.35
2022-07-26T16:14:23.903Z,70.79
2022-07-26T16:16:51.273Z,70.06
2022-07-26T16:19:18.438Z,69.54
2022-07-26T16:21:45.653Z,70.00
2022-07-26T16:24:13.156Z,70.02
2022-07-26T16:26:40.992Z,70.53
2022-07-26T16:29:09.056Z,70.32
2022-07-26T16:31:37.332Z,71.19
2022-07-26T16:34:04.642Z,71.61
2022-07-26T16:36:31.928Z,72.63
2022-07-26T16:38:59.207Z,73.67
2022-07-26T16:41:26.357Z,73.80
2022-07-26T16:43:53.583Z,74.29
2022-07-26T16:46:21.076Z,75.74
2022-07-26T16:48:48.564Z,77.38
2022-07-26T16:51:16.845Z,78.29
2022-07-26T16:53:44.596Z,79.10
2022-07-26T16:56:11.757Z,80.28
2022-07-26T16:58:38.947Z,79.65
2022-07-26T17:01:06.263Z,79.39
2022-07-26T17:03:33.379Z,79.76
2022-07-26T17:06:06.503Z,79.58
2022-07-26T17:08:34.194Z,79.17
2022-07-26T17:11:01.631Z,78.89
2022-07-26T17:13:28.792Z,80.79
2022-07-26T17:15:56.052Z,81.82
2022-07-26T17:18:23.219Z,80.30
2022-07-26T17:20:50.482Z,78.12
2022-07-26T17:23:18.727Z,77.89
2022-07-26T17:25:46.299Z,77.95
2022-07-26T17:28:13.953Z,77.57
2022-07-26T17:30:41.155Z,77.66
2022-07-26T17:33:08.312Z,77.38
2022-07-26T17:35:35.758Z,77.36
2022-07-26T17:38:02.963Z,78.28
2022-07-26T17:40:31.893Z,78.22
2022-07-26T17:42:59.899Z,79.51
2022-07-26T17:45:27.080Z,80.45
2022-07-26T17:47:54.205Z,82.95
2022-07-26T17:50:38.226Z,84.75
2022-07-26T17:53:06.071Z,84.93
2022-07-26T17:55:34.158Z,85.04
2022-07-26T17:58:01.519Z,85.19
2022-07-26T18:00:29.366Z,85.72
2022-07-26T18:02:57.886Z,86.87
2022-07-26T18:05:33.013Z,87.17
2022-07-26T18:08:02.248Z,87.46
2022-07-26T18:10:29.534Z,87.90
2022-07-26T18:12:56.611Z,87.92
2022-07-26T18:15:23.961Z,88.31
2022-07-26T18:17:51.058Z,89.13
2022-07-26T18:20:18.248Z,89.76
2022-07-26T18:22:50.361Z,89.37
2022-07-26T18:25:17.937Z,89.89
2022-07-26T18:27:45.241Z,90.67
2022-07-26T18:30:12.517Z,91.07
2022-07-26T18:32:39.746Z,91.91
2022-07-26T18:35:07.314Z,91.48
2022-07-26T18:37:34.601Z,91.53
2022-07-26T18:40:02.228Z,91.55
2022-07-26T18:42:29.519Z,91.15
2022-07-26T18:44:56.919Z,91.01
2022-07-26T18:47:24.274Z,90.98
2022-07-26T18:49:51.582Z,90.02
2022-07-26T18:52:28.943Z,89.46
2022-07-26T18:55:02.426Z,89.76
2022-07-26T18:57:29.684Z,89.33
2022-07-26T18:59:56.777Z,89.41
2022-07-26T19:02:23.908Z,88.46
2022-07-26T19:04:51.151Z,88.66
2022-07-26T19:07:18.439Z,88.38
2022-07-26T19:09:45.531Z,88.79
2022-07-26T19:12:12.639Z,88.38
2022-07-26T19:14:39.741Z,87.99
2022-07-26T19:17:10.095Z,88.29
2022-07-26T19:19:38.795Z,88.52
2022-07-26T19:22:06.020Z,88.11
2022-07-26T19:24:41.741Z,88.47
2022-07-26T19:27:09.757Z,88.66
2022-07-26T19:29:38.172Z,88.45
2022-07-26T19:32:05.936Z,88.71
2022-07-26T19:34:33.110Z,88.79
2022-07-26T19:37:00.510Z,89.25
2022-07-26T19:39:27.650Z,89.01
2022-07-26T19:41:55.010Z,89.26
2022-07-26T19:44:22.162Z,89.75
2022-07-26T19:46:52.993Z,89.10
2022-07-26T19:49:22.927Z,88.95
2022-07-26T19:51:50.469Z,89.20
2022-07-26T19:54:17.669Z,88.38
2022-07-26T19:56:46.530Z,87.95
2022-07-26T19:59:16.878Z,87.98
2022-07-26T20:01:50.037Z,87.60
2022-07-26T20:04:18.692Z,87.40
2022-07-26T20:06:46.302Z,87.86
2022-07-26T20:09:14.122Z,87.92
2022-07-26T20:11:43.206Z,87.86
2022-07-26T20:14:10.406Z,87.48
2022-07-26T20:16:37.738Z,87.45
2022-07-26T20:19:05.007Z,87.21
2022-07-26T20:21:32.241Z,86.62
2022-07-26T20:23:59.375Z,86.19
2022-07-26T20:26:26.544Z,86.21
2022-07-26T20:28:55.401Z,86.67
2022-07-26T20:31:22.803Z,86.85
2022-07-26T20:33:49.996Z,86.49
2022-07-26T20:36:17.322Z,87.13
2022-07-26T20:38:49.542Z,87.21
2022-07-26T20:41:18.763Z,87.97
2022-07-26T20:43:48.598Z,87.75
2022-07-26T20:46:15.979Z,87.59
2022-07-26T20:48:43.761Z,87.13
2022-07-26T20:51:13.254Z,86.50
2022-07-26T20:53:41.816Z,86.04
2022-07-26T20:56:10.500Z,85.34
2022-07-26T20:58:39.003Z,83.47
2022-07-26T21:01:06.399Z,82.89
2022-07-26T21:03:33.745Z,82.92
2022-07-26T21:06:01.051Z,83.40
2022-07-26T21:08:28.367Z,82.88
2022-07-26T21:10:55.490Z,82.91
2022-07-26T21:13:22.587Z,82.46
2022-07-26T21:15:51.477Z,81.86
2022-07-26T21:18:18.593Z,80.66
2022-07-26T21:20:46.106Z,80.79
2022-07-26T21:23:17.865Z,80.15
2022-07-26T21:25:45.764Z,79.20
2022-07-26T21:28:12.878Z,78.80
2022-07-26T21:30:40.269Z,78.65
2022-07-26T21:33:08.079Z,78.45
2022-07-26T21:35:35.383Z,78.75
2022-07-26T21:38:02.557Z,79.27
2022-07-26T21:40:29.850Z,79.68
2022-07-26T21:42:57.040Z,79.87
2022-07-26T21:45:24.102Z,80.18
2022-07-26T21:47:51.436Z,79.91
2022-07-26T21:50:18.548Z,78.94
2022-07-26T21:52:45.728Z,78.61
2022-07-26T21:55:15.462Z,77.94
2022-07-26T21:57:45.323Z,78.09
2022-07-26T22:00:15.170Z,77.06
2022-07-26T22:02:42.587Z,75.65
2022-07-26T22:05:28.528Z,75.44
2022-07-26T22:07:56.175Z,74.41
2022-07-26T22:10:23.615Z,73.69
2022-07-26T22:12:51.633Z,73.70
2022-07-26T22:15:19.069Z,73.39
2022-07-26T22:17:46.401Z,73.47
2022-07-26T22:20:13.642Z,73.60
2022-07-26T22:22:40.921Z,73.24
2022-07-26T22:25:08.657Z,73.85
2022-07-26T22:27:35.732Z,75.46
2022-07-26T22:30:03.071Z,77.28
2022-07-26T22:32:30.199Z,77.76
2022-07-26T22:34:57.310Z,78.37
2022-07-26T22:37:24.438Z,79.21
2022-07-26T22:39:51.534Z,79.76
2022-07-26T22:42:18.774Z,80.20
2022-07-26T22:44:45.883Z,81.10
2022-07-26T22:47:13.140Z,81.49
2022-07-26T22:49:40.264Z,82.08
2022-07-26T22:52:07.516Z,82.29
2022-07-26T22:54:34.608Z,82.24
2022-07-26T22:57:01.800Z,82.63
2022-07-26T22:59:28.932Z,82.15
2022-07-26T23:01:56.856Z,81.22
2022-07-26T23:04:24.035Z,79.66
2022-07-26T23:06:51.359Z,79.32
2022-07-26T23:09:22.059Z,79.40
2022-07-26T23:11:49.153Z,79.60
2022-07-26T23:14:16.227Z,79.95
2022-07-26T23:16:43.476Z,79.78
2022-07-26T23:19:11.619Z,79.84
2022-07-26T23:21:39.042Z,79.81
2022-07-26T23:24:06.573Z,79.76
2022-07-26T23:26:33.723Z,80.53
2022-07-26T23:29:00.939Z,81.13
2022-07-26T23:31:28.172Z,80.93
2022-07-26T23:33:55.221Z,81.30
2022-07-26T23:36:24.507Z,80.88
2022-07-26T23:38:51.864Z,81.69
2022-07-26T23:41:19.515Z,82.99
2022-07-26T23:43:46.616Z,84.29
2022-07-26T23:46:14.030Z,86.17
2022-07-26T23:48:41.190Z,88.46
2022-07-26T23:51:08.421Z,88.32
2022-07-26T23:53:35.715Z,88.91
2022-07-26T23:56:03.192Z,88.91
2022-07-26T23:58:30.498Z,89.41
