createdAt,value
2023-04-02T00:00:18.804Z,1006.940902
2023-04-02T00:05:18.844Z,1007.018807
2023-04-02T00:10:18.702Z,1007.099069
2023-04-02T00:15:18.754Z,1007.131882
2023-04-02T00:20:18.671Z,1007.241242
2023-04-02T00:25:18.752Z,1007.291493
2023-04-02T00:30:19.061Z,1007.380303
2023-04-02T00:35:19.295Z,1007.455128
2023-04-02T00:40:18.623Z,1007.489466
2023-04-02T00:45:18.753Z,1007.558070
2023-04-02T00:50:18.746Z,1007.668670
2023-04-02T00:55:18.780Z,1007.759625
2023-04-02T01:00:18.614Z,1007.803799
2023-04-02T01:05:18.803Z,1007.945186
2023-04-02T01:10:18.778Z,1008.008595
2023-04-02T01:15:19.002Z,1008.160797
2023-04-02T01:20:18.608Z,1008.270211
2023-04-02T01:25:18.922Z,1008.366803
2023-04-02T01:30:18.636Z,1008.441111
2023-04-02T01:35:18.669Z,1008.600172
2023-04-02T01:40:18.523Z,1008.696366
2023-04-02T01:45:18.571Z,1008.797123
2023-04-02T01:50:18.697Z,1008.879179
2023-04-02T01:55:18.718Z,1008.948319
2023-04-02T02:00:18.841Z,1009.072749
2023-04-02T02:05:18.711Z,1009.161458
2023-04-02T02:10:19.161Z,1009.192402
2023-04-02T02:15:19.015Z,1009.258511
2023-04-02T02:20:18.809Z,1009.348586
2023-04-02T02:25:16.305Z,1009.436310
2023-04-02T02:30:16.031Z,1009.537357
2023-04-02T02:35:16.048Z,1009.675516
2023-04-02T02:40:16.188Z,1009.753265
2023-04-02T02:45:16.516Z,1009.879488
2023-04-02T02:50:16.232Z,1009.956171
2023-04-02T02:55:16.075Z,1010.078569
2023-04-02T03:00:16.146Z,1010.195980
2023-04-02T03:05:16.256Z,1010.262560
2023-04-02T03:10:16.167Z,1010.343711
2023-04-02T03:15:16.333Z,1010.409249
2023-04-02T03:20:16.205Z,1010.530119
2023-04-02T03:25:16.228Z,1010.614785
2023-04-02T03:30:16.138Z,1010.698506
2023-04-02T03:35:16.158Z,1010.810302
2023-04-02T03:40:16.142Z,1010.930070
2023-04-02T03:45:16.075Z,1010.984652
2023-04-02T03:50:16.042Z,1011.113101
2023-04-02T03:55:16.271Z,1011.222928
2023-04-02T04:00:16.127Z,1011.344254
2023-04-02T04:05:16.453Z,1011.436602
2023-04-02T04:10:16.442Z,1011.578309
2023-04-02T04:15:16.164Z,1011.696414
2023-04-02T04:20:16.344Z,1011.798518
2023-04-02T04:25:16.427Z,1011.923358
2023-04-02T04:30:16.139Z,1012.014494
2023-04-02T04:35:16.255Z,1012.136820
2023-04-02T04:40:16.384Z,1012.263049
2023-04-02T04:45:16.003Z,1012.408385
2023-04-02T04:50:16.181Z,1012.545265
2023-04-02T04:55:16.126Z,1012.625407
2023-04-02T05:00:16.319Z,1012.745186
2023-04-02T05:05:16.530Z,1012.896647
2023-04-02T05:10:16.395Z,1013.007420
2023-04-02T05:15:16.090Z,1013.149182
2023-04-02T05:20:16.329Z,1013.265448
2023-04-02T05:25:15.982Z,1013.376159
2023-04-02T05:30:16.186Z,1013.513962
2023-04-02T05:35:16.372Z,1013.629425
2023-04-02T05:40:16.056Z,1013.727421
2023-04-02T05:45:16.241Z,1013.817492
2023-04-02T05:50:16.615Z,1013.918373
2023-04-02T05:55:15.986Z,1014.021240
2023-04-02T06:00:15.972Z,1014.185541
2023-04-02T06:05:16.185Z,1014.284090
2023-04-02T06:10:16.135Z,1014.440057
2023-04-02T06:15:16.012Z,1014.537211
2023-04-02T06:20:16.048Z,1014.697728
2023-04-02T06:25:16.219Z,1014.799882
2023-04-02T06:30:16.269Z,1014.887800
2023-04-02T06:35:16.203Z,1014.970669
2023-04-02T06:40:16.099Z,1015.041281
2023-04-02T06:45:16.128Z,1015.097868
2023-04-02T06:50:16.278Z,1015.210284
2023-04-02T06:55:16.048Z,1015.246115
2023-04-02T07:00:16.134Z,1015.302310
2023-04-02T07:05:16.112Z,1015.403355
2023-04-02T07:10:15.977Z,1015.483719
2023-04-02T07:15:16.082Z,1015.584604
2023-04-02T07:20:16.044Z,1015.685669
2023-04-02T07:25:15.967Z,1015.859749
2023-04-02T07:30:15.891Z,1015.943281
2023-04-02T07:35:16.249Z,1015.983287
2023-04-02T07:40:15.924Z,1016.074089
2023-04-02T07:45:15.966Z,1016.155872
2023-04-02T07:50:15.882Z,1016.229184
2023-04-02T07:55:15.966Z,1016.316165
2023-04-02T08:00:15.923Z,1016.382983
2023-04-02T08:05:16.660Z,1016.496291
2023-04-02T08:10:15.858Z,1016.583654
2023-04-02T08:15:16.049Z,1016.639675
2023-04-02T08:20:16.435Z,1016.775424
2023-04-02T08:25:16.087Z,1016.907011
2023-04-02T08:30:16.303Z,1017.000686
2023-04-02T08:35:16.220Z,1017.059912
2023-04-02T08:40:18.513Z,1017.113454
2023-04-02T08:45:24.828Z,1017.203791
2023-04-02T08:50:18.607Z,1017.282073
2023-04-02T08:55:18.987Z,1017.386565
2023-04-02T09:00:18.606Z,1017.429261
2023-04-02T09:05:18.447Z,1017.500958
2023-04-02T09:10:18.473Z,1017.584017
2023-04-02T09:15:18.389Z,1017.686348
2023-04-02T09:20:18.343Z,1017.800383
2023-04-02T09:25:18.359Z,1017.869357
2023-04-02T09:30:18.641Z,1017.942843
2023-04-02T09:35:26.028Z,1018.055259
2023-04-02T09:40:18.433Z,1018.158148
2023-04-02T09:45:18.393Z,1018.246250
2023-04-02T09:50:18.642Z,1018.366411
2023-04-02T09:55:18.369Z,1018.466406
2023-04-02T10:00:30.538Z,1018.550532
2023-04-02T10:05:26.715Z,1018.629728
2023-04-02T10:10:18.418Z,1018.750308
2023-04-02T10:15:18.474Z,1018.823436
2023-04-02T10:20:18.401Z,1018.940719
2023-04-02T10:25:18.372Z,1019.028089
2023-04-02T10:30:18.421Z,1019.086448
2023-04-02T10:35:18.350Z,1019.143361
2023-04-02T10:40:18.435Z,1019.192509
2023-04-02T10:45:18.386Z,1019.238092
2023-04-02T10:50:18.376Z,1019.306007
2023-04-02T10:55:18.628Z,1019.365086
2023-04-02T11:00:18.442Z,1019.504888
2023-04-02T11:05:18.538Z,1019.646484
2023-04-02T11:10:18.417Z,1019.723032
2023-04-02T11:15:18.570Z,1019.782278
2023-04-02T11:20:18.909Z,1019.856665
2023-04-02T11:25:18.622Z,1019.955021
2023-04-02T11:30:18.504Z,1020.027800
2023-04-02T11:35:18.880Z,1020.061124
2023-04-02T11:40:18.435Z,1020.091010
2023-04-02T11:45:20.657Z,1020.146488
2023-04-02T11:50:19.104Z,1020.212773
2023-04-02T11:55:18.743Z,1020.246638
2023-04-02T12:00:18.428Z,1020.320854
2023-04-02T12:05:18.992Z,1020.384622
2023-04-02T12:10:18.319Z,1020.355982
2023-04-02T12:15:18.376Z,1020.396166
2023-04-02T12:20:18.348Z,1020.425009
2023-04-02T12:25:18.380Z,1020.484280
2023-04-02T12:30:18.439Z,1020.523911
2023-04-02T12:35:18.441Z,1020.548764
2023-04-02T12:40:18.350Z,1020.582859
2023-04-02T12:45:18.369Z,1020.567268
2023-04-02T12:50:18.629Z,1020.583348
2023-04-02T12:55:18.233Z,1020.600719
2023-04-02T13:00:18.414Z,1020.585448
2023-04-02T13:05:18.328Z,1020.635434
2023-04-02T13:10:18.378Z,1020.713200
2023-04-02T13:15:18.380Z,1020.813135
2023-04-02T13:20:18.685Z,1020.860108
2023-04-02T13:25:18.308Z,1020.892398
2023-04-02T13:30:18.785Z,1020.881439
2023-04-02T13:35:18.343Z,1020.936769
2023-04-02T13:40:18.557Z,1020.989755
2023-04-02T13:45:18.536Z,1021.034765
2023-04-02T13:50:18.472Z,1021.081576
2023-04-02T13:55:18.469Z,1021.122632
2023-04-02T14:00:18.691Z,1021.193723
2023-04-02T14:05:18.476Z,1021.266953
2023-04-02T14:10:18.453Z,1021.395885
2023-04-02T14:15:18.568Z,1021.477263
2023-04-02T14:20:18.259Z,1021.582277
2023-04-02T14:25:18.512Z,1021.676859
2023-04-02T14:30:18.386Z,1021.789988
2023-04-02T14:35:18.359Z,1021.834673
2023-04-02T14:40:18.483Z,1021.844760
2023-04-02T14:45:18.370Z,1021.837157
2023-04-02T14:50:18.499Z,1021.833770
2023-04-02T14:55:18.391Z,1021.840616
2023-04-02T15:00:18.464Z,1021.863479
2023-04-02T15:05:18.281Z,1021.866527
2023-04-02T15:10:18.210Z,1021.926320
2023-04-02T15:15:24.345Z,1021.960360
2023-04-02T15:20:18.502Z,1022.004308
2023-04-02T15:25:18.396Z,1022.069861
2023-04-02T15:30:18.371Z,1022.116512
2023-04-02T15:35:18.614Z,1022.212881
2023-04-02T15:40:18.342Z,1022.272506
2023-04-02T15:45:18.561Z,1022.324917
2023-04-02T15:50:18.376Z,1022.411737
2023-04-02T15:55:18.186Z,1022.485225
2023-04-02T16:00:18.424Z,1022.501974
2023-04-02T16:05:18.859Z,1022.584112
2023-04-02T16:10:27.410Z,1022.647518
2023-04-02T16:15:18.767Z,1022.683543
2023-04-02T16:20:18.498Z,1022.760640
2023-04-02T16:25:18.226Z,1022.801348
2023-04-02T16:30:18.188Z,1022.859168
2023-04-02T16:35:40.903Z,1022.941487
2023-04-02T16:40:18.298Z,1023.007411
2023-04-02T16:45:19.392Z,1023.031366
2023-04-02T16:50:18.376Z,1023.121249
2023-04-02T16:55:18.185Z,1023.207888
2023-04-02T17:00:18.259Z,1023.270394
2023-04-02T17:05:18.752Z,1023.296551
2023-04-02T17:10:18.360Z,1023.345151
2023-04-02T17:15:27.905Z,1023.391441
2023-04-02T17:20:18.369Z,1023.491052
2023-04-02T17:25:18.362Z,1023.486367
2023-04-02T17:30:18.295Z,1023.528515
2023-04-02T17:35:18.140Z,1023.545204
2023-04-02T17:40:18.397Z,1023.556969
2023-04-02T17:45:18.446Z,1023.529048
2023-04-02T17:50:18.244Z,1023.549223
2023-04-02T17:55:18.396Z,1023.617492
2023-04-02T18:00:18.215Z,1023.701634
2023-04-02T18:05:18.782Z,1023.738566
2023-04-02T18:10:18.624Z,1023.773326
2023-04-02T18:15:18.297Z,1023.779085
2023-04-02T18:20:18.566Z,1023.827721
2023-04-02T18:25:18.754Z,1023.924092
2023-04-02T18:30:18.531Z,1024.043882
2023-04-02T18:35:18.225Z,1024.152868
2023-04-02T18:40:18.640Z,1024.279506
2023-04-02T18:45:18.131Z,1024.393540
2023-04-02T18:50:18.339Z,1024.403094
2023-04-02T18:55:18.298Z,1024.476594
2023-04-02T19:00:18.208Z,1024.468309
2023-04-02T19:05:18.487Z,1024.524873
2023-04-02T19:10:18.440Z,1024.568819
2023-04-02T19:15:18.159Z,1024.595848
2023-04-02T19:20:18.391Z,1024.649359
2023-04-02T19:25:18.173Z,1024.694039
2023-04-02T19:30:18.458Z,1024.760433
2023-04-02T19:35:18.261Z,1024.786999
2023-04-02T19:40:18.177Z,1024.844489
2023-04-02T19:45:18.518Z,1024.897621
2023-04-02T19:50:18.224Z,1024.955078
2023-04-02T19:55:18.124Z,1025.077009
2023-04-02T20:00:18.807Z,1025.073928
2023-04-02T20:05:19.113Z,1025.102914
2023-04-02T20:10:18.427Z,1025.121436
2023-04-02T20:15:18.471Z,1025.110787
2023-04-02T20:20:18.279Z,1025.135641
2023-04-02T20:25:18.515Z,1025.200844
2023-04-02T20:30:18.343Z,1025.186614
2023-04-02T20:35:18.268Z,1025.275775
2023-04-02T20:40:18.396Z,1025.348729
2023-04-02T20:45:18.435Z,1025.368002
2023-04-02T20:50:18.558Z,1025.421499
2023-04-02T20:55:18.354Z,1025.490310
2023-04-02T21:00:18.401Z,1025.533907
2023-04-02T21:05:18.350Z,1025.560029
2023-04-02T21:10:18.167Z,1025.646137
2023-04-02T21:15:18.888Z,1025.684695
2023-04-02T21:20:18.288Z,1025.706862
2023-04-02T21:25:18.192Z,1025.772354
2023-04-02T21:30:18.368Z,1025.846676
2023-04-02T21:35:18.134Z,1025.895154
2023-04-02T21:40:18.203Z,1025.914278
2023-04-02T21:45:18.240Z,1025.986001
2023-04-02T21:50:18.509Z,1026.002794
2023-04-02T21:55:18.183Z,1026.033095
2023-04-02T22:00:18.701Z,1026.074544
2023-04-02T22:05:18.803Z,1026.098339
2023-04-02T22:10:18.169Z,1026.147926
2023-04-02T22:15:18.245Z,1026.172291
2023-04-02T22:20:18.175Z,1026.188376
2023-04-02T22:25:18.342Z,1026.209760
2023-04-02T22:30:18.273Z,1026.253674
2023-04-02T22:35:18.120Z,1026.254960
2023-04-02T22:40:18.141Z,1026.354979
2023-04-02T22:45:18.237Z,1026.423324
2023-04-02T22:50:18.121Z,1026.428426
2023-04-02T22:55:18.208Z,1026.546838
2023-04-02T23:00:18.648Z,1026.621835
2023-04-02T23:05:18.542Z,1026.725658
2023-04-02T23:10:18.797Z,1026.773844
2023-04-02T23:15:18.640Z,1026.866003
2023-04-02T23:20:18.286Z,1026.877802
2023-04-02T23:25:18.315Z,1026.923165
2023-04-02T23:30:18.335Z,1026.913036
2023-04-02T23:35:18.022Z,1026.942035
2023-04-02T23:40:18.244Z,1026.944474
2023-04-02T23:45:18.175Z,1026.997156
2023-04-02T23:50:18.330Z,1027.010964
2023-04-02T23:55:18.203Z,1027.051221
