createdAt,value
2019-04-14T00:00:57.951Z,99.90
2019-04-14T00:03:45.445Z,99.90
2019-04-14T00:06:15.787Z,99.90
2019-04-14T00:08:45.873Z,99.90
2019-04-14T00:11:15.003Z,99.90
2019-04-14T00:13:43.951Z,99.90
2019-04-14T00:16:14.124Z,99.90
2019-04-14T00:21:15.140Z,99.90
2019-04-14T00:23:45.525Z,99.90
2019-04-14T00:26:27.197Z,99.90
2019-04-14T00:28:57.935Z,99.90
2019-04-14T00:31:28.593Z,99.90
2019-04-14T00:34:02.912Z,99.90
2019-04-14T00:36:34.741Z,99.90
2019-04-14T00:39:07.493Z,99.90
2019-04-14T00:41:47.498Z,99.90
2019-04-14T00:44:29.657Z,99.90
2019-04-14T00:47:02.896Z,99.90
2019-04-14T00:49:31.842Z,99.90
2019-04-14T00:52:01.487Z,99.90
2019-04-14T00:54:30.702Z,99.90
2019-04-14T00:57:00.814Z,99.90
2019-04-14T00:59:31.130Z,99.90
2019-04-14T01:02:01.308Z,99.90
2019-04-14T01:04:31.537Z,99.90
2019-04-14T01:07:00.716Z,99.90
2019-04-14T01:09:30.554Z,99.90
2019-04-14T01:12:01.667Z,99.90
2019-04-14T01:14:31.915Z,99.90
2019-04-14T01:17:01.559Z,99.90
2019-04-14T01:19:31.618Z,99.90
2019-04-14T01:22:01.023Z,99.90
2019-04-14T01:24:31.422Z,99.90
2019-04-14T01:27:01.603Z,99.90
2019-04-14T01:29:31.870Z,99.90
2019-04-14T01:32:02.358Z,99.90
2019-04-14T01:34:32.418Z,99.90
2019-04-14T01:37:01.427Z,99.90
2019-04-14T01:39:30.778Z,99.90
2019-04-14T01:42:00.896Z,99.90
2019-04-14T01:44:30.720Z,99.90
2019-04-14T01:47:00.889Z,99.90
2019-04-14T01:49:31.047Z,99.90
2019-04-14T01:52:01.878Z,99.90
2019-04-14T01:54:45.302Z,99.90
2019-04-14T01:57:22.067Z,99.90
2019-04-14T01:59:52.448Z,99.90
2019-04-14T02:02:23.231Z,99.90
2019-04-14T02:04:52.907Z,99.90
2019-04-14T02:07:23.268Z,99.90
2019-04-14T02:09:53.298Z,99.90
2019-04-14T02:12:23.479Z,99.90
2019-04-14T02:14:53.995Z,99.90
2019-04-14T02:17:24.225Z,99.90
2019-04-14T02:19:54.540Z,99.90
2019-04-14T02:22:24.525Z,99.90
2019-04-14T02:24:54.810Z,99.90
2019-04-14T02:27:23.845Z,99.90
2019-04-14T02:29:53.860Z,99.90
2019-04-14T02:32:49.377Z,99.90
2019-04-14T02:35:21.103Z,99.90
2019-04-14T02:37:54.434Z,99.90
2019-04-14T02:40:31.278Z,99.90
2019-04-14T02:42:56.414Z,99.90
2019-04-14T02:45:27.715Z,99.90
2019-04-14T02:48:20.292Z,99.90
2019-04-14T02:55:24.605Z,99.90
2019-04-14T02:57:52.172Z,99.90
2019-04-14T03:00:39.066Z,99.90
2019-04-14T03:03:01.382Z,99.90
2019-04-14T03:05:27.006Z,99.90
2019-04-14T03:08:00.066Z,99.90
2019-04-14T03:10:28.114Z,99.90
2019-04-14T03:13:09.091Z,99.90
2019-04-14T03:15:39.816Z,99.90
2019-04-14T03:20:47.527Z,99.90
2019-04-14T03:25:49.818Z,99.90
2019-04-14T03:28:31.887Z,99.90
2019-04-14T03:31:21.768Z,99.90
2019-04-14T03:34:07.740Z,99.90
2019-04-14T03:38:36.883Z,99.90
2019-04-14T03:41:08.606Z,99.90
2019-04-14T03:43:39.284Z,99.90
2019-04-14T03:46:14.840Z,99.90
2019-04-14T03:51:10.601Z,99.90
2019-04-14T03:53:39.901Z,99.90
2019-04-14T03:55:56.641Z,99.90
2019-04-14T03:58:20.494Z,99.90
2019-04-14T04:00:49.641Z,99.90
2019-04-14T04:03:19.613Z,99.90
2019-04-14T04:05:49.881Z,99.90
2019-04-14T04:08:20.036Z,99.90
2019-04-14T04:10:51.118Z,99.90
2019-04-14T04:13:21.473Z,99.90
2019-04-14T04:15:50.566Z,99.90
2019-04-14T04:18:24.625Z,99.90
2019-04-14T04:20:58.826Z,99.90
2019-04-14T04:23:29.590Z,99.90
2019-04-14T04:26:12.635Z,99.90
2019-04-14T04:28:49.633Z,99.90
2019-04-14T04:31:20.371Z,99.90
2019-04-14T04:33:56.998Z,99.90
2019-04-14T04:36:27.606Z,99.90
2019-04-14T04:39:01.792Z,99.90
2019-04-14T04:41:31.794Z,99.90
2019-04-14T04:44:00.909Z,99.90
2019-04-14T04:46:30.898Z,99.90
2019-04-14T04:49:09.080Z,99.90
2019-04-14T04:51:31.147Z,99.90
2019-04-14T04:54:00.108Z,99.90
2019-04-14T04:56:29.763Z,99.90
2019-04-14T04:58:58.989Z,99.90
2019-04-14T05:01:27.953Z,99.90
2019-04-14T05:03:57.937Z,99.90
2019-04-14T05:07:03.733Z,99.90
2019-04-14T05:09:36.914Z,99.90
2019-04-14T05:12:11.116Z,99.90
2019-04-14T05:14:54.484Z,99.90
2019-04-14T05:17:38.789Z,99.90
2019-04-14T05:20:09.430Z,99.90
2019-04-14T05:22:39.674Z,99.90
2019-04-14T05:25:09.973Z,99.90
2019-04-14T05:27:39.080Z,99.90
2019-04-14T05:30:09.024Z,99.90
2019-04-14T05:32:39.109Z,99.90
2019-04-14T05:35:09.659Z,99.90
2019-04-14T05:37:39.971Z,99.90
2019-04-14T05:40:10.251Z,99.90
2019-04-14T05:42:40.635Z,99.90
2019-04-14T05:45:11.125Z,99.90
2019-04-14T05:47:41.375Z,99.90
2019-04-14T05:50:11.664Z,99.90
2019-04-14T05:52:40.755Z,99.90
2019-04-14T05:55:11.146Z,99.90
2019-04-14T05:57:41.534Z,99.90
2019-04-14T06:00:12.763Z,99.90
2019-04-14T06:02:41.996Z,99.90
2019-04-14T06:05:12.647Z,99.90
2019-04-14T06:07:41.926Z,99.90
2019-04-14T06:10:12.798Z,99.90
2019-04-14T06:12:41.776Z,99.90
2019-04-14T06:15:11.038Z,99.90
2019-04-14T06:17:40.035Z,99.90
2019-04-14T06:20:09.213Z,99.90
2019-04-14T06:22:38.306Z,99.90
2019-04-14T06:25:07.387Z,99.90
2019-04-14T06:27:36.738Z,99.90
2019-04-14T06:30:24.490Z,99.90
2019-04-14T06:32:53.641Z,99.90
2019-04-14T06:35:42.338Z,99.90
2019-04-14T06:38:18.728Z,99.90
2019-04-14T06:40:49.384Z,99.90
2019-04-14T06:43:18.343Z,99.90
2019-04-14T06:45:47.292Z,99.90
2019-04-14T06:48:16.272Z,99.90
2019-04-14T06:50:46.588Z,99.90
2019-04-14T06:53:15.747Z,99.90
2019-04-14T06:55:44.749Z,99.90
2019-04-14T06:58:13.694Z,99.90
2019-04-14T07:00:42.740Z,99.90
2019-04-14T07:03:11.691Z,99.90
2019-04-14T07:05:42.175Z,99.90
2019-04-14T07:08:11.166Z,99.70
2019-04-14T07:10:40.198Z,99.30
2019-04-14T07:13:13.791Z,99.30
2019-04-14T07:15:39.907Z,99.00
2019-04-14T07:18:11.793Z,99.50
2019-04-14T07:20:39.590Z,99.40
2019-04-14T07:23:08.556Z,99.10
2019-04-14T07:25:37.603Z,98.60
2019-04-14T07:28:06.680Z,98.50
2019-04-14T07:30:46.109Z,98.20
2019-04-14T07:33:19.389Z,97.50
2019-04-14T07:35:59.082Z,97.90
2019-04-14T07:38:35.402Z,97.60
2019-04-14T07:41:06.039Z,97.30
2019-04-14T07:43:39.357Z,97.00
2019-04-14T07:46:13.021Z,96.90
2019-04-14T07:48:43.695Z,96.50
2019-04-14T07:51:19.747Z,96.30
2019-04-14T07:53:55.850Z,96.70
2019-04-14T07:56:28.886Z,96.10
2019-04-14T07:59:05.358Z,95.70
2019-04-14T08:01:36.014Z,95.10
2019-04-14T08:04:15.627Z,95.30
2019-04-14T08:06:46.313Z,94.50
2019-04-14T08:09:15.398Z,94.10
2019-04-14T08:11:44.372Z,93.50
2019-04-14T08:14:13.336Z,93.70
2019-04-14T08:16:42.251Z,93.10
2019-04-14T08:19:11.221Z,93.10
2019-04-14T08:21:40.158Z,92.90
2019-04-14T08:24:09.099Z,92.80
2019-04-14T08:26:38.064Z,92.40
2019-04-14T08:29:07.001Z,91.90
2019-04-14T08:31:35.975Z,91.20
2019-04-14T08:34:04.994Z,91.10
2019-04-14T08:36:34.049Z,90.80
2019-04-14T08:39:04.684Z,90.50
2019-04-14T08:41:35.432Z,90.80
2019-04-14T08:44:11.817Z,90.40
2019-04-14T08:46:58.653Z,90.20
2019-04-14T08:49:41.142Z,88.90
2019-04-14T08:52:11.838Z,89.10
2019-04-14T08:54:42.446Z,86.90
2019-04-14T08:57:29.647Z,88.90
2019-04-14T09:00:06.228Z,86.80
2019-04-14T09:02:51.756Z,86.90
2019-04-14T09:05:33.923Z,87.60
2019-04-14T09:08:07.235Z,83.80
2019-04-14T09:10:40.573Z,83.70
2019-04-14T09:13:09.553Z,82.90
2019-04-14T09:15:38.533Z,80.40
2019-04-14T09:18:07.470Z,78.10
2019-04-14T09:20:56.050Z,77.60
2019-04-14T09:23:24.995Z,74.40
2019-04-14T09:25:53.989Z,69.30
2019-04-14T09:28:22.956Z,65.00
2019-04-14T09:30:51.973Z,63.60
2019-04-14T09:33:20.936Z,61.10
2019-04-14T09:35:49.883Z,60.00
2019-04-14T09:38:18.944Z,57.70
2019-04-14T09:40:48.000Z,55.70
2019-04-14T09:43:16.975Z,53.50
2019-04-14T09:45:45.903Z,51.90
2019-04-14T09:48:14.963Z,51.50
2019-04-14T09:50:44.034Z,51.90
2019-04-14T09:53:13.081Z,50.80
2019-04-14T09:55:42.043Z,45.30
2019-04-14T09:58:11.038Z,46.50
2019-04-14T10:00:40.965Z,46.70
2019-04-14T10:03:10.266Z,44.10
2019-04-14T10:05:39.271Z,43.60
2019-04-14T10:08:08.356Z,43.60
2019-04-14T10:10:37.365Z,42.20
2019-04-14T10:13:06.445Z,42.40
2019-04-14T10:15:35.482Z,42.30
2019-04-14T10:18:04.504Z,41.80
2019-04-14T10:20:33.469Z,42.40
2019-04-14T10:23:02.459Z,41.60
2019-04-14T10:25:31.765Z,41.10
2019-04-14T10:28:00.762Z,39.20
2019-04-14T10:30:29.762Z,39.40
2019-04-14T10:32:58.759Z,37.80
2019-04-14T10:35:27.742Z,38.10
2019-04-14T10:37:56.696Z,36.70
2019-04-14T10:40:25.681Z,34.90
2019-04-14T10:42:54.646Z,34.80
2019-04-14T10:45:23.702Z,36.20
2019-04-14T10:47:52.640Z,35.00
2019-04-14T10:50:30.868Z,34.50
2019-04-14T10:52:52.382Z,36.20
2019-04-14T10:55:21.348Z,37.20
2019-04-14T10:57:50.381Z,39.40
2019-04-14T11:00:19.503Z,42.30
2019-04-14T11:02:48.523Z,44.60
2019-04-14T11:05:17.781Z,46.30
2019-04-14T11:07:46.731Z,47.60
2019-04-14T11:10:15.775Z,48.30
2019-04-14T11:12:44.838Z,49.30
2019-04-14T11:15:15.512Z,51.40
2019-04-14T11:17:44.687Z,52.50
2019-04-14T11:20:13.739Z,51.80
2019-04-14T11:22:42.695Z,51.70
2019-04-14T11:25:11.866Z,51.40
2019-04-14T11:27:40.881Z,52.40
2019-04-14T11:30:12.560Z,54.30
2019-04-14T11:32:56.198Z,56.60
2019-04-14T11:35:43.022Z,57.80
2019-04-14T11:38:22.785Z,59.80
2019-04-14T11:40:53.480Z,60.70
2019-04-14T11:43:22.638Z,62.30
2019-04-14T11:45:51.688Z,65.10
2019-04-14T11:48:20.714Z,68.50
2019-04-14T11:50:49.823Z,70.20
2019-04-14T11:53:18.779Z,72.20
2019-04-14T11:55:47.826Z,73.30
2019-04-14T11:58:16.790Z,74.60
2019-04-14T15:23:01.993Z,91.00
2019-04-14T15:25:31.256Z,91.20
2019-04-14T15:28:00.204Z,91.40
2019-04-14T15:30:29.138Z,91.30
2019-04-14T15:32:58.300Z,90.70
2019-04-14T15:35:27.350Z,90.90
2019-04-14T15:37:57.085Z,91.60
2019-04-14T15:40:26.100Z,92.90
2019-04-14T15:42:55.206Z,93.70
2019-04-14T15:45:24.155Z,94.90
2019-04-14T15:47:53.142Z,95.20
2019-04-14T15:50:22.216Z,95.80
2019-04-14T15:52:51.319Z,96.30
2019-04-14T15:55:39.637Z,95.70
2019-04-14T15:58:13.038Z,95.40
2019-04-14T16:00:46.399Z,96.20
2019-04-14T16:03:32.036Z,96.50
2019-04-14T16:06:05.524Z,97.10
2019-04-14T16:08:36.132Z,97.60
2019-04-14T16:11:06.758Z,97.10
2019-04-14T16:13:43.339Z,96.40
2019-04-14T16:16:23.144Z,95.60
2019-04-14T16:18:53.965Z,95.50
2019-04-14T16:21:22.980Z,95.80
2019-04-14T16:23:51.960Z,96.10
2019-04-14T16:26:28.193Z,96.20
2019-04-14T16:29:04.425Z,97.40
2019-04-14T16:31:37.585Z,97.50
2019-04-14T16:34:14.012Z,97.30
2019-04-14T16:36:44.608Z,97.20
2019-04-14T16:39:13.589Z,97.70
2019-04-14T16:41:42.629Z,97.60
2019-04-14T16:44:11.792Z,97.70
2019-04-14T16:46:40.830Z,97.90
2019-04-14T16:49:09.781Z,97.70
2019-04-14T16:51:40.480Z,97.50
2019-04-14T16:54:23.094Z,97.70
2019-04-14T16:57:03.164Z,98.00
2019-04-14T16:59:32.187Z,97.70
2019-04-14T17:02:10.708Z,98.40
2019-04-14T17:04:34.207Z,97.60
2019-04-14T17:07:03.338Z,97.80
2019-04-14T17:09:32.376Z,97.60
2019-04-14T17:12:04.297Z,98.00
2019-04-14T17:14:37.583Z,98.60
2019-04-14T17:17:13.888Z,98.00
2019-04-14T17:19:58.920Z,98.50
2019-04-14T17:22:36.871Z,98.00
2019-04-14T17:25:29.407Z,98.50
2019-04-14T17:28:18.224Z,98.40
2019-04-14T17:30:57.916Z,98.70
2019-04-14T17:33:28.691Z,98.60
2019-04-14T17:36:05.449Z,98.70
2019-04-14T17:38:45.336Z,98.80
2019-04-14T17:41:53.348Z,98.90
2019-04-14T17:44:24.150Z,98.60
2019-04-14T17:46:54.860Z,98.80
2019-04-14T17:49:40.262Z,99.30
2019-04-14T17:52:27.308Z,99.30
2019-04-14T17:55:21.931Z,99.20
2019-04-14T17:58:04.850Z,99.30
2019-04-14T18:00:56.372Z,99.20
2019-04-14T18:03:32.526Z,99.30
2019-04-14T18:06:18.265Z,99.60
2019-04-14T18:11:57.059Z,99.80
2019-04-14T18:14:27.660Z,99.90
2019-04-14T18:17:10.597Z,99.80
2019-04-14T18:19:49.940Z,99.90
2019-04-14T18:22:18.967Z,99.90
2019-04-14T18:24:48.228Z,99.90
2019-04-14T18:27:17.203Z,99.80
2019-04-14T18:30:03.955Z,99.90
2019-04-14T18:32:37.599Z,99.90
2019-04-14T18:35:08.338Z,99.90
2019-04-14T18:37:51.309Z,99.90
2019-04-14T18:40:27.721Z,99.90
2019-04-14T18:42:58.327Z,99.90
2019-04-14T18:45:31.928Z,99.90
2019-04-14T18:48:14.678Z,99.90
2019-04-14T18:50:52.067Z,99.90
2019-04-14T18:53:22.944Z,99.90
2019-04-14T18:55:53.652Z,99.90
2019-04-14T18:58:30.284Z,99.90
2019-04-14T19:01:19.382Z,99.90
2019-04-14T19:03:48.741Z,99.90
2019-04-14T19:06:18.055Z,99.90
2019-04-14T19:08:47.384Z,99.90
2019-04-14T19:11:18.226Z,99.90
2019-04-14T19:13:52.023Z,99.90
2019-04-14T19:16:38.630Z,99.90
2019-04-14T19:19:04.184Z,99.90
2019-04-14T19:21:33.379Z,99.90
2019-04-14T19:24:02.534Z,99.90
2019-04-14T19:26:31.598Z,99.90
2019-04-14T19:29:00.626Z,99.90
2019-04-14T19:31:29.585Z,99.90
2019-04-14T19:33:58.583Z,99.90
2019-04-14T19:36:27.540Z,99.90
2019-04-14T19:38:56.463Z,99.90
2019-04-14T19:41:25.581Z,99.90
2019-04-14T19:43:54.507Z,99.90
2019-04-14T19:46:23.526Z,99.90
2019-04-14T19:48:52.464Z,99.90
2019-04-14T19:51:21.429Z,99.90
2019-04-14T19:53:50.388Z,99.90
2019-04-14T19:56:19.372Z,99.90
2019-04-14T19:58:48.283Z,99.90
2019-04-14T20:01:17.247Z,99.90
2019-04-14T20:03:46.321Z,99.90
2019-04-14T20:06:15.300Z,99.90
2019-04-14T20:08:44.240Z,99.90
2019-04-14T20:11:13.211Z,99.90
2019-04-14T20:13:46.754Z,99.90
2019-04-14T20:16:23.426Z,99.90
2019-04-14T20:19:09.835Z,99.90
2019-04-14T20:21:34.831Z,99.90
2019-04-14T20:24:18.043Z,99.90
2019-04-14T20:27:04.969Z,99.90
2019-04-14T20:29:38.411Z,99.90
2019-04-14T20:32:21.140Z,99.90
2019-04-14T20:34:50.071Z,99.90
2019-04-14T20:37:19.034Z,99.90
2019-04-14T20:39:48.053Z,99.90
2019-04-14T20:42:17.044Z,99.90
2019-04-14T20:44:46.063Z,99.90
2019-04-14T20:47:15.143Z,99.90
2019-04-14T20:49:44.163Z,99.90
2019-04-14T20:52:13.196Z,99.90
2019-04-14T20:54:42.200Z,99.90
2019-04-14T20:57:11.308Z,99.90
2019-04-14T20:59:40.347Z,99.90
2019-04-14T21:02:14.207Z,99.90
2019-04-14T21:04:44.787Z,99.90
2019-04-14T21:07:31.904Z,99.90
2019-04-14T21:10:05.507Z,99.90
2019-04-14T21:12:36.147Z,99.90
2019-04-14T21:15:08.579Z,99.90
2019-04-14T21:17:51.222Z,99.90
2019-04-14T21:20:21.837Z,99.90
2019-04-14T21:23:08.814Z,99.90
2019-04-14T21:26:00.642Z,99.90
2019-04-14T21:28:31.107Z,99.90
2019-04-14T21:31:16.780Z,99.90
2019-04-14T21:33:50.232Z,99.90
2019-04-14T21:36:23.631Z,99.90
2019-04-14T21:39:10.612Z,99.90
2019-04-14T21:41:40.919Z,99.90
2019-04-14T21:44:09.913Z,99.90
2019-04-14T21:46:38.993Z,99.90
2019-04-14T21:49:08.048Z,99.90
2019-04-14T21:51:47.473Z,99.90
2019-04-14T21:54:16.903Z,99.90
2019-04-14T21:56:47.528Z,99.90
2019-04-14T21:59:24.116Z,99.90
2019-04-14T22:02:11.330Z,99.90
2019-04-14T22:04:58.324Z,99.90
2019-04-14T22:07:37.948Z,99.90
2019-04-14T22:10:09.189Z,99.90
2019-04-14T22:12:38.192Z,99.90
2019-04-14T22:15:07.515Z,99.90
2019-04-14T22:17:36.519Z,99.90
2019-04-14T22:20:06.496Z,99.90
2019-04-14T22:22:35.462Z,99.90
2019-04-14T22:25:06.716Z,99.90
2019-04-14T22:27:35.728Z,99.90
2019-04-14T22:30:07.775Z,99.90
2019-04-14T22:32:36.812Z,99.90
2019-04-14T22:35:06.175Z,99.90
2019-04-14T22:37:35.212Z,99.90
2019-04-14T22:40:05.422Z,99.90
2019-04-14T22:42:34.456Z,99.90
2019-04-14T22:45:04.179Z,99.90
2019-04-14T22:47:33.119Z,99.90
2019-04-14T22:50:02.057Z,99.90
2019-04-14T22:52:31.102Z,99.90
2019-04-14T22:55:00.374Z,99.90
2019-04-14T22:57:29.472Z,99.90
2019-04-14T22:59:59.989Z,99.90
2019-04-14T23:02:39.798Z,99.90
2019-04-14T23:05:16.345Z,99.90
2019-04-14T23:07:52.803Z,99.90
2019-04-14T23:10:29.470Z,99.90
2019-04-14T23:13:08.982Z,99.90
2019-04-14T23:15:48.579Z,99.90
2019-04-14T23:18:25.407Z,99.90
2019-04-14T23:20:55.981Z,99.90
2019-04-14T23:23:26.644Z,99.90
2019-04-14T23:25:55.600Z,99.90
2019-04-14T23:28:24.664Z,99.90
2019-04-14T23:30:53.590Z,99.90
2019-04-14T23:33:22.621Z,99.90
2019-04-14T23:35:51.549Z,99.90
2019-04-14T23:38:20.858Z,99.90
2019-04-14T23:40:49.808Z,99.90
2019-04-14T23:43:18.845Z,99.90
2019-04-14T23:45:47.783Z,99.90
2019-04-14T23:48:16.731Z,99.90
2019-04-14T23:50:45.729Z,99.90
2019-04-14T23:53:14.701Z,99.90
2019-04-14T23:55:43.631Z,99.90
2019-04-14T23:58:12.612Z,99.90
