createdAt,value
2019-03-29T00:00:03.914Z,36.50
2019-03-29T00:01:03.886Z,38.30
2019-03-29T00:02:03.860Z,36.60
2019-03-29T00:03:03.839Z,36.60
2019-03-29T00:04:03.837Z,37.40
2019-03-29T00:05:03.822Z,37.00
2019-03-29T00:06:03.847Z,36.20
2019-03-29T00:07:04.095Z,37.80
2019-03-29T00:08:03.787Z,37.60
2019-03-29T00:09:03.772Z,37.00
2019-03-29T00:10:03.773Z,38.10
2019-03-29T00:11:03.750Z,36.20
2019-03-29T00:12:04.839Z,37.50
2019-03-29T00:13:03.755Z,37.10
2019-03-29T00:14:03.726Z,36.60
2019-03-29T00:15:03.700Z,37.40
2019-03-29T00:16:03.709Z,38.30
2019-03-29T00:17:03.689Z,36.70
2019-03-29T00:18:03.721Z,36.80
2019-03-29T00:19:03.684Z,39.50
2019-03-29T00:20:06.144Z,38.60
2019-03-29T00:21:04.276Z,37.80
2019-03-29T00:22:04.938Z,38.80
2019-03-29T00:23:03.626Z,38.90
2019-03-29T00:24:07.080Z,38.60
2019-03-29T00:25:03.631Z,38.90
2019-03-29T00:26:03.586Z,39.20
2019-03-29T00:27:03.592Z,38.90
2019-03-29T00:28:03.566Z,39.10
2019-03-29T00:29:03.559Z,39.20
2019-03-29T00:30:03.539Z,39.10
2019-03-29T00:31:03.566Z,38.80
2019-03-29T00:32:03.531Z,39.70
2019-03-29T00:33:03.526Z,39.90
2019-03-29T00:34:03.495Z,39.30
2019-03-29T00:35:03.491Z,39.20
2019-03-29T00:36:03.509Z,38.80
2019-03-29T00:37:03.472Z,38.90
2019-03-29T00:38:03.451Z,39.00
2019-03-29T00:39:03.479Z,37.80
2019-03-29T00:40:03.464Z,38.70
2019-03-29T00:41:03.450Z,38.60
2019-03-29T00:42:03.406Z,38.90
2019-03-29T00:43:03.443Z,37.60
2019-03-29T00:44:03.413Z,39.40
2019-03-29T00:45:03.370Z,38.40
2019-03-29T00:46:03.403Z,37.70
2019-03-29T00:47:04.073Z,37.00
2019-03-29T00:48:03.342Z,36.90
2019-03-29T00:49:03.347Z,37.70
2019-03-29T00:50:03.326Z,36.30
2019-03-29T00:51:03.316Z,36.80
2019-03-29T00:52:03.294Z,37.00
2019-03-29T00:53:03.324Z,36.20
2019-03-29T00:54:03.300Z,38.10
2019-03-29T00:55:03.264Z,37.10
2019-03-29T00:56:03.260Z,37.60
2019-03-29T00:57:03.238Z,37.30
2019-03-29T00:58:03.235Z,37.30
2019-03-29T00:59:03.255Z,36.60
2019-03-29T01:00:03.208Z,36.50
2019-03-29T01:01:03.201Z,38.00
2019-03-29T01:02:03.195Z,38.40
2019-03-29T01:03:03.176Z,36.90
2019-03-29T01:04:03.288Z,37.80
2019-03-29T01:05:03.202Z,38.00
2019-03-29T01:06:03.780Z,39.20
2019-03-29T01:07:03.327Z,37.80
2019-03-29T01:08:08.288Z,36.00
2019-03-29T01:09:04.304Z,37.80
2019-03-29T01:10:03.782Z,37.30
2019-03-29T01:11:03.099Z,37.80
2019-03-29T01:12:03.079Z,37.20
2019-03-29T01:13:03.104Z,38.10
2019-03-29T01:14:03.055Z,38.90
2019-03-29T01:15:03.045Z,38.60
2019-03-29T01:16:03.043Z,37.80
2019-03-29T01:17:03.030Z,38.10
2019-03-29T01:18:03.016Z,37.30
2019-03-29T01:19:03.907Z,37.90
2019-03-29T01:20:03.014Z,37.80
2019-03-29T01:21:02.985Z,36.90
2019-03-29T01:22:02.982Z,38.30
2019-03-29T01:23:03.103Z,37.80
2019-03-29T01:24:03.000Z,36.70
2019-03-29T01:25:02.937Z,38.70
2019-03-29T01:26:02.974Z,37.70
2019-03-29T01:27:02.918Z,37.00
2019-03-29T01:28:02.911Z,36.90
2019-03-29T01:29:02.953Z,37.20
2019-03-29T01:30:02.936Z,36.90
2019-03-29T01:31:02.906Z,38.00
2019-03-29T01:32:02.865Z,39.10
2019-03-29T01:33:02.853Z,37.70
2019-03-29T01:34:02.842Z,38.50
2019-03-29T01:35:02.835Z,38.40
2019-03-29T01:36:03.087Z,38.20
2019-03-29T01:37:02.806Z,36.70
2019-03-29T01:38:02.796Z,36.60
2019-03-29T01:39:02.826Z,37.50
2019-03-29T01:40:02.780Z,37.00
2019-03-29T01:41:02.779Z,37.60
2019-03-29T01:42:02.812Z,37.20
2019-03-29T01:43:02.748Z,36.70
2019-03-29T01:44:02.748Z,37.20
2019-03-29T01:45:02.727Z,35.70
2019-03-29T01:46:02.718Z,38.10
2019-03-29T01:47:03.898Z,37.60
2019-03-29T01:48:02.735Z,38.10
2019-03-29T01:49:02.691Z,37.10
2019-03-29T01:50:02.682Z,38.60
2019-03-29T01:51:02.662Z,38.30
2019-03-29T01:52:02.664Z,38.70
2019-03-29T01:53:02.716Z,38.20
2019-03-29T01:54:04.074Z,37.50
2019-03-29T01:55:02.620Z,38.70
2019-03-29T01:56:02.602Z,39.40
2019-03-29T01:57:02.634Z,37.80
2019-03-29T01:58:03.287Z,38.80
2019-03-29T01:59:02.610Z,38.20
2019-03-29T02:00:02.788Z,38.00
2019-03-29T02:01:03.046Z,37.40
2019-03-29T02:02:02.580Z,38.50
2019-03-29T02:03:02.694Z,38.40
2019-03-29T02:04:05.617Z,38.50
2019-03-29T02:05:02.495Z,36.50
2019-03-29T02:06:02.526Z,38.60
2019-03-29T02:07:03.287Z,39.60
2019-03-29T02:08:02.543Z,38.60
2019-03-29T02:09:02.460Z,37.20
2019-03-29T02:10:03.293Z,39.90
2019-03-29T02:11:02.502Z,38.40
2019-03-29T02:12:02.484Z,38.00
2019-03-29T02:13:03.294Z,38.20
2019-03-29T02:14:02.420Z,38.60
2019-03-29T02:15:02.417Z,38.00
2019-03-29T02:16:03.801Z,39.30
2019-03-29T02:17:02.378Z,38.50
2019-03-29T02:18:02.381Z,38.60
2019-03-29T02:19:02.521Z,38.90
2019-03-29T02:20:02.340Z,40.10
2019-03-29T02:21:02.353Z,40.00
2019-03-29T02:22:02.317Z,39.50
2019-03-29T02:23:02.429Z,37.90
2019-03-29T02:24:02.312Z,38.90
2019-03-29T02:25:02.281Z,38.70
2019-03-29T02:26:02.289Z,37.40
2019-03-29T02:27:02.256Z,38.60
2019-03-29T02:28:02.244Z,38.40
2019-03-29T02:29:02.235Z,38.10
2019-03-29T02:30:04.368Z,38.40
2019-03-29T02:31:02.256Z,37.60
2019-03-29T02:32:02.386Z,37.10
2019-03-29T02:33:02.187Z,37.30
2019-03-29T02:34:02.197Z,37.10
2019-03-29T02:35:02.170Z,37.30
2019-03-29T02:36:02.173Z,36.00
2019-03-29T02:37:02.650Z,35.70
2019-03-29T02:38:02.139Z,36.00
2019-03-29T02:39:02.126Z,35.30
2019-03-29T02:40:02.795Z,34.40
2019-03-29T02:41:02.123Z,34.50
2019-03-29T02:42:02.091Z,34.80
2019-03-29T02:43:02.110Z,34.40
2019-03-29T02:44:02.062Z,34.90
2019-03-29T02:45:03.316Z,35.20
2019-03-29T02:46:02.053Z,35.40
2019-03-29T02:47:02.035Z,35.50
2019-03-29T02:48:02.047Z,35.20
2019-03-29T02:49:02.030Z,34.30
2019-03-29T02:50:02.012Z,34.40
2019-03-29T02:51:02.016Z,34.70
2019-03-29T02:52:01.994Z,34.30
2019-03-29T02:53:01.998Z,35.80
2019-03-29T02:54:01.979Z,34.90
2019-03-29T02:55:01.947Z,35.20
2019-03-29T02:56:01.935Z,35.20
2019-03-29T02:57:01.955Z,34.80
2019-03-29T02:58:01.921Z,35.20
2019-03-29T02:59:01.961Z,35.10
2019-03-29T03:00:01.935Z,34.80
2019-03-29T03:01:01.887Z,36.70
2019-03-29T03:02:01.905Z,35.20
2019-03-29T03:03:01.855Z,36.60
2019-03-29T03:04:01.859Z,35.10
2019-03-29T03:05:01.840Z,34.70
2019-03-29T03:06:01.853Z,35.70
2019-03-29T03:07:01.843Z,35.80
2019-03-29T03:08:01.848Z,35.30
2019-03-29T03:09:13.067Z,34.40
2019-03-29T03:10:02.873Z,35.30
2019-03-29T03:11:01.772Z,34.80
2019-03-29T03:12:01.764Z,34.60
2019-03-29T03:13:01.745Z,35.80
2019-03-29T03:14:01.763Z,34.50
2019-03-29T03:15:01.892Z,34.20
2019-03-29T03:16:01.733Z,34.40
2019-03-29T03:17:01.765Z,34.70
2019-03-29T03:18:01.758Z,34.80
2019-03-29T03:19:01.689Z,34.40
2019-03-29T03:20:01.688Z,33.70
2019-03-29T03:21:01.681Z,34.70
2019-03-29T03:22:01.653Z,33.40
2019-03-29T03:23:01.746Z,34.40
2019-03-29T03:24:01.634Z,33.80
2019-03-29T03:25:01.652Z,33.70
2019-03-29T03:26:01.626Z,34.40
2019-03-29T03:27:01.611Z,35.60
2019-03-29T03:28:01.608Z,34.50
2019-03-29T03:29:01.582Z,35.20
2019-03-29T03:30:01.591Z,33.70
2019-03-29T03:31:01.601Z,35.30
2019-03-29T03:32:01.556Z,34.10
2019-03-29T03:33:01.799Z,33.90
2019-03-29T03:34:01.684Z,33.30
2019-03-29T03:35:01.525Z,34.10
2019-03-29T03:36:01.517Z,33.20
2019-03-29T03:37:01.526Z,33.30
2019-03-29T03:38:01.481Z,32.00
2019-03-29T03:39:01.567Z,34.40
2019-03-29T03:40:01.461Z,33.00
2019-03-29T03:41:01.457Z,32.70
2019-03-29T03:42:01.481Z,32.00
2019-03-29T03:43:01.424Z,33.40
2019-03-29T03:44:01.424Z,33.80
2019-03-29T03:45:01.403Z,34.40
2019-03-29T03:46:01.392Z,35.00
2019-03-29T03:47:01.381Z,34.10
2019-03-29T03:48:01.405Z,34.20
2019-03-29T03:49:01.366Z,33.90
2019-03-29T03:50:01.937Z,33.90
2019-03-29T03:51:01.353Z,34.20
2019-03-29T03:52:01.393Z,34.70
2019-03-29T03:53:01.318Z,34.20
2019-03-29T03:54:01.339Z,34.40
2019-03-29T03:55:01.475Z,33.10
2019-03-29T03:56:01.282Z,34.40
2019-03-29T03:57:01.271Z,34.40
2019-03-29T03:58:01.326Z,34.40
2019-03-29T03:59:01.269Z,34.20
2019-03-29T04:00:01.269Z,34.10
2019-03-29T04:01:01.230Z,36.50
2019-03-29T04:02:01.225Z,34.10
2019-03-29T04:03:01.209Z,34.10
2019-03-29T04:04:01.199Z,33.50
2019-03-29T04:05:01.252Z,32.60
2019-03-29T04:06:01.166Z,34.00
2019-03-29T04:07:01.163Z,35.70
2019-03-29T04:08:01.162Z,33.10
2019-03-29T04:09:01.139Z,32.80
2019-03-29T04:10:01.137Z,33.50
2019-03-29T04:11:01.289Z,32.70
2019-03-29T04:12:01.112Z,34.30
2019-03-29T04:13:01.103Z,34.20
2019-03-29T04:14:01.084Z,34.50
2019-03-29T04:15:01.078Z,33.90
2019-03-29T04:16:01.085Z,33.40
2019-03-29T04:17:01.063Z,32.90
2019-03-29T04:18:01.044Z,35.30
2019-03-29T04:19:01.190Z,35.80
2019-03-29T04:20:01.020Z,33.40
2019-03-29T04:21:01.008Z,33.60
2019-03-29T04:22:01.059Z,34.50
2019-03-29T04:23:01.001Z,34.00
2019-03-29T04:24:00.984Z,33.70
2019-03-29T04:25:00.969Z,34.70
2019-03-29T04:26:00.964Z,34.70
2019-03-29T04:27:01.028Z,34.20
2019-03-29T04:28:01.034Z,32.60
2019-03-29T04:29:04.791Z,33.50
2019-03-29T04:30:00.914Z,34.80
2019-03-29T04:31:00.897Z,36.00
2019-03-29T04:32:00.887Z,36.40
2019-03-29T04:33:00.882Z,34.80
2019-03-29T04:34:00.891Z,34.40
2019-03-29T04:35:00.855Z,34.40
2019-03-29T04:36:00.852Z,33.60
2019-03-29T04:37:00.839Z,34.10
2019-03-29T04:38:00.992Z,33.80
2019-03-29T04:39:00.813Z,33.50
2019-03-29T04:40:07.796Z,34.50
2019-03-29T04:41:01.789Z,34.80
2019-03-29T04:42:00.781Z,32.20
2019-03-29T04:43:00.771Z,33.30
2019-03-29T04:44:00.779Z,35.10
2019-03-29T04:45:00.748Z,33.70
2019-03-29T04:46:00.742Z,33.20
2019-03-29T04:47:00.734Z,33.60
2019-03-29T04:48:00.715Z,34.00
2019-03-29T04:49:00.703Z,34.80
2019-03-29T04:50:00.745Z,35.30
2019-03-29T04:51:00.683Z,35.20
2019-03-29T04:52:00.673Z,33.10
2019-03-29T04:53:00.672Z,33.40
2019-03-29T04:54:00.646Z,32.80
2019-03-29T04:55:00.636Z,33.30
2019-03-29T04:56:00.658Z,33.90
2019-03-29T04:57:00.618Z,34.30
2019-03-29T04:58:00.635Z,32.30
2019-03-29T04:59:00.601Z,33.60
2019-03-29T05:00:00.596Z,32.50
2019-03-29T05:01:00.596Z,32.40
2019-03-29T05:02:00.703Z,33.80
2019-03-29T05:03:00.561Z,33.60
2019-03-29T05:04:00.543Z,33.10
2019-03-29T05:05:00.576Z,32.60
2019-03-29T05:06:00.545Z,32.30
2019-03-29T05:07:00.530Z,57.10
2019-03-29T05:08:00.502Z,46.00
2019-03-29T05:09:04.741Z,36.60
2019-03-29T05:11:10.274Z,29.30
2019-03-29T05:12:10.311Z,31.20
2019-03-29T05:13:10.235Z,31.20
2019-03-29T05:14:10.223Z,32.20
2019-03-29T05:15:10.215Z,31.90
2019-03-29T05:16:10.198Z,30.90
2019-03-29T05:17:10.192Z,30.90
2019-03-29T05:18:10.279Z,30.70
2019-03-29T05:19:10.165Z,30.10
2019-03-29T05:20:10.181Z,29.40
2019-03-29T05:21:10.161Z,30.60
2019-03-29T05:22:10.147Z,30.80
2019-03-29T05:23:10.130Z,30.70
2019-03-29T05:24:10.200Z,31.30
2019-03-29T05:25:10.127Z,31.40
2019-03-29T05:26:10.134Z,32.00
2019-03-29T05:27:10.074Z,31.20
2019-03-29T05:28:10.086Z,30.60
2019-03-29T05:29:10.075Z,30.30
2019-03-29T05:30:10.048Z,31.10
2019-03-29T05:31:10.047Z,29.80
2019-03-29T05:32:10.033Z,30.00
2019-03-29T05:33:10.047Z,30.40
2019-03-29T05:34:10.014Z,30.00
2019-03-29T05:35:10.027Z,29.80
2019-03-29T05:36:09.984Z,29.30
2019-03-29T05:37:09.974Z,30.00
2019-03-29T05:38:09.986Z,29.80
2019-03-29T05:39:09.981Z,30.90
2019-03-29T05:40:09.975Z,32.90
2019-03-29T05:41:10.001Z,31.50
2019-03-29T05:42:09.939Z,29.30
2019-03-29T05:43:09.941Z,29.40
2019-03-29T05:44:09.928Z,30.20
2019-03-29T05:45:09.918Z,30.00
2019-03-29T05:46:09.881Z,28.80
2019-03-29T05:47:09.907Z,30.40
2019-03-29T05:48:09.852Z,30.70
2019-03-29T05:49:09.861Z,29.70
2019-03-29T05:50:09.970Z,29.60
2019-03-29T05:51:09.845Z,29.40
2019-03-29T05:52:09.808Z,29.40
2019-03-29T05:53:09.894Z,32.50
2019-03-29T05:54:09.808Z,40.80
2019-03-29T05:55:09.828Z,44.70
2019-03-29T05:56:09.769Z,52.70
2019-03-29T05:57:09.758Z,46.80
2019-03-29T05:58:09.943Z,32.70
2019-03-29T05:59:09.726Z,30.20
2019-03-29T06:00:09.730Z,29.10
2019-03-29T06:01:09.739Z,28.40
2019-03-29T06:02:09.710Z,29.50
2019-03-29T06:03:10.258Z,36.40
2019-03-29T06:04:09.733Z,42.50
2019-03-29T06:05:09.678Z,28.30
2019-03-29T06:06:09.663Z,29.10
2019-03-29T06:07:09.641Z,28.10
2019-03-29T06:08:09.641Z,28.20
2019-03-29T06:09:09.617Z,29.00
2019-03-29T06:10:09.662Z,28.80
2019-03-29T06:11:09.623Z,28.90
2019-03-29T06:12:09.593Z,28.60
2019-03-29T06:13:09.581Z,29.10
2019-03-29T06:14:09.753Z,29.40
2019-03-29T06:15:09.594Z,29.60
2019-03-29T06:16:09.539Z,29.60
2019-03-29T06:17:09.558Z,29.40
2019-03-29T06:18:09.548Z,30.50
2019-03-29T06:19:09.515Z,30.10
2019-03-29T06:20:09.544Z,29.10
2019-03-29T06:21:09.495Z,29.80
2019-03-29T06:22:09.480Z,29.10
2019-03-29T06:23:09.481Z,32.20
2019-03-29T06:24:09.452Z,47.80
2019-03-29T06:25:09.464Z,50.00
2019-03-29T06:26:09.522Z,44.30
2019-03-29T06:27:09.422Z,35.70
2019-03-29T06:28:09.457Z,35.90
2019-03-29T06:29:09.507Z,32.40
2019-03-29T06:30:09.410Z,30.20
2019-03-29T06:31:09.515Z,36.80
2019-03-29T06:32:09.353Z,28.80
2019-03-29T06:33:09.445Z,28.40
2019-03-29T06:34:09.354Z,28.70
2019-03-29T06:35:09.333Z,29.30
2019-03-29T06:36:09.423Z,28.00
2019-03-29T06:37:09.312Z,28.70
2019-03-29T06:38:09.328Z,28.00
2019-03-29T06:39:09.279Z,28.90
2019-03-29T06:40:09.270Z,27.90
2019-03-29T06:41:09.272Z,27.50
2019-03-29T06:42:09.330Z,27.80
2019-03-29T06:43:09.244Z,26.50
2019-03-29T06:44:09.252Z,28.00
2019-03-29T06:45:09.222Z,28.30
2019-03-29T06:46:09.233Z,27.40
2019-03-29T06:47:09.197Z,28.80
2019-03-29T06:48:09.231Z,26.60
2019-03-29T06:49:09.189Z,27.50
2019-03-29T06:50:09.282Z,26.60
2019-03-29T06:51:09.153Z,26.70
2019-03-29T06:52:09.143Z,27.20
2019-03-29T06:53:09.129Z,25.70
2019-03-29T06:54:09.178Z,26.20
2019-03-29T06:55:09.109Z,27.40
2019-03-29T06:56:09.122Z,27.00
2019-03-29T06:57:09.128Z,26.50
2019-03-29T06:58:09.122Z,24.70
2019-03-29T06:59:09.098Z,24.10
2019-03-29T07:00:09.069Z,24.60
2019-03-29T07:01:09.072Z,23.90
2019-03-29T07:02:09.053Z,23.60
2019-03-29T07:03:09.047Z,23.40
2019-03-29T07:04:09.007Z,24.10
2019-03-29T07:05:08.998Z,22.90
2019-03-29T07:06:08.998Z,22.50
2019-03-29T07:07:09.050Z,23.00
2019-03-29T07:08:09.065Z,22.10
2019-03-29T07:09:08.938Z,22.00
2019-03-29T07:10:08.987Z,26.40
2019-03-29T07:11:17.151Z,122.30
2019-03-29T07:12:09.921Z,92.20
2019-03-29T07:13:09.077Z,190.40
2019-03-29T07:14:08.927Z,70.50
2019-03-29T07:15:08.897Z,38.30
2019-03-29T07:16:08.949Z,29.90
2019-03-29T07:17:10.448Z,30.30
2019-03-29T07:18:08.882Z,23.70
2019-03-29T07:19:08.937Z,21.40
2019-03-29T07:20:08.837Z,20.00
2019-03-29T07:21:20.906Z,18.10
2019-03-29T07:22:09.815Z,18.10
2019-03-29T07:23:08.804Z,17.50
2019-03-29T07:24:08.785Z,17.50
2019-03-29T07:25:08.896Z,19.40
2019-03-29T07:26:08.782Z,20.30
2019-03-29T07:27:08.765Z,17.60
2019-03-29T07:28:08.737Z,17.50
2019-03-29T07:29:08.764Z,17.90
2019-03-29T07:30:08.744Z,18.50
2019-03-29T07:31:08.719Z,18.60
2019-03-29T07:32:08.712Z,17.40
2019-03-29T07:33:08.708Z,16.70
2019-03-29T07:34:08.698Z,17.80
2019-03-29T07:35:08.658Z,15.80
2019-03-29T07:36:08.676Z,16.10
2019-03-29T07:37:08.752Z,15.70
2019-03-29T07:38:08.655Z,15.70
2019-03-29T07:39:08.610Z,15.20
2019-03-29T07:40:08.656Z,14.80
2019-03-29T07:41:08.596Z,14.70
2019-03-29T07:42:08.664Z,14.40
2019-03-29T07:43:08.612Z,14.30
2019-03-29T07:44:08.560Z,14.10
2019-03-29T07:45:10.309Z,13.50
2019-03-29T07:46:08.557Z,13.70
2019-03-29T07:47:08.548Z,13.50
2019-03-29T07:48:08.588Z,13.20
2019-03-29T07:49:08.514Z,13.30
2019-03-29T07:50:08.504Z,13.10
2019-03-29T07:51:08.514Z,13.80
2019-03-29T07:52:08.494Z,13.50
2019-03-29T07:53:08.459Z,13.10
2019-03-29T07:54:08.572Z,13.40
2019-03-29T07:55:08.446Z,12.90
2019-03-29T07:56:08.555Z,12.20
2019-03-29T07:57:08.412Z,13.10
2019-03-29T07:58:08.446Z,13.40
2019-03-29T07:59:08.455Z,13.40
2019-03-29T08:00:08.417Z,12.70
2019-03-29T08:01:08.699Z,13.20
2019-03-29T08:02:08.371Z,12.90
2019-03-29T08:03:08.371Z,13.40
2019-03-29T08:04:08.375Z,14.10
2019-03-29T08:05:08.394Z,13.20
2019-03-29T08:06:08.302Z,13.70
2019-03-29T08:07:08.316Z,13.20
2019-03-29T08:08:22.741Z,13.10
2019-03-29T08:09:21.601Z,13.50
2019-03-29T08:10:18.913Z,13.10
2019-03-29T08:11:09.255Z,13.10
2019-03-29T08:12:08.393Z,13.00
2019-03-29T08:13:08.250Z,12.70
2019-03-29T08:14:08.236Z,13.30
2019-03-29T08:15:09.680Z,14.10
2019-03-29T08:16:08.262Z,12.50
2019-03-29T08:17:08.267Z,18.00
2019-03-29T08:18:08.172Z,68.30
2019-03-29T08:19:08.185Z,29.30
2019-03-29T08:20:37.508Z,24.10
2019-03-29T08:21:09.248Z,13.40
2019-03-29T08:22:08.157Z,12.40
2019-03-29T08:23:08.263Z,12.50
2019-03-29T08:24:08.156Z,12.10
2019-03-29T08:25:08.116Z,11.20
2019-03-29T08:26:08.176Z,10.20
2019-03-29T08:27:08.115Z,9.90
2019-03-29T08:28:08.067Z,9.80
2019-03-29T08:29:08.077Z,9.20
2019-03-29T08:30:08.056Z,9.40
2019-03-29T08:31:08.153Z,9.10
2019-03-29T08:32:08.023Z,8.60
2019-03-29T08:33:08.044Z,8.70
2019-03-29T08:34:08.031Z,8.70
2019-03-29T08:35:08.017Z,9.20
2019-03-29T08:36:08.013Z,8.70
2019-03-29T08:37:07.967Z,8.80
2019-03-29T08:38:08.013Z,8.60
2019-03-29T08:39:10.246Z,8.60
2019-03-29T08:40:07.946Z,8.90
2019-03-29T08:41:07.933Z,9.10
2019-03-29T08:42:07.922Z,9.40
2019-03-29T08:43:07.932Z,8.70
2019-03-29T08:44:11.546Z,9.00
2019-03-29T08:45:07.933Z,9.20
2019-03-29T08:46:07.875Z,9.40
2019-03-29T08:47:07.864Z,9.00
2019-03-29T08:48:07.860Z,8.90
2019-03-29T08:49:07.820Z,9.30
2019-03-29T08:50:07.854Z,9.20
2019-03-29T08:51:07.817Z,9.10
2019-03-29T08:52:07.805Z,9.50
2019-03-29T08:53:07.826Z,8.90
2019-03-29T08:54:07.805Z,8.80
2019-03-29T08:55:07.793Z,9.20
2019-03-29T08:56:07.785Z,9.90
2019-03-29T08:57:10.587Z,8.60
2019-03-29T08:58:07.735Z,9.30
2019-03-29T08:59:07.730Z,9.90
2019-03-29T09:00:07.769Z,9.60
2019-03-29T09:01:07.709Z,9.60
2019-03-29T09:02:07.709Z,9.70
2019-03-29T09:03:07.680Z,9.20
2019-03-29T09:04:07.689Z,8.90
2019-03-29T09:05:07.674Z,9.70
2019-03-29T09:06:07.706Z,9.30
2019-03-29T09:07:07.633Z,9.50
2019-03-29T09:08:07.629Z,8.80
2019-03-29T09:09:07.623Z,9.40
2019-03-29T09:10:07.628Z,9.50
2019-03-29T09:11:07.873Z,8.80
2019-03-29T09:12:14.376Z,9.50
2019-03-29T09:13:08.605Z,9.80
2019-03-29T09:14:07.549Z,48.40
2019-03-29T09:15:07.598Z,23.00
2019-03-29T09:16:07.538Z,35.80
2019-03-29T09:17:07.516Z,22.00
2019-03-29T09:18:07.528Z,12.10
2019-03-29T09:19:07.497Z,10.60
2019-03-29T09:20:10.395Z,9.70
2019-03-29T09:21:07.520Z,9.70
2019-03-29T09:22:07.688Z,9.50
2019-03-29T09:23:10.266Z,10.10
2019-03-29T09:24:20.726Z,9.80
2019-03-29T09:25:08.457Z,9.70
2019-03-29T09:26:07.436Z,10.30
2019-03-29T09:27:07.406Z,10.60
2019-03-29T09:28:07.479Z,9.60
2019-03-29T09:29:07.391Z,10.40
2019-03-29T09:30:07.403Z,10.20
2019-03-29T09:31:07.361Z,10.60
2019-03-29T09:32:07.362Z,9.90
2019-03-29T09:33:07.405Z,9.60
2019-03-29T09:34:07.436Z,10.10
2019-03-29T09:35:07.334Z,10.60
2019-03-29T09:36:07.316Z,9.80
2019-03-29T09:37:07.297Z,10.50
2019-03-29T09:38:07.459Z,10.60
2019-03-29T09:39:07.313Z,10.30
2019-03-29T09:40:07.281Z,10.80
2019-03-29T09:41:07.275Z,10.10
2019-03-29T09:42:09.636Z,10.60
2019-03-29T09:43:08.125Z,10.90
2019-03-29T09:44:07.217Z,10.40
2019-03-29T09:45:07.223Z,10.30
2019-03-29T09:46:08.420Z,10.70
2019-03-29T09:47:07.202Z,10.50
2019-03-29T09:48:07.179Z,11.30
2019-03-29T09:49:08.477Z,10.70
2019-03-29T09:50:10.087Z,10.90
2019-03-29T09:51:07.142Z,10.40
2019-03-29T09:52:07.211Z,10.60
2019-03-29T09:53:07.115Z,10.30
2019-03-29T09:54:07.097Z,10.10
2019-03-29T09:55:07.150Z,10.30
2019-03-29T09:56:07.099Z,10.70
2019-03-29T09:57:09.924Z,10.50
2019-03-29T09:58:07.061Z,10.10
2019-03-29T09:59:07.053Z,10.00
2019-03-29T10:00:17.962Z,9.90
2019-03-29T10:01:08.101Z,9.50
2019-03-29T10:02:07.045Z,9.00
2019-03-29T10:03:07.021Z,8.20
2019-03-29T10:04:06.989Z,8.50
2019-03-29T10:05:07.172Z,8.80
2019-03-29T10:06:07.043Z,9.00
2019-03-29T10:07:06.943Z,8.70
2019-03-29T10:08:07.116Z,9.00
2019-03-29T10:09:06.928Z,9.00
2019-03-29T10:10:06.941Z,8.90
2019-03-29T10:11:06.919Z,29.50
2019-03-29T10:12:06.970Z,53.90
2019-03-29T10:13:06.890Z,14.20
2019-03-29T10:14:06.882Z,8.30
2019-03-29T10:15:06.877Z,8.20
2019-03-29T10:16:06.857Z,8.00
2019-03-29T10:17:06.842Z,7.60
2019-03-29T10:18:06.884Z,8.20
2019-03-29T10:19:06.814Z,8.30
2019-03-29T10:20:06.828Z,8.50
2019-03-29T10:21:06.952Z,8.50
2019-03-29T10:22:06.785Z,8.70
2019-03-29T10:23:06.827Z,8.80
2019-03-29T10:24:06.804Z,8.10
2019-03-29T10:25:18.456Z,7.70
2019-03-29T10:26:07.772Z,6.80
2019-03-29T10:27:06.736Z,6.80
2019-03-29T10:28:06.740Z,6.60
2019-03-29T10:29:06.905Z,6.80
2019-03-29T10:30:06.696Z,6.30
2019-03-29T10:31:06.696Z,6.40
2019-03-29T10:32:09.394Z,5.70
2019-03-29T10:33:06.682Z,5.20
2019-03-29T10:34:06.669Z,4.30
2019-03-29T10:35:06.651Z,4.50
2019-03-29T10:36:06.643Z,5.30
2019-03-29T10:37:06.619Z,5.20
2019-03-29T10:38:06.621Z,7.00
2019-03-29T10:39:06.599Z,6.50
2019-03-29T10:40:06.628Z,6.20
2019-03-29T10:41:06.604Z,7.00
2019-03-29T10:42:06.575Z,171.20
2019-03-29T10:43:06.558Z,87.40
2019-03-29T10:44:06.584Z,30.60
2019-03-29T10:45:06.535Z,22.30
2019-03-29T10:46:06.515Z,9.10
2019-03-29T10:47:06.608Z,7.60
2019-03-29T10:48:06.718Z,7.60
2019-03-29T10:49:06.486Z,6.70
2019-03-29T10:50:06.496Z,6.20
2019-03-29T10:51:08.308Z,5.90
2019-03-29T10:52:06.446Z,5.80
2019-03-29T10:53:06.517Z,5.80
2019-03-29T10:54:06.437Z,4.90
2019-03-29T10:55:06.413Z,4.70
2019-03-29T10:56:06.400Z,5.20
2019-03-29T10:57:06.391Z,5.50
2019-03-29T10:58:09.480Z,5.50
2019-03-29T10:59:06.429Z,6.10
2019-03-29T11:00:06.393Z,5.50
2019-03-29T11:01:06.414Z,5.90
2019-03-29T11:02:06.336Z,5.40
2019-03-29T11:03:06.328Z,6.00
2019-03-29T11:04:06.468Z,6.00
2019-03-29T11:05:06.296Z,5.20
2019-03-29T11:06:06.303Z,5.70
2019-03-29T11:07:06.379Z,5.50
2019-03-29T11:08:06.266Z,5.50
2019-03-29T11:09:06.315Z,5.30
2019-03-29T11:10:13.548Z,5.30
2019-03-29T11:11:06.246Z,5.00
2019-03-29T11:12:07.032Z,5.20
2019-03-29T11:13:13.350Z,5.10
2019-03-29T11:14:07.200Z,4.80
2019-03-29T11:15:06.744Z,5.30
2019-03-29T11:16:06.177Z,4.90
2019-03-29T11:17:06.177Z,5.40
2019-03-29T11:18:06.190Z,5.70
2019-03-29T11:19:06.144Z,5.30
2019-03-29T11:20:06.131Z,5.80
2019-03-29T11:21:06.129Z,5.70
2019-03-29T11:22:06.112Z,5.70
2019-03-29T11:23:06.104Z,5.70
2019-03-29T11:24:08.954Z,6.00
2019-03-29T11:25:06.078Z,6.40
2019-03-29T11:26:06.082Z,6.00
2019-03-29T11:27:06.065Z,6.20
2019-03-29T11:28:06.095Z,6.00
2019-03-29T11:29:06.038Z,6.30
2019-03-29T11:30:06.026Z,6.30
2019-03-29T11:31:06.169Z,5.90
2019-03-29T11:32:05.997Z,5.60
2019-03-29T11:33:06.042Z,6.20
2019-03-29T11:34:05.992Z,6.60
2019-03-29T11:35:05.983Z,6.30
2019-03-29T11:36:05.956Z,5.90
2019-03-29T11:37:05.949Z,6.00
2019-03-29T11:38:05.940Z,5.50
2019-03-29T11:39:05.964Z,5.60
2019-03-29T11:40:05.919Z,5.50
2019-03-29T11:41:05.927Z,5.20
2019-03-29T11:42:05.924Z,5.80
2019-03-29T11:43:05.916Z,5.60
2019-03-29T11:44:05.872Z,5.50
2019-03-29T11:45:05.974Z,5.40
2019-03-29T11:46:05.845Z,5.50
2019-03-29T11:47:05.877Z,6.20
2019-03-29T11:48:08.703Z,5.70
2019-03-29T11:49:05.823Z,5.40
2019-03-29T11:50:05.912Z,5.70
2019-03-29T11:51:18.612Z,17.90
2019-03-29T11:52:06.778Z,25.80
2019-03-29T11:53:05.780Z,74.70
2019-03-29T11:54:05.767Z,31.40
2019-03-29T11:55:05.882Z,10.10
2019-03-29T11:56:05.778Z,6.70
2019-03-29T11:57:05.723Z,8.30
2019-03-29T11:58:05.787Z,6.70
2019-03-29T11:59:05.707Z,6.40
2019-03-29T12:00:05.713Z,5.70
2019-03-29T12:01:05.729Z,5.80
2019-03-29T12:02:05.675Z,7.00
2019-03-29T12:03:08.832Z,8.80
2019-03-29T12:04:05.643Z,14.90
2019-03-29T12:05:05.637Z,6.20
2019-03-29T12:06:05.621Z,6.00
2019-03-29T12:07:05.606Z,4.10
2019-03-29T12:08:05.598Z,5.00
2019-03-29T12:09:05.622Z,4.80
2019-03-29T12:10:05.570Z,5.40
2019-03-29T12:11:05.708Z,4.60
2019-03-29T12:12:05.563Z,5.00
2019-03-29T12:13:05.534Z,4.20
2019-03-29T12:14:05.600Z,4.70
2019-03-29T12:15:05.540Z,4.70
2019-03-29T12:16:05.519Z,4.80
2019-03-29T12:17:05.519Z,4.60
2019-03-29T12:18:05.528Z,4.30
2019-03-29T12:19:05.578Z,5.50
2019-03-29T12:20:05.478Z,4.80
2019-03-29T12:21:05.454Z,4.10
2019-03-29T12:22:05.451Z,4.60
2019-03-29T12:23:05.420Z,4.60
2019-03-29T12:24:05.427Z,4.20
2019-03-29T12:25:05.455Z,4.70
2019-03-29T12:26:05.410Z,5.10
2019-03-29T12:27:05.406Z,5.40
2019-03-29T12:28:05.383Z,5.70
2019-03-29T12:29:05.379Z,4.80
2019-03-29T12:30:05.986Z,5.00
2019-03-29T12:31:05.385Z,4.70
2019-03-29T12:32:05.352Z,4.70
2019-03-29T12:33:05.324Z,4.90
2019-03-29T12:34:05.309Z,4.80
2019-03-29T12:35:05.287Z,5.40
2019-03-29T12:36:05.311Z,5.30
2019-03-29T12:37:05.309Z,5.30
2019-03-29T12:38:05.279Z,5.10
2019-03-29T12:39:05.298Z,4.90
2019-03-29T12:40:05.274Z,5.20
2019-03-29T12:41:05.252Z,4.70
2019-03-29T12:42:05.214Z,5.00
2019-03-29T12:43:05.233Z,5.10
2019-03-29T12:44:05.194Z,5.00
2019-03-29T12:45:05.213Z,5.80
2019-03-29T12:46:05.210Z,4.90
2019-03-29T12:47:05.176Z,5.40
2019-03-29T12:48:05.211Z,4.60
2019-03-29T12:49:05.195Z,4.60
2019-03-29T12:50:05.143Z,4.70
2019-03-29T12:51:05.133Z,4.80
2019-03-29T12:52:05.120Z,5.00
2019-03-29T12:53:05.102Z,5.10
2019-03-29T12:54:05.169Z,5.10
2019-03-29T12:55:05.089Z,4.60
2019-03-29T12:56:05.066Z,5.30
2019-03-29T12:57:06.871Z,5.30
2019-03-29T12:58:05.068Z,4.70
2019-03-29T12:59:05.032Z,5.50
2019-03-29T13:00:05.091Z,5.10