createdAt,value
2018-12-06T00:00:26.564Z,910.06
2018-12-06T00:01:26.500Z,910.06
2018-12-06T00:02:26.476Z,910.11
2018-12-06T00:03:26.468Z,910.12
2018-12-06T00:04:26.612Z,910.21
2018-12-06T00:05:26.385Z,910.24
2018-12-06T00:06:26.414Z,910.28
2018-12-06T00:07:26.349Z,910.32
2018-12-06T00:08:26.271Z,910.36
2018-12-06T00:09:26.250Z,910.43
2018-12-06T00:10:26.235Z,910.46
2018-12-06T00:11:26.178Z,910.46
2018-12-06T00:12:26.174Z,910.49
2018-12-06T00:13:26.134Z,910.50
2018-12-06T00:14:26.173Z,910.48
2018-12-06T00:15:26.343Z,910.47
2018-12-06T00:18:58.432Z,910.54
2018-12-06T00:19:12.446Z,910.55
2018-12-06T00:20:12.555Z,910.61
2018-12-06T00:21:12.417Z,910.59
2018-12-06T00:24:08.915Z,910.61
2018-12-06T00:24:56.145Z,910.60
2018-12-06T00:25:56.285Z,910.68
2018-12-06T00:26:56.066Z,910.64
2018-12-06T00:27:56.043Z,910.69
2018-12-06T00:28:55.993Z,910.68
2018-12-06T00:29:56.030Z,910.70
2018-12-06T00:30:55.949Z,910.72
2018-12-06T00:32:55.879Z,910.69
2018-12-06T00:33:55.879Z,910.66
2018-12-06T00:34:55.833Z,910.65
2018-12-06T00:35:55.781Z,910.68
2018-12-06T00:36:55.763Z,910.72
2018-12-06T00:37:55.723Z,910.68
2018-12-06T00:38:55.703Z,910.68
2018-12-06T00:39:55.669Z,910.66
2018-12-06T00:40:55.624Z,910.66
2018-12-06T00:41:55.597Z,910.64
2018-12-06T00:42:55.564Z,910.64
2018-12-06T00:43:55.562Z,910.66
2018-12-06T00:44:55.496Z,910.66
2018-12-06T00:45:55.471Z,910.63
2018-12-06T00:46:55.432Z,910.64
2018-12-06T00:47:55.450Z,910.66
2018-12-06T00:48:55.378Z,910.70
2018-12-06T00:49:55.348Z,910.70
2018-12-06T00:50:55.313Z,910.71
2018-12-06T00:51:55.305Z,910.71
2018-12-06T00:52:55.277Z,910.76
2018-12-06T00:53:55.243Z,910.76
2018-12-06T00:54:55.197Z,910.82
2018-12-06T00:55:55.192Z,910.81
2018-12-06T00:56:55.148Z,910.84
2018-12-06T00:57:55.100Z,910.90
2018-12-06T00:58:55.079Z,910.92
2018-12-06T00:59:55.056Z,910.99
2018-12-06T01:00:55.006Z,911.01
2018-12-06T01:01:54.990Z,911.08
2018-12-06T01:02:54.934Z,911.16
2018-12-06T01:03:54.915Z,911.16
2018-12-06T01:04:54.915Z,911.24
2018-12-06T01:05:54.859Z,911.29
2018-12-06T01:06:54.825Z,911.32
2018-12-06T01:07:54.805Z,911.34
2018-12-06T01:08:54.758Z,911.39
2018-12-06T01:09:54.758Z,911.34
2018-12-06T01:10:54.699Z,911.32
2018-12-06T01:11:54.671Z,911.30
2018-12-06T01:12:54.633Z,911.29
2018-12-06T01:13:54.596Z,911.25
2018-12-06T01:14:54.875Z,911.22
2018-12-06T01:15:54.522Z,911.27
2018-12-06T01:16:54.494Z,911.22
2018-12-06T01:17:54.586Z,911.20
2018-12-06T01:18:54.443Z,911.19
2018-12-06T01:19:54.474Z,911.26
2018-12-06T01:20:54.391Z,911.27
2018-12-06T01:21:54.347Z,911.32
2018-12-06T01:22:54.327Z,911.35
2018-12-06T01:23:54.291Z,911.34
2018-12-06T01:24:54.261Z,911.40
2018-12-06T01:25:54.595Z,911.38
2018-12-06T01:26:54.175Z,911.35
2018-12-06T01:27:54.163Z,911.30
2018-12-06T01:28:54.172Z,911.29
2018-12-06T01:29:54.096Z,911.31
2018-12-06T01:30:54.076Z,911.27
2018-12-06T01:31:54.194Z,911.30
2018-12-06T01:32:53.998Z,911.36
2018-12-06T01:33:54.001Z,911.36
2018-12-06T01:34:53.930Z,911.42
2018-12-06T01:35:53.891Z,911.47
2018-12-06T01:36:53.864Z,911.43
2018-12-06T01:37:53.853Z,911.41
2018-12-06T01:38:53.806Z,911.40
2018-12-06T01:39:53.772Z,911.37
2018-12-06T01:40:53.742Z,911.36
2018-12-06T01:41:53.735Z,911.37
2018-12-06T01:42:53.692Z,911.39
2018-12-06T01:43:53.682Z,911.39
2018-12-06T01:44:53.607Z,911.41
2018-12-06T01:45:53.588Z,911.40
2018-12-06T01:46:53.564Z,911.40
2018-12-06T01:47:53.608Z,911.39
2018-12-06T01:48:53.502Z,911.35
2018-12-06T01:49:53.477Z,911.31
2018-12-06T01:50:53.427Z,911.29
2018-12-06T01:51:53.394Z,911.29
2018-12-06T01:52:53.358Z,911.29
2018-12-06T01:53:53.336Z,911.33
2018-12-06T01:54:53.319Z,911.28
2018-12-06T01:55:53.289Z,911.27
2018-12-06T01:56:53.236Z,911.19
2018-12-06T01:57:53.208Z,911.23
2018-12-06T01:58:53.326Z,911.19
2018-12-06T01:59:53.197Z,911.19
2018-12-06T02:00:53.106Z,911.19
2018-12-06T02:01:53.083Z,911.18
2018-12-06T02:02:53.076Z,911.18
2018-12-06T02:03:53.033Z,911.20
2018-12-06T02:04:52.998Z,911.18
2018-12-06T02:05:52.963Z,911.20
2018-12-06T02:06:52.948Z,911.21
2018-12-06T02:07:52.896Z,911.26
2018-12-06T02:08:52.880Z,911.28
2018-12-06T02:09:52.857Z,911.33
2018-12-06T02:10:52.802Z,911.34
2018-12-06T02:11:52.780Z,911.38
2018-12-06T02:12:52.755Z,911.43
2018-12-06T02:13:52.703Z,911.47
2018-12-06T02:14:52.687Z,911.50
2018-12-06T02:15:52.649Z,911.49
2018-12-06T02:16:52.620Z,911.54
2018-12-06T02:17:52.574Z,911.52
2018-12-06T02:18:52.539Z,911.52
2018-12-06T02:19:52.515Z,911.51
2018-12-06T02:20:52.687Z,911.48
2018-12-06T02:21:52.489Z,911.46
2018-12-06T02:22:52.420Z,911.43
2018-12-06T02:23:52.396Z,911.45
2018-12-06T02:24:52.363Z,911.46
2018-12-06T02:25:52.367Z,911.51
2018-12-06T02:26:52.297Z,911.54
2018-12-06T02:27:52.263Z,911.57
2018-12-06T02:28:52.222Z,911.56
2018-12-06T02:29:52.216Z,911.59
2018-12-06T02:30:52.167Z,911.56
2018-12-06T02:31:52.322Z,911.56
2018-12-06T02:32:52.123Z,911.58
2018-12-06T02:33:52.073Z,911.60
2018-12-06T02:34:52.056Z,911.60
2018-12-06T02:35:52.028Z,911.62
2018-12-06T02:36:52.008Z,911.65
2018-12-06T02:37:52.100Z,911.73
2018-12-06T02:38:51.920Z,911.74
2018-12-06T02:39:51.908Z,911.78
2018-12-06T02:40:51.854Z,911.84
2018-12-06T02:41:51.813Z,911.85
2018-12-06T02:42:51.806Z,911.88
2018-12-06T02:43:51.772Z,911.92
2018-12-06T02:44:51.737Z,911.88
2018-12-06T02:45:51.699Z,911.87
2018-12-06T02:46:51.659Z,911.85
2018-12-06T02:47:51.639Z,911.93
2018-12-06T02:48:51.616Z,911.83
2018-12-06T02:49:51.591Z,911.80
2018-12-06T02:50:51.535Z,911.76
2018-12-06T02:51:51.509Z,911.72
2018-12-06T02:52:51.501Z,911.67
2018-12-06T02:53:51.469Z,911.68
2018-12-06T02:54:51.415Z,911.68
2018-12-06T02:55:51.389Z,911.69
2018-12-06T02:56:51.342Z,911.66
2018-12-06T02:57:51.341Z,911.66
2018-12-06T02:58:51.298Z,911.63
2018-12-06T02:59:51.262Z,911.59
2018-12-06T03:00:51.237Z,911.60
2018-12-06T03:01:51.193Z,911.53
2018-12-06T03:02:51.174Z,911.49
2018-12-06T03:03:51.132Z,911.48
2018-12-06T03:04:51.109Z,911.46
2018-12-06T03:05:51.074Z,911.43
2018-12-06T03:06:51.038Z,911.41
2018-12-06T03:07:51.017Z,911.36
2018-12-06T03:08:50.985Z,911.31
2018-12-06T03:09:50.953Z,911.27
2018-12-06T03:10:50.915Z,911.26
2018-12-06T03:11:50.870Z,911.24
2018-12-06T03:12:50.860Z,911.22
2018-12-06T03:13:50.829Z,911.17
2018-12-06T03:15:50.764Z,911.07
2018-12-06T03:16:50.720Z,911.06
2018-12-06T03:17:50.679Z,911.00
2018-12-06T03:18:50.672Z,910.98
2018-12-06T03:19:50.630Z,910.92
2018-12-06T03:20:50.611Z,910.91
2018-12-06T03:21:50.559Z,910.87
2018-12-06T03:22:50.570Z,910.78
2018-12-06T03:23:50.502Z,910.75
2018-12-06T03:24:50.470Z,910.70
2018-12-06T03:25:50.433Z,910.67
2018-12-06T03:26:50.410Z,910.64
2018-12-06T03:27:50.390Z,910.64
2018-12-06T03:28:50.344Z,910.65
2018-12-06T03:29:50.335Z,910.65
2018-12-06T03:30:50.376Z,910.61
2018-12-06T03:31:50.247Z,910.61
2018-12-06T03:32:50.227Z,910.60
2018-12-06T03:33:50.228Z,910.57
2018-12-06T03:34:50.157Z,910.55
2018-12-06T03:35:50.130Z,910.58
2018-12-06T03:36:50.102Z,910.54
2018-12-06T03:37:50.162Z,910.54
2018-12-06T03:38:50.043Z,910.51
2018-12-06T03:39:49.992Z,910.46
2018-12-06T03:40:49.966Z,910.47
2018-12-06T03:41:49.927Z,910.41
2018-12-06T03:42:49.913Z,910.40
2018-12-06T03:43:49.945Z,910.38
2018-12-06T03:44:49.827Z,910.34
2018-12-06T03:45:49.865Z,910.32
2018-12-06T03:46:49.775Z,910.36
2018-12-06T03:47:49.744Z,910.33
2018-12-06T03:48:49.815Z,910.29
2018-12-06T03:49:49.669Z,910.28
2018-12-06T03:50:49.654Z,910.29
2018-12-06T03:51:49.616Z,910.26
2018-12-06T03:52:49.577Z,910.23
2018-12-06T03:53:49.553Z,910.22
2018-12-06T03:54:49.526Z,910.16
2018-12-06T03:55:49.488Z,910.12
2018-12-06T03:56:49.453Z,910.09
2018-12-06T03:57:49.445Z,910.05
2018-12-06T03:58:49.405Z,910.03
2018-12-06T03:59:49.576Z,909.97
2018-12-06T04:00:49.331Z,909.93
2018-12-06T04:01:49.288Z,909.92
2018-12-06T04:02:49.264Z,909.87
2018-12-06T04:03:49.230Z,909.85
2018-12-06T04:04:49.209Z,909.78
2018-12-06T04:06:49.154Z,909.73
2018-12-06T04:07:49.109Z,909.69
2018-12-06T04:08:49.096Z,909.70
2018-12-06T04:09:49.046Z,909.64
2018-12-06T04:10:49.092Z,909.63
2018-12-06T04:11:48.978Z,909.60
2018-12-06T04:12:48.963Z,909.62
2018-12-06T04:13:48.936Z,909.58
2018-12-06T04:14:48.914Z,909.59
2018-12-06T04:15:48.873Z,909.58
2018-12-06T04:16:48.829Z,909.58
2018-12-06T04:17:48.808Z,909.58
2018-12-06T04:18:48.755Z,909.58
2018-12-06T04:19:48.738Z,909.56
2018-12-06T04:20:48.702Z,909.61
2018-12-06T04:21:48.671Z,909.60
2018-12-06T04:22:48.625Z,909.56
2018-12-06T04:23:48.604Z,909.56
2018-12-06T04:24:48.573Z,909.51
2018-12-06T04:25:48.542Z,909.48
2018-12-06T04:26:48.760Z,909.46
2018-12-06T04:27:48.474Z,909.44
2018-12-06T04:28:48.442Z,909.43
2018-12-06T04:29:48.408Z,909.44
2018-12-06T04:30:48.417Z,909.44
2018-12-06T04:31:48.350Z,909.46
2018-12-06T04:32:48.313Z,909.49
2018-12-06T04:33:48.294Z,909.45
2018-12-06T04:34:48.247Z,909.47
2018-12-06T04:35:48.222Z,909.44
2018-12-06T04:36:48.183Z,909.39
2018-12-06T04:37:48.311Z,909.40
2018-12-06T04:38:48.132Z,909.39
2018-12-06T04:39:48.104Z,909.39
2018-12-06T04:40:48.074Z,909.36
2018-12-06T04:41:48.036Z,909.32
2018-12-06T04:42:48.003Z,909.28
2018-12-06T04:43:47.976Z,909.25
2018-12-06T04:44:47.927Z,909.22
2018-12-06T04:45:47.904Z,909.23
2018-12-06T04:46:47.867Z,909.21
2018-12-06T04:47:47.837Z,909.22
2018-12-06T04:48:47.808Z,909.21
2018-12-06T04:49:47.788Z,909.25
2018-12-06T04:50:47.837Z,909.25
2018-12-06T04:51:47.715Z,909.32
2018-12-06T04:52:47.674Z,909.33
2018-12-06T04:53:47.662Z,909.35
2018-12-06T04:54:47.625Z,909.38
2018-12-06T04:55:47.604Z,909.38
2018-12-06T04:56:47.551Z,909.35
2018-12-06T04:57:47.516Z,909.35
2018-12-06T04:58:47.490Z,909.35
2018-12-06T04:59:47.476Z,909.36
2018-12-06T05:00:47.530Z,909.35
2018-12-06T05:01:47.396Z,909.31
2018-12-06T05:02:47.366Z,909.33
2018-12-06T05:03:47.337Z,909.30
2018-12-06T05:04:47.308Z,909.26
2018-12-06T05:05:47.267Z,909.19
2018-12-06T05:06:47.238Z,909.19
2018-12-06T05:07:47.217Z,909.17
2018-12-06T05:08:47.187Z,909.10
2018-12-06T05:09:47.145Z,909.13
2018-12-06T05:10:47.107Z,909.10
2018-12-06T05:11:47.103Z,909.10
2018-12-06T05:12:47.073Z,909.07
2018-12-06T05:13:47.019Z,909.07
2018-12-06T05:14:46.992Z,909.08
2018-12-06T05:15:46.946Z,909.11
2018-12-06T05:16:46.930Z,909.08
2018-12-06T05:17:46.909Z,909.10
2018-12-06T05:18:46.861Z,909.11
2018-12-06T05:19:46.814Z,909.17
2018-12-06T05:20:46.783Z,909.16
2018-12-06T05:21:46.755Z,909.14
2018-12-06T05:22:46.737Z,909.12
2018-12-06T05:23:46.699Z,909.12
2018-12-06T05:24:46.662Z,909.16
2018-12-06T05:25:46.624Z,909.18
2018-12-06T05:26:46.630Z,909.16
2018-12-06T05:27:46.567Z,909.23
2018-12-06T05:28:46.528Z,909.26
2018-12-06T05:29:46.501Z,909.29
2018-12-06T05:30:46.476Z,909.28
2018-12-06T05:31:46.442Z,909.27
2018-12-06T05:32:46.411Z,909.27
2018-12-06T05:33:46.367Z,909.25
2018-12-06T05:34:46.339Z,909.23
2018-12-06T05:35:46.311Z,909.22
2018-12-06T05:36:46.278Z,909.25
2018-12-06T05:37:46.284Z,909.25
2018-12-06T05:38:46.214Z,909.26
2018-12-06T05:39:46.186Z,909.23
2018-12-06T05:40:46.553Z,909.19
2018-12-06T05:41:46.118Z,909.20
2018-12-06T05:42:46.129Z,909.19
2018-12-06T05:43:46.047Z,909.11
2018-12-06T05:44:46.040Z,909.07
2018-12-06T05:45:45.999Z,909.09
2018-12-06T05:46:45.952Z,909.05
2018-12-06T05:47:45.933Z,909.07
2018-12-06T05:48:45.900Z,909.01
2018-12-06T05:49:45.876Z,909.05
2018-12-06T05:50:45.829Z,909.05
2018-12-06T05:51:45.795Z,909.03
2018-12-06T05:52:45.767Z,909.03
2018-12-06T05:53:45.759Z,909.06
2018-12-06T05:54:45.697Z,909.07
2018-12-06T05:55:45.675Z,909.06
2018-12-06T05:56:45.629Z,909.06
2018-12-06T05:57:45.621Z,909.04
2018-12-06T05:58:45.567Z,909.01
2018-12-06T05:59:45.558Z,909.03
2018-12-06T06:00:45.507Z,909.03
2018-12-06T06:01:45.476Z,909.06
2018-12-06T06:02:45.462Z,909.08
2018-12-06T06:03:45.406Z,909.09
2018-12-06T06:04:45.394Z,909.08
2018-12-06T06:05:45.350Z,909.11
2018-12-06T06:06:45.315Z,909.12
2018-12-06T06:07:45.297Z,909.12
2018-12-06T06:08:45.432Z,909.16
2018-12-06T06:09:45.267Z,909.17
2018-12-06T06:10:45.193Z,909.17
2018-12-06T06:11:45.156Z,909.18
2018-12-06T06:12:45.140Z,909.17
2018-12-06T06:13:45.099Z,909.19
2018-12-06T06:14:45.364Z,909.20
2018-12-06T06:15:45.037Z,909.24
2018-12-06T06:16:45.019Z,909.22
2018-12-06T06:17:44.979Z,909.29
2018-12-06T06:18:44.936Z,909.30
2018-12-06T06:19:44.913Z,909.35
2018-12-06T06:20:45.116Z,909.32
2018-12-06T06:21:44.846Z,909.36
2018-12-06T06:22:44.822Z,909.38
2018-12-06T06:23:44.783Z,909.38
2018-12-06T06:24:44.746Z,909.42
2018-12-06T06:25:44.703Z,909.44
2018-12-06T06:26:44.677Z,909.50
2018-12-06T06:27:44.846Z,909.51
2018-12-06T06:28:44.613Z,909.54
2018-12-06T06:29:44.586Z,909.53
2018-12-06T06:30:44.551Z,909.55
2018-12-06T06:31:44.518Z,909.56
2018-12-06T06:32:44.476Z,909.53
2018-12-06T06:33:44.448Z,909.53
2018-12-06T06:34:44.429Z,909.49
2018-12-06T06:35:44.382Z,909.52
2018-12-06T06:36:44.349Z,909.50
2018-12-06T06:37:44.321Z,909.54
2018-12-06T06:38:44.295Z,909.50
2018-12-06T06:39:44.260Z,909.53
2018-12-06T06:40:44.226Z,909.55
2018-12-06T06:41:44.191Z,909.52
2018-12-06T06:42:44.160Z,909.49
2018-12-06T06:43:44.167Z,909.48
2018-12-06T06:44:44.117Z,909.49
2018-12-06T06:45:44.066Z,909.47
2018-12-06T06:46:44.037Z,909.48
2018-12-06T06:47:44.016Z,909.52
2018-12-06T06:48:43.971Z,909.50
2018-12-06T06:49:43.951Z,909.50
2018-12-06T06:50:43.904Z,909.51
2018-12-06T06:51:43.888Z,909.53
2018-12-06T06:52:43.842Z,909.49
2018-12-06T06:53:43.821Z,909.54
2018-12-06T06:54:43.780Z,909.55
2018-12-06T06:55:43.750Z,909.55
2018-12-06T06:56:43.708Z,909.56
2018-12-06T06:57:43.675Z,909.56
2018-12-06T06:58:43.651Z,909.60
2018-12-06T06:59:43.658Z,909.58
2018-12-06T07:00:43.580Z,909.59
2018-12-06T07:01:43.579Z,909.61
2018-12-06T07:02:43.514Z,909.64
2018-12-06T07:03:43.494Z,909.64
2018-12-06T07:04:43.470Z,909.63
2018-12-06T07:05:43.423Z,909.67
2018-12-06T07:06:43.434Z,909.68
2018-12-06T07:07:43.507Z,909.69
2018-12-06T07:08:43.325Z,909.70
2018-12-06T07:09:43.302Z,909.71
2018-12-06T07:10:43.266Z,909.70
2018-12-06T07:11:43.250Z,909.69
2018-12-06T07:12:43.196Z,909.72
2018-12-06T07:13:43.364Z,909.70
2018-12-06T07:14:43.138Z,909.72
2018-12-06T07:15:43.103Z,909.77
2018-12-06T07:16:43.068Z,909.74
2018-12-06T07:17:43.060Z,909.73
2018-12-06T07:18:43.004Z,909.76
2018-12-06T07:19:42.973Z,909.78
2018-12-06T07:20:42.937Z,909.80
2018-12-06T07:21:42.913Z,909.80
2018-12-06T07:22:42.937Z,909.77
2018-12-06T07:23:42.844Z,909.75
2018-12-06T07:24:42.820Z,909.75
2018-12-06T07:25:46.324Z,909.79
2018-12-06T07:26:42.818Z,909.78
2018-12-06T07:27:42.723Z,909.78
2018-12-06T07:28:42.686Z,909.82
2018-12-06T07:29:42.689Z,909.80
2018-12-06T07:30:42.649Z,909.82
2018-12-06T07:31:42.590Z,909.83
2018-12-06T07:32:42.557Z,909.81
2018-12-06T07:33:42.529Z,909.83
2018-12-06T07:34:42.490Z,909.84
2018-12-06T07:35:42.465Z,909.87
2018-12-06T07:36:42.424Z,909.88
2018-12-06T07:37:42.396Z,909.91
2018-12-06T07:38:42.389Z,909.93
2018-12-06T07:39:42.527Z,909.95
2018-12-06T07:40:42.294Z,909.97
2018-12-06T07:41:42.305Z,909.99
2018-12-06T07:42:42.237Z,909.97
2018-12-06T07:43:42.202Z,910.00
2018-12-06T07:44:42.176Z,910.01
2018-12-06T07:45:42.156Z,910.01
2018-12-06T07:46:42.112Z,910.02
2018-12-06T07:47:42.075Z,910.01
2018-12-06T07:48:42.043Z,910.06
2018-12-06T07:49:42.010Z,910.08
2018-12-06T07:50:41.987Z,910.11
2018-12-06T07:51:41.958Z,910.11
2018-12-06T07:52:41.932Z,910.14
2018-12-06T07:53:41.895Z,910.16
2018-12-06T07:54:41.866Z,910.13
2018-12-06T07:55:41.811Z,910.12
2018-12-06T07:56:41.788Z,910.12
2018-12-06T07:57:41.759Z,910.14
2018-12-06T07:58:41.745Z,910.12
2018-12-06T07:59:41.687Z,910.12
2018-12-06T08:00:41.666Z,910.18
2018-12-06T08:01:41.666Z,910.17
2018-12-06T08:02:41.581Z,910.17
2018-12-06T08:03:41.568Z,910.22
2018-12-06T08:04:41.546Z,910.27
2018-12-06T08:05:41.486Z,910.26
2018-12-06T08:06:41.453Z,910.32
2018-12-06T08:07:41.421Z,910.29
2018-12-06T08:08:41.400Z,910.30
2018-12-06T08:09:41.363Z,910.35
2018-12-06T08:10:41.324Z,910.36
2018-12-06T08:11:41.446Z,910.36
2018-12-06T08:12:41.263Z,910.41
2018-12-06T08:13:41.232Z,910.42
2018-12-06T08:14:41.217Z,910.40
2018-12-06T08:15:41.182Z,910.42
2018-12-06T08:16:41.130Z,910.42
2018-12-06T08:17:41.110Z,910.39
2018-12-06T08:18:41.087Z,910.40
2018-12-06T08:19:41.042Z,910.40
2018-12-06T08:20:41.011Z,910.44
2018-12-06T08:21:40.983Z,910.46
2018-12-06T08:22:40.952Z,910.49
2018-12-06T08:23:40.927Z,910.50
2018-12-06T08:24:40.891Z,910.53
2018-12-06T08:25:40.838Z,910.51
2018-12-06T08:26:40.826Z,910.53
2018-12-06T08:29:40.747Z,910.60
2018-12-06T08:30:42.063Z,910.65
2018-12-06T08:31:40.647Z,910.68
2018-12-06T08:32:40.623Z,910.69
2018-12-06T08:33:40.743Z,910.72
2018-12-06T08:34:40.551Z,910.77
2018-12-06T08:35:40.590Z,910.79
2018-12-06T08:36:40.518Z,910.79
2018-12-06T08:37:40.465Z,910.84
2018-12-06T08:38:40.433Z,910.81
2018-12-06T08:39:40.397Z,910.82
2018-12-06T08:40:40.377Z,910.91
2018-12-06T08:41:40.350Z,910.91
2018-12-06T08:42:45.623Z,910.93
2018-12-06T08:43:40.269Z,910.99
2018-12-06T08:44:40.229Z,911.01
2018-12-06T08:45:40.203Z,910.98
2018-12-06T08:46:40.171Z,910.96
2018-12-06T08:47:40.141Z,910.99
2018-12-06T08:48:40.104Z,910.96
2018-12-06T08:49:40.109Z,910.99
2018-12-06T08:50:40.053Z,911.04
2018-12-06T08:51:40.002Z,911.02
2018-12-06T08:52:39.966Z,911.02
2018-12-06T08:53:39.955Z,911.09
2018-12-06T08:54:39.899Z,911.07
2018-12-06T08:55:39.897Z,911.12
2018-12-06T08:56:39.851Z,911.11
2018-12-06T08:57:39.843Z,911.13
2018-12-06T08:58:39.787Z,911.09
2018-12-06T08:59:39.770Z,911.11
2018-12-06T09:00:39.721Z,911.14
2018-12-06T09:01:39.681Z,911.16
2018-12-06T09:02:39.670Z,911.21
2018-12-06T09:03:39.639Z,911.14
2018-12-06T09:04:39.588Z,911.19
2018-12-06T09:05:39.918Z,911.18
2018-12-06T09:06:39.549Z,911.22
2018-12-06T09:07:39.507Z,911.22
2018-12-06T09:08:39.458Z,911.18
2018-12-06T09:09:39.457Z,911.19
2018-12-06T09:10:40.660Z,911.19
2018-12-06T09:11:39.587Z,911.22
2018-12-06T09:12:39.345Z,911.19
2018-12-06T09:13:39.304Z,911.21
2018-12-06T09:14:39.267Z,911.21
2018-12-06T09:15:39.250Z,911.24
2018-12-06T09:16:39.199Z,911.23
2018-12-06T09:17:39.176Z,911.25
2018-12-06T09:18:39.148Z,911.21
2018-12-06T09:19:39.099Z,911.25
2018-12-06T09:20:39.097Z,911.29
2018-12-06T09:21:39.047Z,911.22
2018-12-06T09:22:39.024Z,911.24
2018-12-06T09:23:39.030Z,911.24
2018-12-06T09:24:38.964Z,911.27
2018-12-06T09:25:38.929Z,911.25
2018-12-06T09:26:38.882Z,911.30
2018-12-06T09:27:38.929Z,911.30
2018-12-06T09:28:38.805Z,911.32
2018-12-06T09:29:38.778Z,911.32
2018-12-06T09:30:38.823Z,911.34
2018-12-06T09:31:38.736Z,911.32
2018-12-06T09:32:38.712Z,911.35
2018-12-06T09:33:38.669Z,911.33
2018-12-06T09:34:38.609Z,911.33
2018-12-06T09:35:38.604Z,911.35
2018-12-06T09:36:38.559Z,911.33
2018-12-06T09:37:38.542Z,911.35
2018-12-06T09:38:38.517Z,911.37
2018-12-06T09:39:38.453Z,911.44
2018-12-06T09:40:38.431Z,911.41
2018-12-06T09:41:38.413Z,911.45
2018-12-06T09:42:38.377Z,911.44
2018-12-06T09:43:38.481Z,911.47
2018-12-06T09:44:38.310Z,911.50
2018-12-06T09:45:38.266Z,911.50
2018-12-06T09:46:38.227Z,911.50
2018-12-06T09:47:38.211Z,911.49
2018-12-06T09:48:38.181Z,911.51
2018-12-06T09:49:38.308Z,911.52
2018-12-06T09:50:38.128Z,911.56
2018-12-06T09:51:38.078Z,911.55
2018-12-06T09:52:38.056Z,911.59
2018-12-06T09:53:38.015Z,911.61
2018-12-06T09:54:37.998Z,911.61
2018-12-06T09:55:37.940Z,911.62
2018-12-06T09:56:37.923Z,911.57
2018-12-06T09:57:37.876Z,911.58
2018-12-06T09:58:37.857Z,911.54
2018-12-06T09:59:37.882Z,911.56
2018-12-06T10:01:37.931Z,911.58
2018-12-06T10:02:37.726Z,911.59
2018-12-06T10:03:37.772Z,911.61
2018-12-06T10:04:37.659Z,911.63
2018-12-06T10:06:38.095Z,911.63
2018-12-06T10:07:37.571Z,911.68
2018-12-06T10:08:37.764Z,911.61
2018-12-06T10:09:37.503Z,911.67
2018-12-06T10:10:37.499Z,911.64
2018-12-06T10:11:37.595Z,911.66
2018-12-06T10:12:37.430Z,911.69
2018-12-06T10:13:37.381Z,911.72
2018-12-06T10:14:37.332Z,911.75
2018-12-06T10:15:37.305Z,911.77
2018-12-06T10:16:37.266Z,911.77
2018-12-06T10:17:37.489Z,911.82
2018-12-06T10:18:37.220Z,911.82
2018-12-06T10:19:37.190Z,911.80
2018-12-06T10:20:37.138Z,911.83
2018-12-06T10:21:37.109Z,911.85
2018-12-06T10:22:37.079Z,911.90
2018-12-06T10:23:37.045Z,911.95
2018-12-06T10:24:37.034Z,911.95
2018-12-06T10:25:36.984Z,911.99
2018-12-06T10:26:37.140Z,911.98
2018-12-06T10:27:36.929Z,912.01
2018-12-06T10:28:36.898Z,912.03
2018-12-06T10:29:37.083Z,912.06
2018-12-06T10:30:36.828Z,912.08
2018-12-06T10:31:36.812Z,912.07
2018-12-06T10:32:36.801Z,912.10
2018-12-06T10:33:36.749Z,912.07
2018-12-06T10:34:36.720Z,912.06
2018-12-06T10:35:36.679Z,912.05
2018-12-06T10:36:36.653Z,912.05
2018-12-06T10:37:36.611Z,912.05
2018-12-06T10:38:36.601Z,912.07
2018-12-06T10:39:36.562Z,912.08
2018-12-06T10:40:36.561Z,912.10
2018-12-06T10:41:36.477Z,912.10
2018-12-06T10:43:36.473Z,912.07
2018-12-06T10:44:36.381Z,912.08
2018-12-06T10:45:36.362Z,912.09
2018-12-06T10:46:36.329Z,912.11
2018-12-06T10:47:36.307Z,912.17
2018-12-06T10:48:36.299Z,912.20
2018-12-06T10:49:36.224Z,912.20
2018-12-06T10:50:36.188Z,912.26
2018-12-06T10:51:36.161Z,912.26
2018-12-06T10:52:36.139Z,912.26
2018-12-06T10:53:36.102Z,912.28
2018-12-06T10:54:36.064Z,912.28
2018-12-06T10:55:36.052Z,912.26
2018-12-06T10:56:36.004Z,912.31
2018-12-06T10:57:35.978Z,912.29
2018-12-06T10:58:35.967Z,912.30
2018-12-06T10:59:35.917Z,912.31
2018-12-06T11:00:35.880Z,912.37
2018-12-06T11:01:35.855Z,912.35
2018-12-06T11:02:35.827Z,912.42
2018-12-06T11:03:35.796Z,912.44
2018-12-06T11:04:35.764Z,912.44
2018-12-06T11:05:35.739Z,912.47
2018-12-06T11:06:35.695Z,912.49
2018-12-06T11:07:35.680Z,912.48
2018-12-06T11:08:35.642Z,912.49
2018-12-06T11:09:35.645Z,912.48
2018-12-06T11:10:35.593Z,912.47
2018-12-06T11:11:35.545Z,912.50
2018-12-06T11:12:35.514Z,912.52
2018-12-06T11:13:35.477Z,912.54
2018-12-06T11:14:35.608Z,912.55
2018-12-06T11:15:35.430Z,912.56
2018-12-06T11:16:35.390Z,912.61
2018-12-06T11:17:35.575Z,912.59
2018-12-06T11:18:35.350Z,912.57
2018-12-06T11:19:35.298Z,912.57
2018-12-06T11:20:35.263Z,912.53
2018-12-06T11:21:35.281Z,912.55
2018-12-06T11:22:35.240Z,912.56
2018-12-06T11:23:35.203Z,912.58
2018-12-06T11:24:35.151Z,912.58
2018-12-06T11:25:35.148Z,912.57
2018-12-06T11:26:35.123Z,912.58
2018-12-06T11:27:35.063Z,912.60
2018-12-06T11:28:35.052Z,912.65
2018-12-06T11:29:35.011Z,912.61
2018-12-06T11:30:34.986Z,912.63
2018-12-06T11:31:34.934Z,912.65
2018-12-06T11:32:34.897Z,912.67
2018-12-06T11:33:34.875Z,912.66
2018-12-06T11:34:34.847Z,912.65
2018-12-06T11:35:34.812Z,912.67
2018-12-06T11:36:34.786Z,912.66
2018-12-06T11:37:34.748Z,912.64
2018-12-06T11:38:34.728Z,912.66
2018-12-06T11:39:34.713Z,912.64
2018-12-06T11:40:34.686Z,912.69
2018-12-06T11:41:34.660Z,912.68
2018-12-06T11:42:34.611Z,912.67
2018-12-06T11:43:34.590Z,912.69
2018-12-06T11:44:34.548Z,912.68
2018-12-06T11:45:34.623Z,912.68
2018-12-06T11:46:34.490Z,912.68
2018-12-06T11:47:34.445Z,912.71
2018-12-06T11:48:34.415Z,912.66
2018-12-06T11:49:34.386Z,912.69
2018-12-06T11:50:34.379Z,912.74
2018-12-06T11:51:34.339Z,912.73
2018-12-06T11:52:34.344Z,912.71
2018-12-06T11:53:34.351Z,912.71
2018-12-06T11:54:34.281Z,912.70
2018-12-06T11:55:34.290Z,912.71
2018-12-06T11:56:34.199Z,912.75
2018-12-06T11:57:34.146Z,912.77
2018-12-06T11:58:34.118Z,912.75
2018-12-06T11:59:34.092Z,912.77
2018-12-06T12:00:34.068Z,912.74
2018-12-06T12:01:34.046Z,912.76
2018-12-06T12:02:33.998Z,912.75
2018-12-06T12:03:33.979Z,912.75
2018-12-06T12:04:33.945Z,912.74
2018-12-06T12:05:34.124Z,912.73
2018-12-06T12:06:33.876Z,912.72
2018-12-06T12:07:33.849Z,912.76
2018-12-06T12:08:33.819Z,912.74
2018-12-06T12:09:33.792Z,912.73
2018-12-06T12:10:33.761Z,912.75
2018-12-06T12:11:33.730Z,912.76
2018-12-06T12:12:33.715Z,912.76
2018-12-06T12:13:33.681Z,912.77
2018-12-06T12:14:33.659Z,912.78
2018-12-06T12:15:33.630Z,912.78
2018-12-06T12:16:33.588Z,912.75
2018-12-06T12:17:33.558Z,912.78
2018-12-06T12:18:33.524Z,912.76
2018-12-06T12:19:33.495Z,912.77
2018-12-06T12:20:33.478Z,912.76
2018-12-06T12:21:33.472Z,912.75
2018-12-06T12:22:33.438Z,912.75
2018-12-06T12:23:33.541Z,912.73
2018-12-06T12:24:33.359Z,912.76
2018-12-06T12:25:33.315Z,912.76
2018-12-06T12:26:33.293Z,912.74
2018-12-06T12:27:33.276Z,912.74
2018-12-06T12:28:33.226Z,912.75
2018-12-06T12:29:33.226Z,912.73
2018-12-06T12:30:33.177Z,912.76
2018-12-06T12:31:33.155Z,912.77
2018-12-06T12:32:33.112Z,912.76
2018-12-06T12:33:33.105Z,912.73
2018-12-06T12:34:33.060Z,912.74
2018-12-06T12:35:33.035Z,912.75
2018-12-06T12:36:33.004Z,912.77
2018-12-06T12:37:32.993Z,912.76
2018-12-06T12:38:32.936Z,912.67
2018-12-06T12:39:32.909Z,912.63