createdAt,value
2018-07-11T14:19:20.079Z,14.30
2018-07-11T14:21:50.068Z,14.70
2018-07-11T14:24:30.498Z,16.27
2018-07-11T14:26:59.912Z,16.13
2018-07-11T14:29:33.776Z,15.23
2018-07-11T14:32:04.706Z,14.67
2018-07-11T14:34:35.999Z,13.67
2018-07-11T14:37:05.383Z,14.47
2018-07-11T14:39:34.748Z,13.43
2018-07-11T14:42:24.431Z,14.33
2018-07-11T14:44:58.028Z,15.90
2018-07-11T14:47:32.681Z,18.70
2018-07-11T14:50:01.992Z,17.90
2018-07-11T14:52:31.351Z,20.40
2018-07-11T14:55:00.731Z,20.47
2018-07-11T14:57:30.812Z,19.53
2018-07-11T15:00:00.518Z,17.30
2018-07-11T15:02:31.019Z,18.20
2018-07-11T15:05:00.375Z,18.53
2018-07-11T15:07:29.731Z,18.40
2018-07-11T15:09:59.083Z,14.47
2018-07-11T15:12:28.389Z,17.63
2018-07-11T15:14:57.744Z,23.13
2018-07-11T15:17:28.339Z,20.40
2018-07-11T15:20:03.879Z,25.20
2018-07-11T15:22:33.216Z,25.63
2018-07-11T15:25:02.644Z,14.37
2018-07-11T15:27:40.163Z,16.17
2018-07-11T15:30:09.491Z,15.03
2018-07-11T15:32:38.828Z,13.30
2018-07-11T15:35:08.213Z,12.30
2018-07-11T15:37:49.168Z,13.30
2018-07-11T15:40:18.534Z,13.43
2018-07-11T15:42:49.339Z,11.57
2018-07-11T15:45:18.695Z,11.03
2018-07-11T15:47:48.664Z,9.00
2018-07-11T15:50:20.116Z,9.43
2018-07-11T15:52:49.854Z,8.30
2018-07-11T15:55:19.182Z,9.53
2018-07-11T15:57:52.658Z,10.47
2018-07-11T16:00:28.662Z,10.03
2018-07-11T16:02:58.579Z,10.97
2018-07-11T16:05:31.460Z,11.73
2018-07-11T16:08:05.215Z,13.60
2018-07-11T16:10:46.004Z,13.67
2018-07-11T16:13:15.302Z,14.40
2018-07-11T16:15:45.111Z,15.20
2018-07-11T16:18:14.494Z,14.53
2018-07-11T16:20:43.962Z,14.27
2018-07-11T16:23:13.744Z,15.30
2018-07-11T16:25:44.276Z,15.87
2018-07-11T16:28:13.684Z,16.00
2018-07-11T16:30:43.113Z,16.97
2018-07-11T16:33:12.847Z,15.87
2018-07-11T16:35:42.086Z,17.50
2018-07-11T16:38:16.287Z,17.10
2018-07-11T16:40:45.567Z,17.83
2018-07-11T16:43:15.942Z,19.47
2018-07-11T16:45:45.800Z,18.73
2018-07-11T16:48:15.098Z,20.20
2018-07-11T16:50:44.456Z,21.20
2018-07-11T16:53:17.555Z,18.93
2018-07-11T16:55:46.876Z,21.40
2018-07-11T16:58:24.664Z,21.47
2018-07-11T17:00:54.003Z,21.77
2018-07-11T17:03:24.440Z,22.10
2018-07-11T17:06:08.352Z,20.83
2018-07-11T17:08:51.575Z,21.60
2018-07-11T17:11:24.263Z,20.73
2018-07-11T17:13:57.999Z,23.37
2018-07-11T17:16:45.262Z,21.53
2018-07-11T17:19:26.131Z,22.03
2018-07-11T17:21:55.547Z,20.73
2018-07-11T17:24:42.726Z,22.80
2018-07-11T17:27:12.899Z,20.33
2018-07-11T17:29:42.230Z,22.93
2018-07-11T17:32:17.755Z,22.13
2018-07-11T17:34:47.154Z,22.83
2018-07-11T17:37:20.162Z,22.07
2018-07-11T17:39:54.444Z,19.57
2018-07-11T17:42:27.171Z,18.73
2018-07-11T17:45:23.543Z,17.73
2018-07-11T17:50:05.953Z,17.17
2018-07-11T17:53:49.441Z,17.80
2018-07-11T17:56:24.828Z,16.60
2018-07-11T17:58:56.046Z,18.83
2018-07-11T18:01:42.612Z,20.53
2018-07-11T18:04:27.875Z,21.53
2018-07-11T18:07:07.663Z,18.70
2018-07-11T18:10:08.971Z,19.60
2018-07-11T18:12:54.497Z,21.57
2018-07-11T18:16:44.077Z,20.30
2018-07-11T18:19:38.589Z,20.50
2018-07-11T18:22:24.147Z,22.30
2018-07-11T18:25:10.357Z,21.93
2018-07-11T18:27:55.506Z,20.97
2018-07-11T18:32:51.575Z,19.27
2018-07-11T18:35:33.683Z,19.47
2018-07-11T18:38:20.453Z,19.37
2018-07-11T18:41:04.845Z,18.80
2018-07-11T18:43:52.209Z,18.83
2018-07-11T18:46:35.595Z,19.13
2018-07-11T18:49:35.580Z,19.87
2018-07-11T18:52:43.878Z,20.67
2018-07-11T18:56:27.273Z,18.30
2018-07-11T18:59:11.437Z,18.90
2018-07-11T19:02:01.176Z,21.10
2018-07-11T19:04:54.263Z,20.50
2018-07-11T19:07:39.123Z,21.00
2018-07-11T19:10:08.527Z,20.13
2018-07-11T19:12:56.814Z,18.27
2018-07-11T19:15:46.687Z,18.30
2018-07-11T19:18:33.986Z,19.00
2018-07-11T19:21:12.937Z,17.40
2018-07-11T19:24:17.439Z,18.70
2018-07-11T19:27:12.843Z,16.30
2018-07-11T19:30:29.479Z,14.60
2018-07-11T19:33:27.340Z,15.33
2018-07-11T19:36:44.649Z,15.77
2018-07-11T19:40:41.344Z,16.00
2018-07-11T19:45:30.563Z,14.67
2018-07-11T19:48:26.110Z,14.13
2018-07-11T19:53:16.397Z,12.93
2018-07-11T19:56:07.856Z,13.03
2018-07-11T19:58:38.753Z,13.03
2018-07-11T20:01:21.198Z,12.80
2018-07-11T20:03:51.353Z,13.93
2018-07-11T20:06:21.415Z,12.80
2018-07-11T20:08:51.386Z,13.53
2018-07-11T20:11:21.385Z,13.37
2018-07-11T20:13:52.350Z,12.07
2018-07-11T20:16:22.188Z,12.00
2018-07-11T20:18:52.944Z,12.23
2018-07-11T20:21:24.240Z,11.50
2018-07-11T20:23:53.539Z,12.37
2018-07-11T20:26:22.916Z,13.70
2018-07-11T20:28:54.288Z,13.07
2018-07-11T20:31:23.677Z,13.47
2018-07-11T20:33:53.993Z,12.70
2018-07-11T20:36:23.386Z,12.20
2018-07-11T20:38:52.702Z,12.77
2018-07-11T20:41:22.071Z,13.00
2018-07-11T20:43:51.544Z,12.53
2018-07-11T20:46:21.003Z,13.00
2018-07-11T20:48:50.416Z,12.27
2018-07-11T20:51:19.862Z,12.27
2018-07-11T20:53:49.213Z,11.50
2018-07-11T20:56:19.038Z,11.60
2018-07-11T21:00:05.746Z,10.73
2018-07-11T21:02:54.904Z,11.80
2018-07-11T21:07:51.859Z,11.80
2018-07-11T21:11:05.118Z,11.80
2018-07-11T21:13:57.902Z,13.83
2018-07-11T21:16:48.276Z,12.33
2018-07-11T21:19:21.285Z,11.13
2018-07-11T21:21:50.661Z,12.67
2018-07-11T21:24:19.981Z,12.23
2018-07-11T21:26:49.296Z,14.10
2018-07-11T21:29:18.700Z,11.83
2018-07-11T21:31:48.184Z,12.47
2018-07-11T21:34:18.687Z,15.53
2018-07-11T21:36:48.112Z,12.83
2018-07-11T21:39:17.536Z,12.87
2018-07-11T21:41:46.879Z,15.17
2018-07-11T21:44:16.315Z,14.00
2018-07-11T21:46:46.136Z,15.90
2018-07-11T21:49:19.636Z,16.73
2018-07-11T21:51:49.422Z,19.30
2018-07-11T21:54:18.839Z,16.63
2018-07-11T21:56:48.196Z,19.37
2018-07-11T21:59:17.607Z,19.40
2018-07-11T22:01:47.008Z,20.80
2018-07-11T22:04:18.514Z,19.27
2018-07-11T22:06:47.929Z,20.83
2018-07-11T22:09:17.748Z,21.60
2018-07-11T22:11:47.094Z,20.63
2018-07-11T22:14:16.393Z,20.70
2018-07-11T22:16:45.780Z,21.57
2018-07-11T22:19:15.473Z,22.47
2018-07-11T22:21:43.214Z,19.97
2018-07-11T22:24:10.955Z,20.03
2018-07-11T22:26:39.025Z,20.53
2018-07-11T22:29:06.741Z,21.70
2018-07-11T22:31:35.392Z,20.50
2018-07-11T22:34:03.128Z,19.90
2018-07-11T22:36:30.852Z,18.07
2018-07-11T22:38:58.586Z,17.23
2018-07-11T22:41:26.649Z,18.73
2018-07-11T22:43:54.384Z,19.83
2018-07-11T22:46:22.102Z,19.33
2018-07-11T22:48:49.844Z,18.00
2018-07-11T22:51:17.664Z,17.63
2018-07-11T22:53:45.387Z,18.93
2018-07-11T22:56:13.109Z,18.43
2018-07-11T22:58:40.851Z,17.37
2018-07-11T23:01:08.582Z,19.17
2018-07-11T23:03:36.297Z,18.90
2018-07-11T23:06:04.084Z,17.93
2018-07-11T23:08:31.870Z,17.93
2018-07-11T23:10:59.625Z,18.77
2018-07-11T23:13:27.437Z,18.20
2018-07-11T23:15:55.216Z,18.80
2018-07-11T23:18:22.981Z,19.00
2018-07-11T23:20:50.838Z,17.10
2018-07-11T23:23:18.625Z,17.67
2018-07-11T23:25:46.430Z,18.23
2018-07-11T23:28:14.259Z,18.00
2018-07-11T23:30:42.046Z,17.80
2018-07-11T23:33:09.873Z,19.83
2018-07-11T23:35:37.693Z,18.67
2018-07-11T23:38:05.460Z,16.30
2018-07-11T23:40:33.274Z,18.83
2018-07-11T23:43:01.037Z,19.13
2018-07-11T23:45:28.761Z,20.80
2018-07-11T23:47:56.514Z,17.60
2018-07-11T23:50:24.221Z,19.10
2018-07-11T23:52:51.940Z,18.50
2018-07-11T23:55:19.737Z,19.27
2018-07-11T23:57:47.504Z,19.20
