createdAt,value
2023-07-05T00:00:01.168Z,15.48
2023-07-05T00:02:28.608Z,14.27
2023-07-05T00:04:58.329Z,14.38
2023-07-05T00:07:25.755Z,14.30
2023-07-05T00:09:53.180Z,14.50
2023-07-05T00:12:21.436Z,14.25
2023-07-05T00:14:48.797Z,14.77
2023-07-05T00:17:16.209Z,14.82
2023-07-05T00:19:43.573Z,14.95
2023-07-05T00:22:10.969Z,15.15
2023-07-05T00:24:38.326Z,15.68
2023-07-05T00:27:08.631Z,14.90
2023-07-05T00:29:36.031Z,15.13
2023-07-05T00:32:03.550Z,15.02
2023-07-05T00:34:31.245Z,14.95
2023-07-05T00:36:58.668Z,15.00
2023-07-05T00:39:27.985Z,15.32
2023-07-05T00:41:56.674Z,14.40
2023-07-05T00:44:24.185Z,14.82
2023-07-05T00:46:58.857Z,15.73
2023-07-05T00:49:28.786Z,15.52
2023-07-05T00:52:02.905Z,15.18
2023-07-05T00:54:37.523Z,15.32
2023-07-05T00:57:29.613Z,15.30
2023-07-05T01:00:11.206Z,14.32
2023-07-05T01:02:41.842Z,16.10
2023-07-05T01:05:13.292Z,14.65
2023-07-05T01:07:40.894Z,15.02
2023-07-05T01:10:20.799Z,15.80
2023-07-05T01:13:14.969Z,15.20
2023-07-05T01:15:56.504Z,14.95
2023-07-05T01:18:37.606Z,16.30
2023-07-05T01:21:33.651Z,15.00
2023-07-05T01:24:58.492Z,15.13
2023-07-05T01:28:00.943Z,15.15
2023-07-05T01:30:37.341Z,14.52
2023-07-05T01:33:09.717Z,15.32
2023-07-05T01:35:49.641Z,15.07
2023-07-05T01:38:17.206Z,15.38
2023-07-05T01:40:58.368Z,14.43
2023-07-05T01:43:28.086Z,14.70
2023-07-05T01:46:34.826Z,14.32
2023-07-05T01:49:27.904Z,15.10
2023-07-05T01:52:09.578Z,15.95
2023-07-05T01:55:14.849Z,15.00
2023-07-05T01:57:55.532Z,15.77
2023-07-05T02:00:26.294Z,15.73
2023-07-05T02:03:02.802Z,15.80
2023-07-05T02:05:33.348Z,15.38
2023-07-05T02:08:01.105Z,16.05
2023-07-05T02:10:29.416Z,16.85
2023-07-05T02:12:58.280Z,15.80
2023-07-05T02:15:27.623Z,15.45
2023-07-05T02:17:55.257Z,16.70
2023-07-05T02:20:22.978Z,15.35
2023-07-05T02:22:50.563Z,15.68
2023-07-05T02:25:18.015Z,15.10
2023-07-05T02:27:45.477Z,16.85
2023-07-05T02:30:14.320Z,15.82
2023-07-05T02:32:45.243Z,16.30
2023-07-05T02:35:15.615Z,16.55
2023-07-05T02:37:45.568Z,16.48
2023-07-05T02:40:16.702Z,15.20
2023-07-05T02:42:44.180Z,16.40
2023-07-05T02:45:11.621Z,16.50
2023-07-05T02:47:39.112Z,15.18
2023-07-05T02:50:06.705Z,15.90
2023-07-05T02:52:35.259Z,16.40
2023-07-05T02:55:02.677Z,15.55
2023-07-05T02:57:30.044Z,16.95
2023-07-05T02:59:57.480Z,16.10
2023-07-05T03:02:25.128Z,15.23
2023-07-05T03:04:54.783Z,15.63
2023-07-05T03:07:22.205Z,15.35
2023-07-05T03:09:49.947Z,16.33
2023-07-05T03:12:21.412Z,16.00
2023-07-05T03:14:49.936Z,16.02
2023-07-05T03:17:17.360Z,16.05
2023-07-05T03:19:44.788Z,15.77
2023-07-05T03:22:12.168Z,16.25
2023-07-05T03:24:39.778Z,16.40
2023-07-05T03:27:07.228Z,15.88
2023-07-05T03:29:34.625Z,16.25
2023-07-05T03:32:03.054Z,15.23
2023-07-05T03:34:30.525Z,15.73
2023-07-05T03:36:58.009Z,15.18
2023-07-05T03:39:25.415Z,17.23
2023-07-05T03:41:52.932Z,15.88
2023-07-05T03:44:23.259Z,15.65
2023-07-05T03:46:51.436Z,15.95
2023-07-05T03:49:19.312Z,15.32
2023-07-05T03:51:46.702Z,15.60
2023-07-05T03:54:14.147Z,16.02
2023-07-05T03:56:41.661Z,15.73
2023-07-05T03:59:10.507Z,15.70
2023-07-05T04:01:38.001Z,15.65
2023-07-05T04:04:05.637Z,15.45
2023-07-05T04:06:34.932Z,15.40
2023-07-05T04:09:02.455Z,15.90
2023-07-05T04:11:31.206Z,15.10
2023-07-05T04:13:59.341Z,15.98
2023-07-05T04:16:27.800Z,15.65
2023-07-05T04:18:57.466Z,15.15
2023-07-05T04:21:26.127Z,16.25
2023-07-05T04:23:56.225Z,16.20
2023-07-05T04:26:27.480Z,14.60
2023-07-05T04:28:58.453Z,15.68
2023-07-05T04:31:31.214Z,15.55
2023-07-05T04:34:00.300Z,15.50
2023-07-05T04:36:29.503Z,17.20
2023-07-05T04:38:58.406Z,15.65
2023-07-05T04:41:31.363Z,16.40
2023-07-05T04:43:58.789Z,15.23
2023-07-05T04:46:26.224Z,17.77
2023-07-05T04:48:55.906Z,17.83
2023-07-05T04:51:23.266Z,16.20
2023-07-05T04:53:53.689Z,15.07
2023-07-05T04:56:21.237Z,15.45
2023-07-05T04:58:50.140Z,15.18
2023-07-05T05:01:19.766Z,14.90
2023-07-05T05:03:47.401Z,15.50
2023-07-05T05:06:14.981Z,13.77
2023-07-05T05:08:42.354Z,16.05
2023-07-05T05:11:09.800Z,15.55
2023-07-05T05:13:37.813Z,14.60
2023-07-05T05:16:09.359Z,15.32
2023-07-05T05:18:41.412Z,15.85
2023-07-05T05:21:08.882Z,16.15
2023-07-05T05:23:38.594Z,15.43
2023-07-05T05:26:06.341Z,15.20
2023-07-05T05:28:33.791Z,15.38
2023-07-05T05:31:04.215Z,15.60
2023-07-05T05:33:34.100Z,14.70
2023-07-05T05:36:02.130Z,14.73
2023-07-05T05:38:31.998Z,14.50
2023-07-05T05:41:04.714Z,15.48
2023-07-05T05:43:32.213Z,16.02
2023-07-05T05:45:59.591Z,14.77
2023-07-05T05:48:27.944Z,15.55
2023-07-05T05:50:55.752Z,15.55
2023-07-05T05:53:23.334Z,15.93
2023-07-05T05:55:50.706Z,15.13
2023-07-05T05:58:18.150Z,14.73
2023-07-05T06:00:48.128Z,15.00
2023-07-05T06:03:18.054Z,14.52
2023-07-05T06:05:50.157Z,15.38
2023-07-05T06:08:17.705Z,14.60
2023-07-05T06:10:47.997Z,14.40
2023-07-05T06:13:15.512Z,15.20
2023-07-05T06:15:56.336Z,15.30
2023-07-05T06:18:35.065Z,15.13
2023-07-05T06:21:02.518Z,14.93
2023-07-05T06:23:29.962Z,15.45
2023-07-05T06:25:57.412Z,15.52
2023-07-05T06:28:24.763Z,15.05
2023-07-05T06:30:52.423Z,15.60
2023-07-05T06:33:20.136Z,15.75
2023-07-05T06:35:51.281Z,14.88
2023-07-05T06:38:18.737Z,16.42
2023-07-05T06:40:52.233Z,15.73
2023-07-05T06:43:20.806Z,14.77
2023-07-05T06:45:52.376Z,14.95
2023-07-05T06:48:21.152Z,14.85
2023-07-05T06:50:54.462Z,15.73
2023-07-05T06:53:42.827Z,14.80
2023-07-05T06:56:11.592Z,15.05
2023-07-05T06:58:39.224Z,14.82
2023-07-05T07:01:06.620Z,14.77
2023-07-05T07:03:34.892Z,15.23
2023-07-05T07:06:02.560Z,14.15
2023-07-05T07:08:35.062Z,13.88
2023-07-05T07:11:04.290Z,13.98
2023-07-05T07:13:34.850Z,13.48
2023-07-05T07:16:06.370Z,12.73
2023-07-05T07:18:37.596Z,12.73
2023-07-05T07:21:12.515Z,11.52
2023-07-05T07:23:41.015Z,12.02
2023-07-05T07:26:11.781Z,12.57
2023-07-05T07:28:40.034Z,11.75
2023-07-05T07:31:15.977Z,12.05
2023-07-05T07:33:44.948Z,12.10
2023-07-05T07:36:14.647Z,8.95
2023-07-05T07:38:43.029Z,6.80
2023-07-05T07:41:15.667Z,6.07
2023-07-05T07:43:44.479Z,6.85
2023-07-05T07:46:17.217Z,7.25
2023-07-05T07:48:48.283Z,7.85
2023-07-05T07:51:27.683Z,9.68
2023-07-05T07:54:05.573Z,7.88
2023-07-05T07:56:33.271Z,7.45
2023-07-05T07:59:02.222Z,6.60
2023-07-05T08:01:31.852Z,5.75
2023-07-05T08:04:01.729Z,4.75
2023-07-05T08:06:37.581Z,4.93
2023-07-05T08:09:06.860Z,4.93
2023-07-05T08:11:35.943Z,4.88
2023-07-05T08:14:10.075Z,3.45
2023-07-05T08:16:38.121Z,3.72
2023-07-05T08:19:05.635Z,3.10
2023-07-05T08:21:33.055Z,3.42
2023-07-05T08:24:09.072Z,3.35
2023-07-05T08:26:51.265Z,2.88
2023-07-05T08:29:18.916Z,2.23
2023-07-05T08:31:50.760Z,2.60
2023-07-05T08:34:19.222Z,2.13
2023-07-05T08:36:49.106Z,2.20
2023-07-05T08:39:17.083Z,2.55
2023-07-05T08:42:03.425Z,3.33
2023-07-05T08:44:56.077Z,2.25
2023-07-05T08:47:31.585Z,2.70
2023-07-05T08:50:27.207Z,2.35
2023-07-05T08:53:21.264Z,2.40
2023-07-05T08:56:04.883Z,2.80
2023-07-05T08:58:47.883Z,4.65
2023-07-05T09:01:45.531Z,2.85
2023-07-05T09:04:23.858Z,2.65
2023-07-05T09:07:01.403Z,1.92
2023-07-05T09:09:51.093Z,1.83
2023-07-05T09:12:35.794Z,1.80
2023-07-05T09:15:21.130Z,2.13
2023-07-05T09:18:09.628Z,2.00
2023-07-05T09:21:05.925Z,2.08
2023-07-05T09:23:56.503Z,1.83
2023-07-05T09:26:43.556Z,2.08
2023-07-05T09:29:33.488Z,1.70
2023-07-05T09:32:09.583Z,1.80
2023-07-05T09:34:49.904Z,2.08
2023-07-05T09:37:23.661Z,1.75
2023-07-05T09:40:21.247Z,1.90
2023-07-05T09:43:18.641Z,2.03
2023-07-05T09:45:46.021Z,2.00
2023-07-05T09:48:15.303Z,1.88
2023-07-05T09:50:49.496Z,2.10
2023-07-05T09:53:34.880Z,2.40
2023-07-05T09:56:05.612Z,2.22
2023-07-05T09:58:35.032Z,2.30
2023-07-05T10:01:05.974Z,3.47
2023-07-05T10:03:38.874Z,2.08
2023-07-05T10:06:11.882Z,1.85
2023-07-05T10:08:49.921Z,1.85
2023-07-05T10:11:29.398Z,1.92
2023-07-05T10:14:08.761Z,2.17
2023-07-05T10:16:58.518Z,9.23
2023-07-05T10:19:34.151Z,4.55
2023-07-05T10:22:17.281Z,2.53
2023-07-05T10:24:47.589Z,4.15
2023-07-05T10:27:35.540Z,2.38
2023-07-05T10:30:06.878Z,3.35
2023-07-05T10:35:02.923Z,2.25
2023-07-05T10:37:38.788Z,2.20
2023-07-05T10:40:10.650Z,2.95
2023-07-05T10:42:40.938Z,2.33
2023-07-05T10:45:16.510Z,2.10
2023-07-05T10:47:47.661Z,4.15
2023-07-05T10:50:16.676Z,1.85
2023-07-05T10:52:57.153Z,1.90
2023-07-05T10:55:37.047Z,1.67
2023-07-05T10:58:13.896Z,1.88
2023-07-05T11:00:46.940Z,2.00
2023-07-05T11:03:26.534Z,2.00
2023-07-05T11:05:57.435Z,2.33
2023-07-05T11:11:11.726Z,1.90
2023-07-05T11:13:39.141Z,1.90
2023-07-05T11:16:06.776Z,2.10
2023-07-05T11:18:46.907Z,2.53
2023-07-05T11:21:41.727Z,2.10
2023-07-05T11:24:38.515Z,1.70
2023-07-05T11:27:24.813Z,1.70
2023-07-05T11:29:53.774Z,1.75
2023-07-05T11:32:48.379Z,2.08
2023-07-05T11:35:43.049Z,2.05
2023-07-05T11:38:10.390Z,1.70
2023-07-05T11:40:57.670Z,1.65
2023-07-05T11:43:26.804Z,1.63
2023-07-05T11:45:54.281Z,1.80
2023-07-05T11:48:43.917Z,2.00
2023-07-05T11:51:36.753Z,1.98
2023-07-05T11:54:07.816Z,2.10
2023-07-05T11:56:39.068Z,1.85
2023-07-05T11:59:11.196Z,2.10
2023-07-05T12:01:40.546Z,2.00
2023-07-05T12:04:14.502Z,1.55
2023-07-05T12:06:44.026Z,2.05
2023-07-05T12:09:24.802Z,1.55
2023-07-05T12:11:57.207Z,1.58
2023-07-05T12:14:24.970Z,1.20
2023-07-05T12:16:55.023Z,1.70
2023-07-05T12:19:31.392Z,1.40
2023-07-05T12:22:03.569Z,2.35
2023-07-05T12:25:00.548Z,1.30
2023-07-05T12:27:32.999Z,1.20
2023-07-05T12:30:04.779Z,1.15
2023-07-05T12:32:32.940Z,1.02
2023-07-05T12:35:15.563Z,0.95
2023-07-05T12:37:44.111Z,1.42
2023-07-05T12:40:18.612Z,1.10
2023-07-05T12:42:54.379Z,1.30
2023-07-05T12:45:30.001Z,1.23
2023-07-05T12:47:58.439Z,1.88
2023-07-05T12:50:27.508Z,1.10
2023-07-05T12:53:03.698Z,1.25
2023-07-05T12:55:33.964Z,1.35
2023-07-05T12:58:03.608Z,1.33
2023-07-05T13:00:31.078Z,1.15
2023-07-05T13:03:01.736Z,1.20
2023-07-05T13:05:29.962Z,1.45
2023-07-05T13:08:02.006Z,1.05
2023-07-05T13:10:37.544Z,1.10
2023-07-05T13:13:33.495Z,1.38
2023-07-05T13:16:29.570Z,0.90
2023-07-05T13:19:04.340Z,0.65
2023-07-05T13:21:45.508Z,0.90
2023-07-05T13:24:49.071Z,0.98
2023-07-05T13:27:27.918Z,1.00
2023-07-05T13:29:55.536Z,1.00
2023-07-05T13:32:30.954Z,0.88
2023-07-05T13:35:00.925Z,1.00
2023-07-05T13:37:30.710Z,0.82
2023-07-05T13:40:10.796Z,1.40
2023-07-05T13:42:43.758Z,1.10
2023-07-05T13:45:20.773Z,0.80
2023-07-05T13:48:01.333Z,0.90
2023-07-05T13:50:33.154Z,0.90
2023-07-05T13:55:27.833Z,1.00
2023-07-05T13:58:00.696Z,1.00
2023-07-05T14:00:32.291Z,1.00
2023-07-05T14:03:01.917Z,1.05
2023-07-05T14:05:30.232Z,0.70
2023-07-05T14:08:07.567Z,1.10
2023-07-05T14:10:35.992Z,0.88
2023-07-05T14:13:03.525Z,0.80
2023-07-05T14:15:44.579Z,1.55
2023-07-05T14:18:20.030Z,1.08
2023-07-05T14:20:51.276Z,1.30
2023-07-05T14:23:21.045Z,1.30
2023-07-05T14:25:53.173Z,1.10
2023-07-05T14:28:20.569Z,1.13
2023-07-05T14:30:49.516Z,1.50
2023-07-05T14:33:20.535Z,1.30
2023-07-05T14:35:48.223Z,1.60
2023-07-05T14:38:23.316Z,1.50
2023-07-05T14:40:53.285Z,1.27
2023-07-05T14:43:20.988Z,1.42
2023-07-05T14:45:50.586Z,1.60
2023-07-05T14:48:18.115Z,1.70
2023-07-05T14:50:47.248Z,1.73
2023-07-05T14:53:20.986Z,1.30
2023-07-05T14:55:48.601Z,1.13
2023-07-05T14:58:16.835Z,1.80
2023-07-05T15:00:45.974Z,1.25
2023-07-05T15:03:18.963Z,1.38
2023-07-05T15:05:46.505Z,1.73
2023-07-05T15:08:13.925Z,1.20
2023-07-05T15:10:41.468Z,1.50
2023-07-05T15:13:12.737Z,1.83
2023-07-05T15:15:45.881Z,1.80
2023-07-05T15:18:13.303Z,1.80
2023-07-05T15:20:40.800Z,5.88
2023-07-05T15:23:08.271Z,1.52
2023-07-05T15:25:35.641Z,1.50
2023-07-05T15:28:07.129Z,1.65
2023-07-05T15:33:01.879Z,2.22
2023-07-05T15:35:31.832Z,2.53
2023-07-05T15:37:59.259Z,1.95
2023-07-05T15:40:26.700Z,2.20
2023-07-05T15:42:54.379Z,2.60
2023-07-05T15:45:26.655Z,2.10
2023-07-05T15:47:58.416Z,2.53
2023-07-05T15:50:28.789Z,2.67
2023-07-05T15:52:56.301Z,2.30
2023-07-05T15:55:28.335Z,2.45
2023-07-05T15:58:01.200Z,2.13
2023-07-05T16:00:29.847Z,2.45
2023-07-05T16:03:00.389Z,2.80
2023-07-05T16:05:33.961Z,2.45
2023-07-05T16:08:04.252Z,2.33
2023-07-05T16:10:33.682Z,2.72
2023-07-05T16:13:02.381Z,2.45
2023-07-05T16:15:35.534Z,2.47
2023-07-05T16:18:04.270Z,3.03
2023-07-05T16:20:37.352Z,2.90
2023-07-05T16:23:07.536Z,2.03
2023-07-05T16:25:34.983Z,2.50
2023-07-05T16:28:04.906Z,2.63
2023-07-05T16:30:34.909Z,2.80
2023-07-05T16:33:02.427Z,2.92
2023-07-05T16:35:32.382Z,2.30
2023-07-05T16:38:02.282Z,2.67
2023-07-05T16:40:29.689Z,2.88
2023-07-05T16:42:58.084Z,2.92
2023-07-05T16:45:25.498Z,2.53
2023-07-05T16:47:53.054Z,2.63
2023-07-05T16:50:20.434Z,2.92
2023-07-05T16:52:50.399Z,2.88
2023-07-05T16:55:17.908Z,3.15
2023-07-05T16:57:47.858Z,2.80
2023-07-05T17:00:15.694Z,3.10
2023-07-05T17:02:45.725Z,2.63
2023-07-05T17:05:13.254Z,2.90
2023-07-05T17:07:42.917Z,2.63
2023-07-05T17:10:13.009Z,2.70
2023-07-05T17:12:40.515Z,2.80
2023-07-05T17:15:09.294Z,2.95
2023-07-05T17:17:36.907Z,2.90
2023-07-05T17:20:05.142Z,3.17
2023-07-05T17:22:37.241Z,3.05
2023-07-05T17:25:05.227Z,2.85
2023-07-05T17:27:32.707Z,2.88
2023-07-05T17:30:00.372Z,3.22
2023-07-05T17:32:29.180Z,2.88
2023-07-05T17:34:59.349Z,2.70
2023-07-05T17:37:27.704Z,2.60
2023-07-05T17:39:57.584Z,3.28
2023-07-05T17:45:20.005Z,3.05
2023-07-05T17:47:49.963Z,2.65
2023-07-05T17:50:18.948Z,2.80
2023-07-05T17:52:48.762Z,2.80
2023-07-05T17:55:19.491Z,3.03
2023-07-05T17:57:47.529Z,2.47
2023-07-05T18:00:15.346Z,2.60
2023-07-05T18:02:42.662Z,2.60
2023-07-05T18:05:10.202Z,3.40
2023-07-05T18:07:38.146Z,2.78
2023-07-05T18:10:05.768Z,3.20
2023-07-05T18:12:33.230Z,2.88
2023-07-05T18:15:00.675Z,2.53
2023-07-05T18:17:30.275Z,2.40
2023-07-05T18:19:58.163Z,2.50
2023-07-05T18:22:25.620Z,2.60
2023-07-05T18:24:53.110Z,2.25
2023-07-05T18:27:23.586Z,2.67
2023-07-05T18:29:53.336Z,2.97
2023-07-05T18:32:20.692Z,2.60
2023-07-05T18:34:50.534Z,3.05
2023-07-05T18:37:17.958Z,2.15
2023-07-05T18:39:45.558Z,2.22
2023-07-05T18:42:13.456Z,2.22
2023-07-05T18:44:45.853Z,2.50
2023-07-05T18:47:13.407Z,2.10
2023-07-05T18:49:40.925Z,2.55
2023-07-05T18:52:08.321Z,2.95
2023-07-05T18:54:38.428Z,2.78
2023-07-05T18:57:06.725Z,2.65
2023-07-05T18:59:34.134Z,2.20
2023-07-05T19:02:03.879Z,2.25
2023-07-05T19:04:31.271Z,2.40
2023-07-05T19:06:58.699Z,2.60
2023-07-05T19:09:29.581Z,2.15
2023-07-05T19:12:01.529Z,2.05
2023-07-05T19:14:31.794Z,2.53
2023-07-05T19:16:59.408Z,2.42
2023-07-05T19:19:26.847Z,2.78
2023-07-05T19:21:54.381Z,2.10
2023-07-05T19:24:21.779Z,2.45
2023-07-05T19:26:49.260Z,2.30
2023-07-05T19:29:19.797Z,2.30
2023-07-05T19:31:47.447Z,2.28
2023-07-05T19:34:14.849Z,2.10
2023-07-05T19:36:44.928Z,2.50
2023-07-05T19:39:12.334Z,2.03
2023-07-05T19:41:39.744Z,2.55
2023-07-05T19:44:07.340Z,2.15
2023-07-05T19:46:37.527Z,2.50
2023-07-05T19:49:11.779Z,2.50
2023-07-05T19:51:39.241Z,2.15
2023-07-05T19:54:09.134Z,2.25
2023-07-05T19:56:36.914Z,1.80
2023-07-05T19:59:04.355Z,2.30
2023-07-05T20:01:31.743Z,2.30
2023-07-05T20:03:59.426Z,2.20
2023-07-05T20:06:26.892Z,2.20
2023-07-05T20:08:54.776Z,2.20
2023-07-05T20:11:23.364Z,2.15
2023-07-05T20:13:54.069Z,1.98
2023-07-05T20:16:21.981Z,2.10
2023-07-05T20:18:52.387Z,1.75
2023-07-05T20:21:20.375Z,1.88
2023-07-05T20:23:47.998Z,2.50
2023-07-05T20:26:18.081Z,2.35
2023-07-05T20:28:48.008Z,2.28
2023-07-05T20:31:15.805Z,2.10
2023-07-05T20:33:44.107Z,2.15
2023-07-05T20:36:13.483Z,2.13
2023-07-05T20:38:41.590Z,2.30
2023-07-05T20:41:09.336Z,2.40
2023-07-05T20:43:36.740Z,2.15
2023-07-05T20:46:06.868Z,1.92
2023-07-05T20:48:38.884Z,2.22
2023-07-05T20:51:18.135Z,1.98
2023-07-05T20:53:46.458Z,2.00
2023-07-05T20:56:16.535Z,1.83
2023-07-05T20:58:45.746Z,1.73
2023-07-05T21:01:20.843Z,2.63
2023-07-05T21:03:53.535Z,2.42
2023-07-05T21:06:21.311Z,2.38
2023-07-05T21:08:52.322Z,2.05
2023-07-05T21:11:20.006Z,2.22
2023-07-05T21:13:49.782Z,2.33
2023-07-05T21:16:17.543Z,2.00
2023-07-05T21:18:45.004Z,2.00
2023-07-05T21:21:17.114Z,2.15
2023-07-05T21:23:45.003Z,1.92
2023-07-05T21:26:12.400Z,1.92
2023-07-05T21:28:44.822Z,1.88
2023-07-05T21:31:15.168Z,2.00
2023-07-05T21:33:42.915Z,2.05
2023-07-05T21:36:12.882Z,2.00
2023-07-05T21:38:41.384Z,1.88
2023-07-05T21:41:09.679Z,1.95
2023-07-05T21:43:40.102Z,2.40
2023-07-05T21:46:07.793Z,1.92
2023-07-05T21:48:37.159Z,2.38
2023-07-05T21:51:07.584Z,2.20
2023-07-05T21:53:36.801Z,2.63
2023-07-05T21:56:05.207Z,1.65
2023-07-05T21:58:34.085Z,2.33
2023-07-05T22:01:04.019Z,1.90
2023-07-05T22:03:31.975Z,1.90
2023-07-05T22:05:59.968Z,1.67
2023-07-05T22:08:27.744Z,2.00
2023-07-05T22:10:57.470Z,2.22
2023-07-05T22:13:26.033Z,1.90
2023-07-05T22:15:58.205Z,2.15
2023-07-05T22:18:26.180Z,2.15
2023-07-05T22:20:53.611Z,1.92
2023-07-05T22:23:22.468Z,2.40
2023-07-05T22:25:49.868Z,2.15
2023-07-05T22:28:17.379Z,2.17
2023-07-05T22:30:45.258Z,2.10
2023-07-05T22:33:15.527Z,1.90
2023-07-05T22:35:45.996Z,1.70
2023-07-05T22:38:13.518Z,2.10
2023-07-05T22:40:40.914Z,1.75
2023-07-05T22:43:10.757Z,2.40
2023-07-05T22:45:38.191Z,2.50
2023-07-05T22:48:06.307Z,1.83
2023-07-05T22:50:34.432Z,2.75
2023-07-05T22:53:02.557Z,2.40
2023-07-05T22:55:30.355Z,2.20
2023-07-05T22:57:57.887Z,2.70
2023-07-05T23:00:25.339Z,2.33
2023-07-05T23:02:55.121Z,1.80
2023-07-05T23:05:23.010Z,1.88
2023-07-05T23:07:50.800Z,2.17
2023-07-05T23:10:18.767Z,2.00
2023-07-05T23:12:46.317Z,2.08
2023-07-05T23:15:14.250Z,1.95
2023-07-05T23:17:45.100Z,2.53
2023-07-05T23:20:13.396Z,2.25
2023-07-05T23:22:43.282Z,2.42
2023-07-05T23:25:11.346Z,2.20
2023-07-05T23:27:40.909Z,2.40
2023-07-05T23:30:11.366Z,2.17
2023-07-05T23:32:39.750Z,1.85
2023-07-05T23:35:09.021Z,1.92
2023-07-05T23:37:36.396Z,2.13
2023-07-05T23:40:08.239Z,2.10
2023-07-05T23:42:36.415Z,1.85
2023-07-05T23:45:06.614Z,1.65
2023-07-05T23:47:37.205Z,2.33
2023-07-05T23:50:08.350Z,1.80
2023-07-05T23:52:36.308Z,2.08
2023-07-05T23:55:05.044Z,2.20
2023-07-05T23:57:32.494Z,2.47
2023-07-05T23:59:59.947Z,2.25
