createdAt,value
2022-09-10T00:01:29.104Z,2.67
2022-09-10T00:03:57.337Z,3.63
2022-09-10T00:06:28.103Z,3.30
2022-09-10T00:08:57.879Z,3.10
2022-09-10T00:11:26.958Z,3.90
2022-09-10T00:13:55.183Z,2.90
2022-09-10T00:16:24.845Z,3.30
2022-09-10T00:18:53.112Z,3.63
2022-09-10T00:21:21.821Z,3.10
2022-09-10T00:23:50.575Z,3.23
2022-09-10T00:26:21.873Z,3.10
2022-09-10T00:28:50.537Z,3.17
2022-09-10T00:31:19.054Z,2.70
2022-09-10T00:33:49.570Z,3.70
2022-09-10T00:36:19.475Z,3.00
2022-09-10T00:38:47.963Z,2.80
2022-09-10T00:41:17.399Z,3.63
2022-09-10T00:43:57.350Z,3.40
2022-09-10T00:46:32.469Z,3.33
2022-09-10T00:49:04.436Z,3.10
2022-09-10T00:51:36.519Z,3.77
2022-09-10T00:54:06.624Z,2.80
2022-09-10T00:56:35.826Z,3.03
2022-09-10T00:59:06.018Z,3.23
2022-09-10T01:01:36.695Z,3.37
2022-09-10T01:04:10.790Z,3.00
2022-09-10T01:06:41.015Z,3.00
2022-09-10T01:09:10.786Z,3.00
2022-09-10T01:12:04.344Z,2.70
2022-09-10T01:14:57.583Z,3.27
2022-09-10T01:17:35.290Z,3.23
2022-09-10T01:20:36.007Z,2.57
2022-09-10T01:23:34.305Z,3.57
2022-09-10T01:26:13.717Z,2.93
2022-09-10T01:28:48.952Z,3.33
2022-09-10T01:31:25.906Z,3.00
2022-09-10T01:33:59.136Z,3.63
2022-09-10T01:36:33.876Z,2.90
2022-09-10T01:39:03.624Z,3.10
2022-09-10T01:41:32.230Z,3.10
2022-09-10T01:44:10.180Z,2.73
2022-09-10T01:46:46.687Z,2.90
2022-09-10T01:49:27.359Z,3.03
2022-09-10T01:52:25.456Z,3.00
2022-09-10T01:55:06.985Z,3.10
2022-09-10T01:57:46.917Z,2.50
2022-09-10T02:00:19.143Z,3.10
2022-09-10T02:02:52.306Z,2.47
2022-09-10T02:05:24.409Z,3.03
2022-09-10T02:07:57.162Z,3.70
2022-09-10T02:10:25.627Z,3.63
2022-09-10T02:12:53.962Z,2.80
2022-09-10T02:15:25.431Z,2.60
2022-09-10T02:17:54.125Z,2.93
2022-09-10T02:20:22.799Z,3.00
2022-09-10T02:22:55.109Z,3.20
2022-09-10T02:25:23.929Z,2.70
2022-09-10T02:27:52.416Z,3.20
2022-09-10T02:30:20.590Z,2.70
2022-09-10T02:32:50.127Z,3.10
2022-09-10T02:35:18.405Z,3.13
2022-09-10T02:37:46.546Z,3.10
2022-09-10T02:40:14.879Z,4.17
2022-09-10T02:42:46.849Z,3.17
2022-09-10T02:45:15.345Z,3.77
2022-09-10T02:47:43.593Z,2.87
2022-09-10T02:50:13.101Z,3.13
2022-09-10T02:52:41.142Z,3.43
2022-09-10T02:55:09.742Z,3.00
2022-09-10T02:57:38.278Z,2.90
2022-09-10T03:00:07.548Z,2.70
2022-09-10T03:02:36.843Z,3.27
2022-09-10T03:05:06.043Z,3.30
2022-09-10T03:07:35.938Z,3.30
2022-09-10T03:10:04.110Z,2.67
2022-09-10T03:12:32.237Z,3.23
2022-09-10T03:15:00.475Z,3.33
2022-09-10T03:17:28.618Z,3.30
2022-09-10T03:19:56.680Z,3.17
2022-09-10T03:22:24.749Z,2.70
2022-09-10T03:24:55.167Z,3.93
2022-09-10T03:27:23.255Z,3.30
2022-09-10T03:29:51.307Z,3.37
2022-09-10T03:32:19.414Z,3.00
2022-09-10T03:34:47.487Z,3.10
2022-09-10T03:37:15.839Z,3.70
2022-09-10T03:39:44.126Z,3.13
2022-09-10T03:42:14.284Z,3.33
2022-09-10T03:44:42.379Z,3.40
2022-09-10T03:47:12.402Z,3.73
2022-09-10T03:49:40.821Z,2.90
2022-09-10T03:52:12.738Z,3.13
2022-09-10T03:54:41.070Z,3.07
2022-09-10T03:57:09.236Z,2.97
2022-09-10T03:59:41.334Z,2.73
2022-09-10T04:02:10.439Z,2.87
2022-09-10T04:04:38.631Z,3.30
2022-09-10T04:07:07.160Z,3.17
2022-09-10T04:09:35.259Z,2.90
2022-09-10T04:12:04.017Z,3.23
2022-09-10T04:14:32.057Z,3.60
2022-09-10T04:17:01.597Z,2.20
2022-09-10T04:19:29.714Z,3.20
2022-09-10T04:21:58.033Z,2.90
2022-09-10T04:24:26.270Z,3.10
2022-09-10T04:26:54.309Z,3.20
2022-09-10T04:29:23.118Z,3.20
2022-09-10T04:31:51.404Z,2.70
2022-09-10T04:34:21.221Z,3.13
2022-09-10T04:36:50.032Z,4.20
2022-09-10T04:39:18.231Z,2.90
2022-09-10T04:41:46.327Z,3.10
2022-09-10T04:44:15.627Z,2.60
2022-09-10T04:46:44.930Z,3.67
2022-09-10T04:49:12.996Z,3.13
2022-09-10T04:51:42.493Z,2.77
2022-09-10T04:54:13.619Z,3.00
2022-09-10T04:56:41.870Z,2.97
2022-09-10T04:59:10.914Z,3.60
2022-09-10T05:01:38.973Z,2.60
2022-09-10T05:04:07.261Z,3.37
2022-09-10T05:06:35.533Z,3.13
2022-09-10T05:09:05.359Z,3.23
2022-09-10T05:11:33.431Z,3.70
2022-09-10T05:14:01.690Z,2.40
2022-09-10T05:16:29.815Z,2.97
2022-09-10T05:18:59.262Z,3.00
2022-09-10T05:21:27.419Z,3.33
2022-09-10T05:23:56.170Z,3.40
2022-09-10T05:26:26.179Z,3.07
2022-09-10T05:28:55.029Z,3.13
2022-09-10T05:31:23.494Z,3.20
2022-09-10T05:33:51.671Z,3.73
2022-09-10T05:36:19.723Z,3.10
2022-09-10T05:38:47.807Z,3.77
2022-09-10T05:41:16.010Z,3.30
2022-09-10T05:43:45.470Z,4.00
2022-09-10T05:46:13.566Z,3.67
2022-09-10T05:48:42.806Z,3.80
2022-09-10T05:51:11.142Z,3.70
2022-09-10T05:53:41.332Z,4.17
2022-09-10T05:56:09.411Z,4.33
2022-09-10T05:58:37.556Z,4.27
2022-09-10T06:01:07.373Z,4.27
2022-09-10T06:03:35.509Z,6.13
2022-09-10T06:06:03.856Z,4.30
2022-09-10T06:08:32.019Z,4.40
2022-09-10T06:11:04.108Z,3.90
2022-09-10T06:13:33.283Z,4.17
2022-09-10T06:16:01.836Z,3.73
2022-09-10T06:18:32.071Z,4.20
2022-09-10T06:21:04.966Z,4.50
2022-09-10T06:23:33.105Z,4.17
2022-09-10T06:26:04.394Z,4.90
2022-09-10T06:28:34.086Z,4.90
2022-09-10T06:31:04.488Z,3.90
2022-09-10T06:33:35.428Z,4.70
2022-09-10T06:36:04.147Z,4.80
2022-09-10T06:38:34.164Z,4.50
2022-09-10T06:41:04.880Z,4.43
2022-09-10T06:43:36.351Z,4.67
2022-09-10T06:46:40.686Z,4.30
2022-09-10T06:49:03.866Z,5.27
2022-09-10T06:51:32.898Z,4.50
2022-09-10T06:54:01.241Z,4.67
2022-09-10T06:56:29.347Z,4.90
2022-09-10T06:59:02.153Z,4.67
2022-09-10T07:01:30.645Z,4.80
2022-09-10T07:04:00.539Z,4.40
2022-09-10T07:06:35.286Z,4.40
2022-09-10T07:09:04.545Z,5.20
2022-09-10T07:11:32.728Z,4.90
2022-09-10T07:14:01.586Z,5.00
2022-09-10T07:16:30.410Z,4.57
2022-09-10T07:18:59.700Z,4.73
2022-09-10T07:21:30.378Z,4.33
2022-09-10T07:23:59.265Z,4.43
2022-09-10T07:26:27.337Z,4.87
2022-09-10T07:28:56.063Z,4.20
2022-09-10T07:31:27.420Z,4.70
2022-09-10T07:33:55.940Z,4.90
2022-09-10T07:36:24.014Z,4.90
2022-09-10T07:38:55.349Z,5.03
2022-09-10T07:41:23.787Z,4.80
2022-09-10T07:43:55.493Z,4.53
2022-09-10T07:46:25.817Z,4.10
2022-09-10T07:48:55.747Z,4.73
2022-09-10T07:51:24.577Z,4.73
2022-09-10T07:53:56.135Z,4.10
2022-09-10T07:56:24.577Z,4.80
2022-09-10T07:58:53.036Z,4.73
2022-09-10T08:01:21.395Z,5.30
2022-09-10T08:03:49.777Z,4.10
2022-09-10T08:06:18.599Z,5.03
2022-09-10T08:08:46.818Z,4.40
2022-09-10T08:11:18.489Z,5.60
2022-09-10T08:13:48.716Z,5.30
2022-09-10T08:16:19.660Z,4.50
2022-09-10T08:18:48.769Z,4.80
2022-09-10T08:21:17.978Z,4.47
2022-09-10T08:23:51.041Z,4.77
2022-09-10T08:26:21.448Z,4.20
2022-09-10T08:28:49.612Z,4.60
2022-09-10T08:31:18.251Z,4.23
2022-09-10T08:33:50.599Z,4.90
2022-09-10T08:36:21.824Z,4.80
2022-09-10T08:38:51.251Z,4.83
2022-09-10T08:41:32.516Z,4.67
2022-09-10T08:44:05.280Z,5.03
2022-09-10T08:46:37.352Z,4.40
2022-09-10T08:49:10.104Z,4.73
2022-09-10T08:51:46.183Z,4.50
2022-09-10T08:54:19.112Z,4.00
2022-09-10T08:56:49.406Z,4.50
2022-09-10T08:59:22.430Z,4.63
2022-09-10T09:01:56.858Z,4.07
2022-09-10T09:04:35.836Z,4.90
2022-09-10T09:07:10.989Z,4.67
2022-09-10T09:09:39.304Z,4.40
2022-09-10T09:12:19.787Z,4.30
2022-09-10T09:15:00.827Z,3.80
2022-09-10T09:18:06.733Z,4.27
2022-09-10T09:20:45.088Z,4.53
2022-09-10T09:23:24.013Z,4.70
2022-09-10T09:25:57.086Z,4.33
2022-09-10T09:28:37.036Z,4.57
2022-09-10T09:31:12.522Z,4.10
2022-09-10T09:33:41.873Z,4.47
2022-09-10T09:36:18.498Z,4.73
2022-09-10T09:38:51.008Z,4.67
2022-09-10T09:41:26.134Z,3.80
2022-09-10T09:44:01.262Z,4.40
2022-09-10T09:46:29.446Z,3.97
2022-09-10T09:49:00.348Z,4.40
2022-09-10T09:51:35.457Z,4.87
2022-09-10T09:57:00.074Z,4.33
2022-09-10T09:59:31.687Z,4.00
2022-09-10T10:02:05.691Z,4.00
2022-09-10T10:04:37.061Z,4.50
2022-09-10T10:07:08.595Z,4.60
2022-09-10T10:09:44.288Z,3.80
2022-09-10T10:12:21.082Z,4.50
2022-09-10T10:14:51.554Z,3.90
2022-09-10T10:17:34.635Z,4.80
2022-09-10T10:20:09.049Z,4.37
2022-09-10T10:22:38.448Z,4.03
2022-09-10T10:25:38.455Z,4.30
2022-09-10T10:28:16.583Z,4.10
2022-09-10T10:30:52.062Z,4.90
2022-09-10T10:33:24.912Z,9.17
2022-09-10T10:36:00.759Z,5.27
2022-09-10T10:38:34.517Z,5.40
2022-09-10T10:41:53.521Z,7.40
2022-09-10T10:44:37.431Z,6.37
2022-09-10T10:47:26.074Z,8.80
2022-09-10T10:50:05.734Z,7.63
2022-09-10T10:52:42.325Z,5.17
2022-09-10T10:55:23.268Z,4.23
2022-09-10T10:58:22.913Z,4.00
2022-09-10T11:00:57.930Z,4.50
2022-09-10T11:03:33.459Z,3.70
2022-09-10T11:06:08.207Z,3.83
2022-09-10T11:08:41.985Z,4.10
2022-09-10T11:11:15.994Z,4.53
2022-09-10T11:13:50.611Z,4.67
2022-09-10T11:16:24.219Z,4.30
2022-09-10T11:18:58.354Z,3.80
2022-09-10T11:21:31.471Z,3.70
2022-09-10T11:24:03.427Z,4.00
2022-09-10T11:26:36.537Z,4.67
2022-09-10T11:29:16.995Z,3.47
2022-09-10T11:31:49.100Z,3.83
2022-09-10T11:34:26.804Z,3.67
2022-09-10T11:37:03.929Z,3.90
2022-09-10T11:39:36.410Z,3.37
2022-09-10T11:42:14.162Z,4.23
2022-09-10T11:44:55.609Z,3.73
2022-09-10T11:47:28.002Z,4.07
2022-09-10T11:50:04.290Z,3.93
2022-09-10T11:52:34.882Z,3.10
2022-09-10T11:55:08.463Z,3.50
2022-09-10T11:57:44.502Z,4.03
2022-09-10T12:00:17.061Z,3.97
2022-09-10T12:03:10.917Z,3.97
2022-09-10T12:05:51.895Z,3.53
2022-09-10T12:08:32.888Z,3.83
2022-09-10T12:11:10.381Z,3.77
2022-09-10T12:13:39.909Z,3.30
2022-09-10T12:16:19.790Z,3.50
2022-09-10T12:18:51.547Z,3.83
2022-09-10T12:21:30.373Z,4.03
2022-09-10T12:23:58.828Z,4.00
2022-09-10T12:26:28.479Z,4.00
2022-09-10T12:29:05.522Z,4.20
2022-09-10T12:32:11.773Z,4.57
2022-09-10T12:34:41.178Z,3.90
2022-09-10T12:37:23.807Z,4.37
2022-09-10T12:40:24.341Z,4.13
2022-09-10T12:42:52.664Z,3.57
2022-09-10T12:46:02.374Z,4.13
2022-09-10T12:48:30.801Z,4.13
2022-09-10T12:51:01.071Z,4.03
2022-09-10T12:54:01.798Z,4.23
2022-09-10T12:57:03.294Z,4.00
2022-09-10T13:00:04.748Z,3.87
2022-09-10T13:02:35.966Z,3.50
2022-09-10T13:05:08.339Z,4.33
2022-09-10T13:07:40.426Z,3.53
2022-09-10T13:10:22.182Z,3.97
2022-09-10T13:12:55.381Z,3.97
2022-09-10T13:15:27.658Z,4.10
2022-09-10T13:18:25.541Z,4.47
2022-09-10T13:20:53.791Z,3.60
2022-09-10T13:23:24.334Z,3.90
2022-09-10T13:25:53.241Z,4.33
2022-09-10T13:29:00.782Z,4.40
2022-09-10T13:31:33.560Z,3.70
2022-09-10T13:35:01.751Z,3.67
2022-09-10T13:37:54.924Z,3.73
2022-09-10T13:40:39.877Z,3.70
2022-09-10T13:43:27.126Z,3.60
2022-09-10T13:45:59.335Z,4.10
2022-09-10T13:48:31.626Z,5.40
2022-09-10T13:51:06.993Z,3.60
2022-09-10T13:53:37.088Z,4.53
2022-09-10T13:56:13.564Z,3.90
2022-09-10T13:58:49.255Z,3.83
2022-09-10T14:01:17.737Z,4.07
2022-09-10T14:03:47.258Z,3.83
2022-09-10T14:06:21.798Z,3.80
2022-09-10T14:08:53.583Z,4.40
2022-09-10T14:11:25.352Z,3.70
2022-09-10T14:13:57.862Z,3.90
2022-09-10T14:16:31.967Z,3.70
2022-09-10T14:19:05.389Z,4.27
2022-09-10T14:21:34.041Z,4.20
2022-09-10T14:24:02.190Z,4.00
2022-09-10T14:26:33.779Z,3.90
2022-09-10T14:29:03.669Z,3.80
2022-09-10T14:31:37.073Z,3.77
2022-09-10T14:34:32.373Z,3.57
2022-09-10T14:37:01.711Z,3.77
2022-09-10T14:39:30.066Z,4.10
2022-09-10T14:42:24.310Z,4.13
2022-09-10T14:44:52.758Z,3.53
2022-09-10T14:47:34.939Z,3.40
2022-09-10T14:50:31.274Z,3.80
2022-09-10T14:52:59.730Z,3.83
2022-09-10T14:55:31.589Z,3.13
2022-09-10T14:58:00.503Z,3.10
2022-09-10T15:00:29.179Z,4.00
2022-09-10T15:02:58.560Z,3.20
2022-09-10T15:05:29.762Z,3.77
2022-09-10T15:07:58.008Z,3.80
2022-09-10T15:10:26.181Z,3.13
2022-09-10T15:12:56.479Z,4.20
2022-09-10T15:15:25.072Z,3.30
2022-09-10T15:17:53.751Z,3.57
2022-09-10T15:20:27.178Z,3.60
2022-09-10T15:22:57.518Z,4.13
2022-09-10T15:25:38.029Z,3.60
2022-09-10T15:28:07.598Z,3.47
2022-09-10T15:30:37.004Z,3.97
2022-09-10T15:33:05.795Z,4.37
2022-09-10T15:35:33.982Z,3.90
2022-09-10T15:38:03.533Z,3.80
2022-09-10T15:40:31.759Z,3.63
2022-09-10T15:42:59.845Z,3.20
2022-09-10T15:45:27.959Z,3.40
2022-09-10T15:47:56.079Z,3.97
2022-09-10T15:50:24.277Z,3.80
2022-09-10T15:52:52.355Z,4.23
2022-09-10T15:55:22.045Z,3.67
2022-09-10T15:57:50.891Z,3.70
2022-09-10T16:00:20.126Z,3.47
2022-09-10T16:02:52.032Z,3.70
2022-09-10T16:05:21.226Z,3.73
2022-09-10T16:07:50.032Z,3.40
2022-09-10T16:10:18.262Z,3.80
2022-09-10T16:12:47.746Z,4.10
2022-09-10T16:15:15.973Z,4.43
2022-09-10T16:17:44.101Z,3.73
2022-09-10T16:20:12.440Z,4.90
2022-09-10T16:22:40.557Z,4.67
2022-09-10T16:25:11.104Z,4.07
2022-09-10T16:27:43.028Z,4.13
2022-09-10T16:30:14.493Z,3.97
2022-09-10T16:32:42.624Z,3.80
2022-09-10T16:35:10.909Z,3.77
2022-09-10T16:37:39.064Z,3.97
2022-09-10T16:40:09.341Z,3.50
2022-09-10T16:42:37.663Z,3.97
2022-09-10T16:45:06.373Z,3.33
2022-09-10T16:47:35.978Z,3.93
2022-09-10T16:50:05.595Z,3.80
2022-09-10T16:52:34.178Z,3.43
2022-09-10T16:55:04.537Z,4.70
2022-09-10T16:57:32.747Z,4.40
2022-09-10T17:00:00.826Z,3.50
2022-09-10T17:02:30.445Z,4.17
2022-09-10T17:04:59.966Z,3.70
2022-09-10T17:07:28.092Z,4.60
2022-09-10T17:10:00.584Z,4.40
2022-09-10T17:12:29.554Z,4.40
2022-09-10T17:14:57.648Z,4.00
2022-09-10T17:17:25.897Z,4.27
2022-09-10T17:19:54.162Z,4.20
2022-09-10T17:22:23.959Z,3.73
2022-09-10T17:24:53.959Z,4.13
2022-09-10T17:27:25.431Z,3.83
2022-09-10T17:29:53.930Z,3.43
2022-09-10T17:32:21.981Z,3.53
2022-09-10T17:34:51.585Z,3.80
2022-09-10T17:37:20.014Z,3.93
2022-09-10T17:39:51.774Z,3.77
2022-09-10T17:42:20.059Z,3.50
2022-09-10T17:44:49.454Z,4.10
2022-09-10T17:47:17.590Z,4.93
2022-09-10T17:49:46.066Z,4.00
2022-09-10T17:52:14.641Z,4.00
2022-09-10T17:54:43.035Z,4.37
2022-09-10T17:57:12.658Z,4.27
2022-09-10T17:59:40.768Z,3.90
2022-09-10T18:02:13.335Z,3.40
2022-09-10T18:04:41.608Z,3.90
2022-09-10T18:07:11.086Z,3.97
2022-09-10T18:09:39.218Z,3.60
2022-09-10T18:12:08.273Z,4.50
2022-09-10T18:14:38.580Z,3.60
2022-09-10T18:17:06.669Z,4.90
2022-09-10T18:19:34.758Z,3.50
2022-09-10T18:22:02.923Z,3.73
2022-09-10T18:24:31.646Z,3.50
2022-09-10T18:27:04.634Z,3.83
2022-09-10T18:29:33.038Z,3.50
2022-09-10T18:32:03.032Z,4.10
2022-09-10T18:34:32.624Z,3.30
2022-09-10T18:37:02.559Z,3.63
2022-09-10T18:39:32.590Z,3.13
2022-09-10T18:42:02.864Z,5.10
2022-09-10T18:44:33.386Z,4.07
2022-09-10T18:47:03.154Z,3.67
2022-09-10T18:49:31.221Z,4.60
2022-09-10T18:51:59.356Z,5.30
2022-09-10T18:54:29.409Z,3.47
2022-09-10T18:56:58.194Z,3.93
2022-09-10T18:59:27.138Z,3.90
2022-09-10T19:01:56.225Z,2.90
2022-09-10T19:04:28.339Z,3.43
2022-09-10T19:06:57.558Z,3.50
2022-09-10T19:09:27.320Z,3.27
2022-09-10T19:11:57.487Z,2.77
2022-09-10T19:14:27.259Z,3.17
2022-09-10T19:16:56.549Z,4.00
2022-09-10T19:19:28.185Z,2.57
2022-09-10T19:21:59.502Z,3.10
2022-09-10T19:24:50.906Z,3.30
2022-09-10T19:27:16.105Z,3.60
2022-09-10T19:29:44.517Z,3.93
2022-09-10T19:32:13.046Z,3.47
2022-09-10T19:34:42.843Z,4.20
2022-09-10T19:37:11.332Z,3.87
2022-09-10T19:39:39.445Z,3.57
2022-09-10T19:42:07.759Z,4.27
2022-09-10T19:44:37.585Z,4.23
2022-09-10T19:47:05.839Z,4.27
2022-09-10T19:49:34.291Z,4.10
2022-09-10T19:52:04.370Z,3.63
2022-09-10T19:54:32.571Z,3.60
2022-09-10T19:57:00.652Z,3.80
2022-09-10T19:59:28.931Z,4.10
2022-09-10T20:01:57.481Z,4.57
2022-09-10T20:04:25.877Z,3.60
2022-09-10T20:06:53.994Z,4.23
2022-09-10T20:09:23.527Z,4.03
2022-09-10T20:11:51.626Z,4.20
2022-09-10T20:14:20.285Z,3.80
2022-09-10T20:16:48.389Z,4.50
2022-09-10T20:19:18.885Z,4.40
2022-09-10T20:21:47.807Z,4.53
2022-09-10T20:24:16.939Z,3.73
2022-09-10T20:26:47.134Z,3.70
2022-09-10T20:29:16.648Z,3.97
2022-09-10T20:31:46.340Z,4.40
2022-09-10T20:34:15.741Z,4.70
2022-09-10T20:36:44.036Z,3.67
2022-09-10T20:39:14.778Z,4.17
2022-09-10T20:41:43.082Z,3.90
2022-09-10T20:44:15.247Z,4.37
2022-09-10T20:46:43.634Z,3.93
2022-09-10T20:49:13.215Z,4.00
2022-09-10T20:51:41.981Z,3.53
2022-09-10T20:54:13.142Z,3.67
2022-09-10T20:56:42.323Z,3.57
2022-09-10T20:59:15.505Z,3.30
2022-09-10T21:01:46.456Z,2.87
2022-09-10T21:04:15.579Z,3.07
2022-09-10T21:06:43.803Z,3.77
2022-09-10T21:09:12.563Z,3.43
2022-09-10T21:11:40.897Z,3.40
2022-09-10T21:14:10.397Z,3.47
2022-09-10T21:16:42.374Z,3.27
2022-09-10T21:19:12.427Z,3.40
2022-09-10T21:21:42.681Z,3.73
2022-09-10T21:24:12.907Z,3.93
2022-09-10T21:26:43.489Z,3.70
2022-09-10T21:29:14.485Z,3.60
2022-09-10T21:31:45.430Z,4.17
2022-09-10T21:34:14.496Z,4.30
2022-09-10T21:36:43.864Z,4.20
2022-09-10T21:39:14.395Z,4.37
2022-09-10T21:41:44.538Z,4.33
2022-09-10T21:44:14.752Z,4.83
2022-09-10T21:46:45.047Z,4.50
2022-09-10T21:49:13.415Z,5.00
2022-09-10T21:51:42.401Z,5.03
2022-09-10T21:54:14.739Z,4.70
2022-09-10T21:56:42.924Z,4.80
2022-09-10T21:59:12.450Z,5.30
2022-09-10T22:01:44.710Z,5.03
2022-09-10T22:04:18.797Z,4.60
2022-09-10T22:06:49.858Z,5.30
2022-09-10T22:09:18.030Z,5.27
2022-09-10T22:11:50.235Z,5.33
2022-09-10T22:14:21.018Z,4.77
2022-09-10T22:16:50.694Z,5.10
2022-09-10T22:19:20.605Z,4.90
2022-09-10T22:21:48.743Z,5.03
2022-09-10T22:24:18.551Z,5.50
2022-09-10T22:26:47.625Z,5.67
2022-09-10T22:29:18.338Z,4.53
2022-09-10T22:31:47.111Z,5.60
2022-09-10T22:34:18.629Z,5.60
2022-09-10T22:36:48.597Z,5.27
2022-09-10T22:39:18.385Z,5.60
2022-09-10T22:41:47.129Z,5.87
2022-09-10T22:44:17.827Z,5.50
2022-09-10T22:46:45.998Z,5.90
2022-09-10T22:49:16.094Z,6.17
2022-09-10T22:51:45.898Z,5.60
2022-09-10T22:54:14.614Z,5.90
2022-09-10T22:56:44.607Z,7.10
2022-09-10T22:59:14.778Z,7.93
2022-09-10T23:01:47.559Z,7.47
2022-09-10T23:04:16.093Z,8.20
2022-09-10T23:06:45.644Z,7.80
2022-09-10T23:09:16.473Z,8.63
2022-09-10T23:11:45.833Z,9.03
2022-09-10T23:14:17.940Z,9.57
2022-09-10T23:16:48.903Z,9.03
2022-09-10T23:19:19.330Z,10.30
2022-09-10T23:21:51.247Z,9.43
2022-09-10T23:24:22.363Z,9.00
2022-09-10T23:26:50.751Z,9.70
2022-09-10T23:29:18.937Z,9.90
2022-09-10T23:31:47.916Z,9.13
2022-09-10T23:34:17.791Z,9.30
2022-09-10T23:36:47.498Z,9.50
2022-09-10T23:39:19.887Z,10.13
2022-09-10T23:41:48.440Z,11.33
2022-09-10T23:44:17.505Z,10.00
2022-09-10T23:46:45.896Z,10.07
2022-09-10T23:49:14.069Z,10.27
2022-09-10T23:51:42.350Z,10.17
2022-09-10T23:54:10.976Z,10.40
2022-09-10T23:56:40.802Z,10.63
2022-09-10T23:59:09.431Z,11.10
