createdAt,value
2018-06-04T00:01:12.363Z,94714.56
2018-06-04T00:03:41.926Z,94712.17
2018-06-04T00:06:10.664Z,94699.69
2018-06-04T00:08:39.431Z,94699.97
2018-06-04T00:11:08.283Z,94697.31
2018-06-04T00:13:37.044Z,94696.23
2018-06-04T00:16:05.853Z,94693.27
2018-06-04T00:18:34.592Z,94685.50
2018-06-04T00:21:03.339Z,94691.89
2018-06-04T00:23:32.072Z,94693.47
2018-06-04T00:26:00.835Z,94695.87
2018-06-04T00:28:29.644Z,94679.38
2018-06-04T00:30:58.407Z,94678.84
2018-06-04T00:33:27.567Z,94682.84
2018-06-04T00:35:56.311Z,94681.47
2018-06-04T00:38:25.124Z,94676.70
2018-06-04T00:40:54.058Z,94675.63
2018-06-04T00:43:22.906Z,94674.55
2018-06-04T00:45:51.707Z,94669.23
2018-06-04T00:48:20.459Z,94670.31
2018-06-04T00:50:49.247Z,94666.84
2018-06-04T00:53:18.023Z,94661.24
2018-06-04T00:55:57.983Z,94661.99
2018-06-04T00:58:26.722Z,94662.23
2018-06-04T01:00:55.553Z,94664.07
2018-06-04T01:03:24.323Z,94664.48
2018-06-04T01:05:53.104Z,94649.86
2018-06-04T01:08:21.855Z,94653.58
2018-06-04T01:10:50.620Z,94655.46
2018-06-04T01:13:19.363Z,94656.78
2018-06-04T01:15:48.217Z,94659.72
2018-06-04T01:18:16.963Z,94652.80
2018-06-04T01:20:45.773Z,94651.74
2018-06-04T01:23:14.520Z,94650.96
2018-06-04T01:25:43.297Z,94645.37
2018-06-04T01:28:12.048Z,94642.94
2018-06-04T01:30:40.824Z,94647.48
2018-06-04T01:33:09.565Z,94643.52
2018-06-04T01:35:38.305Z,94638.77
2018-06-04T01:38:07.079Z,94636.34
2018-06-04T01:40:35.878Z,94634.27
2018-06-04T01:43:04.623Z,94637.20
2018-06-04T01:45:33.447Z,94637.73
2018-06-04T01:48:02.281Z,94636.89
2018-06-04T01:50:31.084Z,94637.94
2018-06-04T01:52:59.831Z,94635.03
2018-06-04T01:55:28.575Z,94633.68
2018-06-04T01:57:57.352Z,94632.08
2018-06-04T02:00:26.145Z,94626.20
2018-06-04T02:02:54.871Z,94628.31
2018-06-04T02:05:23.610Z,94629.11
2018-06-04T02:07:52.374Z,94630.95
2018-06-04T02:10:21.119Z,94637.82
2018-06-04T02:12:49.930Z,94639.66
2018-06-04T02:15:18.697Z,94636.69
2018-06-04T02:17:47.453Z,94636.41
2018-06-04T02:20:16.215Z,94633.95
2018-06-04T02:22:44.972Z,94630.49
2018-06-04T02:25:13.745Z,94623.60
2018-06-04T02:27:42.531Z,94635.28
2018-06-04T02:30:11.396Z,94636.36
2018-06-04T02:32:40.163Z,94635.87
2018-06-04T02:35:08.969Z,94634.80
2018-06-04T02:37:37.768Z,94635.03
2018-06-04T02:40:06.824Z,94639.84
2018-06-04T02:42:35.556Z,94641.42
2018-06-04T02:45:04.447Z,94641.12
2018-06-04T02:47:34.180Z,94649.38
2018-06-04T02:50:03.058Z,94650.13
2018-06-04T02:52:31.879Z,94649.06
2018-06-04T02:55:00.651Z,94644.50
2018-06-04T02:57:35.887Z,94646.61
2018-06-04T03:00:06.439Z,94653.47
2018-06-04T03:02:35.147Z,94655.55
2018-06-04T03:05:04.003Z,94649.66
2018-06-04T03:07:32.758Z,94648.55
2018-06-04T03:10:01.605Z,94648.45
2018-06-04T03:12:30.981Z,94646.23
2018-06-04T03:14:59.747Z,94656.26
2018-06-04T03:17:28.519Z,94653.50
2018-06-04T03:19:57.638Z,94655.34
2018-06-04T03:22:26.622Z,94659.33
2018-06-04T03:24:55.383Z,94659.41
2018-06-04T03:27:24.214Z,94665.83
2018-06-04T03:29:53.035Z,94659.25
2018-06-04T03:32:21.783Z,94661.66
2018-06-04T03:34:50.926Z,94665.68
2018-06-04T03:37:19.857Z,94672.31
2018-06-04T03:39:48.689Z,94672.49
2018-06-04T03:42:17.531Z,94666.38
2018-06-04T03:44:46.508Z,94678.61
2018-06-04T03:47:15.404Z,94681.61
2018-06-04T03:49:44.620Z,94675.22
2018-06-04T03:52:13.392Z,94678.36
2018-06-04T03:54:42.228Z,94679.97
2018-06-04T03:57:11.403Z,94674.69
2018-06-04T03:59:40.231Z,94680.84
2018-06-04T04:02:09.013Z,94680.94
2018-06-04T04:04:37.782Z,94686.06
2018-06-04T04:07:06.564Z,94689.33
2018-06-04T04:09:35.373Z,94695.01
2018-06-04T04:12:04.213Z,94691.86
2018-06-04T04:14:32.954Z,94686.38
2018-06-04T04:17:01.743Z,94676.59
2018-06-04T04:19:30.827Z,94686.19
2018-06-04T04:21:59.650Z,94685.67
2018-06-04T04:24:28.416Z,94683.01
2018-06-04T04:26:57.169Z,94678.02
2018-06-04T04:29:26.261Z,94684.20
2018-06-04T04:31:55.036Z,94677.88
2018-06-04T04:34:23.862Z,94676.88
2018-06-04T04:36:52.684Z,94673.98
2018-06-04T04:39:21.511Z,94673.22
2018-06-04T04:41:50.282Z,94682.27
2018-06-04T04:44:19.119Z,94680.75
2018-06-04T04:46:47.878Z,94673.66
2018-06-04T04:49:16.670Z,94671.92
2018-06-04T04:51:45.471Z,94664.64
2018-06-04T04:54:14.382Z,94667.26
2018-06-04T04:56:43.278Z,94668.77
2018-06-04T04:59:12.126Z,94669.72
2018-06-04T05:01:40.858Z,94668.83
2018-06-04T05:04:09.618Z,94656.88
2018-06-04T05:06:38.411Z,94666.27
2018-06-04T05:09:08.921Z,94663.45
2018-06-04T05:11:37.708Z,94663.14
2018-06-04T05:14:06.497Z,94671.25
2018-06-04T05:16:35.281Z,94661.69
2018-06-04T05:19:04.044Z,94659.56
2018-06-04T05:21:32.825Z,94667.93
2018-06-04T05:24:01.660Z,94668.52
2018-06-04T05:26:30.480Z,94672.87
2018-06-04T05:28:59.416Z,94671.59
2018-06-04T05:31:28.251Z,94676.64
2018-06-04T05:33:56.975Z,94677.26
2018-06-04T05:36:25.727Z,94676.52
2018-06-04T05:38:54.579Z,94682.44
2018-06-04T05:41:23.329Z,94681.24
2018-06-04T05:43:52.111Z,94681.97
2018-06-04T05:46:20.874Z,94683.27
2018-06-04T05:48:49.685Z,94673.87
2018-06-04T05:51:18.462Z,94673.74
2018-06-04T05:53:47.210Z,94669.02
2018-06-04T05:56:15.991Z,94663.66
2018-06-04T05:58:44.946Z,94667.61
2018-06-04T06:01:13.912Z,94678.84
2018-06-04T06:03:42.677Z,94673.93
2018-06-04T06:06:11.504Z,94669.89
2018-06-04T06:08:40.278Z,94676.23
2018-06-04T06:11:09.067Z,94670.55
2018-06-04T06:13:37.896Z,94668.64
2018-06-04T06:16:06.688Z,94667.14
2018-06-04T06:18:35.553Z,94664.89
2018-06-04T06:21:04.315Z,94667.75
2018-06-04T06:23:33.103Z,94662.47
2018-06-04T06:26:01.859Z,94654.69
2018-06-04T06:28:30.655Z,94653.37
2018-06-04T06:30:59.488Z,94659.18
2018-06-04T06:33:28.266Z,94662.59
2018-06-04T06:35:57.043Z,94656.27
2018-06-04T06:38:25.854Z,94655.95
2018-06-04T06:40:54.659Z,94653.03
2018-06-04T06:43:23.510Z,94649.46
2018-06-04T06:45:52.317Z,94656.67
2018-06-04T06:48:21.139Z,94642.31
2018-06-04T06:50:49.900Z,94636.42
2018-06-04T06:53:18.787Z,94650.64
2018-06-04T06:55:47.599Z,94644.55
2018-06-04T06:58:16.432Z,94643.73
2018-06-04T07:00:45.213Z,94637.59
2018-06-04T07:03:14.644Z,94644.09
2018-06-04T07:05:43.440Z,94643.73
2018-06-04T07:08:13.163Z,94640.27
2018-06-04T07:10:41.930Z,94630.64
2018-06-04T07:13:10.700Z,94634.05
2018-06-04T07:15:39.460Z,94637.04
2018-06-04T07:18:08.227Z,94631.91
2018-06-04T07:20:37.520Z,94638.86
2018-06-04T07:23:06.369Z,94627.69
2018-06-04T07:25:35.258Z,94628.95
2018-06-04T07:28:04.028Z,94629.10
2018-06-04T07:30:32.976Z,94624.92
2018-06-04T07:33:01.799Z,94629.82
2018-06-04T07:35:30.586Z,94623.08
2018-06-04T07:37:59.482Z,94619.92
2018-06-04T07:40:28.246Z,94621.80
2018-06-04T07:42:57.091Z,94618.63
2018-06-04T07:45:25.852Z,94609.53
2018-06-04T07:47:54.634Z,94615.69
2018-06-04T07:50:23.459Z,94619.40
2018-06-04T07:52:52.252Z,94625.05
2018-06-04T07:55:21.164Z,94617.72
2018-06-04T07:57:49.930Z,94617.44
2018-06-04T08:00:18.740Z,94610.22
2018-06-04T08:02:47.482Z,94605.30
2018-06-04T08:05:16.409Z,94604.70
2018-06-04T08:07:45.197Z,94601.08
2018-06-04T08:10:13.945Z,94603.39
2018-06-04T08:12:42.704Z,94602.82
2018-06-04T08:15:11.433Z,94601.75
2018-06-04T08:17:40.229Z,94601.31
2018-06-04T08:20:09.040Z,94598.66
2018-06-04T08:22:37.858Z,94587.75
2018-06-04T08:25:06.614Z,94592.50
2018-06-04T08:27:35.367Z,94599.84
2018-06-04T08:30:05.178Z,94603.59
2018-06-04T08:32:33.940Z,94593.66
2018-06-04T08:35:02.743Z,94596.50
2018-06-04T08:37:31.560Z,94586.30
2018-06-04T08:40:00.328Z,94585.47
2018-06-04T08:42:29.087Z,94578.64
2018-06-04T08:44:57.874Z,94589.27
2018-06-04T08:47:26.735Z,94590.53
2018-06-04T08:49:55.530Z,94577.69
2018-06-04T08:52:24.282Z,94567.59
2018-06-04T08:54:53.124Z,94571.72
2018-06-04T08:57:21.907Z,94563.48
2018-06-04T08:59:50.682Z,94563.30
2018-06-04T09:02:19.407Z,94578.19
2018-06-04T09:04:48.172Z,94570.59
2018-06-04T09:07:17.064Z,94566.70
2018-06-04T09:09:45.814Z,94555.66
2018-06-04T09:12:14.781Z,94563.22
2018-06-04T09:14:43.544Z,94572.08
2018-06-04T09:17:12.355Z,94552.22
2018-06-04T09:19:41.141Z,94540.44
2018-06-04T09:22:09.958Z,94560.27
2018-06-04T09:24:38.853Z,94543.75
2018-06-04T09:27:07.879Z,94539.92
2018-06-04T09:29:36.667Z,94533.23
2018-06-04T09:32:05.470Z,94535.19
2018-06-04T09:34:34.375Z,94534.07
2018-06-04T09:37:03.175Z,94538.85
2018-06-04T09:39:31.895Z,94527.13
2018-06-04T09:42:00.656Z,94535.19
2018-06-04T09:44:29.597Z,94539.05
2018-06-04T09:46:58.407Z,94521.11
2018-06-04T09:49:27.179Z,94520.02
2018-06-04T09:51:55.955Z,94514.20
2018-06-04T09:54:24.730Z,94512.30
2018-06-04T09:56:53.492Z,94508.87
2018-06-04T09:59:22.294Z,94503.17
2018-06-04T10:01:51.077Z,94508.09
2018-06-04T10:04:19.915Z,94513.98
2018-06-04T10:06:48.717Z,94527.59
2018-06-04T10:09:17.514Z,94531.45
2018-06-04T10:11:46.295Z,94514.61
2018-06-04T10:14:15.084Z,94504.96
2018-06-04T10:16:43.855Z,94531.28
2018-06-04T10:19:12.640Z,94508.73
2018-06-04T10:21:41.531Z,94514.69
2018-06-04T10:24:10.438Z,94525.28
2018-06-04T10:26:39.260Z,94513.37
2018-06-04T10:29:09.047Z,94510.55
2018-06-04T10:31:37.857Z,94507.81
2018-06-04T10:34:06.662Z,94504.45
2018-06-04T10:36:36.530Z,94490.37
2018-06-04T10:39:07.534Z,94515.46
2018-06-04T10:41:37.962Z,94517.92
2018-06-04T10:44:06.726Z,94503.39
2018-06-04T10:46:35.504Z,94514.77
2018-06-04T10:49:04.282Z,94498.62
2018-06-04T10:51:33.003Z,94493.13
2018-06-04T10:54:01.806Z,94493.52
2018-06-04T10:56:30.528Z,94498.30
2018-06-04T10:59:00.323Z,94493.77
2018-06-04T11:01:29.031Z,94493.62
2018-06-04T11:03:57.908Z,94501.91
2018-06-04T11:06:26.650Z,94498.09
2018-06-04T11:08:55.703Z,94485.85
2018-06-04T11:11:24.467Z,94480.91
2018-06-04T11:13:53.231Z,94490.51
2018-06-04T11:16:22.041Z,94481.56
2018-06-04T11:18:50.919Z,94475.03
2018-06-04T11:21:20.025Z,94475.45
2018-06-04T11:23:48.781Z,94462.84
2018-06-04T11:26:17.782Z,94457.57
2018-06-04T11:28:46.573Z,94460.27
2018-06-04T11:31:15.358Z,94454.55
2018-06-04T11:33:44.044Z,94453.88
2018-06-04T11:36:12.785Z,94453.12
2018-06-04T11:38:41.684Z,94447.55
2018-06-04T11:41:10.456Z,94443.63
2018-06-04T11:43:39.194Z,94429.52
2018-06-04T11:46:08.157Z,94450.23
2018-06-04T11:48:36.896Z,94433.13
2018-06-04T11:51:05.657Z,94440.14
2018-06-04T11:53:41.045Z,94421.62
2018-06-04T11:56:09.790Z,94410.94
2018-06-04T11:58:38.548Z,94404.24
2018-06-04T12:01:07.465Z,94401.97
2018-06-04T12:03:36.248Z,94403.51
2018-06-04T12:06:04.976Z,94422.43
2018-06-04T12:08:33.835Z,94407.45
